Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-14 14:32:49.881945
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1563.1083
218.2508,1592.9208
218.442,1623.0583
218.6332,1655.575
218.8244,1687.6667
219.0156,1718.6792
219.2067,1755.425
219.3979,1788.8125
219.589,1826.2292
219.7801,1863.4583
219.9712,1901.9917
220.1623,1943.6917
220.3533,1984.1292
220.5444,2027.675
220.7354,2072.0375
220.9264,2117.2917
221.1174,2165.0
221.3083,2213.6083
221.4993,2261.5167
221.6902,2308.45
221.8812,2363.7333
222.0721,2416.3208
222.263,2471.0292
222.4538,2527.1292
222.6447,2584.9375
222.8355,2643.6958
223.0264,2702.7458
223.2172,2763.5042
223.408,2826.0125
223.5987,2890.8583
223.7895,2953.0167
223.9802,3022.2375
224.1709,3087.275
224.3616,3157.4417
224.5524,3229.5042
224.743,3300.4792
224.9337,3373.4708
225.1243,3452.2417
225.315,3528.1083
225.5056,3602.125
225.6962,3682.9
225.8867,3765.1875
226.0773,3845.6167
226.2678,3926.95
226.4584,4008.3208
226.6489,4098.4833
226.8394,4177.6292
227.0298,4266.4708
227.2203,4357.85
227.4108,4456.5375
227.6012,4550.3083
227.7916,4638.7417
227.982,4736.9167
228.1723,4825.4417
228.3627,4925.6792
228.5531,5019.425
228.7434,5116.4292
228.9337,5218.1542
229.124,5320.5333
229.3143,5425.9042
229.5045,5538.325
229.6948,5647.6625
229.885,5762.9792
230.0752,5879.2708
230.2654,5990.9708
230.4556,6103.8625
230.6457,6219.0042
230.8358,6330.175
231.026,6444.725
231.2161,6557.4542
231.4062,6673.275
231.5963,6784.5083
231.7863,6902.1333
231.9764,7029.6
232.1664,7157.5208
232.3564,7286.8417
232.5464,7408.9292
232.7364,7539.3875
232.9263,7658.8542
233.1163,7792.1417
233.3062,7926.0083
233.4961,8068.2083
233.686,8200.3
233.8758,8318.8958
234.0657,8440.75
234.2555,8574.1625
234.4454,8709.5833
234.6352,8836.4458
234.825,8969.5792
235.0147,9092.5875
235.2045,9224.5167
235.3942,9352.8792
235.5839,9479.7833
235.7737,9605.7417
235.9633,9729.9833
236.153,9871.9375
236.3427,10007.1792
236.5323,10137.8542
236.7219,10261.8625
236.9115,10375.9458
237.1011,10492.775
237.2907,10622.5417
237.4803,10755.475
237.6698,10875.3958
237.8593,11003.4208
238.0488,11127.8833
238.2383,11250.45
238.4278,11376.4917
238.6172,11511.9458
238.8066,11638.9667
238.9961,11765.6333
239.1855,11900.3583
239.3748,12022.3542
239.5642,12135.575
239.7536,12259.7333
239.9429,12381.1667
240.1322,12489.1833
240.3215,12603.4042
240.5108,12723.6625
240.7001,12848.1875
240.8893,12960.5667
241.0786,13070.0333
241.2677,13177.9042
241.457,13302.4542
241.6461,13388.0
241.8353,13481.3708
242.0244,13578.95
242.2136,13673.125
242.4027,13768.6792
242.5918,13860.0583
242.7809,13954.7917
242.9699,14012.9542
243.159,14065.1583
243.348,14173.4625
243.537,14293.9583
243.726,14395.8208
243.915,14489.3875
244.1039,14573.9458
244.2929,14647.0958
244.4818,14674.1
244.6707,14740.7625
244.8596,14850.9708
245.0485,14964.6917
245.2373,15077.1667
245.4262,15179.5292
245.615,15265.0583
245.8038,15343.3083
245.9926,15426.375
246.1814,15525.5917
246.3701,15555.2792
246.5589,15546.8125
246.7476,15608.1625
246.9363,15723.3042
247.1249,15828.3667
247.3136,15924.7
247.5023,16016.2458
247.6909,16111.4375
247.8795,16191.6542
248.0681,16288.2292
248.2567,16366.7458
248.4453,16447.7333
248.6338,16518.7625
248.8224,16574.2208
249.0109,16554.7333
249.1994,16571.1667
249.3878,16671.2292
249.5763,16768.3958
249.7648,16857.025
249.9532,16936.625
250.1416,17029.6625
250.33,17126.6917
250.5183,17222.6667
250.7067,17289.8
250.8951,17358.8667
251.0834,17423.5792
251.2717,17481.7958
251.46,17530.7333
251.6483,17588.9375
251.8365,17634.0292
252.0247,17631.7542
252.213,17661.8625
252.4012,17727.2292
252.5894,17835.7458
252.7775,17898.875
252.9657,17955.8667
253.1538,18037.8958
253.3419,18096.7083
253.53,18141.3042
253.7181,18193.4125
253.9062,18264.3667
254.0942,18316.0833
254.2823,18345.6917
254.4703,18383.5208
254.6583,18423.1542
254.8463,18474.2083
255.0342,18496.8
255.2222,18529.9375
255.4101,18540.9958
255.598,18534.8125
255.7859,18564.2
255.9738,18637.1667
256.1616,18709.05
256.3495,18787.2333
256.5373,18847.5458
256.7251,18935.6625
256.9129,18992.0625
257.1006,19039.4292
257.2884,19095.1208
257.4761,19163.8167
257.6638,19209.3917
257.8515,19240.7042
258.0392,19267.0833
258.2269,19295.7667
258.4146,19316.7208
258.6022,19354.8625
258.7898,19362.0208
258.9774,19374.8208
259.165,19417.9708
259.3525,19460.1125
259.5401,19477.0917
259.7276,19506.7875
259.9151,19550.925
260.1026,19579.3542
260.2901,19614.0208
260.4776,19653.7708
260.665,19718.6375
260.8524,19772.9125
261.0398,19833.6333
261.2272,19860.8042
261.4146,19868.8125
261.6019,19905.4042
261.7893,19943.0625
261.9766,19967.7333
262.1639,20006.9917
262.3512,20000.7875
262.5384,20000.1292
262.7257,20006.8542
262.9129,20026.8542
263.1001,20036.45
263.2873,20076.3375
263.4745,20096.5375
263.6617,20070.1292
263.8488,20091.3625
264.0359,20103.8958
264.2231,20111.6667
264.4101,20126.2958
264.5972,20139.8417
264.7842,20156.2708
264.9713,20167.4417
265.1583,20167.0958
265.3453,20181.1708
265.5323,20202.0417
265.7193,20218.6125
265.9062,20250.4667
266.0931,20255.0917
266.2801,20256.5208
266.4669,20279.4167
266.6538,20296.3
266.8407,20319.4292
267.0276,20307.3417
267.2143,20296.4958
267.4012,20309.6375
267.588,20277.4542
267.7747,20270.2792
267.9615,20272.4083
268.1482,20265.6292
268.3349,20273.5292
268.5217,20272.5125
268.7083,20249.6167
268.895,20245.8583
269.0817,20256.0833
269.2682,20248.4042
269.4549,20222.0125
269.6415,20173.7917
269.8281,20161.4958
270.0146,20174.7583
270.2012,20184.1167
270.3877,20185.5167
270.5742,20180.9458
270.7607,20173.7708
270.9472,20165.8167
271.1336,20160.3
271.32,20135.2042
271.5065,20119.3833
271.6929,20109.7125
271.8792,20114.5833
272.0656,20107.3458
272.252,20109.1375
272.4383,20108.0208
272.6246,20090.6375
272.8109,20080.7958
272.9972,20102.675
273.1835,20114.1542
273.3697,20119.2875
273.5559,20122.0417
273.7421,20122.3708
273.9283,20107.75
274.1145,20098.2167
274.3007,20094.15
274.4868,20101.8167
274.6729,20113.9417
274.859,20118.7292
275.0451,20111.8792
275.2311,20057.4625
275.4172,20061.3
275.6032,20075.2667
275.7892,20089.475
275.9752,20079.7167
276.1612,20089.5333
276.3472,20062.9583
276.5331,20046.725
276.719,20045.2083
276.9049,20039.2083
277.0908,20018.5
277.2767,20010.0167
277.4625,20003.2042
277.6484,19990.6458
277.8342,19965.3208
278.02,19957.225
278.2057,19968.7417
278.3915,19984.6917
278.5772,19978.1208
278.763,19952.45
278.9487,19967.95
279.1343,19979.1458
279.32,19958.5167
279.5057,19928.3083
279.6913,19867.8875
279.877,19850.6
280.0625,19840.375
280.2481,19809.1833
280.4337,19779.6708
280.6192,19794.8167
280.8048,19805.8375
280.9903,19781.725
281.1758,19747.9542
281.3612,19713.75
281.5467,19695.35
281.7321,19707.7667
281.9175,19710.5292
282.1029,19695.1875
282.2884,19688.3792
282.4737,19658.9667
282.6591,19621.8
282.8444,19614.175
283.0297,19603.5042
283.215,19598.1625
283.4002,19583.2125
283.5855,19546.4458
283.7707,19492.3
283.956,19470.5375
284.1412,19444.95
284.3264,19450.9958
284.5115,19464.925
284.6967,19470.2417
284.8818,19439.4333
285.0669,19400.6583
285.252,19388.5333
285.4371,19377.0125
285.6222,19349.7125
285.8072,19322.1333
285.9922,19297.85
286.1772,19299.3167
286.3622,19304.425
286.5472,19273.1542
286.7321,19234.6375
286.9171,19247.25
287.102,19242.9417
287.2869,19249.5167
287.4717,19265.8625
287.6566,19257.7167
287.8415,19243.8583
288.0263,19230.7458
288.2111,19175.7042
288.3959,19129.225
288.5806,19120.2417
288.7654,19117.6417
288.9501,19155.925
289.1348,19154.0417
289.3195,19142.55
289.5042,19142.7125
289.6889,19148.0667
289.8735,19102.2167
290.0581,19079.4
290.2428,19038.9333
290.4273,19028.0417
290.6119,19039.1125
290.7965,19024.4
290.981,19017.7917
291.1655,19003.7042
291.35,18944.6667
291.5345,18906.5417
291.719,18901.3417
291.9034,18904.7375
292.0878,18924.15
292.2722,18910.3583
292.4566,18874.8792
292.641,18875.4417
292.8253,18862.0708
293.0096,18835.5875
293.194,18839.6042
293.3783,18825.525
293.5626,18829.5542
293.7468,18818.3167
293.9311,18814.0917
294.1153,18769.8208
294.2995,18702.7625
294.4837,18662.4292
294.6678,18624.825
294.852,18601.7833
295.0361,18599.8625
295.2202,18598.025
295.4043,18599.2542
295.5884,18583.3
295.7725,18569.675
295.9565,18545.8208
296.1405,18503.7792
296.3246,18473.7042
296.5085,18490.3375
296.6925,18507.9875
296.8764,18497.0458
297.0603,18471.3917
297.2443,18448.0542
297.4282,18413.7042
297.612,18376.2625
297.7959,18342.9833
297.9797,18326.6417
298.1635,18290.8167
298.3474,18312.5792
298.5311,18321.6875
298.7149,18287.1958
298.8987,18234.7625
299.0823,18208.6792
299.2661,18164.1625
299.4498,18099.5042
299.6334,18087.2833
299.8171,18081.7042
300.0007,18061.7375
300.1843,18046.2792
300.368,18026.6625
300.5515,18001.8833
300.7351,17981.2708
300.9186,17962.8958
301.1021,17929.275
301.2857,17913.5333
301.4691,17894.6625
301.6526,17895.5
301.8361,17858.9375
302.0195,17821.9042
302.2029,17801.7708
302.3863,17793.9375
302.5697,17759.9917
302.753,17754.7333
302.9364,17757.525
303.1197,17765.2167
303.303,17744.6667
303.4863,17707.9458
303.6696,17643.0125
303.8528,17598.7167
304.036,17573.975
304.2192,17569.0625
304.4024,17550.4917
304.5856,17516.2125
304.7688,17502.7417
304.9519,17488.4417
305.135,17467.9
305.3181,17443.9292
305.5012,17418.2375
305.6842,17413.9333
305.8673,17387.3542
306.0504,17346.3042
306.2333,17300.2917
306.4163,17285.8125
306.5993,17257.5583
306.7822,17238.375
306.9652,17232.0917
307.1481,17199.4042
307.331,17169.7625
307.5139,17139.1917
307.6967,17104.3583
307.8796,17074.85
308.0624,17048.8542
308.2452,17012.4417
308.428,16983.2417
308.6107,16975.65
308.7935,16946.5208
308.9762,16918.975
309.1589,16898.5125
309.3416,16862.9625
309.5243,16842.3292
309.7069,16821.575
309.8896,16792.4333
310.0721,16761.85
310.2548,16739.4
310.4373,16732.6083
310.6199,16735.4458
310.8024,16715.4542
310.985,16702.1542
311.1674,16657.7083
311.3499,16614.7458
311.5324,16602.0667
311.7148,16608.3417
311.8973,16568.0458
312.0797,16539.4792
312.2621,16525.0167
312.4445,16514.3958
312.6268,16481.7042
312.8091,16463.7833
312.9915,16422.475
313.1738,16394.3792
313.356,16350.375
313.5383,16309.6333
313.7206,16296.7125
313.9027,16272.9292
314.085,16256.25
314.2672,16239.4417
314.4493,16205.6625
314.6314,16186.9
314.8136,16188.8417
314.9957,16166.3667
315.1778,16131.2833
315.3598,16108.05
315.5419,16092.7917
315.724,16066.025
315.9059,16026.0
316.088,15997.9
316.2699,16005.9875
316.4519,16001.3542
316.6338,15974.8042
316.8157,15927.75
316.9977,15903.8208
317.1795,15917.125
317.3614,15921.1125
317.5432,15903.8667
317.7251,15870.4583
317.9069,15816.9542
318.0887,15774.7625
318.2704,15749.1
318.4522,15730.2792
318.6339,15735.5333
318.8156,15763.4583
318.9973,15756.4917
319.179,15749.8667
319.3607,15714.2
319.5423,15710.0667
319.7239,15694.9917
319.9055,15687.4667
320.0871,15668.4458
320.2687,15655.35
320.4502,15644.7333
320.6317,15620.3333
320.8132,15628.9917
320.9947,15596.475
321.1761,15571.55
321.3576,15552.3208
321.5391,15540.4917
321.7205,15542.875
321.9019,15530.0667
322.0832,15506.2583
322.2646,15466.5458
322.4459,15437.6917
322.6272,15404.5125
322.8085,15375.1917
322.9898,15350.8042
323.1711,15335.3125
323.3523,15331.3125
323.5335,15311.3375
323.7147,15349.2958
323.8959,15382.0292
324.0771,15392.1958
324.2582,15384.025
324.4393,15370.2083
324.6204,15375.0875
324.8015,15355.0917
324.9826,15339.8458
325.1637,15362.2542
325.3447,15359.6875
325.5257,15360.1583
325.7067,15370.6125
325.8877,15333.9167
326.0686,15313.4625
326.2496,15283.7792
326.4305,15243.2125
326.6114,15221.7042
326.7922,15229.2333
326.9731,15237.725
327.1539,15213.7083
327.3347,15211.4958
327.5155,15217.5292
327.6963,15239.7708
327.8771,15224.5542
328.0578,15169.4458
328.2385,15112.4583
328.4193,15092.4708
328.5999,15069.8167
328.7806,15026.7708
328.9613,15052.4
329.1419,15084.4375
329.3225,15094.1792
329.5031,15086.7542
329.6837,15056.0833
329.8642,15034.8042
330.0447,15023.075
330.2252,15000.8417
330.4057,14936.5083
330.5862,14905.2833
330.7667,14875.5167
330.9471,14913.9542
331.1275,14923.6875
331.3079,14859.1417
331.4883,14811.7333
331.6687,14808.625
331.849,14797.8167
332.0293,14772.925
332.2096,14743.1583
332.3899,14720.2708
332.5702,14741.0292
332.7504,14763.1917
332.9306,14747.0083
333.1108,14711.4708
333.291,14690.6583
333.4712,14679.8208
333.6514,14648.05
333.8315,14616.0708
334.0116,14625.2875
334.1917,14623.25
334.3717,14632.625
334.5518,14653.9417
334.7318,14636.2125
334.9119,14599.8542
335.0918,14569.2458
335.2718,14599.8542
335.4518,14604.525
335.6317,14605.2208
335.8116,14590.8792
335.9915,14523.6
336.1714,14413.7833
336.3513,14417.2542
336.5311,14476.9167
336.7109,14492.4917
336.8907,14437.5375
337.0705,14365.7208
337.2502,14309.1917
337.43,14305.0083
337.6097,14319.625
337.7894,14340.3292
337.9691,14316.2333
338.1488,14282.7167
338.3284,14307.0583
338.508,14332.45
338.6877,14353.5792
338.8672,14338.6042
339.0468,14314.975
339.2263,14273.0208
339.4059,14230.4083
339.5854,14291.8333
339.7649,14306.3167
339.9443,14307.7042
340.1238,14328.0708
340.3032,14310.0417
340.4826,14287.35
340.662,14243.3625
340.8414,14182.7583
341.0207,14187.8083
341.2001,14210.4583
341.3794,14188.8417
341.5587,14178.8958
341.738,14205.9625
341.9172,14188.2667
342.0965,14208.9333
342.2757,14147.025
342.4549,14062.8917
342.6341,14080.1792
342.8132,14068.4667
342.9923,14125.5375
343.1715,14181.925
343.3506,14174.6167
343.5296,14120.1
343.7087,14076.6167
343.8878,14022.5833
344.0668,13961.3917
344.2458,13896.7792
344.4248,13867.725
344.6037,13882.5167
344.7827,13909.2
344.9616,13928.8375
345.1405,13962.7
345.3194,13955.5208
345.4982,13937.0958
345.6771,13925.7042
345.8559,13893.7333
346.0347,13860.85
346.2135,13819.7833
346.3923,13851.7333
346.571,13875.575
346.7498,13836.8875
346.9285,13869.6583
347.1071,13867.1167
347.2859,13810.2917
347.4645,13796.3917
347.6431,13767.1042
347.8217,13784.7583
348.0003,13839.5917
348.1789,13843.525
348.3574,13770.5625
348.5359,13714.5833
348.7145,13709.0792
348.893,13717.7875
349.0714,13669.8292
349.2499,13628.1333
349.4283,13598.2208
349.6068,13575.3125
349.7852,13541.8833
349.9635,13586.425
350.1419,13634.1875
350.3202,13632.9917
350.4985,13617.4917
350.6768,13570.0625
350.8551,13551.8708
351.0334,13526.9417
351.2116,13479.5833
351.3898,13463.9083
351.568,13433.5625
351.7462,13485.6083
351.9243,13508.6458
352.1025,13461.9792
352.2806,13411.9083
352.4587,13369.0125
352.6368,13314.0792
352.8148,13310.0208
352.9929,13348.2583
353.1709,13369.1583
353.3489,13356.1333
353.5268,13354.9583
353.7048,13339.5292
353.8828,13327.4208
354.0607,13327.9292
354.2386,13300.2
354.4165,13298.1125
354.5943,13295.3833
354.7722,13289.4583
354.95,13298.6417
355.1278,13313.35
355.3056,13263.1125
355.4833,13179.3792
355.6611,13139.4917
355.8388,13112.8
356.0165,13082.8167
356.1942,13112.2917
356.3719,13170.9875
356.5495,13109.5417
356.7271,13014.8917
356.9047,13026.8042
357.0823,12975.3583
357.2599,12994.55
357.4374,13016.6542
357.6149,13002.0583
357.7924,12980.7542
357.9699,12928.9667
358.1474,12863.0417
358.3248,12797.2958
358.5023,12788.2583
358.6797,12728.35
358.8571,12725.4458
359.0344,12766.5167
359.2118,12803.2875
359.3891,12812.35
359.5664,12815.5042
359.7437,12845.2083
359.9209,12815.8625
360.0982,12801.2375
360.2754,12753.7625
360.4526,12713.3625
360.6298,12699.3333
360.807,12684.2125
360.9841,12619.0792
361.1613,12599.7625
361.3383,12646.7208
361.5154,12663.7042
361.6925,12674.6042
361.8695,12601.4042
362.0466,12520.2417
362.2236,12557.65
362.4005,12585.2542
362.5775,12610.475
362.7545,12622.6958
362.9314,12598.525
363.1083,12543.3458
363.2852,12472.2042
363.462,12489.1917
363.6389,12482.2375
363.8157,12508.2167
363.9925,12512.5542
364.1693,12520.2958
364.346,12470.5417
364.5228,12424.9292
364.6996,12421.5958
364.8762,12384.9833
365.0529,12409.5167
365.2296,12444.2375
365.4062,12500.7833
365.5829,12514.1375
365.7595,12497.5167
365.9361,12523.325
366.1126,12532.7708
366.2892,12540.9333
366.4657,12653.4083
366.6422,12827.9667
366.8186,12788.8333
366.9951,12824.2333
367.1716,12813.8375
367.348,12765.9083
367.5244,12815.8542
367.7008,12830.4375
367.8772,12809.7583
368.0535,12621.1625
368.2298,12566.5167
368.4061,12735.425
368.5824,12691.1708
368.7586,12669.3917
368.9349,12751.0125
369.1111,12723.7042
369.2873,12646.9083
369.4635,12593.4417
369.6396,12641.2667
369.8158,12565.8667
369.9919,12551.9042
370.168,12580.0667
370.3441,12603.375
370.5202,12460.8292
370.6962,12312.6917
370.8722,12252.0667
371.0482,12258.4333
371.2242,12357.3167
371.4002,12506.9583
371.5761,12627.6
371.752,12530.1625
371.9279,12453.7167
372.1038,12354.5583
372.2796,12290.1708
372.4555,12311.975
372.6313,12452.3167
372.8071,12408.6792
372.9829,12361.7042
373.1586,12353.9542
373.3344,12344.0542
373.5101,12210.3083
373.6858,12157.2792
373.8615,12159.4083
374.0371,12249.8083
374.2127,12403.7833
374.3884,12443.9292
374.564,12327.4625
374.7395,12239.2833
374.9151,12213.8458
375.0906,12304.0
375.2661,12576.0667
375.4416,12625.05
375.6171,12713.9542
375.7925,12781.0958
375.968,12722.2125
376.1434,12693.1375
376.3188,12592.0125
376.4941,12539.1333
376.6695,12598.7458
376.8448,12619.6458
377.0201,12713.4042
377.1954,12677.6583
377.3707,12764.5042
377.5459,12863.6708
377.7212,12933.9083
377.8964,13224.9708
378.0715,13520.3417
378.2467,13361.4708
378.4218,13327.6292
378.597,13313.7292
378.7721,12995.6792
378.9472,13014.7208
379.1222,13038.1458
379.2973,13227.1917
379.4723,13566.2667
379.6473,13724.1083
379.8223,13590.0625
379.9972,13221.2417
380.1722,13135.4083
380.3471,13124.1292
380.522,13212.1792
380.6969,13114.3125
380.8717,13239.0625
381.0466,13361.9958
381.2214,13197.5542
381.3962,13119.3625
381.571,12939.7083
381.7457,12816.325
381.9204,12912.0208
382.0952,12894.1958
382.2699,12863.55
382.4445,13243.9167
382.6192,13253.5083
382.7938,13444.8375
382.9685,13761.4708
383.1431,13642.0292
383.3176,13200.2458
383.4922,12930.5458
383.6667,12926.7333
383.8412,12942.9833
384.0157,12809.8833
384.1902,12844.1833
384.3646,13100.5333
384.5391,13197.5625
384.7134,13214.2667
384.8878,13375.3917
385.0622,13603.9292
385.2365,13684.9583
385.4109,13338.2667
385.5852,13131.9458
385.7594,13121.8875
385.9337,13184.5667
386.1079,13246.5042
386.2822,13512.9417
386.4564,13864.8417
386.6306,13632.9333
386.8047,13532.55
386.9789,13764.1458
387.153,13695.6792
387.3271,14023.6875
387.5012,14180.2625
387.6752,14341.1583
387.8492,14700.1417
388.0233,14699.9625
388.1972,14312.0125
388.3712,14298.4542
388.5452,14317.5167
388.7191,14329.3708
388.893,14611.9042
389.0669,14922.7667
389.2408,14438.0833
389.4146,13884.8583
389.5884,13554.1292
389.7623,13320.825
389.9361,13332.9917
390.1098,13354.8792
390.2835,13512.8875
390.4573,13489.9208
390.631,13401.9708
390.8047,13539.1375
390.9784,13860.8583
391.152,13813.3417
391.3256,13830.8542
391.4992,14011.4
391.6728,13886.8625
391.8464,13846.7333
392.0199,14106.1208
392.1934,14154.8417
392.3669,14062.6542
392.5403,14426.7375
392.7138,14401.95
392.8873,14608.7875
393.0607,14743.9875
393.2341,14932.6917
393.4074,14954.0583
393.5808,14550.4792
393.7542,14084.1917
393.9274,14195.9292
394.1007,14169.1167
394.274,14262.7792
394.4472,14439.7208
394.6205,14389.375
394.7937,14921.6208
394.9668,15327.9708
395.14,15293.8167
395.3131,14864.3625
395.4863,14387.8083
395.6594,14281.0333
395.8325,14213.6667
396.0055,14111.6208
396.1786,14139.6167
396.3516,14035.8042
396.5246,13987.2458
396.6975,13750.9292
396.8705,13501.2792
397.0434,13892.0708
397.2163,13848.9375
397.3892,13670.75
397.5621,13954.4542
397.735,14313.3208
397.9077,14727.9458
398.0806,15210.0625
398.2534,14900.9167
398.4261,15044.2875
398.5989,15072.1542
398.7716,15713.725
398.9443,15801.4
399.117,15604.1333
399.2896,15334.0
399.4623,15201.5625
399.6349,15025.8292
399.8075,14881.9167
399.9801,14598.8833
400.1526,14614.2208
400.3252,14439.4792
400.4977,14052.3333
400.6702,13867.8042
400.8427,13805.4375
401.0151,13961.0167
401.1875,14078.3417
401.36,14038.15
401.5323,14151.5958
401.7047,13999.2292
401.877,13844.725
402.0494,13847.975
402.2216,13911.7
402.394,14199.8458
402.5662,14165.2125
402.7385,14112.5458
402.9107,14144.9292
403.0829,14071.625
403.2551,13997.2625
403.4272,13844.4167
403.5994,13827.3042
403.7715,13969.475
403.9436,14329.1375
404.1156,14288.0958
