Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-14 20:11:53.027024
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1495.45
218.2508,1524.6333
218.442,1551.1458
218.6332,1583.3083
218.8244,1613.1917
219.0156,1644.5667
219.2067,1678.15
219.3979,1712.2625
219.589,1747.6667
219.7801,1783.5167
219.9712,1820.3833
220.1623,1858.3208
220.3533,1899.4625
220.5444,1941.425
220.7354,1982.9083
220.9264,2027.25
221.1174,2073.3792
221.3083,2119.675
221.4993,2165.5792
221.6902,2212.8583
221.8812,2262.1958
222.0721,2315.075
222.263,2367.8375
222.4538,2419.9167
222.6447,2477.7708
222.8355,2532.3833
223.0264,2589.3667
223.2172,2647.7417
223.408,2709.1958
223.5987,2769.5708
223.7895,2831.3458
223.9802,2896.4583
224.1709,2961.025
224.3616,3030.275
224.5524,3096.775
224.743,3168.4875
224.9337,3234.9208
225.1243,3313.575
225.315,3384.5167
225.5056,3457.1958
225.6962,3532.5792
225.8867,3610.925
226.0773,3691.4792
226.2678,3768.3
226.4584,3851.8458
226.6489,3934.3542
226.8394,4012.825
227.0298,4098.4917
227.2203,4186.225
227.4108,4282.0542
227.6012,4372.6708
227.7916,4458.4208
227.982,4550.4167
228.1723,4640.8583
228.3627,4734.0208
228.5531,4827.6292
228.7434,4919.0958
228.9337,5017.5667
229.124,5117.7
229.3143,5218.5375
229.5045,5326.5458
229.6948,5434.9125
229.885,5544.6333
230.0752,5655.5208
230.2654,5768.8667
230.4556,5877.7167
230.6457,5985.8292
230.8358,6097.1792
231.026,6206.2833
231.2161,6313.5542
231.4062,6428.8333
231.5963,6536.6125
231.7863,6649.825
231.9764,6773.7375
232.1664,6895.7833
232.3564,7021.4583
232.5464,7142.125
232.7364,7267.2542
232.9263,7384.8583
233.1163,7514.5958
233.3062,7644.35
233.4961,7781.9042
233.686,7907.4542
233.8758,8023.8708
234.0657,8140.8292
234.2555,8270.9625
234.4454,8399.8958
234.6352,8529.1042
234.825,8653.65
235.0147,8776.9875
235.2045,8898.7667
235.3942,9024.525
235.5839,9148.7083
235.7737,9273.8083
235.9633,9396.1125
236.153,9530.7042
236.3427,9664.0792
236.5323,9789.5583
236.7219,9910.7625
236.9115,10018.9292
237.1011,10132.7208
237.2907,10260.2375
237.4803,10389.8792
237.6698,10506.2458
237.8593,10632.1792
238.0488,10752.2125
238.2383,10874.6917
238.4278,10994.3667
238.6172,11125.9958
238.8066,11249.9375
238.9961,11369.025
239.1855,11500.7208
239.3748,11618.4542
239.5642,11728.85
239.7536,11854.7333
239.9429,11966.1417
240.1322,12072.3958
240.3215,12183.4958
240.5108,12304.9583
240.7001,12421.4208
240.8893,12534.4875
241.0786,12639.9167
241.2677,12742.9542
241.457,12861.7333
241.6461,12945.325
241.8353,13038.2292
242.0244,13132.5125
242.2136,13225.3958
242.4027,13317.1958
242.5918,13406.825
242.7809,13494.3625
242.9699,13555.5583
243.159,13601.3292
243.348,13705.0333
243.537,13823.9708
243.726,13926.3542
243.915,14017.4458
244.1039,14094.1625
244.2929,14169.4458
244.4818,14194.0667
244.6707,14255.925
244.8596,14364.6625
245.0485,14477.0583
245.2373,14585.1875
245.4262,14683.4667
245.615,14770.4458
245.8038,14842.6875
245.9926,14926.2125
246.1814,15019.8708
246.3701,15051.2875
246.5589,15041.5125
246.7476,15098.0333
246.9363,15211.5417
247.1249,15314.025
247.3136,15406.6208
247.5023,15498.25
247.6909,15585.8375
247.8795,15669.3458
248.0681,15761.0458
248.2567,15835.6958
248.4453,15910.7125
248.6338,15987.3667
248.8224,16040.5042
249.0109,16022.7958
249.1994,16031.9917
249.3878,16132.7708
249.5763,16224.1833
249.7648,16314.3792
249.9532,16393.9542
250.1416,16480.7958
250.33,16575.4292
250.5183,16666.1792
250.7067,16732.7375
250.8951,16800.4458
251.0834,16855.1042
251.2717,16913.5375
251.46,16970.5875
251.6483,17022.3833
251.8365,17069.5125
252.0247,17064.7458
252.213,17086.0125
252.4012,17154.3125
252.5894,17254.7708
252.7775,17319.1708
252.9657,17377.8958
253.1538,17451.5542
253.3419,17513.3875
253.53,17557.375
253.7181,17610.6167
253.9062,17664.9042
254.0942,17721.95
254.2823,17756.4167
254.4703,17786.625
254.6583,17829.7625
254.8463,17876.1083
255.0342,17901.275
255.2222,17930.7625
255.4101,17946.5042
255.598,17927.975
255.7859,17960.3875
255.9738,18031.375
256.1616,18097.4
256.3495,18177.6292
256.5373,18234.85
256.7251,18317.9208
256.9129,18371.6667
257.1006,18410.9458
257.2884,18472.5625
257.4761,18536.7583
257.6638,18575.3625
257.8515,18602.2625
258.0392,18636.3958
258.2269,18658.9542
258.4146,18685.5792
258.6022,18717.075
258.7898,18723.8625
258.9774,18741.8542
259.165,18778.7083
259.3525,18819.4625
259.5401,18829.5458
259.7276,18862.1083
259.9151,18898.9417
260.1026,18926.0417
260.2901,18963.6083
260.4776,18995.2333
260.665,19067.2958
260.8524,19118.2917
261.0398,19180.5125
261.2272,19201.0833
261.4146,19206.8708
261.6019,19239.35
261.7893,19275.7917
261.9766,19300.8958
262.1639,19332.5208
262.3512,19328.7083
262.5384,19329.9833
262.7257,19339.4792
262.9129,19355.4
263.1001,19360.975
263.2873,19395.5042
263.4745,19412.4708
263.6617,19389.4625
263.8488,19409.6333
264.0359,19422.1833
264.2231,19431.3167
264.4101,19436.3083
264.5972,19455.6042
264.7842,19470.5083
264.9713,19477.0167
265.1583,19474.6708
265.3453,19490.15
265.5323,19507.0833
265.7193,19521.6167
265.9062,19548.8333
266.0931,19559.0875
266.2801,19556.775
266.4669,19576.0042
266.6538,19597.9
266.8407,19617.1292
267.0276,19599.6375
267.2143,19588.2875
267.4012,19597.8833
267.588,19565.8833
267.7747,19564.5333
267.9615,19562.575
268.1482,19550.2792
268.3349,19561.1917
268.5217,19562.825
268.7083,19535.725
268.895,19525.8417
269.0817,19536.5958
269.2682,19529.0208
269.4549,19498.6917
269.6415,19456.575
269.8281,19446.15
270.0146,19456.2958
270.2012,19462.725
270.3877,19473.475
270.5742,19461.0792
270.7607,19454.6125
270.9472,19448.1708
271.1336,19428.025
271.32,19411.075
271.5065,19395.2583
271.6929,19380.8958
271.8792,19393.55
272.0656,19380.2917
272.252,19380.85
272.4383,19377.5875
272.6246,19361.5333
272.8109,19350.8833
272.9972,19370.9875
273.1835,19377.5417
273.3697,19384.9667
273.5559,19381.2917
273.7421,19382.5833
273.9283,19368.2833
274.1145,19353.875
274.3007,19351.9375
274.4868,19352.775
274.6729,19371.4375
274.859,19371.1417
275.0451,19366.7417
275.2311,19314.9833
275.4172,19320.0875
275.6032,19327.4333
275.7892,19340.1292
275.9752,19332.2542
276.1612,19339.9
276.3472,19311.7833
276.5331,19293.6583
276.719,19290.6583
276.9049,19283.5958
277.0908,19260.8
277.2767,19252.1583
277.4625,19248.7
277.6484,19233.6667
277.8342,19204.8375
278.02,19196.3625
278.2057,19203.4792
278.3915,19218.2458
278.5772,19216.1833
278.763,19190.9542
278.9487,19202.9
279.1343,19217.0042
279.32,19196.15
279.5057,19160.5917
279.6913,19103.7333
279.877,19088.4833
280.0625,19074.2458
280.2481,19041.025
280.4337,19014.1583
280.6192,19032.15
280.8048,19037.2542
280.9903,19015.9417
281.1758,18981.0375
281.3612,18945.9542
281.5467,18928.7625
281.7321,18943.2667
281.9175,18940.4792
282.1029,18929.4375
282.2884,18926.5292
282.4737,18891.9667
282.6591,18862.375
282.8444,18847.8708
283.0297,18836.5625
283.215,18831.2042
283.4002,18819.7625
283.5855,18783.8167
283.7707,18730.4083
283.956,18702.6375
284.1412,18680.6917
284.3264,18685.95
284.5115,18698.375
284.6967,18700.4625
284.8818,18669.325
285.0669,18631.2083
285.252,18617.5
285.4371,18611.8792
285.6222,18578.0583
285.8072,18552.0625
285.9922,18529.5667
286.1772,18534.9792
286.3622,18534.3583
286.5472,18503.3958
286.7321,18468.1
286.9171,18475.2458
287.102,18473.5458
287.2869,18482.4625
287.4717,18498.7542
287.6566,18486.725
287.8415,18472.5875
288.0263,18454.7542
288.2111,18408.1667
288.3959,18361.825
288.5806,18355.1042
288.7654,18353.275
288.9501,18381.3458
289.1348,18383.2625
289.3195,18369.7958
289.5042,18370.4458
289.6889,18377.5333
289.8735,18331.8833
290.0581,18306.0292
290.2428,18267.2625
290.4273,18256.3875
290.6119,18268.5792
290.7965,18256.2292
290.981,18243.575
291.1655,18231.075
291.35,18176.45
291.5345,18137.2125
291.719,18133.0375
291.9034,18128.5458
292.0878,18146.625
292.2722,18137.1375
292.4566,18106.7875
292.641,18106.8917
292.8253,18092.9417
293.0096,18065.9167
293.194,18063.4667
293.3783,18056.2583
293.5626,18057.2083
293.7468,18046.7625
293.9311,18046.0875
294.1153,18000.4625
294.2995,17937.2333
294.4837,17890.7292
294.6678,17853.6042
294.852,17832.7917
295.0361,17828.9208
295.2202,17828.6792
295.4043,17831.2667
295.5884,17814.9667
295.7725,17799.1958
295.9565,17776.5292
296.1405,17730.2625
296.3246,17708.8917
296.5085,17722.7
296.6925,17739.0667
296.8764,17718.9375
297.0603,17698.5292
297.2443,17675.0458
297.4282,17636.3125
297.612,17600.7
297.7959,17567.225
297.9797,17547.875
298.1635,17511.7542
298.3474,17526.15
298.5311,17533.5292
298.7149,17496.7917
298.8987,17443.425
299.0823,17414.5917
299.2661,17375.9708
299.4498,17313.85
299.6334,17303.3917
299.8171,17297.8208
300.0007,17282.1958
300.1843,17264.7958
300.368,17247.3583
300.5515,17224.4375
300.7351,17203.6167
300.9186,17185.275
301.1021,17152.4
301.2857,17141.8125
301.4691,17128.5458
301.6526,17123.35
301.8361,17089.65
302.0195,17050.3917
302.2029,17034.0333
302.3863,17023.3375
302.5697,16991.2292
302.753,16982.1542
302.9364,16982.6333
303.1197,16988.9625
303.303,16975.0417
303.4863,16928.4292
303.6696,16869.1
303.8528,16824.7875
304.036,16801.6208
304.2192,16798.2417
304.4024,16780.6042
304.5856,16743.4833
304.7688,16726.8542
304.9519,16722.3917
305.135,16693.3
305.3181,16666.6375
305.5012,16645.5375
305.6842,16640.6917
305.8673,16617.7292
306.0504,16583.9958
306.2333,16532.2958
306.4163,16513.1333
306.5993,16487.2833
306.7822,16472.1542
306.9652,16456.5292
307.1481,16421.2917
307.331,16393.35
307.5139,16362.8417
307.6967,16330.9792
307.8796,16301.65
308.0624,16271.5083
308.2452,16239.6833
308.428,16212.5583
308.6107,16199.8583
308.7935,16169.9375
308.9762,16146.4625
309.1589,16127.7625
309.3416,16105.1792
309.5243,16071.7333
309.7069,16050.2917
309.8896,16018.5417
310.0721,15995.7958
310.2548,15980.4167
310.4373,15959.3667
310.6199,15953.2958
310.8024,15921.6625
310.985,15902.2708
311.1674,15863.125
311.3499,15820.0083
311.5324,15804.8667
311.7148,15807.8958
311.8973,15775.3625
312.0797,15755.0625
312.2621,15740.7417
312.4445,15714.45
312.6268,15684.5542
312.8091,15665.8333
312.9915,15622.0708
313.1738,15595.6083
313.356,15553.45
313.5383,15518.3042
313.7206,15500.4625
313.9027,15471.275
314.085,15447.5958
314.2672,15429.4083
314.4493,15419.7792
314.6314,15409.9042
314.8136,15399.925
314.9957,15364.6792
315.1778,15327.3875
315.3598,15309.3958
315.5419,15295.8625
315.724,15280.0375
315.9059,15258.6125
316.088,15235.6
316.2699,15239.5917
316.4519,15216.025
316.6338,15172.2583
316.8157,15121.5125
316.9977,15094.8292
317.1795,15095.2458
317.3614,15090.9667
317.5432,15074.4375
317.7251,15043.075
317.9069,15000.25
318.0887,14984.2542
318.2704,14964.2583
318.4522,14945.2125
318.6339,14932.3708
318.8156,14941.9375
318.9973,14918.4542
319.179,14915.5
319.3607,14916.85
319.5423,14909.1958
319.7239,14887.0792
319.9055,14859.7042
320.0871,14840.6875
320.2687,14821.225
320.4502,14801.4708
320.6317,14761.4708
320.8132,14765.9875
320.9947,14752.1125
321.1761,14746.1292
321.3576,14734.3667
321.5391,14722.5708
321.7205,14715.625
321.9019,14683.4375
322.0832,14649.9417
322.2646,14621.475
322.4459,14599.3083
322.6272,14573.7875
322.8085,14556.2875
322.9898,14541.575
323.1711,14511.1292
323.3523,14480.8042
323.5335,14471.3917
323.7147,14500.5167
323.8959,14525.0583
324.0771,14514.4708
324.2582,14492.0292
324.4393,14481.0375
324.6204,14477.15
324.8015,14462.8417
324.9826,14467.5667
325.1637,14488.1458
325.3447,14475.5167
325.5257,14463.8417
325.7067,14444.8417
325.8877,14399.7
326.0686,14364.825
326.2496,14340.7
326.4305,14305.8708
326.6114,14289.1208
326.7922,14286.7125
326.9731,14290.1792
327.1539,14277.625
327.3347,14277.7625
327.5155,14275.6333
327.6963,14296.9875
327.8771,14296.4292
328.0578,14254.2375
328.2385,14201.3333
328.4193,14181.8625
328.5999,14165.9375
328.7806,14138.3417
328.9613,14141.425
329.1419,14127.7208
329.3225,14119.1167
329.5031,14088.825
329.6837,14059.1208
329.8642,14039.5708
330.0447,14021.1542
330.2252,14001.6875
330.4057,13967.4042
330.5862,13957.3917
330.7667,13951.725
330.9471,13967.2958
331.1275,13967.6542
331.3079,13913.1792
331.4883,13884.3667
331.6687,13890.7958
331.849,13859.675
332.0293,13831.5792
332.2096,13810.5792
332.3899,13809.1708
332.5702,13807.6042
332.7504,13816.5375
332.9306,13813.4667
333.1108,13782.2042
333.291,13744.1625
333.4712,13743.0333
333.6514,13745.1125
333.8315,13727.65
334.0116,13710.1833
334.1917,13712.5708
334.3717,13708.6583
334.5518,13708.3292
334.7318,13689.2708
334.9119,13674.0667
335.0918,13668.9
335.2718,13660.7583
335.4518,13655.8708
335.6317,13637.9917
335.8116,13634.275
335.9915,13635.025
336.1714,13593.8542
336.3513,13571.2917
336.5311,13573.5375
336.7109,13579.6625
336.8907,13558.0083
337.0705,13516.9167
337.2502,13468.0042
337.43,13453.675
337.6097,13422.0167
337.7894,13401.7792
337.9691,13402.9833
338.1488,13410.9875
338.3284,13411.4583
338.508,13418.9792
338.6877,13419.7292
338.8672,13403.2333
339.0468,13373.3833
339.2263,13349.6083
339.4059,13346.8625
339.5854,13384.1708
339.7649,13366.8792
339.9443,13346.675
340.1238,13341.1875
340.3032,13336.6875
340.4826,13329.4083
340.662,13297.4083
340.8414,13259.5958
341.0207,13267.8083
341.2001,13278.975
341.3794,13273.5333
341.5587,13295.9833
341.738,13293.3333
341.9172,13256.2167
342.0965,13238.375
342.2757,13194.1833
342.4549,13143.2458
342.6341,13147.0
342.8132,13142.2375
342.9923,13165.1083
343.1715,13203.5958
343.3506,13232.4583
343.5296,13181.6167
343.7087,13129.1375
343.8878,13101.5458
344.0668,13093.2625
344.2458,13082.4125
344.4248,13054.4875
344.6037,13044.6
344.7827,13044.0375
344.9616,13021.3
345.1405,13014.475
345.3194,13022.4375
345.4982,12996.7083
345.6771,12975.4833
345.8559,12968.7458
346.0347,12971.2458
346.2135,12948.825
346.3923,12951.3
346.571,12945.5042
346.7498,12921.2458
346.9285,12922.1958
347.1071,12909.5833
347.2859,12870.0583
347.4645,12887.15
347.6431,12901.0708
347.8217,12914.8667
348.0003,12927.4583
348.1789,12917.2583
348.3574,12854.725
348.5359,12816.7125
348.7145,12781.6833
348.893,12780.3625
349.0714,12783.6333
349.2499,12755.125
349.4283,12719.8875
349.6068,12686.3458
349.7852,12676.3333
349.9635,12672.9792
350.1419,12672.5375
350.3202,12653.3125
350.4985,12619.95
350.6768,12599.6958
350.8551,12583.8417
351.0334,12573.6792
351.2116,12549.4917
351.3898,12559.2375
351.568,12549.1125
351.7462,12550.0542
351.9243,12537.7667
352.1025,12506.2125
352.2806,12494.2125
352.4587,12486.8167
352.6368,12471.6208
352.8148,12450.4958
352.9929,12420.7125
353.1709,12417.6292
353.3489,12414.7417
353.5268,12393.2167
353.7048,12372.1958
353.8828,12356.9583
354.0607,12337.4125
354.2386,12334.5333
354.4165,12321.1958
354.5943,12303.75
354.7722,12298.5542
354.95,12312.6458
355.1278,12310.0875
355.3056,12287.5292
355.4833,12237.9542
355.6611,12198.7083
355.8388,12163.3417
356.0165,12147.1042
356.1942,12159.1917
356.3719,12191.4708
356.5495,12178.95
356.7271,12154.8417
356.9047,12156.9417
357.0823,12160.3125
357.2599,12153.7792
357.4374,12138.1833
357.6149,12106.4833
357.7924,12063.2042
357.9699,12052.4875
358.1474,12050.9708
358.3248,12017.3333
358.5023,11995.3958
358.6797,11964.3042
358.8571,11944.275
359.0344,11940.625
359.2118,11906.9458
359.3891,11887.8792
359.5664,11875.6083
359.7437,11864.2292
359.9209,11828.3875
360.0982,11794.2542
360.2754,11774.2958
360.4526,11789.0375
360.6298,11795.1708
360.807,11790.0375
360.9841,11777.85
361.1613,11748.7625
361.3383,11756.0792
361.5154,11761.2958
361.6925,11741.4458
361.8695,11724.45
362.0466,11704.2
362.2236,11691.7875
362.4005,11670.3542
362.5775,11665.2125
362.7545,11613.8708
362.9314,11579.6583
363.1083,11584.8292
363.2852,11603.85
363.462,11612.1667
363.6389,11591.4958
363.8157,11577.9583
363.9925,11542.8333
364.1693,11521.3125
364.346,11499.0667
364.5228,11486.4083
364.6996,11505.7667
364.8762,11501.2333
365.0529,11518.025
365.2296,11510.6292
365.4062,11506.9792
365.5829,11498.9917
365.7595,11463.4542
365.9361,11464.2458
366.1126,11464.9958
366.2892,11474.8708
366.4657,11613.2667
366.6422,11778.2458
366.8186,11754.8542
366.9951,11799.775
367.1716,11794.05
367.348,11705.9625
367.5244,11746.3
367.7008,11770.3208
367.8772,11794.4042
368.0535,11644.5417
368.2298,11576.7667
368.4061,11719.7917
368.5824,11688.8042
368.7586,11695.3542
368.9349,11778.5083
369.1111,11712.5667
369.2873,11568.5417
369.4635,11523.3167
369.6396,11583.3042
369.8158,11501.9958
369.9919,11455.6042
370.168,11456.8333
370.3441,11507.625
370.5202,11446.4
370.6962,11362.1708
370.8722,11313.9083
371.0482,11310.8042
371.2242,11333.6708
371.4002,11403.9542
371.5761,11475.5542
371.752,11402.1875
371.9279,11388.8333
372.1038,11427.0667
372.2796,11414.5917
372.4555,11371.9542
372.6313,11417.9417
372.8071,11382.4917
372.9829,11326.5208
373.1586,11308.4375
373.3344,11368.2625
373.5101,11345.6
373.6858,11339.9583
373.8615,11312.3333
374.0371,11296.2167
374.2127,11366.5542
374.3884,11435.6542
374.564,11385.6667
374.7395,11346.5458
374.9151,11361.9833
375.0906,11463.3625
375.2661,11625.6292
375.4416,11583.5417
375.6171,11569.3583
375.7925,11667.0917
375.968,11730.9042
376.1434,11683.9458
376.3188,11553.3542
376.4941,11513.85
376.6695,11547.6208
376.8448,11598.5417
377.0201,11658.1083
377.1954,11625.4958
377.3707,11632.2458
377.5459,11693.8542
377.7212,11747.6542
377.8964,12006.6417
378.0715,12280.8208
378.2467,12104.5958
378.4218,12026.15
378.597,12036.3583
378.7721,11815.8292
378.9472,11884.5458
379.1222,11933.8958
379.2973,12093.5167
379.4723,12449.65
379.6473,12639.2167
379.8223,12557.3292
379.9972,12204.825
380.1722,12036.4625
380.3471,11951.8125
380.522,11985.3958
380.6969,11901.5667
380.8717,12041.9208
381.0466,12142.8125
381.2214,11957.7875
381.3962,11927.2333
381.571,11842.9875
381.7457,11776.3125
381.9204,11824.1125
382.0952,11890.9708
382.2699,11859.6708
382.4445,12191.2458
382.6192,12298.2125
382.7938,12514.5833
382.9685,12816.3917
383.1431,12706.675
383.3176,12288.2333
383.4922,12025.3875
383.6667,11992.7542
383.8412,12020.7
384.0157,11926.4583
384.1902,11919.0583
384.3646,12057.8583
384.5391,12089.4458
384.7134,12061.7625
384.8878,12175.7875
385.0622,12433.3333
385.2365,12531.1042
385.4109,12170.7
385.5852,11985.0208
385.7594,12004.4583
385.9337,12109.4417
386.1079,12251.175
386.2822,12432.8
386.4564,12665.6875
386.6306,12436.2042
386.8047,12312.3208
386.9789,12550.25
387.153,12578.2875
387.3271,12926.8667
387.5012,13045.9208
387.6752,13070.0625
387.8492,13459.5542
388.0233,13536.6042
388.1972,13131.1708
388.3712,13123.4417
388.5452,13099.9542
388.7191,13159.775
388.893,13437.0667
389.0669,13754.7667
389.2408,13199.9292
389.4146,12564.475
389.5884,12209.3708
389.7623,11966.3583
389.9361,11964.75
390.1098,12006.2542
390.2835,12141.7958
390.4573,12166.725
390.631,12121.7
390.8047,12222.4958
390.9784,12448.9292
391.152,12376.0042
391.3256,12328.8
391.4992,12480.9583
391.6728,12397.7292
391.8464,12355.2625
392.0199,12646.4208
392.1934,12806.0708
392.3669,12726.0042
392.5403,13061.9125
392.7138,13074.6125
392.8873,13382.875
393.0607,13622.1875
393.2341,13941.6875
393.4074,14048.1625
393.5808,13719.1667
393.7542,13178.3958
393.9274,13172.225
394.1007,13052.3875
394.274,13042.025
394.4472,13211.4125
394.6205,13101.725
394.7937,13509.5208
394.9668,13887.3042
395.14,13800.6083
395.3131,13331.15
395.4863,12858.925
395.6594,12712.5167
395.8325,12721.2667
396.0055,12591.4875
396.1786,12685.1417
396.3516,12734.9583
396.5246,12778.9625
396.6975,12649.25
396.8705,12539.675
397.0434,12980.8208
397.2163,12945.675
397.3892,12626.6958
397.5621,12760.1333
397.735,12982.9958
397.9077,13260.8
398.0806,13622.8708
398.2534,13251.9292
398.4261,13363.8375
398.5989,13388.0833
398.7716,14014.2417
398.9443,14070.1625
399.117,13831.9417
399.2896,13514.9458
399.4623,13354.6125
399.6349,13211.7542
399.8075,13131.6583
399.9801,12853.1833
400.1526,12787.4458
400.3252,12616.775
400.4977,12204.7875
400.6702,12143.1125
400.8427,12091.5208
401.0151,12162.0542
401.1875,12267.8833
401.36,12179.4542
401.5323,12276.375
401.7047,12119.3542
401.877,11982.9375
402.0494,11952.1417
402.2216,11990.8875
402.394,12275.4083
402.5662,12261.4042
402.7385,12195.9208
402.9107,12180.2208
403.0829,12131.1542
403.2551,12178.3708
403.4272,12080.8125
403.5994,12051.0625
403.7715,12103.3625
403.9436,12358.1625
404.1156,12305.2833
