Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-09-14 10:28:22.183312
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1470.7208
218.2508,1497.2083
218.442,1525.4333
218.6332,1555.7958
218.8244,1585.325
219.0156,1615.3625
219.2067,1648.5292
219.3979,1680.4167
219.589,1715.15
219.7801,1751.2083
219.9712,1787.4417
220.1623,1825.1208
220.3533,1864.9792
220.5444,1904.8792
220.7354,1947.6292
220.9264,1989.1625
221.1174,2033.925
221.3083,2080.2125
221.4993,2123.1333
221.6902,2168.8458
221.8812,2218.8875
222.0721,2269.0125
222.263,2319.425
222.4538,2373.6375
222.6447,2428.875
222.8355,2483.5208
223.0264,2538.3667
223.2172,2595.5125
223.408,2655.4125
223.5987,2714.0042
223.7895,2773.0792
223.9802,2838.2125
224.1709,2899.525
224.3616,2967.5167
224.5524,3032.7833
224.743,3101.5542
224.9337,3167.375
225.1243,3242.9833
225.315,3312.8667
225.5056,3380.925
225.6962,3459.8917
225.8867,3534.4958
226.0773,3611.325
226.2678,3688.8917
226.4584,3767.8042
226.6489,3849.3667
226.8394,3924.0625
227.0298,4009.6708
227.2203,4096.2167
227.4108,4187.1917
227.6012,4275.5875
227.7916,4360.1833
227.982,4450.8708
228.1723,4538.2625
228.3627,4631.675
228.5531,4721.1458
228.7434,4811.5
228.9337,4909.2167
229.124,5003.2417
229.3143,5101.3542
229.5045,5209.1542
229.6948,5312.7958
229.885,5420.8375
230.0752,5528.6125
230.2654,5636.7667
230.4556,5745.5
230.6457,5850.575
230.8358,5956.9458
231.026,6067.5917
231.2161,6173.1417
231.4062,6280.9625
231.5963,6387.3833
231.7863,6499.475
231.9764,6616.8625
232.1664,6737.3208
232.3564,6861.4583
232.5464,6975.9917
232.7364,7099.3833
232.9263,7214.2125
233.1163,7338.0292
233.3062,7468.0458
233.4961,7602.15
233.686,7721.725
233.8758,7837.9167
234.0657,7951.7083
234.2555,8082.0333
234.4454,8205.5
234.6352,8329.3833
234.825,8451.9708
235.0147,8570.4083
235.2045,8693.9
235.3942,8810.8833
235.5839,8937.275
235.7737,9054.2292
235.9633,9177.05
236.153,9305.4292
236.3427,9436.8167
236.5323,9557.075
236.7219,9675.6292
236.9115,9784.6583
237.1011,9896.4917
237.2907,10023.5
237.4803,10143.2875
237.6698,10257.6833
237.8593,10378.9042
238.0488,10498.8708
238.2383,10619.7083
238.4278,10738.175
238.6172,10862.8708
238.8066,10980.6625
238.9961,11098.6417
239.1855,11225.4792
239.3748,11343.8792
239.5642,11456.0833
239.7536,11573.3708
239.9429,11688.4083
240.1322,11790.1875
240.3215,11899.025
240.5108,12009.7167
240.7001,12123.625
240.8893,12235.2833
241.0786,12339.8375
241.2677,12441.6208
241.457,12559.3208
241.6461,12643.6458
241.8353,12731.7208
242.0244,12824.0125
242.2136,12912.2042
242.4027,13004.2042
242.5918,13091.1875
242.7809,13181.5917
242.9699,13235.9042
243.159,13281.725
243.348,13390.1458
243.537,13503.875
243.726,13606.15
243.915,13696.2333
244.1039,13773.55
244.2929,13842.875
244.4818,13866.3083
244.6707,13932.0875
244.8596,14041.1958
245.0485,14146.6167
245.2373,14250.7042
245.4262,14351.7583
245.615,14431.3
245.8038,14511.1625
245.9926,14590.5708
246.1814,14679.3875
246.3701,14701.175
246.5589,14701.4875
246.7476,14761.1208
246.9363,14868.9167
247.1249,14971.8333
247.3136,15063.3208
247.5023,15149.2625
247.6909,15242.8708
247.8795,15317.6125
248.0681,15410.8375
248.2567,15484.2792
248.4453,15555.5292
248.6338,15629.9042
248.8224,15678.2542
249.0109,15663.8292
249.1994,15685.0417
249.3878,15774.5792
249.5763,15871.8292
249.7648,15953.9875
249.9532,16031.0292
250.1416,16120.4083
250.33,16210.6667
250.5183,16300.0958
250.7067,16365.4792
250.8951,16426.1583
251.0834,16483.3667
251.2717,16541.4792
251.46,16592.3542
251.6483,16647.6667
251.8365,16696.9333
252.0247,16690.4
252.213,16722.8208
252.4012,16782.7417
252.5894,16880.1917
252.7775,16941.8042
252.9657,16998.7625
253.1538,17070.3458
253.3419,17130.0625
253.53,17175.1208
253.7181,17224.0708
253.9062,17284.5375
254.0942,17335.3125
254.2823,17366.7292
254.4703,17399.05
254.6583,17439.7292
254.8463,17488.6458
255.0342,17507.2542
255.2222,17539.3167
255.4101,17558.25
255.598,17543.4
255.7859,17572.7833
255.9738,17641.6375
256.1616,17712.55
256.3495,17780.8958
256.5373,17834.5417
256.7251,17922.6167
256.9129,17969.7708
257.1006,18019.6583
257.2884,18075.225
257.4761,18137.2792
257.6638,18176.2375
257.8515,18199.9958
258.0392,18230.0542
258.2269,18256.9667
258.4146,18280.4125
258.6022,18319.7542
258.7898,18328.5958
258.9774,18345.3167
259.165,18376.075
259.3525,18412.0708
259.5401,18424.4792
259.7276,18458.9417
259.9151,18488.6375
260.1026,18515.0958
260.2901,18553.7667
260.4776,18593.0417
260.665,18657.4042
260.8524,18708.1375
261.0398,18763.2792
261.2272,18789.2875
261.4146,18791.2208
261.6019,18823.9917
261.7893,18856.725
261.9766,18881.725
262.1639,18912.7667
262.3512,18911.8333
262.5384,18913.6375
262.7257,18920.9333
262.9129,18931.6667
263.1001,18939.3333
263.2873,18969.6083
263.4745,18987.2333
263.6617,18963.0708
263.8488,18985.3958
264.0359,18995.8292
264.2231,19004.0042
264.4101,19011.6167
264.5972,19031.3958
264.7842,19043.3167
264.9713,19054.7375
265.1583,19048.2917
265.3453,19059.4042
265.5323,19081.3625
265.7193,19098.2375
265.9062,19121.9833
266.0931,19126.525
266.2801,19125.2083
266.4669,19142.7583
266.6538,19158.4583
266.8407,19178.0292
267.0276,19158.3125
267.2143,19151.2792
267.4012,19162.5167
267.588,19128.7708
267.7747,19127.3125
267.9615,19126.8875
268.1482,19118.7875
268.3349,19117.4708
268.5217,19115.9542
268.7083,19091.9458
268.895,19084.5208
269.0817,19094.075
269.2682,19083.1417
269.4549,19058.6667
269.6415,19015.2042
269.8281,18999.7333
270.0146,19014.5833
270.2012,19018.35
270.3877,19027.8208
270.5742,19017.0917
270.7607,19008.4333
270.9472,18998.9542
271.1336,18983.925
271.32,18970.6583
271.5065,18945.9667
271.6929,18935.8417
271.8792,18944.6458
272.0656,18934.8083
272.252,18933.5958
272.4383,18930.425
272.6246,18918.0
272.8109,18903.5542
272.9972,18920.9167
273.1835,18929.9292
273.3697,18933.5083
273.5559,18931.4667
273.7421,18929.5542
273.9283,18914.6875
274.1145,18902.5792
274.3007,18896.2583
274.4868,18900.4833
274.6729,18916.0375
274.859,18918.2
275.0451,18910.375
275.2311,18854.4208
275.4172,18860.3333
275.6032,18869.1708
275.7892,18878.8958
275.9752,18875.4792
276.1612,18879.5083
276.3472,18856.2625
276.5331,18840.1833
276.719,18831.2333
276.9049,18827.0833
277.0908,18800.2875
277.2767,18792.4042
277.4625,18790.2417
277.6484,18775.95
277.8342,18751.9958
278.02,18742.0167
278.2057,18749.7
278.3915,18765.6667
278.5772,18760.2625
278.763,18734.425
278.9487,18744.7333
279.1343,18752.5292
279.32,18729.5042
279.5057,18701.2833
279.6913,18648.1167
279.877,18632.45
280.0625,18620.5625
280.2481,18588.0792
280.4337,18559.8833
280.6192,18567.6667
280.8048,18573.55
280.9903,18558.7
281.1758,18523.6792
281.3612,18492.7125
281.5467,18468.2917
281.7321,18484.2292
281.9175,18484.3208
282.1029,18467.9792
282.2884,18458.9292
282.4737,18424.6833
282.6591,18397.6667
282.8444,18385.2042
283.0297,18372.5125
283.215,18364.5792
283.4002,18354.3708
283.5855,18317.4
283.7707,18263.525
283.956,18242.375
284.1412,18222.7458
284.3264,18224.95
284.5115,18233.6625
284.6967,18237.9667
284.8818,18207.3292
285.0669,18174.125
285.252,18155.3792
285.4371,18151.5583
285.6222,18118.3917
285.8072,18099.3083
285.9922,18077.4792
286.1772,18076.65
286.3622,18079.9875
286.5472,18047.8542
286.7321,18015.4667
286.9171,18017.2917
287.102,18016.4833
287.2869,18019.9542
287.4717,18037.9292
287.6566,18031.0083
287.8415,18018.4042
288.0263,18001.8958
288.2111,17953.2
288.3959,17911.9583
288.5806,17903.6792
288.7654,17904.0208
288.9501,17928.2333
289.1348,17928.0125
289.3195,17915.6833
289.5042,17916.2833
289.6889,17918.4208
289.8735,17875.875
290.0581,17861.05
290.2428,17817.3875
290.4273,17810.6125
290.6119,17818.2542
290.7965,17804.7333
290.981,17797.6792
291.1655,17782.0458
291.35,17729.4333
291.5345,17693.3042
291.719,17686.9042
291.9034,17684.6583
292.0878,17704.7958
292.2722,17690.4292
292.4566,17663.1
292.641,17661.4208
292.8253,17652.2667
293.0096,17622.9375
293.194,17628.375
293.3783,17612.8833
293.5626,17615.4542
293.7468,17610.1792
293.9311,17598.4875
294.1153,17564.3292
294.2995,17499.6208
294.4837,17465.1542
294.6678,17428.2
294.852,17408.25
295.0361,17404.575
295.2202,17401.2208
295.4043,17402.575
295.5884,17381.85
295.7725,17374.4375
295.9565,17351.2208
296.1405,17304.3375
296.3246,17285.3708
296.5085,17300.375
296.6925,17314.0333
296.8764,17297.1792
297.0603,17277.5542
297.2443,17253.8125
297.4282,17219.4125
297.612,17190.15
297.7959,17152.075
297.9797,17132.4458
298.1635,17098.4875
298.3474,17119.2167
298.5311,17130.0875
298.7149,17090.6
298.8987,17045.525
299.0823,17018.0125
299.2661,16981.7792
299.4498,16918.2708
299.6334,16907.4292
299.8171,16904.0208
300.0007,16883.7375
300.1843,16874.2625
300.368,16856.1958
300.5515,16831.9833
300.7351,16813.0708
300.9186,16791.0792
301.1021,16760.6542
301.2857,16744.7083
301.4691,16734.5083
301.6526,16732.5
301.8361,16696.1917
302.0195,16667.4333
302.2029,16648.8208
302.3863,16638.2792
302.5697,16608.8583
302.753,16601.8542
302.9364,16600.9333
303.1197,16606.1792
303.303,16589.4
303.4863,16551.775
303.6696,16496.8833
303.8528,16453.0125
304.036,16427.6583
304.2192,16422.8875
304.4024,16408.2542
304.5856,16368.85
304.7688,16354.7042
304.9519,16349.1292
305.135,16326.0958
305.3181,16298.4167
305.5012,16279.45
305.6842,16271.9042
305.8673,16254.8917
306.0504,16216.4042
306.2333,16169.8875
306.4163,16154.7042
306.5993,16130.525
306.7822,16113.8833
306.9652,16102.7583
307.1481,16070.4
307.331,16039.1875
307.5139,16012.8917
307.6967,15977.9
307.8796,15952.2625
308.0624,15927.9917
308.2452,15898.5167
308.428,15865.7667
308.6107,15855.7875
308.7935,15827.1833
308.9762,15808.1125
309.1589,15782.8333
309.3416,15761.5708
309.5243,15735.775
309.7069,15712.2333
309.8896,15683.3417
310.0721,15656.0292
310.2548,15640.4083
310.4373,15624.6083
310.6199,15624.5958
310.8024,15597.9708
310.985,15582.025
311.1674,15542.8958
311.3499,15499.9917
311.5324,15487.5375
311.7148,15489.6792
311.8973,15457.1333
312.0797,15433.225
312.2621,15420.0208
312.4445,15402.6417
312.6268,15370.3542
312.8091,15352.5833
312.9915,15312.5792
313.1738,15290.9625
313.356,15248.4833
313.5383,15213.9792
313.7206,15201.0583
313.9027,15169.85
314.085,15152.9167
314.2672,15135.775
314.4493,15114.275
314.6314,15104.5042
314.8136,15098.6708
314.9957,15069.7833
315.1778,15033.7458
315.3598,15013.2375
315.5419,15001.2292
315.724,14981.0333
315.9059,14955.2625
316.088,14930.7208
316.2699,14935.9708
316.4519,14923.7917
316.6338,14891.9083
316.8157,14840.8458
316.9977,14818.5458
317.1795,14822.3875
317.3614,14818.3708
317.5432,14803.7458
317.7251,14773.9542
317.9069,14727.6083
318.0887,14701.6542
318.2704,14681.5083
318.4522,14662.7875
318.6339,14661.8792
318.8156,14675.8792
318.9973,14659.6917
319.179,14654.5958
319.3607,14637.2083
319.5423,14633.9625
319.7239,14616.3625
319.9055,14598.2667
320.0871,14577.8417
320.2687,14560.975
320.4502,14550.725
320.6317,14521.75
320.8132,14519.3625
320.9947,14499.5042
321.1761,14489.5958
321.3576,14474.8208
321.5391,14464.7833
321.7205,14457.9375
321.9019,14435.1083
322.0832,14407.3375
322.2646,14375.1708
322.4459,14352.4833
322.6272,14323.0208
322.8085,14299.9292
322.9898,14279.15
323.1711,14257.3583
323.3523,14241.1167
323.5335,14229.8167
323.7147,14253.9792
323.8959,14283.6458
324.0771,14282.5958
324.2582,14263.4375
324.4393,14248.2875
324.6204,14251.4417
324.8015,14236.5625
324.9826,14233.325
325.1637,14254.3125
325.3447,14242.0583
325.5257,14238.2875
325.7067,14235.9375
325.8877,14195.375
326.0686,14164.2292
326.2496,14145.8917
326.4305,14112.6958
326.6114,14091.4
326.7922,14087.45
326.9731,14090.2
327.1539,14072.2042
327.3347,14067.8292
327.5155,14073.1625
327.6963,14092.425
327.8771,14087.3958
328.0578,14043.5542
328.2385,13990.7542
328.4193,13976.4917
328.5999,13958.2708
328.7806,13924.0625
328.9613,13933.1792
329.1419,13930.6333
329.3225,13928.25
329.5031,13910.6375
329.6837,13882.5083
329.8642,13863.6792
330.0447,13846.9208
330.2252,13821.6708
330.4057,13783.3708
330.5862,13760.9292
330.7667,13757.4417
330.9471,13779.0625
331.1275,13785.7167
331.3079,13732.9917
331.4883,13700.5125
331.6687,13699.2125
331.849,13676.4125
332.0293,13646.1458
332.2096,13615.4125
332.3899,13606.1958
332.5702,13618.5167
332.7504,13629.8125
332.9306,13621.5708
333.1108,13595.3
333.291,13559.4167
333.4712,13554.0875
333.6514,13545.9792
333.8315,13524.2208
334.0116,13517.9875
334.1917,13516.9625
334.3717,13516.1792
334.5518,13527.2875
334.7318,13505.2417
334.9119,13483.475
335.0918,13472.5583
335.2718,13475.7958
335.4518,13471.1542
335.6317,13462.7458
335.8116,13456.55
335.9915,13426.9625
336.1714,13364.8
336.3513,13365.0083
336.5311,13384.2542
336.7109,13382.4208
336.8907,13352.0458
337.0705,13299.4667
337.2502,13254.0125
337.43,13243.7917
337.6097,13229.5792
337.7894,13225.6708
337.9691,13214.05
338.1488,13210.3583
338.3284,13217.9167
338.508,13233.0958
338.6877,13236.6958
338.8672,13224.1083
339.0468,13199.0042
339.2263,13168.3042
339.4059,13158.6792
339.5854,13200.8292
339.7649,13187.0667
339.9443,13179.025
340.1238,13180.8208
340.3032,13172.0208
340.4826,13159.5708
340.662,13128.5208
340.8414,13083.1542
341.0207,13087.9167
341.2001,13099.1042
341.3794,13086.375
341.5587,13098.7667
341.738,13098.5875
341.9172,13079.3375
342.0965,13072.9542
342.2757,13024.425
342.4549,12968.1875
342.6341,12975.9583
342.8132,12966.3125
342.9923,13003.6
343.1715,13041.9208
343.3506,13050.9958
343.5296,13001.825
343.7087,12958.9042
343.8878,12923.0792
344.0668,12891.4583
344.2458,12862.85
344.4248,12831.8792
344.6037,12830.2583
344.7827,12841.725
344.9616,12835.45
345.1405,12843.2583
345.3194,12848.7875
345.4982,12822.4583
345.6771,12804.725
345.8559,12791.2667
346.0347,12777.275
346.2135,12751.2375
346.3923,12765.1167
346.571,12768.2167
346.7498,12734.5458
346.9285,12755.5625
347.1071,12744.7167
347.2859,12698.1875
347.4645,12700.8792
347.6431,12703.6042
347.8217,12716.7
348.0003,12745.1125
348.1789,12726.1417
348.3574,12671.1958
348.5359,12636.0958
348.7145,12613.975
348.893,12610.2792
349.0714,12592.775
349.2499,12561.8542
349.4283,12529.975
349.6068,12501.7792
349.7852,12480.8333
349.9635,12497.7875
350.1419,12508.5708
350.3202,12498.4292
350.4985,12473.9667
350.6768,12443.7667
350.8551,12429.15
351.0334,12414.2542
351.2116,12383.1958
351.3898,12376.5792
351.568,12363.2417
351.7462,12380.75
351.9243,12376.3375
352.1025,12345.9125
352.2806,12320.7125
352.4587,12299.3667
352.6368,12275.1458
352.8148,12255.9542
352.9929,12249.7042
353.1709,12257.9167
353.3489,12249.6625
353.5268,12237.1083
353.7048,12217.5958
353.8828,12204.8708
354.0607,12192.4792
354.2386,12178.7042
354.4165,12170.9375
354.5943,12159.3583
354.7722,12151.3208
354.95,12162.8875
355.1278,12165.2
355.3056,12127.8625
355.4833,12068.875
355.6611,12037.4417
355.8388,12007.8833
356.0165,11984.6458
356.1942,12002.9375
356.3719,12039.8
356.5495,12004.8458
356.7271,11968.3
356.9047,11969.8875
357.0823,11948.9792
357.2599,11955.225
357.4374,11951.6083
357.6149,11926.5167
357.7924,11891.0167
357.9699,11869.5667
358.1474,11839.6083
358.3248,11801.0083
358.5023,11784.5292
358.6797,11746.1708
358.8571,11734.7125
359.0344,11739.3708
359.2118,11730.6333
359.3891,11719.4875
359.5664,11715.0208
359.7437,11714.7625
359.9209,11686.5125
360.0982,11662.2542
360.2754,11630.25
360.4526,11628.1167
360.6298,11628.2208
360.807,11619.7167
360.9841,11585.8208
361.1613,11565.1458
361.3383,11586.5042
361.5154,11589.1625
361.6925,11578.7542
361.8695,11544.5208
362.0466,11506.0625
362.2236,11513.4667
362.4005,11510.1208
362.5775,11511.2917
362.7545,11479.1833
362.9314,11456.4208
363.1083,11440.5208
363.2852,11428.1583
363.462,11434.3083
363.6389,11421.7625
363.8157,11420.9417
363.9925,11404.975
364.1693,11394.2917
364.346,11355.45
364.5228,11339.8292
364.6996,11351.4292
364.8762,11340.525
365.0529,11355.1333
365.2296,11360.475
365.4062,11379.8083
365.5829,11373.4625
365.7595,11346.8333
365.9361,11362.1458
366.1126,11359.2042
366.2892,11380.5542
366.4657,11508.0958
366.6422,11647.7417
366.8186,11621.2375
366.9951,11670.4125
367.1716,11642.9417
367.348,11588.475
367.5244,11642.1958
367.7008,11650.9375
367.8772,11641.7417
368.0535,11485.6833
368.2298,11469.5333
368.4061,11592.2708
368.5824,11531.3125
368.7586,11559.5583
368.9349,11629.7083
369.1111,11552.0417
369.2873,11456.9042
369.4635,11434.2
369.6396,11470.3375
369.8158,11382.0083
369.9919,11361.975
370.168,11377.8583
370.3441,11404.5458
370.5202,11310.05
370.6962,11216.2542
370.8722,11175.4125
371.0482,11175.2958
371.2242,11215.0333
371.4002,11315.35
371.5761,11385.7917
371.752,11310.3333
371.9279,11288.1875
372.1038,11279.6792
372.2796,11235.8375
372.4555,11232.9875
372.6313,11293.9875
372.8071,11252.7292
372.9829,11213.2125
373.1586,11211.3333
373.3344,11228.3625
373.5101,11162.0333
373.6858,11152.6208
373.8615,11135.8667
374.0371,11160.5542
374.2127,11262.7125
374.3884,11295.7083
374.564,11223.2125
374.7395,11189.1042
374.9151,11195.3
375.0906,11300.5542
375.2661,11464.9458
375.4416,11438.9917
375.6171,11484.6042
375.7925,11567.0917
375.968,11586.2167
376.1434,11520.8208
376.3188,11429.4333
376.4941,11398.125
376.6695,11446.4958
376.8448,11468.2792
377.0201,11526.4875
377.1954,11495.1125
377.3707,11549.225
377.5459,11609.9667
377.7212,11675.6333
377.8964,11950.7458
378.0715,12166.4208
378.2467,11982.3333
378.4218,12003.4583
378.597,11945.7208
378.7721,11746.725
378.9472,11786.2542
379.1222,11838.6917
379.2973,12002.025
379.4723,12322.4583
379.6473,12475.6167
379.8223,12327.2625
379.9972,12045.75
380.1722,11935.05
380.3471,11885.0833
380.522,11905.1625
380.6969,11829.8333
380.8717,11988.1833
381.0466,12018.7542
381.2214,11872.8542
381.3962,11846.4708
381.571,11736.525
381.7457,11651.7667
381.9204,11731.625
382.0952,11727.3958
382.2699,11747.7625
382.4445,12061.4083
382.6192,12118.85
382.7938,12330.7167
382.9685,12613.8667
383.1431,12444.4667
383.3176,12074.225
383.4922,11884.7375
383.6667,11861.575
383.8412,11845.3708
384.0157,11737.0167
384.1902,11768.9083
384.3646,11941.7292
384.5391,11953.8208
384.7134,11967.4458
384.8878,12107.9125
385.0622,12342.5083
385.2365,12359.3125
385.4109,12034.4
385.5852,11911.6208
385.7594,11930.2208
385.9337,11997.3625
386.1079,12089.0917
386.2822,12313.25
386.4564,12534.1125
386.6306,12289.5458
386.8047,12265.4125
386.9789,12480.9708
387.153,12451.1875
387.3271,12816.5667
387.5012,12857.0292
387.6752,13013.5458
387.8492,13351.0292
388.0233,13324.3458
388.1972,12980.6042
388.3712,13038.2083
388.5452,13010.7417
388.7191,13036.2042
388.893,13344.7917
389.0669,13537.6208
389.2408,13009.6583
389.4146,12495.7583
389.5884,12217.8292
389.7623,11981.9292
389.9361,11956.7333
390.1098,11987.05
390.2835,12110.8833
390.4573,12104.2792
390.631,12061.9333
390.8047,12210.4125
390.9784,12422.8417
391.152,12339.6167
391.3256,12356.825
391.4992,12509.3458
391.6728,12376.975
391.8464,12392.925
392.0199,12671.725
392.1934,12705.9542
392.3669,12699.7542
392.5403,12997.0583
392.7138,13026.9583
392.8873,13260.1292
393.0607,13498.2292
393.2341,13696.1917
393.4074,13781.9583
393.5808,13372.0917
393.7542,12999.3958
393.9274,13059.1167
394.1007,12905.7417
394.274,12989.5833
394.4472,13048.0042
394.6205,13063.05
394.7937,13469.1583
394.9668,13806.9667
395.14,13654.9792
395.3131,13273.5583
395.4863,12882.6208
395.6594,12806.7083
395.8325,12704.325
396.0055,12618.3417
396.1786,12658.3625
396.3516,12693.9625
396.5246,12648.5583
396.6975,12507.2042
396.8705,12400.5875
397.0434,12831.7583
397.2163,12658.8
397.3892,12489.7125
397.5621,12701.2917
397.735,12941.4375
397.9077,13236.3125
398.0806,13547.2333
398.2534,13242.9375
398.4261,13419.1542
398.5989,13469.2708
398.7716,14023.0083
398.9443,14011.9542
399.117,13826.1875
399.2896,13601.7917
399.4623,13461.875
399.6349,13319.3458
399.8075,13171.9417
399.9801,12919.5875
400.1526,12906.7167
400.3252,12685.5417
400.4977,12348.6917
400.6702,12254.0583
400.8427,12204.4208
401.0151,12300.7083
401.1875,12355.2792
401.36,12316.5958
401.5323,12399.7833
401.7047,12245.3792
401.877,12141.3208
402.0494,12124.2792
402.2216,12194.6667
402.394,12429.4667
402.5662,12376.5
402.7385,12351.6292
402.9107,12346.5583
403.0829,12307.9
403.2551,12299.4458
403.4272,12185.3417
403.5994,12177.6542
403.7715,12272.5708
403.9436,12506.4583
404.1156,12459.5042
