Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-09-14 10:20:19.150724
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1467.3542
218.2508,1494.5292
218.442,1522.6792
218.6332,1553.4042
218.8244,1583.4333
219.0156,1613.3958
219.2067,1645.1542
219.3979,1678.8333
219.589,1713.0958
219.7801,1747.7625
219.9712,1784.05
220.1623,1821.7083
220.3533,1861.55
220.5444,1901.4542
220.7354,1943.1417
220.9264,1985.0292
221.1174,2029.7625
221.3083,2075.4458
221.4993,2120.6458
221.6902,2164.2208
221.8812,2214.7458
222.0721,2264.1417
222.263,2315.4042
222.4538,2368.8292
222.6447,2424.8667
222.8355,2479.3333
223.0264,2533.4458
223.2172,2590.75
223.408,2648.4875
223.5987,2708.4
223.7895,2767.2708
223.9802,2831.3083
224.1709,2895.0625
224.3616,2960.825
224.5524,3026.5375
224.743,3097.1708
224.9337,3160.1542
225.1243,3237.3208
225.315,3306.8833
225.5056,3376.3292
225.6962,3452.2042
225.8867,3527.0792
226.0773,3603.35
226.2678,3679.3583
226.4584,3762.4042
226.6489,3842.925
226.8394,3918.3917
227.0298,4000.6333
227.2203,4088.8208
227.4108,4179.9792
227.6012,4268.8333
227.7916,4353.9708
227.982,4442.875
228.1723,4531.125
228.3627,4623.4125
228.5531,4712.3792
228.7434,4803.7083
228.9337,4899.7833
229.124,4998.0
229.3143,5094.3417
229.5045,5199.625
229.6948,5302.1
229.885,5411.1042
230.0752,5520.3958
230.2654,5627.3375
230.4556,5734.3083
230.6457,5840.775
230.8358,5945.4583
231.026,6053.6083
231.2161,6159.5125
231.4062,6270.4958
231.5963,6374.5708
231.7863,6487.45
231.9764,6606.5958
232.1664,6727.2583
232.3564,6846.2375
232.5464,6965.6458
232.7364,7085.6292
232.9263,7202.9875
233.1163,7328.7167
233.3062,7453.6083
233.4961,7587.5208
233.686,7711.2583
233.8758,7823.8083
234.0657,7937.6542
234.2555,8065.9
234.4454,8189.9042
234.6352,8316.475
234.825,8439.075
235.0147,8554.9208
235.2045,8678.0583
235.3942,8799.9625
235.5839,8919.4792
235.7737,9042.525
235.9633,9160.8792
236.153,9290.7958
236.3427,9423.1458
236.5323,9544.5875
236.7219,9665.05
236.9115,9767.1417
237.1011,9881.0542
237.2907,10002.7083
237.4803,10127.0042
237.6698,10240.9667
237.8593,10360.85
238.0488,10481.4792
238.2383,10601.3833
238.4278,10716.8042
238.6172,10844.375
238.8066,10965.2708
238.9961,11080.9667
239.1855,11209.4542
239.3748,11325.3917
239.5642,11435.3208
239.7536,11554.975
239.9429,11668.8083
240.1322,11769.8542
240.3215,11878.6542
240.5108,11991.8125
240.7001,12105.0042
240.8893,12216.9375
241.0786,12316.9
241.2677,12421.4958
241.457,12535.975
241.6461,12622.9542
241.8353,12710.5583
242.0244,12803.0042
242.2136,12893.0667
242.4027,12983.9167
242.5918,13075.2292
242.7809,13159.7208
242.9699,13218.7083
243.159,13261.7958
243.348,13366.9708
243.537,13485.5417
243.726,13585.1375
243.915,13673.8042
244.1039,13753.9667
244.2929,13818.2458
244.4818,13842.8208
244.6707,13910.9208
244.8596,14015.05
245.0485,14121.6
245.2373,14230.1542
245.4262,14331.0042
245.615,14414.9208
245.8038,14488.4125
245.9926,14565.3083
246.1814,14654.7875
246.3701,14681.3625
246.5589,14682.8042
246.7476,14737.2792
246.9363,14848.8542
247.1249,14948.3042
247.3136,15038.4708
247.5023,15129.3542
247.6909,15216.2708
247.8795,15298.4792
248.0681,15385.1125
248.2567,15461.3917
248.4453,15534.825
248.6338,15607.7833
248.8224,15654.9625
249.0109,15639.7375
249.1994,15661.7667
249.3878,15754.4875
249.5763,15844.8167
249.7648,15930.1375
249.9532,16010.4583
250.1416,16096.3667
250.33,16188.3042
250.5183,16275.5417
250.7067,16339.0125
250.8951,16405.2958
251.0834,16462.8417
251.2717,16516.8208
251.46,16568.8708
251.6483,16627.2333
251.8365,16669.4625
252.0247,16667.3125
252.213,16698.9333
252.4012,16761.1417
252.5894,16854.2375
252.7775,16916.7125
252.9657,16975.2083
253.1538,17049.9125
253.3419,17107.0208
253.53,17152.7208
253.7181,17201.6708
253.9062,17260.5458
254.0942,17308.7333
254.2823,17345.9625
254.4703,17374.65
254.6583,17414.2375
254.8463,17463.5292
255.0342,17481.35
255.2222,17510.9417
255.4101,17527.35
255.598,17517.2292
255.7859,17551.8
255.9738,17618.2
256.1616,17683.95
256.3495,17757.5875
256.5373,17813.1083
256.7251,17895.6625
256.9129,17945.5208
257.1006,17995.8042
257.2884,18045.9042
257.4761,18112.1333
257.6638,18151.0417
257.8515,18167.8708
258.0392,18206.7708
258.2269,18228.1458
258.4146,18252.5083
258.6022,18293.1792
258.7898,18300.9667
258.9774,18315.7792
259.165,18348.55
259.3525,18385.8458
259.5401,18396.4917
259.7276,18428.0958
259.9151,18462.9667
260.1026,18485.5417
260.2901,18525.7458
260.4776,18562.1708
260.665,18630.6958
260.8524,18680.4708
261.0398,18735.5
261.2272,18759.7292
261.4146,18763.55
261.6019,18792.1083
261.7893,18826.4833
261.9766,18852.4958
262.1639,18884.2208
262.3512,18878.2083
262.5384,18884.4667
262.7257,18892.0375
262.9129,18902.1208
263.1001,18909.5375
263.2873,18943.4042
263.4745,18956.2417
263.6617,18934.3
263.8488,18951.8917
264.0359,18965.2125
264.2231,18972.6917
264.4101,18984.4917
264.5972,19002.6708
264.7842,19015.4083
264.9713,19023.8083
265.1583,19018.4125
265.3453,19027.6458
265.5323,19047.1292
265.7193,19063.7208
265.9062,19090.975
266.0931,19096.4333
266.2801,19093.0
266.4669,19110.9167
266.6538,19126.4167
266.8407,19141.2458
267.0276,19126.3917
267.2143,19114.7458
267.4012,19126.6125
267.588,19100.1708
267.7747,19095.3417
267.9615,19094.5917
268.1482,19081.3917
268.3349,19087.2167
268.5217,19084.2208
268.7083,19061.15
268.895,19051.6333
269.0817,19056.1
269.2682,19049.4292
269.4549,19024.5542
269.6415,18978.3458
269.8281,18971.2417
270.0146,18980.8208
270.2012,18986.2042
270.3877,18987.725
270.5742,18980.0625
270.7607,18972.6083
270.9472,18967.15
271.1336,18950.4458
271.32,18928.1375
271.5065,18914.5833
271.6929,18898.6833
271.8792,18909.9667
272.0656,18900.1875
272.252,18901.2667
272.4383,18898.1125
272.6246,18882.2167
272.8109,18868.6083
272.9972,18887.3875
273.1835,18892.5458
273.3697,18899.5208
273.5559,18897.2208
273.7421,18895.2375
273.9283,18881.5625
274.1145,18869.7208
274.3007,18859.8708
274.4868,18864.6208
274.6729,18877.8417
274.859,18879.2042
275.0451,18874.4667
275.2311,18822.1875
275.4172,18824.3542
275.6032,18832.6458
275.7892,18839.6083
275.9752,18837.2667
276.1612,18843.5083
276.3472,18816.7083
276.5331,18802.5792
276.719,18799.6042
276.9049,18785.1125
277.0908,18764.7625
277.2767,18761.5708
277.4625,18758.5208
277.6484,18740.8875
277.8342,18715.5917
278.02,18706.7208
278.2057,18712.9625
278.3915,18724.4125
278.5772,18721.7333
278.763,18694.8542
278.9487,18705.1958
279.1343,18712.9708
279.32,18695.4125
279.5057,18663.0292
279.6913,18607.4958
279.877,18592.7333
280.0625,18579.3542
280.2481,18545.05
280.4337,18519.5417
280.6192,18533.3208
280.8048,18542.2667
280.9903,18516.8792
281.1758,18488.5333
281.3612,18453.6917
281.5467,18433.9458
281.7321,18447.8333
281.9175,18441.8417
282.1029,18430.9792
282.2884,18422.5167
282.4737,18390.4833
282.6591,18360.6667
282.8444,18347.4042
283.0297,18340.7083
283.215,18327.6625
283.4002,18317.5125
283.5855,18282.25
283.7707,18225.3875
283.956,18206.9625
284.1412,18186.1042
284.3264,18184.3167
284.5115,18198.5458
284.6967,18200.0917
284.8818,18168.1625
285.0669,18133.3375
285.252,18118.5042
285.4371,18116.1667
285.6222,18082.9375
285.8072,18059.225
285.9922,18038.7917
286.1772,18039.8667
286.3622,18040.5125
286.5472,18009.0458
286.7321,17973.3167
286.9171,17981.45
287.102,17976.1292
287.2869,17984.6042
287.4717,18000.5
287.6566,17990.2583
287.8415,17978.1417
288.0263,17960.7583
288.2111,17919.5125
288.3959,17872.3208
288.5806,17866.9958
288.7654,17862.8458
288.9501,17887.3917
289.1348,17890.125
289.3195,17877.575
289.5042,17877.5167
289.6889,17884.775
289.8735,17837.425
290.0581,17815.6125
290.2428,17778.2292
290.4273,17769.875
290.6119,17780.0833
290.7965,17765.2125
290.981,17760.7333
291.1655,17742.8292
291.35,17693.2958
291.5345,17657.2417
291.719,17651.1583
291.9034,17645.9417
292.0878,17666.3875
292.2722,17652.75
292.4566,17629.1458
292.641,17623.1542
292.8253,17610.0
293.0096,17585.2875
293.194,17586.8625
293.3783,17579.05
293.5626,17580.5292
293.7468,17574.2167
293.9311,17570.9583
294.1153,17526.9792
294.2995,17463.8208
294.4837,17426.0208
294.6678,17389.6917
294.852,17365.9042
295.0361,17363.575
295.2202,17361.0833
295.4043,17365.3292
295.5884,17348.6458
295.7725,17336.9167
295.9565,17312.9542
296.1405,17270.6167
296.3246,17249.1458
296.5085,17260.8792
296.6925,17276.675
296.8764,17260.6625
297.0603,17240.325
297.2443,17217.9333
297.4282,17185.1
297.612,17152.1333
297.7959,17121.25
297.9797,17099.5875
298.1635,17066.6417
298.3474,17088.7167
298.5311,17098.5333
298.7149,17060.7583
298.8987,17012.9042
299.0823,16986.925
299.2661,16946.4333
299.4498,16886.7625
299.6334,16878.25
299.8171,16868.4958
300.0007,16854.225
300.1843,16845.125
300.368,16822.8667
300.5515,16800.8167
300.7351,16781.1458
300.9186,16758.8083
301.1021,16733.9333
301.2857,16716.2083
301.4691,16699.4417
301.6526,16694.325
301.8361,16664.8875
302.0195,16633.6792
302.2029,16614.5708
302.3863,16604.3417
302.5697,16574.0458
302.753,16570.8583
302.9364,16571.6458
303.1197,16577.7708
303.303,16563.1875
303.4863,16523.7208
303.6696,16466.775
303.8528,16420.0458
304.036,16398.9458
304.2192,16396.2
304.4024,16376.7333
304.5856,16340.4375
304.7688,16328.275
304.9519,16320.6333
305.135,16292.8667
305.3181,16270.9833
305.5012,16250.4542
305.6842,16243.3042
305.8673,16221.3
306.0504,16189.9708
306.2333,16141.6208
306.4163,16127.6333
306.5993,16099.9
306.7822,16086.3792
306.9652,16074.5958
307.1481,16042.4792
307.331,16011.7958
307.5139,15982.0792
307.6967,15948.5667
307.8796,15920.9042
308.0624,15899.925
308.2452,15865.7917
308.428,15839.875
308.6107,15828.8333
308.7935,15800.8125
308.9762,15774.6667
309.1589,15759.1625
309.3416,15727.7417
309.5243,15703.5042
309.7069,15686.3042
309.8896,15657.7
310.0721,15630.5208
310.2548,15611.3583
310.4373,15600.1375
310.6199,15596.0542
310.8024,15572.1625
310.985,15556.4958
311.1674,15513.6875
311.3499,15475.5125
311.5324,15463.0958
311.7148,15468.2917
311.8973,15433.75
312.0797,15410.475
312.2621,15395.5
312.4445,15375.7792
312.6268,15345.6375
312.8091,15329.0375
312.9915,15286.6792
313.1738,15264.6083
313.356,15222.8583
313.5383,15191.6875
313.7206,15174.7667
313.9027,15147.1375
314.085,15126.8958
314.2672,15110.0917
314.4493,15093.6583
314.6314,15078.5958
314.8136,15073.0542
314.9957,15047.5125
315.1778,15007.5417
315.3598,14991.1333
315.5419,14975.7583
315.724,14957.9875
315.9059,14932.8042
316.088,14907.775
316.2699,14911.8792
316.4519,14903.2417
316.6338,14865.5417
316.8157,14816.225
316.9977,14794.0292
317.1795,14800.725
317.3614,14799.0625
317.5432,14784.8
317.7251,14751.4667
317.9069,14705.8583
318.0887,14682.6583
318.2704,14659.875
318.4522,14640.25
318.6339,14641.7375
318.8156,14655.2208
318.9973,14644.675
319.179,14631.8125
319.3607,14621.475
319.5423,14616.5042
319.7239,14594.7333
319.9055,14580.1417
320.0871,14560.3083
320.2687,14545.6833
320.4502,14536.1292
320.6317,14502.6292
320.8132,14501.8292
320.9947,14484.0875
321.1761,14474.025
321.3576,14455.8458
321.5391,14447.4875
321.7205,14436.9667
321.9019,14420.6875
322.0832,14392.2958
322.2646,14355.5833
322.4459,14334.1625
322.6272,14300.0542
322.8085,14275.875
322.9898,14263.6667
323.1711,14238.1542
323.3523,14224.4708
323.5335,14209.5583
323.7147,14232.8542
323.8959,14265.8375
324.0771,14266.2292
324.2582,14247.6
324.4393,14234.5125
324.6204,14235.1
324.8015,14224.4625
324.9826,14219.8875
325.1637,14234.525
325.3447,14229.3042
325.5257,14221.9458
325.7067,14218.6458
325.8877,14183.9542
326.0686,14151.6042
326.2496,14129.6958
326.4305,14098.3
326.6114,14078.6625
326.7922,14075.9375
326.9731,14077.5625
327.1539,14060.1417
327.3347,14057.225
327.5155,14062.2667
327.6963,14077.65
327.8771,14073.5167
328.0578,14032.4458
328.2385,13975.4125
328.4193,13959.1458
328.5999,13942.8875
328.7806,13908.7792
328.9613,13919.6167
329.1419,13916.0833
329.3225,13919.1208
329.5031,13899.1417
329.6837,13873.5917
329.8642,13854.2667
330.0447,13841.425
330.2252,13815.0333
330.4057,13771.9042
330.5862,13754.2917
330.7667,13739.9292
330.9471,13773.0458
331.1275,13771.225
331.3079,13724.1208
331.4883,13684.4083
331.6687,13682.9917
331.849,13659.25
332.0293,13633.0583
332.2096,13608.0917
332.3899,13594.0625
332.5702,13603.8292
332.7504,13613.875
332.9306,13608.4042
333.1108,13579.3792
333.291,13551.4625
333.4712,13545.0333
333.6514,13530.1083
333.8315,13516.0333
334.0116,13504.5167
334.1917,13501.6792
334.3717,13505.7458
334.5518,13511.6292
334.7318,13492.0542
334.9119,13465.8917
335.0918,13458.9708
335.2718,13464.8542
335.4518,13461.9833
335.6317,13453.4333
335.8116,13444.8833
335.9915,13410.1625
336.1714,13349.1667
336.3513,13346.1958
336.5311,13365.4333
336.7109,13367.225
336.8907,13336.2542
337.0705,13284.9
337.2502,13238.1167
337.43,13225.9833
337.6097,13217.5917
337.7894,13213.4417
337.9691,13202.6708
338.1488,13195.7792
338.3284,13204.5208
338.508,13219.4167
338.6877,13228.7583
338.8672,13209.0083
339.0468,13190.2375
339.2263,13155.7375
339.4059,13143.7917
339.5854,13187.425
339.7649,13178.9542
339.9443,13165.0042
340.1238,13168.7792
340.3032,13160.025
340.4826,13144.0083
340.662,13116.0
340.8414,13071.8625
341.0207,13074.9167
341.2001,13085.3583
341.3794,13072.6417
341.5587,13084.2208
341.738,13089.9458
341.9172,13066.9292
342.0965,13061.75
342.2757,13013.5292
342.4549,12953.3917
342.6341,12964.7042
342.8132,12953.225
342.9923,12989.7667
343.1715,13029.9167
343.3506,13037.4625
343.5296,12987.3333
343.7087,12946.6
343.8878,12909.8583
344.0668,12877.8625
344.2458,12847.9667
344.4248,12821.4417
344.6037,12817.8667
344.7827,12827.7333
344.9616,12822.05
345.1405,12833.7542
345.3194,12831.5833
345.4982,12810.1917
345.6771,12793.0375
345.8559,12776.7833
346.0347,12761.0875
346.2135,12738.1083
346.3923,12752.3625
346.571,12751.4542
346.7498,12723.5
346.9285,12741.6958
347.1071,12731.1417
347.2859,12687.1833
347.4645,12692.2875
347.6431,12687.975
347.8217,12704.55
348.0003,12731.8833
348.1789,12711.9125
348.3574,12657.2958
348.5359,12622.375
348.7145,12599.6292
348.893,12598.0208
349.0714,12580.3917
349.2499,12547.875
349.4283,12518.2083
349.6068,12485.3083
349.7852,12464.8625
349.9635,12485.4458
350.1419,12500.5542
350.3202,12486.2583
350.4985,12463.8542
350.6768,12435.7667
350.8551,12421.2125
351.0334,12402.6833
351.2116,12369.9292
351.3898,12361.2958
351.568,12350.8875
351.7462,12366.75
351.9243,12368.0
352.1025,12331.525
352.2806,12306.4625
352.4587,12284.0958
352.6368,12259.0125
352.8148,12244.8625
352.9929,12241.6333
353.1709,12247.8958
353.3489,12239.9417
353.5268,12228.9667
353.7048,12203.4417
353.8828,12195.4292
354.0607,12181.5625
354.2386,12170.375
354.4165,12161.9583
354.5943,12149.9583
354.7722,12139.7708
354.95,12152.2708
355.1278,12156.2333
355.3056,12116.5208
355.4833,12059.9417
355.6611,12024.2042
355.8388,11998.5208
356.0165,11977.2083
356.1942,11993.2292
356.3719,12027.0917
356.5495,11993.8958
356.7271,11955.0583
356.9047,11955.0583
357.0823,11934.8917
357.2599,11942.4875
357.4374,11938.6833
357.6149,11913.5083
357.7924,11878.9125
357.9699,11854.8167
358.1474,11826.0583
358.3248,11786.2
358.5023,11771.175
358.6797,11728.2708
358.8571,11718.4375
359.0344,11725.375
359.2118,11719.8833
359.3891,11708.3417
359.5664,11705.3667
359.7437,11708.6458
359.9209,11679.7375
360.0982,11652.9667
360.2754,11623.0542
360.4526,11618.55
360.6298,11613.9958
360.807,11603.6958
360.9841,11574.0292
361.1613,11548.675
361.3383,11571.3083
361.5154,11575.8958
361.6925,11567.2375
361.8695,11530.15
362.0466,11495.0
362.2236,11499.4042
362.4005,11499.95
362.5775,11498.35
362.7545,11471.7417
362.9314,11447.3042
363.1083,11430.6125
363.2852,11417.2417
363.462,11422.6
363.6389,11410.8708
363.8157,11409.9167
363.9925,11398.1208
364.1693,11387.8875
364.346,11348.7083
364.5228,11332.2792
364.6996,11339.2208
364.8762,11328.2875
365.0529,11340.0208
365.2296,11348.3458
365.4062,11370.5583
365.5829,11364.4833
365.7595,11339.1542
365.9361,11353.3292
366.1126,11351.6208
366.2892,11370.8917
366.4657,11499.4375
366.6422,11642.95
366.8186,11606.2583
366.9951,11662.5792
367.1716,11636.675
367.348,11581.9042
367.5244,11636.3667
367.7008,11642.2167
367.8772,11634.55
368.0535,11478.0167
368.2298,11461.3208
368.4061,11582.7292
368.5824,11524.9042
368.7586,11548.4167
368.9349,11617.3208
369.1111,11543.1333
369.2873,11445.975
369.4635,11424.0208
369.6396,11461.375
369.8158,11373.4333
369.9919,11352.3625
370.168,11370.6667
370.3441,11395.95
370.5202,11298.7083
370.6962,11209.5375
370.8722,11162.8958
371.0482,11166.8792
371.2242,11210.1917
371.4002,11311.4833
371.5761,11378.5417
371.752,11304.5542
371.9279,11280.75
372.1038,11272.3667
372.2796,11223.0167
372.4555,11223.9792
372.6313,11286.2667
372.8071,11242.9292
372.9829,11206.375
373.1586,11202.2583
373.3344,11219.3208
373.5101,11151.6
373.6858,11137.525
373.8615,11126.0542
374.0371,11153.4375
374.2127,11253.425
374.3884,11282.0875
374.564,11213.9083
374.7395,11179.6083
374.9151,11182.55
375.0906,11289.1625
375.2661,11452.9375
375.4416,11430.9083
375.6171,11476.9458
375.7925,11562.9417
375.968,11572.4625
376.1434,11508.9583
376.3188,11419.1375
376.4941,11390.7083
376.6695,11434.6833
376.8448,11459.4542
377.0201,11518.4292
377.1954,11484.275
377.3707,11543.0083
377.5459,11605.6958
377.7212,11673.5292
377.8964,11948.1167
378.0715,12164.1875
378.2467,11977.7042
378.4218,12000.35
378.597,11941.6417
378.7721,11742.8792
378.9472,11779.7292
379.1222,11833.0417
379.2973,11992.1833
379.4723,12311.1292
379.6473,12464.3917
379.8223,12312.8667
379.9972,12034.025
380.1722,11925.5625
380.3471,11881.9333
380.522,11896.5
380.6969,11823.7958
380.8717,11979.7
381.0466,12014.3583
381.2214,11869.2208
381.3962,11838.5917
381.571,11731.1083
381.7457,11643.1083
381.9204,11726.175
382.0952,11715.8208
382.2699,11735.5667
382.4445,12053.825
382.6192,12108.6917
382.7938,12315.9208
382.9685,12603.5417
383.1431,12428.55
383.3176,12051.6833
383.4922,11873.4833
383.6667,11851.775
383.8412,11832.925
384.0157,11726.0
384.1902,11757.8417
384.3646,11930.7333
384.5391,11945.5375
384.7134,11958.0083
384.8878,12104.175
385.0622,12335.4417
385.2365,12349.65
385.4109,12029.075
385.5852,11902.4875
385.7594,11924.9
385.9337,11989.5875
386.1079,12082.525
386.2822,12307.8
386.4564,12532.2667
386.6306,12282.5417
386.8047,12265.0958
386.9789,12478.65
387.153,12446.55
387.3271,12807.6292
387.5012,12849.45
387.6752,13013.875
387.8492,13348.6167
388.0233,13317.7708
388.1972,12976.2083
388.3712,13034.2542
388.5452,13007.5875
388.7191,13033.6042
388.893,13339.6042
389.0669,13532.4792
389.2408,13005.3083
389.4146,12496.0917
389.5884,12218.7375
389.7623,11984.9042
389.9361,11961.5458
390.1098,11994.1417
390.2835,12115.2833
390.4573,12109.0542
390.631,12067.825
390.8047,12214.5125
390.9784,12427.6667
391.152,12342.6375
391.3256,12364.9083
391.4992,12521.8292
391.6728,12382.6417
391.8464,12400.225
392.0199,12677.2042
392.1934,12706.675
392.3669,12703.8208
392.5403,12998.3375
392.7138,13034.4792
392.8873,13257.6583
393.0607,13494.7833
393.2341,13688.0833
393.4074,13769.6667
393.5808,13360.6958
393.7542,12984.875
393.9274,13053.2417
394.1007,12901.4458
394.274,12989.1875
394.4472,13046.2167
394.6205,13068.5
394.7937,13478.6208
394.9668,13810.1792
395.14,13658.5083
395.3131,13280.3583
395.4863,12892.3167
395.6594,12817.05
395.8325,12712.9292
396.0055,12631.0708
396.1786,12668.0375
396.3516,12698.0333
396.5246,12652.6542
396.6975,12503.5542
396.8705,12397.3833
397.0434,12821.5583
397.2163,12651.3167
397.3892,12487.4333
397.5621,12701.7208
397.735,12946.95
397.9077,13246.4917
398.0806,13562.4833
398.2534,13263.0625
398.4261,13437.5
398.5989,13488.3458
398.7716,14042.8375
398.9443,14030.45
399.117,13848.7875
399.2896,13623.5125
399.4623,13489.5875
399.6349,13346.5792
399.8075,13190.8583
399.9801,12945.7542
400.1526,12937.0875
400.3252,12714.3
400.4977,12379.5042
400.6702,12281.4333
400.8427,12235.6458
401.0151,12330.2
401.1875,12383.825
401.36,12346.3792
401.5323,12433.2792
401.7047,12279.6542
401.877,12174.225
402.0494,12163.4333
402.2216,12232.6208
402.394,12466.8167
402.5662,12412.6292
402.7385,12393.1458
402.9107,12383.5125
403.0829,12347.95
403.2551,12333.825
403.4272,12216.6917
403.5994,12210.0375
403.7715,12310.6542
403.9436,12546.2375
404.1156,12499.9417
