Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-09-14 09:52:08.824338
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1451.9125
218.2508,1479.0542
218.442,1505.2875
218.6332,1538.1083
218.8244,1565.0375
219.0156,1595.9167
219.2067,1627.4667
219.3979,1660.1875
219.589,1695.4375
219.7801,1728.325
219.9712,1764.6958
220.1623,1802.675
220.3533,1840.2458
220.5444,1879.5417
220.7354,1921.1708
220.9264,1962.5958
221.1174,2007.1708
221.3083,2053.6125
221.4993,2095.4875
221.6902,2140.4667
221.8812,2190.3833
222.0721,2239.3833
222.263,2291.3125
222.4538,2342.2708
222.6447,2396.3125
222.8355,2450.8125
223.0264,2505.9583
223.2172,2560.4333
223.408,2619.8542
223.5987,2678.6583
223.7895,2735.4208
223.9802,2798.8125
224.1709,2863.4417
224.3616,2926.8917
224.5524,2991.9792
224.743,3058.7542
224.9337,3125.2208
225.1243,3199.7583
225.315,3268.3583
225.5056,3338.9333
225.6962,3412.9583
225.8867,3487.1375
226.0773,3561.2375
226.2678,3636.8375
226.4584,3717.9667
226.6489,3798.4833
226.8394,3872.7333
227.0298,3952.625
227.2203,4040.9208
227.4108,4131.4667
227.6012,4219.3583
227.7916,4301.3292
227.982,4390.4583
228.1723,4476.8292
228.3627,4568.9167
228.5531,4658.4583
228.7434,4745.9875
228.9337,4841.4333
229.124,4939.2125
229.3143,5034.8917
229.5045,5139.3792
229.6948,5241.8917
229.885,5349.2083
230.0752,5456.7125
230.2654,5562.0917
230.4556,5668.1458
230.6457,5772.2583
230.8358,5879.7125
231.026,5984.125
231.2161,6087.225
231.4062,6197.5125
231.5963,6302.3125
231.7863,6415.3292
231.9764,6530.075
232.1664,6648.3792
232.3564,6769.3917
232.5464,6886.2792
232.7364,7006.8125
232.9263,7119.0
233.1163,7244.8208
233.3062,7366.4083
233.4961,7500.5375
233.686,7621.15
233.8758,7735.8292
234.0657,7846.8
234.2555,7972.5625
234.4454,8099.4583
234.6352,8217.9583
234.825,8342.025
235.0147,8455.6417
235.2045,8577.9208
235.3942,8697.3083
235.5839,8816.8333
235.7737,8937.2458
235.9633,9057.05
236.153,9184.2875
236.3427,9313.0333
236.5323,9432.8833
236.7219,9546.9042
236.9115,9653.5167
237.1011,9764.4917
237.2907,9887.6458
237.4803,10012.2083
237.6698,10122.35
237.8593,10243.4083
238.0488,10360.95
238.2383,10479.2792
238.4278,10591.9333
238.6172,10720.8833
238.8066,10841.575
238.9961,10957.3458
239.1855,11081.7917
239.3748,11196.2458
239.5642,11303.0958
239.7536,11420.9375
239.9429,11533.1792
240.1322,11632.0583
240.3215,11740.9417
240.5108,11850.925
240.7001,11968.3458
240.8893,12075.3542
241.0786,12179.5667
241.2677,12278.7458
241.457,12397.7625
241.6461,12480.5125
241.8353,12567.8792
242.0244,12659.9667
242.2136,12748.3083
242.4027,12837.2583
242.5918,12922.425
242.7809,13009.5542
242.9699,13064.9417
243.159,13113.5917
243.348,13218.9
243.537,13334.85
243.726,13431.8125
243.915,13519.3958
244.1039,13597.4333
244.2929,13663.35
244.4818,13686.3208
244.6707,13756.3167
244.8596,13857.8667
245.0485,13962.2958
245.2373,14072.2917
245.4262,14171.5625
245.615,14254.6792
245.8038,14325.3833
245.9926,14405.6917
246.1814,14492.4875
246.3701,14515.15
246.5589,14512.1417
246.7476,14568.6
246.9363,14679.0708
247.1249,14779.6708
247.3136,14869.5958
247.5023,14957.9042
247.6909,15047.5167
247.8795,15126.275
248.0681,15218.0333
248.2567,15288.4167
248.4453,15358.3792
248.6338,15433.5292
248.8224,15481.3958
249.0109,15462.1208
249.1994,15485.75
249.3878,15578.125
249.5763,15669.725
249.7648,15751.3958
249.9532,15830.4083
250.1416,15915.0417
250.33,16006.875
250.5183,16096.7458
250.7067,16155.9667
250.8951,16220.0917
251.0834,16274.3417
251.2717,16328.0292
251.46,16389.6833
251.6483,16440.4792
251.8365,16482.55
252.0247,16480.8417
252.213,16511.4458
252.4012,16567.4292
252.5894,16662.3
252.7775,16724.8375
252.9657,16779.1958
253.1538,16854.525
253.3419,16914.2333
253.53,16960.5417
253.7181,17009.2833
253.9062,17063.8375
254.0942,17113.8208
254.2823,17147.6875
254.4703,17176.3583
254.6583,17214.0042
254.8463,17260.8667
255.0342,17285.7208
255.2222,17313.3042
255.4101,17329.7708
255.598,17320.75
255.7859,17348.6583
255.9738,17417.8417
256.1616,17485.0042
256.3495,17552.9625
256.5373,17606.8958
256.7251,17687.3083
256.9129,17737.6
257.1006,17785.475
257.2884,17840.05
257.4761,17904.2083
257.6638,17941.9875
257.8515,17965.0083
258.0392,17997.5292
258.2269,18016.375
258.4146,18045.3208
258.6022,18085.3917
258.7898,18091.1833
258.9774,18103.9
259.165,18136.9125
259.3525,18175.2375
259.5401,18183.7167
259.7276,18215.8208
259.9151,18245.5208
260.1026,18269.6375
260.2901,18309.8375
260.4776,18346.6458
260.665,18413.0292
260.8524,18463.5792
261.0398,18512.8208
261.2272,18537.1708
261.4146,18544.9208
261.6019,18573.125
261.7893,18606.8625
261.9766,18630.5375
262.1639,18659.75
262.3512,18656.9375
262.5384,18660.2333
262.7257,18669.0792
262.9129,18675.3958
263.1001,18685.8333
263.2873,18712.2542
263.4745,18733.4708
263.6617,18707.975
263.8488,18722.8708
264.0359,18738.5083
264.2231,18743.3792
264.4101,18757.4083
264.5972,18773.85
264.7842,18785.9667
264.9713,18795.7875
265.1583,18791.2292
265.3453,18800.9875
265.5323,18817.3333
265.7193,18832.6833
265.9062,18856.4792
266.0931,18863.9667
266.2801,18859.4458
266.4669,18877.6375
266.6538,18892.8292
266.8407,18906.075
267.0276,18892.8
267.2143,18880.8417
267.4012,18888.5458
267.588,18859.6542
267.7747,18856.6667
267.9615,18857.4167
268.1482,18845.3958
268.3349,18851.9333
268.5217,18850.7167
268.7083,18820.8708
268.895,18812.0333
269.0817,18819.6208
269.2682,18808.3208
269.4549,18782.5042
269.6415,18743.2292
269.8281,18735.1542
270.0146,18748.2792
270.2012,18748.5458
270.3877,18749.7875
270.5742,18741.9833
270.7607,18733.1833
270.9472,18722.1
271.1336,18708.2125
271.32,18692.2292
271.5065,18672.7958
271.6929,18663.6292
271.8792,18671.6542
272.0656,18660.2125
272.252,18661.5
272.4383,18652.9333
272.6246,18637.1
272.8109,18623.5125
272.9972,18640.9917
273.1835,18644.6875
273.3697,18654.775
273.5559,18648.425
273.7421,18644.5792
273.9283,18630.3333
274.1145,18621.5333
274.3007,18615.4708
274.4868,18616.6458
274.6729,18636.8792
274.859,18634.4542
275.0451,18622.5125
275.2311,18571.3625
275.4172,18575.6833
275.6032,18582.525
275.7892,18593.1458
275.9752,18585.2708
276.1612,18593.5333
276.3472,18571.8833
276.5331,18551.35
276.719,18544.7917
276.9049,18535.2917
277.0908,18520.7
277.2767,18509.0
277.4625,18503.625
277.6484,18491.2458
277.8342,18463.9875
278.02,18452.8958
278.2057,18458.6208
278.3915,18475.7792
278.5772,18466.5
278.763,18440.7625
278.9487,18454.4917
279.1343,18461.5125
279.32,18438.0292
279.5057,18405.9708
279.6913,18356.7625
279.877,18337.2208
280.0625,18323.0417
280.2481,18292.1167
280.4337,18266.825
280.6192,18278.8708
280.8048,18289.8958
280.9903,18264.1208
281.1758,18232.5708
281.3612,18198.9208
281.5467,18177.4958
281.7321,18194.2417
281.9175,18188.9292
282.1029,18172.975
282.2884,18166.25
282.4737,18136.9583
282.6591,18106.4667
282.8444,18099.025
283.0297,18087.0292
283.215,18076.8167
283.4002,18059.4958
283.5855,18029.8417
283.7707,17976.8542
283.956,17954.4083
284.1412,17932.0292
284.3264,17937.8458
284.5115,17944.8833
284.6967,17946.65
284.8818,17920.7125
285.0669,17882.3
285.252,17869.8375
285.4371,17859.8375
285.6222,17835.1042
285.8072,17808.7292
285.9922,17783.0667
286.1772,17783.7958
286.3622,17787.1792
286.5472,17761.0292
286.7321,17718.8417
286.9171,17729.0708
287.102,17724.5958
287.2869,17732.8625
287.4717,17750.1792
287.6566,17739.7792
287.8415,17729.5292
288.0263,17709.7125
288.2111,17661.5458
288.3959,17622.375
288.5806,17616.9375
288.7654,17612.2625
288.9501,17640.6375
289.1348,17638.1417
289.3195,17626.3958
289.5042,17623.2667
289.6889,17632.5625
289.8735,17588.2958
290.0581,17567.45
290.2428,17529.2917
290.4273,17519.8833
290.6119,17527.6375
290.7965,17516.9292
290.981,17507.9875
291.1655,17496.275
291.35,17443.8875
291.5345,17409.6167
291.719,17404.4708
291.9034,17398.8833
292.0878,17415.2333
292.2722,17408.7583
292.4566,17378.9333
292.641,17376.6458
292.8253,17363.4292
293.0096,17337.6375
293.194,17339.0375
293.3783,17332.8583
293.5626,17330.6625
293.7468,17321.1625
293.9311,17313.5542
294.1153,17279.7042
294.2995,17215.2792
294.4837,17178.825
294.6678,17144.5667
294.852,17121.0958
295.0361,17117.825
295.2202,17115.7917
295.4043,17120.1583
295.5884,17104.15
295.7725,17088.7875
295.9565,17069.0333
296.1405,17026.2542
296.3246,17003.8958
296.5085,17021.85
296.6925,17034.2583
296.8764,17018.5917
297.0603,16998.9292
297.2443,16977.8875
297.4282,16942.3792
297.612,16910.4292
297.7959,16876.8292
297.9797,16856.175
298.1635,16826.1542
298.3474,16845.3583
298.5311,16856.8417
298.7149,16819.9708
298.8987,16773.8542
299.0823,16745.8417
299.2661,16707.5708
299.4498,16647.7708
299.6334,16642.5958
299.8171,16632.8792
300.0007,16615.9083
300.1843,16600.6083
300.368,16581.4042
300.5515,16565.5125
300.7351,16547.1375
300.9186,16526.8708
301.1021,16495.6125
301.2857,16479.7875
301.4691,16465.9083
301.6526,16465.6083
301.8361,16431.1417
302.0195,16400.6083
302.2029,16385.3583
302.3863,16372.3708
302.5697,16341.2125
302.753,16336.625
302.9364,16340.4458
303.1197,16340.75
303.303,16321.0792
303.4863,16290.6208
303.6696,16232.7583
303.8528,16191.7042
304.036,16170.2667
304.2192,16162.7083
304.4024,16148.5417
304.5856,16110.8083
304.7688,16096.4625
304.9519,16089.8167
305.135,16066.0875
305.3181,16042.6583
305.5012,16022.4625
305.6842,16015.2
305.8673,15994.325
306.0504,15961.2333
306.2333,15915.3667
306.4163,15901.9708
306.5993,15873.1917
306.7822,15855.375
306.9652,15840.6917
307.1481,15813.45
307.331,15785.9375
307.5139,15758.3625
307.6967,15724.8125
307.8796,15696.1417
308.0624,15675.8417
308.2452,15642.0
308.428,15616.2167
308.6107,15603.0792
308.7935,15579.3542
308.9762,15556.2667
309.1589,15532.2042
309.3416,15510.275
309.5243,15485.3417
309.7069,15460.3292
309.8896,15437.9208
310.0721,15408.2625
310.2548,15395.8833
310.4373,15380.55
310.6199,15376.7792
310.8024,15352.2333
310.985,15333.7208
311.1674,15294.7792
311.3499,15253.8917
311.5324,15245.5375
311.7148,15247.0375
311.8973,15212.0125
312.0797,15189.9833
312.2621,15177.8875
312.4445,15158.725
312.6268,15122.8625
312.8091,15111.4875
312.9915,15075.3
313.1738,15048.9333
313.356,15010.7167
313.5383,14975.5917
313.7206,14958.1583
313.9027,14930.3833
314.085,14911.9375
314.2672,14892.1625
314.4493,14879.0625
314.6314,14866.7667
314.8136,14862.2917
314.9957,14831.7583
315.1778,14795.6875
315.3598,14776.6917
315.5419,14766.575
315.724,14748.4208
315.9059,14719.7542
316.088,14697.8083
316.2699,14701.9625
316.4519,14690.8125
316.6338,14655.9417
316.8157,14610.2417
316.9977,14585.6458
317.1795,14593.5917
317.3614,14589.725
317.5432,14575.9792
317.7251,14542.7458
317.9069,14498.4375
318.0887,14475.6
318.2704,14451.075
318.4522,14443.0125
318.6339,14435.85
318.8156,14451.0167
318.9973,14437.1875
319.179,14428.2167
319.3607,14414.375
319.5423,14409.5875
319.7239,14390.6542
319.9055,14372.7875
320.0871,14353.4792
320.2687,14337.3708
320.4502,14325.1167
320.6317,14294.2875
320.8132,14293.1917
320.9947,14277.6625
321.1761,14266.5083
321.3576,14250.5417
321.5391,14242.1292
321.7205,14234.1875
321.9019,14217.0042
322.0832,14186.15
322.2646,14154.9042
322.4459,14132.9667
322.6272,14103.3083
322.8085,14079.1917
322.9898,14061.1542
323.1711,14042.1167
323.3523,14019.5917
323.5335,14010.6583
323.7147,14030.9333
323.8959,14061.8417
324.0771,14064.55
324.2582,14042.8917
324.4393,14032.0458
324.6204,14032.7917
324.8015,14016.3
324.9826,14015.1292
325.1637,14036.1958
325.3447,14025.125
325.5257,14017.8375
325.7067,14015.8833
325.8877,13982.1875
326.0686,13947.15
326.2496,13923.5917
326.4305,13894.5125
326.6114,13875.65
326.7922,13877.2542
326.9731,13877.0792
327.1539,13857.7125
327.3347,13854.2167
327.5155,13859.7792
327.6963,13876.3625
327.8771,13870.6875
328.0578,13830.4083
328.2385,13781.5958
328.4193,13765.775
328.5999,13740.7417
328.7806,13711.3167
328.9613,13720.2125
329.1419,13715.5958
329.3225,13717.9
329.5031,13697.7667
329.6837,13672.675
329.8642,13653.8458
330.0447,13636.4333
330.2252,13615.7958
330.4057,13577.0583
330.5862,13554.2458
330.7667,13546.0667
330.9471,13568.8708
331.1275,13571.8667
331.3079,13525.0125
331.4883,13490.5667
331.6687,13487.4583
331.849,13468.6083
332.0293,13436.3792
332.2096,13413.0458
332.3899,13404.3542
332.5702,13410.1667
332.7504,13418.6875
332.9306,13413.1292
333.1108,13384.875
333.291,13354.3083
333.4712,13348.4292
333.6514,13335.9208
333.8315,13320.7417
334.0116,13313.0583
334.1917,13310.2125
334.3717,13310.5875
334.5518,13316.6083
334.7318,13299.475
334.9119,13276.4333
335.0918,13264.7667
335.2718,13273.1042
335.4518,13269.9333
335.6317,13258.9875
335.8116,13250.6792
335.9915,13220.3417
336.1714,13158.925
336.3513,13159.8917
336.5311,13174.7792
336.7109,13180.8
336.8907,13149.075
337.0705,13097.6208
337.2502,13051.1542
337.43,13040.1833
337.6097,13027.7292
337.7894,13024.1083
337.9691,13012.8833
338.1488,13008.5
338.3284,13020.4458
338.508,13032.325
338.6877,13034.3583
338.8672,13017.975
339.0468,12995.0375
339.2263,12966.075
339.4059,12959.2917
339.5854,12999.9125
339.7649,12986.8542
339.9443,12975.2417
340.1238,12978.8042
340.3032,12972.0917
340.4826,12958.7708
340.662,12926.5292
340.8414,12882.1917
341.0207,12890.3417
341.2001,12901.7833
341.3794,12887.0667
341.5587,12900.8
341.738,12899.3208
341.9172,12877.8875
342.0965,12873.7708
342.2757,12824.2
342.4549,12766.7292
342.6341,12777.7
342.8132,12767.0
342.9923,12804.7833
343.1715,12842.4417
343.3506,12849.6333
343.5296,12799.2125
343.7087,12759.4708
343.8878,12725.2
344.0668,12694.4417
344.2458,12666.9292
344.4248,12640.8042
344.6037,12638.2333
344.7827,12642.7833
344.9616,12634.9292
345.1405,12643.1917
345.3194,12648.6958
345.4982,12624.075
345.6771,12609.2583
345.8559,12595.375
346.0347,12580.3458
346.2135,12556.175
346.3923,12567.3292
346.571,12568.2708
346.7498,12535.7583
346.9285,12557.025
347.1071,12544.9208
347.2859,12504.8833
347.4645,12507.0417
347.6431,12509.7083
347.8217,12523.9458
348.0003,12551.3458
348.1789,12530.2167
348.3574,12475.4125
348.5359,12439.2917
348.7145,12414.1417
348.893,12412.7917
349.0714,12397.3708
349.2499,12366.3042
349.4283,12337.4958
349.6068,12309.3375
349.7852,12290.3375
349.9635,12305.025
350.1419,12317.7333
350.3202,12301.5958
350.4985,12278.9917
350.6768,12255.775
350.8551,12239.6667
351.0334,12222.8792
351.2116,12192.9792
351.3898,12188.5667
351.568,12173.0292
351.7462,12190.0792
351.9243,12184.7833
352.1025,12153.675
352.2806,12131.6167
352.4587,12111.0333
352.6368,12085.3875
352.8148,12068.9917
352.9929,12065.4292
353.1709,12070.8583
353.3489,12065.9833
353.5268,12050.5333
353.7048,12031.5875
353.8828,12018.3375
354.0607,12006.4708
354.2386,11994.4583
354.4165,11985.0708
354.5943,11972.6042
354.7722,11960.0167
354.95,11973.5
355.1278,11974.9042
355.3056,11941.2042
355.4833,11883.8917
355.6611,11852.6375
355.8388,11821.0667
356.0165,11802.075
356.1942,11817.5458
356.3719,11848.9917
356.5495,11818.15
356.7271,11783.5833
356.9047,11783.9792
357.0823,11761.5625
357.2599,11768.0583
357.4374,11764.6542
357.6149,11737.9292
357.7924,11706.0542
357.9699,11685.8292
358.1474,11656.0792
358.3248,11622.0667
358.5023,11599.825
358.6797,11565.4542
358.8571,11554.175
359.0344,11561.4875
359.2118,11550.8833
359.3891,11538.15
359.5664,11531.525
359.7437,11533.3375
359.9209,11504.1042
360.0982,11477.5958
360.2754,11449.8292
360.4526,11449.5958
360.6298,11446.0292
360.807,11435.0625
360.9841,11403.3375
361.1613,11384.55
361.3383,11401.0042
361.5154,11405.475
361.6925,11392.7083
361.8695,11360.8417
362.0466,11330.0458
362.2236,11334.5458
362.4005,11332.125
362.5775,11327.9833
362.7545,11296.9333
362.9314,11274.8958
363.1083,11262.2583
363.2852,11254.2667
363.462,11254.0792
363.6389,11246.4875
363.8157,11240.3833
363.9925,11228.2667
364.1693,11213.0458
364.346,11177.0667
364.5228,11162.6125
364.6996,11171.6333
364.8762,11159.6208
365.0529,11174.1542
365.2296,11175.7625
365.4062,11196.6333
365.5829,11190.5917
365.7595,11164.6917
365.9361,11179.7833
366.1126,11174.7958
366.2892,11195.9875
366.4657,11324.225
366.6422,11462.6292
366.8186,11434.7083
366.9951,11488.2083
367.1716,11458.325
367.348,11403.8333
367.5244,11456.7917
367.7008,11467.1542
367.8772,11458.2625
368.0535,11302.8667
368.2298,11291.7833
368.4061,11413.0917
368.5824,11348.175
368.7586,11378.9792
368.9349,11443.8083
369.1111,11368.825
369.2873,11273.3333
369.4635,11256.4958
369.6396,11286.1375
369.8158,11199.7875
369.9919,11179.6917
370.168,11197.4292
370.3441,11219.5167
370.5202,11131.4833
370.6962,11042.2
370.8722,10999.8833
371.0482,10999.7875
371.2242,11041.3375
371.4002,11137.6958
371.5761,11200.3458
371.752,11129.3792
371.9279,11109.0167
372.1038,11106.5667
372.2796,11059.825
372.4555,11057.0542
372.6313,11113.7958
372.8071,11073.1917
372.9829,11034.1375
373.1586,11031.1542
373.3344,11052.0542
373.5101,10990.3167
373.6858,10978.1792
373.8615,10964.075
374.0371,10986.6333
374.2127,11082.8708
374.3884,11110.4708
374.564,11047.2917
374.7395,11016.4375
374.9151,11018.2708
375.0906,11123.5958
375.2661,11282.1542
375.4416,11254.7292
375.6171,11301.2375
375.7925,11384.0625
375.968,11402.6292
376.1434,11333.6542
376.3188,11247.275
376.4941,11220.95
376.6695,11263.2042
376.8448,11287.65
377.0201,11340.3875
377.1954,11309.1708
377.3707,11364.9083
377.5459,11422.3083
377.7212,11489.9417
377.8964,11764.2917
378.0715,11969.0292
378.2467,11782.7292
378.4218,11813.0583
378.597,11748.8542
378.7721,11560.7167
378.9472,11597.525
379.1222,11649.1375
379.2973,11810.55
379.4723,12125.4875
379.6473,12280.4417
379.8223,12123.5
379.9972,11856.2792
380.1722,11745.875
380.3471,11702.5083
380.522,11711.675
380.6969,11638.2917
380.8717,11799.9958
381.0466,11821.9792
381.2214,11677.5083
381.3962,11649.7375
381.571,11550.3292
381.7457,11468.975
381.9204,11545.5167
382.0952,11536.1042
382.2699,11564.05
382.4445,11877.2458
382.6192,11935.3917
382.7938,12136.9375
382.9685,12414.6125
383.1431,12245.0125
383.3176,11882.7917
383.4922,11705.05
383.6667,11687.1167
383.8412,11661.0458
384.0157,11554.8542
384.1902,11588.6875
384.3646,11752.45
384.5391,11763.9167
384.7134,11776.4583
384.8878,11916.05
385.0622,12148.3458
385.2365,12157.9542
385.4109,11842.6958
385.5852,11723.4833
385.7594,11748.35
385.9337,11807.8583
386.1079,11905.2583
386.2822,12122.9542
386.4564,12336.7458
386.6306,12096.0167
386.8047,12082.7792
386.9789,12288.8208
387.153,12261.9333
387.3271,12624.625
387.5012,12654.3625
387.6752,12823.4083
387.8492,13152.2417
388.0233,13113.0958
388.1972,12787.9042
388.3712,12842.8542
388.5452,12816.3375
388.7191,12843.4042
388.893,13147.6875
389.0669,13330.0292
389.2408,12805.1917
389.4146,12300.7583
389.5884,12031.0917
389.7623,11798.8083
389.9361,11769.325
390.1098,11800.9042
390.2835,11923.3667
390.4573,11916.2667
390.631,11877.5292
390.8047,12027.875
390.9784,12228.7792
391.152,12140.8958
391.3256,12168.3167
391.4992,12317.6583
391.6728,12183.3542
391.8464,12202.8125
392.0199,12482.8375
392.1934,12509.6417
392.3669,12513.9875
392.5403,12798.5667
392.7138,12841.8208
392.8873,13063.425
393.0607,13301.5958
393.2341,13493.9625
393.4074,13576.6375
393.5808,13170.05
393.7542,12811.5583
393.9274,12872.025
394.1007,12712.2875
394.274,12794.7333
394.4472,12839.6542
394.6205,12869.4167
394.7937,13271.6292
394.9668,13595.5292
395.14,13438.2625
395.3131,13067.3625
395.4863,12686.3875
395.6594,12615.8083
395.8325,12509.9083
396.0055,12428.3333
396.1786,12466.7083
396.3516,12506.2125
396.5246,12453.8125
396.6975,12316.8792
396.8705,12227.7
397.0434,12646.9333
397.2163,12469.5167
397.3892,12307.6167
397.5621,12512.7083
397.735,12753.0458
397.9077,13045.2333
398.0806,13338.4333
398.2534,13047.175
398.4261,13219.7542
398.5989,13275.775
398.7716,13816.775
398.9443,13797.2417
399.117,13614.9708
399.2896,13399.1042
399.4623,13264.8
399.6349,13123.05
399.8075,12969.95
399.9801,12723.6375
400.1526,12719.3333
400.3252,12489.8375
400.4977,12160.1667
400.6702,12073.4917
400.8427,12026.3583
401.0151,12116.05
401.1875,12168.6583
401.36,12131.4667
401.5323,12217.5917
401.7047,12065.7625
401.877,11962.3042
402.0494,11948.95
402.2216,12023.7833
402.394,12251.0958
402.5662,12190.8708
402.7385,12174.2042
402.9107,12165.6958
403.0829,12130.1125
403.2551,12119.3458
403.4272,12007.4042
403.5994,12002.2417
403.7715,12100.9958
403.9436,12327.1083
404.1156,12276.6542
