Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-09-14 05:41:41.297549
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1402.9833
218.2508,1428.9167
218.442,1454.6875
218.6332,1484.1125
218.8244,1511.25
219.0156,1539.4792
219.2067,1571.0208
219.3979,1602.2875
219.589,1634.7583
219.7801,1668.1875
219.9712,1702.0292
220.1623,1738.5292
220.3533,1775.2792
220.5444,1814.5917
220.7354,1853.1375
220.9264,1892.0708
221.1174,1935.0125
221.3083,1977.5583
221.4993,2017.9208
221.6902,2060.8958
221.8812,2108.0
222.0721,2156.7458
222.263,2203.85
222.4538,2255.8875
222.6447,2307.1292
222.8355,2359.6167
223.0264,2411.5
223.2172,2463.4542
223.408,2520.6167
223.5987,2575.9708
223.7895,2634.2333
223.9802,2693.3833
224.1709,2753.2917
224.3616,2814.2625
224.5524,2876.8083
224.743,2943.1208
224.9337,3003.9958
225.1243,3076.1958
225.315,3142.6083
225.5056,3209.6875
225.6962,3280.1125
225.8867,3350.7167
226.0773,3423.4
226.2678,3494.3458
226.4584,3571.9583
226.6489,3647.8625
226.8394,3718.9708
227.0298,3797.7167
227.2203,3881.3292
227.4108,3968.4333
227.6012,4050.1458
227.7916,4131.375
227.982,4216.6375
228.1723,4299.0
228.3627,4387.0458
228.5531,4470.9875
228.7434,4559.5958
228.9337,4648.6208
229.124,4738.8792
229.3143,4831.8458
229.5045,4933.8958
229.6948,5031.4375
229.885,5133.5667
230.0752,5236.2833
230.2654,5338.2208
230.4556,5439.2167
230.6457,5540.8292
230.8358,5641.3125
231.026,5742.5667
231.2161,5841.9458
231.4062,5946.525
231.5963,6049.15
231.7863,6154.8375
231.9764,6264.0542
232.1664,6377.7333
232.3564,6495.0583
232.5464,6601.575
232.7364,6724.1833
232.9263,6828.0458
233.1163,6948.725
233.3062,7068.8458
233.4961,7194.1417
233.686,7312.4792
233.8758,7418.0833
234.0657,7527.8542
234.2555,7648.5708
234.4454,7767.1333
234.6352,7885.3375
234.825,8001.6833
235.0147,8111.8458
235.2045,8222.6333
235.3942,8339.3958
235.5839,8454.9875
235.7737,8566.4792
235.9633,8686.7417
236.153,8806.7333
236.3427,8931.4958
236.5323,9045.8375
236.7219,9155.0458
236.9115,9257.4
237.1011,9365.5125
237.2907,9483.2333
237.4803,9598.0417
237.6698,9709.1667
237.8593,9819.0833
238.0488,9934.7667
238.2383,10049.075
238.4278,10157.0333
238.6172,10275.1375
238.8066,10390.1875
238.9961,10505.5417
239.1855,10623.8042
239.3748,10730.2333
239.5642,10838.9125
239.7536,10950.1458
239.9429,11057.6167
240.1322,11151.6375
240.3215,11259.1833
240.5108,11362.1
240.7001,11473.3958
240.8893,11577.0042
241.0786,11674.3542
241.2677,11772.0167
241.457,11883.1625
241.6461,11961.325
241.8353,12045.3875
242.0244,12132.0792
242.2136,12214.4458
242.4027,12304.3208
242.5918,12387.45
242.7809,12472.225
242.9699,12524.4333
243.159,12571.4167
243.348,12667.5208
243.537,12777.4875
243.726,12873.375
243.915,12959.8042
244.1039,13035.5958
244.2929,13097.9542
244.4818,13119.05
244.6707,13181.1708
244.8596,13276.9917
245.0485,13381.3208
245.2373,13485.5833
245.4262,13577.65
245.615,13658.4625
245.8038,13726.8125
245.9926,13803.6125
246.1814,13889.3667
246.3701,13910.0667
246.5589,13903.2708
246.7476,13954.4083
246.9363,14063.9375
247.1249,14159.5167
247.3136,14249.1583
247.5023,14332.4167
247.6909,14418.7583
247.8795,14492.1625
248.0681,14577.9208
248.2567,14646.4708
248.4453,14713.2833
248.6338,14786.025
248.8224,14831.0875
249.0109,14812.125
249.1994,14830.2375
249.3878,14915.6
249.5763,15004.0542
249.7648,15086.4958
249.9532,15163.0917
250.1416,15246.0875
250.33,15331.3
250.5183,15412.3208
250.7067,15474.3958
250.8951,15532.9375
251.0834,15589.1375
251.2717,15641.0292
251.46,15693.1708
251.6483,15745.0667
251.8365,15783.0333
252.0247,15782.6167
252.213,15813.0208
252.4012,15867.0667
252.5894,15957.8042
252.7775,16014.8917
252.9657,16071.2833
253.1538,16137.1167
253.3419,16196.0833
253.53,16234.4708
253.7181,16286.425
253.9062,16339.05
254.0942,16382.1875
254.2823,16418.4542
254.4703,16443.4417
254.6583,16480.4875
254.8463,16520.9792
255.0342,16544.7667
255.2222,16571.0542
255.4101,16585.7542
255.598,16576.4417
255.7859,16604.8292
255.9738,16665.2542
256.1616,16730.9458
256.3495,16798.925
256.5373,16845.3583
256.7251,16923.8375
256.9129,16975.1708
257.1006,17015.05
257.2884,17068.5833
257.4761,17131.3833
257.6638,17163.7292
257.8515,17191.675
258.0392,17219.9083
258.2269,17238.1667
258.4146,17263.4375
258.6022,17295.3042
258.7898,17302.5083
258.9774,17319.0792
259.165,17348.2833
259.3525,17383.6292
259.5401,17390.7
259.7276,17419.4625
259.9151,17450.3708
260.1026,17473.3625
260.2901,17508.1042
260.4776,17547.2083
260.665,17612.4792
260.8524,17658.3958
261.0398,17708.4583
261.2272,17726.4
261.4146,17736.7208
261.6019,17756.3708
261.7893,17786.7958
261.9766,17812.0083
262.1639,17840.2958
262.3512,17834.1625
262.5384,17840.1208
262.7257,17842.6125
262.9129,17853.3125
263.1001,17862.2958
263.2873,17886.0875
263.4745,17901.625
263.6617,17876.1458
263.8488,17894.425
264.0359,17906.8333
264.2231,17909.3333
264.4101,17923.2792
264.5972,17937.45
264.7842,17951.9917
264.9713,17955.5208
265.1583,17952.8958
265.3453,17963.6333
265.5323,17975.9542
265.7193,17991.3542
265.9062,18018.6292
266.0931,18023.325
266.2801,18015.2125
266.4669,18034.5958
266.6538,18045.9542
266.8407,18057.8583
267.0276,18040.4708
267.2143,18033.2708
267.4012,18041.9333
267.588,18012.3292
267.7747,18009.975
267.9615,18006.0833
268.1482,18000.1292
268.3349,18002.65
268.5217,17993.7875
268.7083,17970.3
268.895,17964.2417
269.0817,17967.8792
269.2682,17959.1042
269.4549,17935.2167
269.6415,17895.2708
269.8281,17885.7292
270.0146,17896.4542
270.2012,17897.0667
270.3877,17900.875
270.5742,17889.5
270.7607,17884.875
270.9472,17870.4292
271.1336,17860.4125
271.32,17839.15
271.5065,17820.0417
271.6929,17810.8708
271.8792,17819.0
272.0656,17807.0042
272.252,17804.8958
272.4383,17802.9958
272.6246,17786.0083
272.8109,17772.9417
272.9972,17786.975
273.1835,17788.325
273.3697,17793.3875
273.5559,17794.125
273.7421,17786.5042
273.9283,17774.1042
274.1145,17759.5792
274.3007,17752.2167
274.4868,17756.3542
274.6729,17768.1083
274.859,17771.2292
275.0451,17764.0917
275.2311,17716.1042
275.4172,17716.6458
275.6032,17721.925
275.7892,17731.4333
275.9752,17724.0875
276.1612,17731.9125
276.3472,17707.0875
276.5331,17694.3667
276.719,17684.8
276.9049,17678.4125
277.0908,17652.5083
277.2767,17643.7875
277.4625,17645.4583
277.6484,17625.7333
277.8342,17601.2042
278.02,17590.4125
278.2057,17594.8583
278.3915,17607.0208
278.5772,17606.9833
278.763,17579.325
278.9487,17589.4875
279.1343,17595.575
279.32,17575.6792
279.5057,17549.6083
279.6913,17498.7375
279.877,17478.3292
280.0625,17468.3083
280.2481,17435.9333
280.4337,17411.025
280.6192,17422.425
280.8048,17429.3958
280.9903,17404.4
281.1758,17377.6
281.3612,17346.8833
281.5467,17326.3875
281.7321,17337.2167
281.9175,17334.475
282.1029,17323.3583
282.2884,17316.8958
282.4737,17284.1583
282.6591,17253.6125
282.8444,17242.9583
283.0297,17232.6292
283.215,17224.1625
283.4002,17212.25
283.5855,17182.5667
283.7707,17130.5375
283.956,17110.7208
284.1412,17089.7208
284.3264,17095.3375
284.5115,17103.625
284.6967,17098.8583
284.8818,17074.5125
285.0669,17031.8833
285.252,17021.05
285.4371,17019.6667
285.6222,16990.2875
285.8072,16968.7
285.9922,16947.0083
286.1772,16948.425
286.3622,16947.25
286.5472,16918.5125
286.7321,16885.0167
286.9171,16890.2958
287.102,16884.7833
287.2869,16889.9625
287.4717,16906.3
287.6566,16892.25
287.8415,16885.7542
288.0263,16869.6333
288.2111,16826.3042
288.3959,16787.1917
288.5806,16779.1167
288.7654,16776.3792
288.9501,16800.2333
289.1348,16801.8292
289.3195,16791.4
289.5042,16789.0208
289.6889,16791.7167
289.8735,16752.8625
290.0581,16736.2708
290.2428,16698.9083
290.4273,16690.9208
290.6119,16696.6625
290.7965,16688.9792
290.981,16682.175
291.1655,16664.7417
291.35,16614.8458
291.5345,16584.8167
291.719,16571.6458
291.9034,16573.4458
292.0878,16588.1667
292.2722,16577.25
292.4566,16553.0083
292.641,16547.0917
292.8253,16539.0208
293.0096,16517.975
293.194,16516.3542
293.3783,16506.8875
293.5626,16509.6333
293.7468,16502.3125
293.9311,16492.9208
294.1153,16455.8958
294.2995,16401.2667
294.4837,16360.9792
294.6678,16330.9667
294.852,16308.6542
295.0361,16308.4
295.2202,16308.2958
295.4043,16307.0417
295.5884,16291.8292
295.7725,16281.15
295.9565,16259.7042
296.1405,16218.9708
296.3246,16190.7375
296.5085,16203.3958
296.6925,16220.3
296.8764,16207.3875
297.0603,16187.9375
297.2443,16168.2083
297.4282,16136.1333
297.612,16101.9792
297.7959,16073.7375
297.9797,16055.9083
298.1635,16021.7458
298.3474,16038.4958
298.5311,16044.6792
298.7149,16012.5125
298.8987,15968.8542
299.0823,15945.7167
299.2661,15905.3583
299.4498,15851.0875
299.6334,15843.6125
299.8171,15834.6083
300.0007,15819.2375
300.1843,15808.8625
300.368,15788.7
300.5515,15769.3083
300.7351,15747.0375
300.9186,15731.0375
301.1021,15700.7958
301.2857,15687.2208
301.4691,15675.8
301.6526,15673.1083
301.8361,15642.4292
302.0195,15613.8458
302.2029,15601.7625
302.3863,15589.2542
302.5697,15558.0958
302.753,15551.0125
302.9364,15552.7333
303.1197,15562.5833
303.303,15541.7542
303.4863,15503.8167
303.6696,15458.1667
303.8528,15413.8792
304.036,15391.5083
304.2192,15387.125
304.4024,15372.45
304.5856,15338.5458
304.7688,15319.1417
304.9519,15315.2042
305.135,15290.5208
305.3181,15265.975
305.5012,15249.9583
305.6842,15241.4125
305.8673,15224.4125
306.0504,15195.9542
306.2333,15147.725
306.4163,15134.1042
306.5993,15106.8458
306.7822,15095.2833
306.9652,15080.9583
307.1481,15051.975
307.331,15021.6125
307.5139,14995.4583
307.6967,14965.2875
307.8796,14938.3458
308.0624,14915.8667
308.2452,14885.6917
308.428,14857.0
308.6107,14844.7
308.7935,14821.875
308.9762,14795.8375
309.1589,14779.8667
309.3416,14757.1
309.5243,14732.6333
309.7069,14715.8833
309.8896,14683.8
310.0721,14658.5292
310.2548,14645.9875
310.4373,14626.0958
310.6199,14624.2083
310.8024,14589.3708
310.985,14574.7125
311.1674,14539.225
311.3499,14497.9
311.5324,14488.8375
311.7148,14492.3708
311.8973,14458.2208
312.0797,14438.4917
312.2621,14424.2875
312.4445,14402.8458
312.6268,14371.95
312.8091,14356.825
312.9915,14316.6042
313.1738,14295.0292
313.356,14256.4958
313.5383,14227.2
313.7206,14215.125
313.9027,14179.8875
314.085,14159.4792
314.2672,14144.2
314.4493,14137.0458
314.6314,14124.2042
314.8136,14118.8542
314.9957,14086.3292
315.1778,14047.4375
315.3598,14030.275
315.5419,14026.0083
315.724,14009.3792
315.9059,13990.925
316.088,13964.8208
316.2699,13968.6542
316.4519,13948.6458
316.6338,13917.5917
316.8157,13865.1667
316.9977,13846.1792
317.1795,13845.7167
317.3614,13839.1125
317.5432,13829.6625
317.7251,13794.5167
317.9069,13755.1917
318.0887,13741.7542
318.2704,13722.1042
318.4522,13703.8
318.6339,13696.5458
318.8156,13706.1542
318.9973,13682.2458
319.179,13677.95
319.3607,13673.9375
319.5423,13674.4625
319.7239,13650.6292
319.9055,13624.2042
320.0871,13608.3167
320.2687,13591.6
320.4502,13573.8333
320.6317,13539.1917
320.8132,13538.6333
320.9947,13526.5167
321.1761,13523.375
321.3576,13512.625
321.5391,13503.0083
321.7205,13491.6042
321.9019,13469.9
322.0832,13437.6875
322.2646,13406.7
322.4459,13388.8042
322.6272,13363.9917
322.8085,13342.6417
322.9898,13330.2083
323.1711,13307.7292
323.3523,13280.6667
323.5335,13270.1
323.7147,13289.2458
323.8959,13310.6417
324.0771,13303.7667
324.2582,13285.9083
324.4393,13276.0458
324.6204,13268.2958
324.8015,13261.075
324.9826,13263.15
325.1637,13278.275
325.3447,13265.575
325.5257,13252.8333
325.7067,13242.0875
325.8877,13202.775
326.0686,13168.9042
326.2496,13146.3542
326.4305,13120.5917
326.6114,13106.1292
326.7922,13096.4958
326.9731,13097.0833
327.1539,13082.7417
327.3347,13081.55
327.5155,13081.6708
327.6963,13100.5542
327.8771,13096.7625
328.0578,13061.5792
328.2385,13013.6458
328.4193,12998.3875
328.5999,12979.0583
328.7806,12953.25
328.9613,12949.5583
329.1419,12936.9833
329.3225,12930.8083
329.5031,12903.3333
329.6837,12879.2375
329.8642,12860.0833
330.0447,12840.0708
330.2252,12819.4875
330.4057,12793.4333
330.5862,12781.4583
330.7667,12781.3833
330.9471,12799.7167
331.1275,12799.9417
331.3079,12754.1083
331.4883,12729.425
331.6687,12726.4125
331.849,12699.0958
332.0293,12668.475
332.2096,12647.4875
332.3899,12645.6583
332.5702,12646.1708
332.7504,12651.1125
332.9306,12649.1833
333.1108,12621.1
333.291,12593.4625
333.4712,12585.35
333.6514,12589.2417
333.8315,12572.225
334.0116,12556.5125
334.1917,12552.3875
334.3717,12551.775
334.5518,12549.2042
334.7318,12528.2958
334.9119,12521.4833
335.0918,12513.5625
335.2718,12504.875
335.4518,12500.6333
335.6317,12485.475
335.8116,12485.9583
335.9915,12479.6375
336.1714,12440.9375
336.3513,12428.1167
336.5311,12426.875
336.7109,12431.525
336.8907,12413.4042
337.0705,12374.1125
337.2502,12329.6375
337.43,12314.5708
337.6097,12287.8875
337.7894,12272.3458
337.9691,12269.2417
338.1488,12275.4292
338.3284,12276.3333
338.508,12284.025
338.6877,12280.9917
338.8672,12264.1625
339.0468,12235.525
339.2263,12218.2708
339.4059,12222.0917
339.5854,12252.4958
339.7649,12233.2125
339.9443,12210.7417
340.1238,12206.9292
340.3032,12204.7667
340.4826,12199.0
340.662,12169.4792
340.8414,12135.3083
341.0207,12139.3458
341.2001,12147.2167
341.3794,12143.9208
341.5587,12163.9833
341.738,12155.2208
341.9172,12128.1542
342.0965,12113.2292
342.2757,12070.2708
342.4549,12025.1375
342.6341,12027.7708
342.8132,12021.9083
342.9923,12042.9958
343.1715,12076.4625
343.3506,12096.3083
343.5296,12048.5792
343.7087,12007.0625
343.8878,11983.85
344.0668,11973.0542
344.2458,11960.9458
344.4248,11937.5458
344.6037,11928.3
344.7827,11924.1042
344.9616,11901.5417
345.1405,11899.5917
345.3194,11908.3083
345.4982,11881.4208
345.6771,11861.2917
345.8559,11859.8542
346.0347,11854.5542
346.2135,11837.0375
346.3923,11835.2167
346.571,11831.5875
346.7498,11806.7333
346.9285,11814.425
347.1071,11797.1875
347.2859,11763.0333
347.4645,11775.4875
347.6431,11788.1583
347.8217,11803.7958
348.0003,11812.0958
348.1789,11790.4583
348.3574,11741.2208
348.5359,11710.9708
348.7145,11682.6583
348.893,11678.2333
349.0714,11681.5625
349.2499,11652.025
349.4283,11621.0292
349.6068,11591.2167
349.7852,11580.175
349.9635,11581.625
350.1419,11576.7042
350.3202,11560.1833
350.4985,11527.6042
350.6768,11513.175
350.8551,11495.375
351.0334,11486.1292
351.2116,11464.3417
351.3898,11469.55
351.568,11458.4667
351.7462,11459.1792
351.9243,11444.0333
352.1025,11424.1417
352.2806,11406.8458
352.4587,11401.5583
352.6368,11392.9625
352.8148,11368.1667
352.9929,11344.8417
353.1709,11346.4333
353.3489,11342.9708
353.5268,11321.3042
353.7048,11298.4542
353.8828,11285.5917
354.0607,11262.2458
354.2386,11264.5
354.4165,11245.5458
354.5943,11232.4667
354.7722,11219.6625
354.95,11234.725
355.1278,11231.5625
355.3056,11207.0875
355.4833,11165.3792
355.6611,11130.2667
355.8388,11105.9458
356.0165,11087.7125
356.1942,11097.8792
356.3719,11121.0417
356.5495,11110.025
356.7271,11093.9125
356.9047,11088.4542
357.0823,11087.1625
357.2599,11085.8667
357.4374,11072.8667
357.6149,11042.7625
357.7924,11004.2125
357.9699,10995.775
358.1474,10991.175
358.3248,10959.5417
358.5023,10940.7875
358.6797,10910.3333
358.8571,10893.7958
359.0344,10885.625
359.2118,10853.7542
359.3891,10837.4833
359.5664,10825.9417
359.7437,10815.5458
359.9209,10782.5833
360.0982,10753.0667
360.2754,10736.325
360.4526,10747.3333
360.6298,10753.8708
360.807,10750.1917
360.9841,10734.5833
361.1613,10709.3
361.3383,10714.6125
361.5154,10714.325
361.6925,10694.7458
361.8695,10681.4167
362.0466,10663.9167
362.2236,10653.8917
362.4005,10639.4833
362.5775,10625.2833
362.7545,10581.8375
362.9314,10555.4042
363.1083,10565.1292
363.2852,10577.3875
363.462,10575.2333
363.6389,10557.6417
363.8157,10546.9917
363.9925,10519.2458
364.1693,10499.8625
364.346,10471.325
364.5228,10468.8833
364.6996,10483.2292
364.8762,10481.9792
365.0529,10491.45
365.2296,10479.4792
365.4062,10480.075
365.5829,10472.1667
365.7595,10439.2
365.9361,10451.2667
366.1126,10441.7875
366.2892,10465.1375
366.4657,10591.3708
366.6422,10720.1708
366.8186,10696.6208
366.9951,10752.9958
367.1716,10728.6458
367.348,10661.9417
367.5244,10712.8375
367.7008,10723.4375
367.8772,10728.7542
368.0535,10593.1583
368.2298,10577.7667
368.4061,10687.5083
368.5824,10630.6375
368.7586,10667.025
368.9349,10731.5
369.1111,10640.9333
369.2873,10535.1625
369.4635,10522.2417
369.6396,10554.0625
369.8158,10470.5333
369.9919,10435.4875
370.168,10451.6167
370.3441,10479.8458
370.5202,10416.1333
370.6962,10350.0792
370.8722,10313.6542
371.0482,10312.8375
371.2242,10325.9917
371.4002,10396.8042
371.5761,10447.25
371.752,10383.525
371.9279,10386.0958
372.1038,10419.4833
372.2796,10387.9542
372.4555,10362.7083
372.6313,10396.0625
372.8071,10365.6042
372.9829,10319.5917
373.1586,10316.2333
373.3344,10354.9083
373.5101,10327.5792
373.6858,10327.7042
373.8615,10307.9333
374.0371,10300.1875
374.2127,10368.9958
374.3884,10404.3583
374.564,10355.8542
374.7395,10341.6125
374.9151,10359.6542
375.0906,10462.25
375.2661,10579.7333
375.4416,10523.1167
375.6171,10544.675
375.7925,10640.2583
375.968,10680.8667
376.1434,10608.8875
376.3188,10525.225
376.4941,10498.5083
376.6695,10535.5583
376.8448,10561.8917
377.0201,10604.6708
377.1954,10572.8583
377.3707,10605.2917
377.5459,10651.4375
377.7212,10711.9917
377.8964,10961.8667
378.0715,11152.6417
378.2467,10971.2708
378.4218,10988.8333
378.597,10935.3667
378.7721,10782.8417
378.9472,10829.9042
379.1222,10883.9958
379.2973,11031.975
379.4723,11339.2583
379.6473,11492.4458
379.8223,11361.6
379.9972,11109.7708
380.1722,10986.6167
380.3471,10919.575
380.522,10918.0083
380.6969,10853.15
380.8717,11007.2667
381.0466,11020.325
381.2214,10884.65
381.3962,10873.7542
381.571,10801.2792
381.7457,10734.5417
381.9204,10799.7167
382.0952,10814.8083
382.2699,10841.4458
382.4445,11128.5708
382.6192,11206.1083
382.7938,11409.0792
382.9685,11676.0333
383.1431,11510.3333
383.3176,11174.2667
383.4922,11010.0417
383.6667,10983.7083
383.8412,10965.1042
384.0157,10864.4375
384.1902,10887.0458
384.3646,11015.3708
384.5391,11005.5
384.7134,11004.7792
384.8878,11122.0125
385.0622,11349.9958
385.2365,11354.1167
385.4109,11052.4875
385.5852,10950.2208
385.7594,10978.225
385.9337,11056.1333
386.1079,11163.1833
386.2822,11347.3458
386.4564,11522.4708
386.6306,11295.375
386.8047,11283.9667
386.9789,11482.7375
387.153,11485.1542
387.3271,11835.7667
387.5012,11851.4708
387.6752,11984.5917
387.8492,12304.5208
388.0233,12284.5
388.1972,11967.4542
388.3712,12031.9542
388.5452,11993.5
388.7191,12033.95
388.893,12331.7083
389.0669,12494.375
389.2408,11975.6708
389.4146,11470.5917
389.5884,11201.8083
389.7623,10967.875
389.9361,10935.0458
390.1098,10971.9417
390.2835,11082.7042
390.4573,11088.2583
390.631,11066.8625
390.8047,11197.4417
390.9784,11366.4083
391.152,11274.9458
391.3256,11283.8583
391.4992,11426.8
391.6728,11302.925
391.8464,11325.5542
392.0199,11601.0333
392.1934,11658.7667
392.3669,11661.4292
392.5403,11927.6958
392.7138,11980.8167
392.8873,12223.5375
393.0607,12484.1542
393.2341,12699.3875
393.4074,12805.0792
393.5808,12435.3292
393.7542,12078.0208
393.9274,12101.8
394.1007,11917.7417
394.274,11965.9875
394.4472,12002.3083
394.6205,12005.1625
394.7937,12352.0625
394.9668,12651.825
395.14,12482.5917
395.3131,12123.5292
395.4863,11760.2875
395.6594,11689.8833
395.8325,11600.6417
396.0055,11514.2667
396.1786,11573.8375
396.3516,11648.775
396.5246,11627.4042
396.6975,11533.2417
396.8705,11487.9875
397.0434,11902.55
397.2163,11721.3417
397.3892,11536.3917
397.5621,11694.2792
397.735,11872.3875
397.9077,12112.975
398.0806,12351.2417
398.2534,12059.75
398.4261,12218.1292
398.5989,12263.3875
398.7716,12771.15
398.9443,12737.7833
399.117,12558.3792
399.2896,12340.5875
399.4623,12203.7458
399.6349,12073.7625
399.8075,11942.4542
399.9801,11707.5125
400.1526,11678.4708
400.3252,11460.5042
400.4977,11145.8708
400.6702,11091.8583
400.8427,11044.1583
401.0151,11107.7458
401.1875,11148.5292
401.36,11103.9042
401.5323,11178.1583
401.7047,11028.3917
401.877,10942.2042
402.0494,10913.3583
402.2216,10979.6417
402.394,11193.4
402.5662,11139.8
402.7385,11115.5917
402.9107,11095.7667
403.0829,11076.4292
403.2551,11095.3958
403.4272,11004.9458
403.5994,10994.4583
403.7715,11061.8708
403.9436,11247.8833
404.1156,11198.9917
