Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-09-14 15:21:05.833548
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1563.8
218.2508,1593.4833
218.442,1622.0458
218.6332,1656.5083
218.8244,1687.7042
219.0156,1720.7375
219.2067,1755.8542
219.3979,1791.1042
219.589,1828.0708
219.7801,1865.2583
219.9712,1905.0833
220.1623,1944.9375
220.3533,1989.3583
220.5444,2032.6167
220.7354,2076.2708
220.9264,2121.4
221.1174,2170.1958
221.3083,2219.6958
221.4993,2266.2792
221.6902,2315.9583
221.8812,2369.0375
222.0721,2423.9292
222.263,2479.1708
222.4538,2536.1958
222.6447,2594.8042
222.8355,2652.5375
223.0264,2713.4792
223.2172,2773.1917
223.408,2836.7917
223.5987,2899.4917
223.7895,2964.1833
223.9802,3032.0833
224.1709,3099.8667
224.3616,3172.3292
224.5524,3243.2208
224.743,3316.9625
224.9337,3387.3625
225.1243,3467.5083
225.315,3542.675
225.5056,3619.2
225.6962,3698.3833
225.8867,3781.675
226.0773,3865.2208
226.2678,3947.0125
226.4584,4032.35
226.6489,4117.9208
226.8394,4198.8167
227.0298,4287.3542
227.2203,4379.0292
227.4108,4480.9375
227.6012,4574.8125
227.7916,4665.6917
227.982,4762.3
228.1723,4853.7583
228.3627,4953.6083
228.5531,5048.8208
228.7434,5147.7208
228.9337,5248.4125
229.124,5352.85
229.3143,5457.2625
229.5045,5572.0125
229.6948,5684.2458
229.885,5800.1792
230.0752,5913.9208
230.2654,6029.0458
230.4556,6145.6333
230.6457,6260.125
230.8358,6374.5083
231.026,6488.7042
231.2161,6598.5417
231.4062,6717.2583
231.5963,6830.6583
231.7863,6948.9417
231.9764,7074.9167
232.1664,7203.7958
232.3564,7332.2292
232.5464,7461.6833
232.7364,7592.85
232.9263,7712.8
233.1163,7847.2208
233.3062,7982.1167
233.4961,8127.5542
233.686,8254.8833
233.8758,8377.9083
234.0657,8500.8333
234.2555,8637.7167
234.4454,8767.4792
234.6352,8902.0792
234.825,9035.8292
235.0147,9160.0292
235.2045,9288.7125
235.3942,9420.2333
235.5839,9550.4042
235.7737,9677.0542
235.9633,9806.8292
236.153,9944.0042
236.3427,10081.4875
236.5323,10214.4292
236.7219,10338.375
236.9115,10451.2
237.1011,10572.7375
237.2907,10703.7042
237.4803,10839.6333
237.6698,10960.5708
237.8593,11088.025
238.0488,11214.2833
238.2383,11340.5667
238.4278,11461.1458
238.6172,11600.6417
238.8066,11728.1625
238.9961,11858.2875
239.1855,11989.8708
239.3748,12115.4083
239.5642,12229.3375
239.7536,12356.6042
239.9429,12481.2958
240.1322,12585.1
240.3215,12707.5458
240.5108,12822.4583
240.7001,12948.2042
240.8893,13063.2625
241.0786,13172.6917
241.2677,13280.95
241.457,13405.0792
241.6461,13495.8417
241.8353,13592.5583
242.0244,13686.9625
242.2136,13778.4583
242.4027,13877.7042
242.5918,13968.7292
242.7809,14065.05
242.9699,14127.7042
243.159,14170.7042
243.348,14284.9917
243.537,14405.4542
243.726,14507.4417
243.915,14605.2125
244.1039,14688.85
244.2929,14761.5167
244.4818,14786.1458
244.6707,14856.8
244.8596,14966.0042
245.0485,15082.4125
245.2373,15196.4083
245.4262,15301.1333
245.615,15384.5542
245.8038,15465.6792
245.9926,15551.1
246.1814,15644.375
246.3701,15680.2042
246.5589,15669.8417
246.7476,15730.825
246.9363,15852.35
247.1249,15957.5875
247.3136,16051.7167
247.5023,16141.3833
247.6909,16241.35
247.8795,16320.475
248.0681,16416.9458
248.2567,16496.4167
248.4453,16574.9792
248.6338,16654.025
248.8224,16708.1
249.0109,16689.1292
249.1994,16704.75
249.3878,16802.7625
249.5763,16901.65
249.7648,16992.4917
249.9532,17074.1708
250.1416,17168.5708
250.33,17267.4917
250.5183,17359.9458
250.7067,17429.2583
250.8951,17495.7542
251.0834,17557.45
251.2717,17613.6292
251.46,17670.6333
251.6483,17730.65
251.8365,17776.4083
252.0247,17775.2958
252.213,17802.775
252.4012,17868.3083
252.5894,17971.05
252.7775,18043.2917
252.9657,18104.7542
253.1538,18181.4167
253.3419,18242.3625
253.53,18284.6125
253.7181,18338.5833
253.9062,18398.3167
254.0942,18457.9208
254.2823,18491.9833
254.4703,18528.5
254.6583,18571.0125
254.8463,18617.1458
255.0342,18644.2
255.2222,18673.4708
255.4101,18686.4875
255.598,18674.2375
255.7859,18707.0625
255.9738,18785.1667
256.1616,18859.3375
256.3495,18935.3333
256.5373,18993.6583
256.7251,19086.0167
256.9129,19138.5458
257.1006,19187.5792
257.2884,19246.1875
257.4761,19318.0708
257.6638,19354.15
257.8515,19381.3042
258.0392,19416.7292
258.2269,19440.3
258.4146,19464.325
258.6022,19502.3125
258.7898,19507.1
258.9774,19527.2583
259.165,19565.5583
259.3525,19609.8375
259.5401,19626.6625
259.7276,19659.35
259.9151,19701.0458
260.1026,19727.3917
260.2901,19761.6042
260.4776,19800.9292
260.665,19867.6292
260.8524,19925.3458
261.0398,19986.2917
261.2272,20011.7375
261.4146,20023.25
261.6019,20054.2042
261.7893,20093.1542
261.9766,20120.725
262.1639,20152.8917
262.3512,20148.6667
262.5384,20151.0417
262.7257,20154.7292
262.9129,20173.0167
263.1001,20186.0333
263.2873,20220.9
263.4745,20243.9417
263.6617,20214.2292
263.8488,20235.9042
264.0359,20253.35
264.2231,20255.1417
264.4101,20269.3667
264.5972,20283.9625
264.7842,20298.8375
264.9713,20311.7375
265.1583,20315.4958
265.3453,20328.4125
265.5323,20348.6667
265.7193,20364.0375
265.9062,20387.3458
266.0931,20402.4042
266.2801,20397.5708
266.4669,20419.7458
266.6538,20440.6333
266.8407,20458.4792
267.0276,20446.4917
267.2143,20436.425
267.4012,20449.0417
267.588,20412.875
267.7747,20407.8625
267.9615,20411.2667
268.1482,20402.4708
268.3349,20411.2208
268.5217,20412.5458
268.7083,20387.2833
268.895,20374.15
269.0817,20389.5625
269.2682,20382.0917
269.4549,20353.3833
269.6415,20311.0875
269.8281,20293.7667
270.0146,20307.6667
270.2012,20310.7917
270.3877,20318.675
270.5742,20315.2292
270.7607,20304.0458
270.9472,20299.1833
271.1336,20288.0792
271.32,20263.6583
271.5065,20247.3542
271.6929,20239.1125
271.8792,20244.7125
272.0656,20235.1125
272.252,20235.8708
272.4383,20232.8458
272.6246,20216.1167
272.8109,20205.5375
272.9972,20226.9792
273.1835,20237.775
273.3697,20240.1208
273.5559,20243.05
273.7421,20244.5167
273.9283,20224.6875
274.1145,20217.2167
274.3007,20211.425
274.4868,20215.5833
274.6729,20240.8
274.859,20236.5208
275.0451,20231.9292
275.2311,20175.3375
275.4172,20177.5083
275.6032,20191.7583
275.7892,20207.4167
275.9752,20195.3875
276.1612,20202.2167
276.3472,20179.5375
276.5331,20159.9458
276.719,20156.7708
276.9049,20151.3625
277.0908,20131.0
277.2767,20118.8208
277.4625,20118.35
277.6484,20101.35
277.8342,20073.7458
278.02,20065.725
278.2057,20072.5292
278.3915,20091.2542
278.5772,20085.5292
278.763,20054.025
278.9487,20073.4333
279.1343,20085.3625
279.32,20063.8958
279.5057,20032.1583
279.6913,19971.3417
279.877,19957.3083
280.0625,19941.2583
280.2481,19910.8083
280.4337,19879.2333
280.6192,19894.6958
280.8048,19906.0125
280.9903,19880.5042
281.1758,19846.1125
281.3612,19808.7208
281.5467,19795.2208
281.7321,19806.3083
281.9175,19806.2625
282.1029,19796.775
282.2884,19788.5333
282.4737,19752.0083
282.6591,19724.9292
282.8444,19714.2833
283.0297,19701.3917
283.215,19693.5292
283.4002,19682.6542
283.5855,19643.8917
283.7707,19589.1875
283.956,19562.3125
284.1412,19540.15
284.3264,19543.4042
284.5115,19558.4542
284.6967,19562.0125
284.8818,19530.9667
285.0669,19488.7292
285.252,19471.1708
285.4371,19472.725
285.6222,19434.4542
285.8072,19409.05
285.9922,19385.4667
286.1772,19385.2583
286.3622,19389.5125
286.5472,19357.2917
286.7321,19320.4167
286.9171,19330.2083
287.102,19325.5542
287.2869,19334.6958
287.4717,19347.8792
287.6566,19337.0958
287.8415,19330.5417
288.0263,19306.8833
288.2111,19257.0125
288.3959,19210.9833
288.5806,19202.5083
288.7654,19205.3417
288.9501,19234.3625
289.1348,19233.9542
289.3195,19221.3875
289.5042,19217.5708
289.6889,19227.5917
289.8735,19178.6083
290.0581,19156.8042
290.2428,19114.5208
290.4273,19103.5667
290.6119,19115.8125
290.7965,19100.2167
290.981,19088.2583
291.1655,19079.4167
291.35,19016.8667
291.5345,18977.375
291.719,18973.0125
291.9034,18968.7167
292.0878,18990.6875
292.2722,18976.6417
292.4566,18948.4833
292.641,18945.6958
292.8253,18932.85
293.0096,18905.0
293.194,18905.15
293.3783,18892.8292
293.5626,18892.4083
293.7468,18886.6208
293.9311,18880.2167
294.1153,18836.5458
294.2995,18771.2792
294.4837,18724.9208
294.6678,18688.2042
294.852,18665.2375
295.0361,18660.2042
295.2202,18659.2417
295.4043,18662.4083
295.5884,18643.4542
295.7725,18630.5042
295.9565,18606.2917
296.1405,18555.4125
296.3246,18531.3
296.5085,18545.6708
296.6925,18565.5667
296.8764,18549.6333
297.0603,18522.4
297.2443,18500.0333
297.4282,18461.6417
297.612,18422.6583
297.7959,18388.9292
297.9797,18367.6083
298.1635,18329.9833
298.3474,18351.0833
298.5311,18358.5208
298.7149,18320.6625
298.8987,18266.4458
299.0823,18238.35
299.2661,18197.1375
299.4498,18135.95
299.6334,18117.6542
299.8171,18115.3
300.0007,18095.7167
300.1843,18084.5833
300.368,18060.575
300.5515,18035.8625
300.7351,18010.6583
300.9186,17990.4917
301.1021,17956.6583
301.2857,17943.8667
301.4691,17927.8542
301.6526,17929.1042
301.8361,17886.3333
302.0195,17854.9625
302.2029,17835.1167
302.3863,17819.9667
302.5697,17787.1083
302.753,17781.6333
302.9364,17780.0208
303.1197,17789.1125
303.303,17769.7208
303.4863,17729.9208
303.6696,17666.3625
303.8528,17622.2333
304.036,17596.0958
304.2192,17590.2833
304.4024,17571.5875
304.5856,17534.1625
304.7688,17517.7375
304.9519,17507.6708
305.135,17484.4083
305.3181,17457.7417
305.5012,17436.2875
305.6842,17427.2208
305.8673,17401.8292
306.0504,17365.2833
306.2333,17314.6667
306.4163,17294.2042
306.5993,17270.7875
306.7822,17253.1833
306.9652,17237.475
307.1481,17205.8542
307.331,17176.9958
307.5139,17140.8
307.6967,17110.7208
307.8796,17077.6375
308.0624,17051.1875
308.2452,17018.1
308.428,16989.2167
308.6107,16974.1792
308.7935,16943.6417
308.9762,16919.7083
309.1589,16899.9042
309.3416,16868.4333
309.5243,16839.2875
309.7069,16821.4375
309.8896,16790.1542
310.0721,16760.8083
310.2548,16740.175
310.4373,16723.6542
310.6199,16724.7792
310.8024,16695.7083
310.985,16679.5
311.1674,16634.3792
311.3499,16592.8542
311.5324,16577.8208
311.7148,16583.3375
311.8973,16544.8
312.0797,16517.7583
312.2621,16506.6333
312.4445,16483.5958
312.6268,16451.9542
312.8091,16433.5958
312.9915,16391.0333
313.1738,16361.9292
313.356,16321.0
313.5383,16280.175
313.7206,16265.9167
313.9027,16238.6042
314.085,16216.7875
314.2672,16199.3625
314.4493,16181.625
314.6314,16168.175
314.8136,16160.175
314.9957,16131.6083
315.1778,16087.8917
315.3598,16069.9292
315.5419,16056.35
315.724,16034.6708
315.9059,16006.9292
316.088,15978.525
316.2699,15983.0167
316.4519,15968.6333
316.6338,15935.8792
316.8157,15882.725
316.9977,15857.2333
317.1795,15866.275
317.3614,15863.0
317.5432,15846.15
317.7251,15809.8333
317.9069,15760.6458
318.0887,15731.55
318.2704,15707.3583
318.4522,15693.5
318.6339,15685.1917
318.8156,15703.75
318.9973,15688.0417
319.179,15684.1375
319.3607,15668.2625
319.5423,15660.8875
319.7239,15637.925
319.9055,15619.8542
320.0871,15602.6333
320.2687,15580.0042
320.4502,15566.925
320.6317,15537.3958
320.8132,15537.3417
320.9947,15517.9333
321.1761,15503.1792
321.3576,15487.5625
321.5391,15477.0208
321.7205,15474.7292
321.9019,15451.8792
322.0832,15419.45
322.2646,15379.7625
322.4459,15355.6
322.6272,15327.8083
322.8085,15301.775
322.9898,15282.6875
323.1711,15257.4167
323.3523,15239.9
323.5335,15225.6667
323.7147,15255.125
323.8959,15287.7083
324.0771,15286.1958
324.2582,15270.8708
324.4393,15255.5167
324.6204,15252.2958
324.8015,15242.4583
324.9826,15236.7208
325.1637,15257.2792
325.3447,15248.3667
325.5257,15240.4042
325.7067,15231.3333
325.8877,15193.7458
326.0686,15163.05
326.2496,15135.65
326.4305,15102.7458
326.6114,15080.8792
326.7922,15082.0708
326.9731,15084.8708
327.1539,15071.8542
327.3347,15062.1375
327.5155,15069.0917
327.6963,15089.0375
327.8771,15086.6208
328.0578,15037.9292
328.2385,14980.1875
328.4193,14961.7625
328.5999,14938.3958
328.7806,14906.3083
328.9613,14917.8333
329.1419,14919.1167
329.3225,14923.8375
329.5031,14899.8625
329.6837,14866.3708
329.8642,14845.6417
330.0447,14831.125
330.2252,14810.875
330.4057,14764.4958
330.5862,14743.475
330.7667,14725.8792
330.9471,14756.5375
331.1275,14758.2
331.3079,14700.7292
331.4883,14660.6708
331.6687,14660.7792
331.849,14637.9625
332.0293,14611.8667
332.2096,14586.6958
332.3899,14576.3833
332.5702,14586.0
332.7504,14598.3708
332.9306,14589.4083
333.1108,14556.6542
333.291,14527.6625
333.4712,14523.8583
333.6514,14507.8667
333.8315,14481.3792
334.0116,14476.9375
334.1917,14475.6875
334.3717,14474.4417
334.5518,14487.3625
334.7318,14470.1542
334.9119,14442.5167
335.0918,14430.1292
335.2718,14439.5625
335.4518,14439.1792
335.6317,14424.4583
335.8116,14419.0458
335.9915,14388.15
336.1714,14318.2667
336.3513,14312.3833
336.5311,14334.5458
336.7109,14344.8542
336.8907,14311.9583
337.0705,14250.5667
337.2502,14200.2917
337.43,14187.4833
337.6097,14172.7375
337.7894,14171.2625
337.9691,14162.4833
338.1488,14153.8875
338.3284,14163.6708
338.508,14183.5
338.6877,14191.1417
338.8672,14173.4292
339.0468,14145.6583
339.2263,14113.9542
339.4059,14097.3708
339.5854,14142.1958
339.7649,14137.7042
339.9443,14124.2333
340.1238,14127.3042
340.3032,14118.8375
340.4826,14103.6958
340.662,14066.1417
340.8414,14019.7333
341.0207,14023.9542
341.2001,14039.325
341.3794,14027.5417
341.5587,14037.6083
341.738,14046.4333
341.9172,14019.2167
342.0965,14015.2917
342.2757,13966.0167
342.4549,13893.5542
342.6341,13902.1458
342.8132,13897.3
342.9923,13935.075
343.1715,13981.9083
343.3506,13996.5083
343.5296,13941.1458
343.7087,13895.6292
343.8878,13851.825
344.0668,13820.9708
344.2458,13787.8875
344.4248,13758.425
344.6037,13757.325
344.7827,13767.8083
344.9616,13763.6542
345.1405,13774.4958
345.3194,13779.5833
345.4982,13751.725
345.6771,13736.95
345.8559,13718.5292
346.0347,13703.0583
346.2135,13673.2125
346.3923,13690.325
346.571,13693.8958
346.7498,13661.5333
346.9285,13678.8208
347.1071,13666.4167
347.2859,13618.3167
347.4645,13625.1708
347.6431,13624.25
347.8217,13638.1625
348.0003,13666.2
348.1789,13663.0375
348.3574,13592.7208
348.5359,13546.85
348.7145,13523.2458
348.893,13526.4292
349.0714,13510.5583
349.2499,13474.9917
349.4283,13435.7333
349.6068,13407.6792
349.7852,13388.45
349.9635,13401.3708
350.1419,13423.3458
350.3202,13410.7542
350.4985,13382.5542
350.6768,13350.65
350.8551,13336.0917
351.0334,13318.0667
351.2116,13284.8708
351.3898,13280.6042
351.568,13264.5458
351.7462,13284.9083
351.9243,13284.0042
352.1025,13249.5292
352.2806,13218.8417
352.4587,13196.8583
352.6368,13167.9542
352.8148,13148.525
352.9929,13146.9958
353.1709,13159.2333
353.3489,13148.9583
353.5268,13135.8292
353.7048,13112.6792
353.8828,13103.3333
354.0607,13089.6417
354.2386,13075.7667
354.4165,13066.05
354.5943,13054.2708
354.7722,13047.0875
354.95,13062.7958
355.1278,13064.1875
355.3056,13025.1208
355.4833,12963.5833
355.6611,12924.7375
355.8388,12893.1958
356.0165,12868.35
356.1942,12888.5958
356.3719,12928.2458
356.5495,12899.7833
356.7271,12847.7208
356.9047,12851.7042
357.0823,12830.8458
357.2599,12836.9958
357.4374,12836.3708
357.6149,12812.825
357.7924,12775.9
357.9699,12749.3125
358.1474,12715.9083
358.3248,12671.3875
358.5023,12657.0
358.6797,12611.9875
358.8571,12596.1667
359.0344,12609.4875
359.2118,12598.4042
359.3891,12595.3875
359.5664,12586.2208
359.7437,12594.7083
359.9209,12556.7125
360.0982,12527.5042
360.2754,12496.8833
360.4526,12489.4042
360.6298,12490.8
360.807,12481.2792
360.9841,12448.2875
361.1613,12418.7167
361.3383,12447.9292
361.5154,12451.925
361.6925,12442.2583
361.8695,12404.8917
362.0466,12357.5292
362.2236,12366.7708
362.4005,12362.2792
362.5775,12368.8375
362.7545,12339.3083
362.9314,12309.1417
363.1083,12292.0417
363.2852,12276.7583
363.462,12281.5375
363.6389,12268.7708
363.8157,12270.7625
363.9925,12249.0083
364.1693,12242.5375
364.346,12209.0375
364.5228,12180.0833
364.6996,12192.6458
364.8762,12177.3292
365.0529,12191.2375
365.2296,12203.4833
365.4062,12224.825
365.5829,12226.6083
365.7595,12191.7583
365.9361,12201.6417
366.1126,12209.2417
366.2892,12217.525
366.4657,12350.6833
366.6422,12524.9958
366.8186,12492.9958
366.9951,12534.2458
367.1716,12526.9208
367.348,12450.5917
367.5244,12501.3708
367.7008,12518.6333
367.8772,12527.5542
368.0535,12355.0792
368.2298,12297.7583
368.4061,12447.3458
368.5824,12410.175
368.7586,12407.825
368.9349,12491.1375
369.1111,12434.1375
369.2873,12321.275
369.4635,12270.15
369.6396,12325.4708
369.8158,12241.8
369.9919,12212.5
370.168,12221.0083
370.3441,12259.5917
370.5202,12167.0917
370.6962,12052.875
370.8722,11998.6625
371.0482,11998.7542
371.2242,12049.5875
371.4002,12152.8875
371.5761,12244.7208
371.752,12160.8792
371.9279,12126.2458
372.1038,12115.1917
372.2796,12077.5542
372.4555,12056.8792
372.6313,12137.0667
372.8071,12101.7833
372.9829,12047.3167
373.1586,12033.6125
373.3344,12064.95
373.5101,11999.5875
373.6858,11977.5708
373.8615,11960.9792
374.0371,11985.2667
374.2127,12090.4583
374.3884,12148.9292
374.564,12065.8167
374.7395,12016.5458
374.9151,12011.5208
375.0906,12115.5542
375.2661,12324.9542
375.4416,12307.9583
375.6171,12336.9208
375.7925,12429.6167
375.968,12444.4042
376.1434,12398.1167
376.3188,12280.7667
376.4941,12237.9667
376.6695,12283.375
376.8448,12322.1708
377.0201,12395.4042
377.1954,12360.5958
377.3707,12399.4917
377.5459,12474.8292
377.7212,12535.1917
377.8964,12816.1542
378.0715,13101.3833
378.2467,12920.425
378.4218,12870.7792
378.597,12864.9917
378.7721,12604.6708
378.9472,12653.5542
379.1222,12696.7917
379.2973,12869.7
379.4723,13229.2375
379.6473,13407.95
379.8223,13297.6958
379.9972,12941.1083
380.1722,12802.0958
380.3471,12740.2958
380.522,12794.6542
380.6969,12702.5167
380.8717,12842.4167
381.0466,12948.5667
381.2214,12766.6333
381.3962,12722.8542
381.571,12602.3292
381.7457,12506.375
381.9204,12578.9083
382.0952,12611.8542
382.2699,12582.1667
382.4445,12944.5125
382.6192,13012.9292
382.7938,13225.2542
382.9685,13543.7417
383.1431,13412.3583
383.3176,12981.4375
383.4922,12720.2917
383.6667,12694.0
383.8412,12716.0292
384.0157,12602.2833
384.1902,12615.8583
384.3646,12799.8917
384.5391,12848.8583
384.7134,12845.8083
384.8878,12979.7042
385.0622,13234.9167
385.2365,13318.075
385.4109,12953.2375
385.5852,12762.6375
385.7594,12776.2917
385.9337,12867.7333
386.1079,12977.975
386.2822,13194.6833
386.4564,13479.2208
386.6306,13237.9125
386.8047,13129.5292
386.9789,13373.85
387.153,13357.7542
387.3271,13715.1333
387.5012,13842.8375
387.6752,13926.2833
387.8492,14310.7583
388.0233,14351.3917
388.1972,13948.0125
388.3712,13952.9667
388.5452,13937.35
388.7191,13979.5292
388.893,14266.775
389.0669,14580.8083
389.2408,14037.8458
389.4146,13425.55
389.5884,13075.725
389.7623,12825.5625
389.9361,12826.4833
390.1098,12856.1917
390.2835,13006.7792
390.4573,13013.4333
390.631,12950.1167
390.8047,13072.2375
390.9784,13339.8708
391.152,13270.0083
391.3256,13250.3583
391.4992,13421.0625
391.6728,13310.8875
391.8464,13275.4583
392.0199,13559.725
392.1934,13674.2583
392.3669,13590.7667
392.5403,13948.1917
392.7138,13945.2208
392.8873,14228.0667
393.0607,14442.3083
393.2341,14710.125
393.4074,14791.1208
393.5808,14418.9792
393.7542,13906.4042
393.9274,13947.8958
394.1007,13845.7083
394.274,13880.0
394.4472,14045.675
394.6205,13963.0667
394.7937,14428.1208
394.9668,14823.5708
395.14,14742.3958
395.3131,14284.9542
395.4863,13805.8208
395.6594,13674.2792
395.8325,13644.9292
396.0055,13518.9375
396.1786,13593.4792
396.3516,13589.5083
396.5246,13592.9
396.6975,13426.1042
396.8705,13268.1958
397.0434,13700.7417
397.2163,13644.1625
397.3892,13380.4667
397.5621,13581.7708
397.735,13852.9875
397.9077,14185.6708
398.0806,14601.1542
398.2534,14241.5833
398.4261,14375.975
398.5989,14401.9375
398.7716,15042.3042
398.9443,15104.9042
399.117,14876.4792
399.2896,14577.3208
399.4623,14426.0333
399.6349,14267.5458
399.8075,14155.8583
399.9801,13867.8458
400.1526,13832.5333
400.3252,13652.7792
400.4977,13243.3
400.6702,13136.8
400.8427,13077.4792
401.0151,13179.5667
401.1875,13288.3833
401.36,13220.9833
401.5323,13321.25
401.7047,13165.4167
401.877,13024.7625
402.0494,13002.9042
402.2216,13052.5958
402.394,13345.2542
402.5662,13313.3458
402.7385,13258.725
402.9107,13259.2667
403.0829,13199.3333
403.2551,13206.675
403.4272,13080.0333
403.5994,13059.4208
403.7715,13148.1208
403.9436,13439.1292
404.1156,13394.7208
