Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-14 17:27:54.412051
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1569.4417
218.2508,1599.0542
218.442,1628.0208
218.6332,1662.6875
218.8244,1693.275
219.0156,1727.6292
219.2067,1761.0292
219.3979,1796.8958
219.589,1834.4
219.7801,1871.5292
219.9712,1911.3375
220.1623,1952.1667
220.3533,1995.875
220.5444,2038.7958
220.7354,2082.9667
220.9264,2128.9375
221.1174,2176.1167
221.3083,2225.3833
221.4993,2272.5125
221.6902,2322.6833
221.8812,2375.7792
222.0721,2430.8583
222.263,2485.6833
222.4538,2543.325
222.6447,2600.8208
222.8355,2661.4167
223.0264,2720.3917
223.2172,2779.1208
223.408,2845.4042
223.5987,2908.575
223.7895,2972.5
223.9802,3042.0708
224.1709,3108.3167
224.3616,3178.9083
224.5524,3249.3708
224.743,3325.1042
224.9337,3394.4375
225.1243,3477.5458
225.315,3552.3917
225.5056,3629.1625
225.6962,3708.2333
225.8867,3788.7208
226.0773,3871.8625
226.2678,3952.8542
226.4584,4040.8458
226.6489,4124.7375
226.8394,4208.5792
227.0298,4297.7083
227.2203,4390.1833
227.4108,4489.8458
227.6012,4584.0708
227.7916,4675.2417
227.982,4770.4917
228.1723,4863.9417
228.3627,4964.8125
228.5531,5058.8667
228.7434,5160.0208
228.9337,5258.6583
229.124,5363.2292
229.3143,5468.7708
229.5045,5583.3667
229.6948,5693.5542
229.885,5810.2542
230.0752,5925.5458
230.2654,6040.5667
230.4556,6157.1833
230.6457,6270.5917
230.8358,6383.4708
231.026,6497.7917
231.2161,6612.2125
231.4062,6731.7208
231.5963,6846.4167
231.7863,6962.2542
231.9764,7089.8
232.1664,7219.1125
232.3564,7351.025
232.5464,7477.1208
232.7364,7604.6292
232.9263,7728.3875
233.1163,7862.3625
233.3062,7998.0833
233.4961,8142.2958
233.686,8274.1792
233.8758,8395.5792
234.0657,8516.9375
234.2555,8653.85
234.4454,8785.9542
234.6352,8918.9542
234.825,9051.3375
235.0147,9176.2917
235.2045,9307.725
235.3942,9437.5417
235.5839,9569.9792
235.7737,9701.0333
235.9633,9822.1875
236.153,9962.5542
236.3427,10101.9833
236.5323,10233.4417
236.7219,10362.7458
236.9115,10474.2
237.1011,10594.8542
237.2907,10728.9292
237.4803,10859.125
237.6698,10981.6917
237.8593,11109.4708
238.0488,11236.4333
238.2383,11364.7583
238.4278,11488.2792
238.6172,11627.7292
238.8066,11753.7708
238.9961,11879.8333
239.1855,12017.6625
239.3748,12142.7375
239.5642,12257.7583
239.7536,12386.7833
239.9429,12504.0167
240.1322,12614.2292
240.3215,12734.7917
240.5108,12853.1083
240.7001,12976.725
240.8893,13091.7583
241.0786,13204.225
241.2677,13310.9125
241.457,13435.3542
241.6461,13524.1792
241.8353,13623.1042
242.0244,13718.4625
242.2136,13811.7667
242.4027,13910.8167
242.5918,14003.1458
242.7809,14098.2708
242.9699,14155.9042
243.159,14202.675
243.348,14313.85
243.537,14437.9292
243.726,14544.075
243.915,14642.2292
244.1039,14726.7333
244.2929,14800.9542
244.4818,14825.5125
244.6707,14887.9833
244.8596,15006.1833
245.0485,15118.6167
245.2373,15229.5333
245.4262,15333.7667
245.615,15422.5125
245.8038,15500.9875
245.9926,15587.5958
246.1814,15684.1792
246.3701,15720.3542
246.5589,15710.7542
246.7476,15767.4458
246.9363,15887.6792
247.1249,15992.6417
247.3136,16091.2667
247.5023,16180.6917
247.6909,16278.3
247.8795,16361.0042
248.0681,16460.3042
248.2567,16538.9292
248.4453,16618.7375
248.6338,16698.2542
248.8224,16749.5583
249.0109,16736.55
249.1994,16745.075
249.3878,16846.65
249.5763,16943.2208
249.7648,17032.1083
249.9532,17113.3333
250.1416,17207.5708
250.33,17308.1417
250.5183,17398.075
250.7067,17470.1292
250.8951,17539.2875
251.0834,17600.225
251.2717,17660.9
251.46,17715.2833
251.6483,17773.6667
251.8365,17816.1
252.0247,17822.5125
252.213,17844.5833
252.4012,17914.125
252.5894,18018.325
252.7775,18089.0292
252.9657,18146.3375
253.1538,18229.2208
253.3419,18287.4667
253.53,18327.7375
253.7181,18387.0792
253.9062,18450.575
254.0942,18503.0708
254.2823,18543.1542
254.4703,18573.9417
254.6583,18619.7
254.8463,18668.2208
255.0342,18692.1208
255.2222,18719.075
255.4101,18737.8917
255.598,18722.0
255.7859,18754.8292
255.9738,18833.6208
256.1616,18903.9042
256.3495,18985.8125
256.5373,19040.1875
256.7251,19133.5042
256.9129,19185.9125
257.1006,19232.0
257.2884,19288.9083
257.4761,19358.6625
257.6638,19403.5833
257.8515,19432.5083
258.0392,19464.9292
258.2269,19486.4167
258.4146,19513.25
258.6022,19546.1
258.7898,19552.2917
258.9774,19570.0792
259.165,19611.3625
259.3525,19655.8208
259.5401,19668.0167
259.7276,19704.3917
259.9151,19740.8167
260.1026,19768.2542
260.2901,19810.6958
260.4776,19847.6167
260.665,19909.5875
260.8524,19966.0042
261.0398,20031.0042
261.2272,20059.8375
261.4146,20068.6
261.6019,20103.6958
261.7893,20137.7333
261.9766,20167.3292
262.1639,20200.1458
262.3512,20193.0708
262.5384,20196.925
262.7257,20203.7833
262.9129,20218.5625
263.1001,20228.8208
263.2873,20268.125
263.4745,20286.5583
263.6617,20260.15
263.8488,20278.2833
264.0359,20296.4542
264.2231,20305.9875
264.4101,20311.8375
264.5972,20331.6333
264.7842,20346.0542
264.9713,20354.4125
265.1583,20354.9
265.3453,20369.6208
265.5323,20389.0458
265.7193,20405.9208
265.9062,20437.4708
266.0931,20445.3875
266.2801,20445.9958
266.4669,20468.35
266.6538,20480.8917
266.8407,20504.5542
267.0276,20488.1833
267.2143,20482.225
267.4012,20490.8167
267.588,20461.7125
267.7747,20449.9958
267.9615,20450.4208
268.1482,20443.7625
268.3349,20455.4167
268.5217,20450.5292
268.7083,20427.1
268.895,20417.4375
269.0817,20432.125
269.2682,20422.275
269.4549,20393.7
269.6415,20346.5333
269.8281,20334.0083
270.0146,20346.4208
270.2012,20352.65
270.3877,20363.9542
270.5742,20355.9292
270.7607,20345.975
270.9472,20337.8958
271.1336,20321.9583
271.32,20305.4125
271.5065,20282.1625
271.6929,20276.7292
271.8792,20286.3792
272.0656,20274.4708
272.252,20274.7917
272.4383,20271.7333
272.6246,20258.0875
272.8109,20243.1708
272.9972,20262.7208
273.1835,20273.8375
273.3697,20279.8875
273.5559,20279.1792
273.7421,20278.6917
273.9283,20266.4208
274.1145,20251.5792
274.3007,20252.15
274.4868,20256.5208
274.6729,20274.25
274.859,20274.6
275.0451,20264.1
275.2311,20208.5417
275.4172,20211.8583
275.6032,20228.9708
275.7892,20241.7
275.9752,20230.6667
276.1612,20241.7458
276.3472,20207.3417
276.5331,20196.6
276.719,20187.1833
276.9049,20187.35
277.0908,20162.35
277.2767,20151.3875
277.4625,20148.6083
277.6484,20132.2917
277.8342,20104.6583
278.02,20097.0292
278.2057,20104.9875
278.3915,20123.7958
278.5772,20117.7125
278.763,20094.35
278.9487,20103.6375
279.1343,20113.6167
279.32,20094.9792
279.5057,20064.2917
279.6913,20006.0083
279.877,19988.8583
280.0625,19976.1292
280.2481,19938.6708
280.4337,19912.6625
280.6192,19926.5625
280.8048,19937.6958
280.9903,19913.1167
281.1758,19879.6708
281.3612,19838.7833
281.5467,19823.9792
281.7321,19842.2542
281.9175,19841.2167
282.1029,19826.1375
282.2884,19817.2958
282.4737,19783.0167
282.6591,19751.6208
282.8444,19742.4583
283.0297,19732.6208
283.215,19724.8417
283.4002,19712.6042
283.5855,19671.7625
283.7707,19613.025
283.956,19590.3958
284.1412,19566.8333
284.3264,19571.2458
284.5115,19585.8208
284.6967,19588.3208
284.8818,19555.6583
285.0669,19513.7625
285.252,19502.6
285.4371,19501.3542
285.6222,19467.7292
285.8072,19437.4875
285.9922,19413.7917
286.1772,19414.9
286.3622,19418.8792
286.5472,19383.8708
286.7321,19347.6583
286.9171,19358.0167
287.102,19351.9
287.2869,19355.6
287.4717,19378.4167
287.6566,19367.4917
287.8415,19353.8
288.0263,19333.7792
288.2111,19283.1583
288.3959,19239.325
288.5806,19230.4958
288.7654,19227.375
288.9501,19258.7333
289.1348,19260.4667
289.3195,19250.6208
289.5042,19247.5125
289.6889,19257.4208
289.8735,19207.0208
290.0581,19182.125
290.2428,19140.2125
290.4273,19133.5333
290.6119,19138.6333
290.7965,19127.575
290.981,19117.0125
291.1655,19106.9292
291.35,19041.7917
291.5345,19000.9542
291.719,18994.075
291.9034,19000.8583
292.0878,19020.3
292.2722,19002.7208
292.4566,18976.1958
292.641,18973.7042
292.8253,18963.0875
293.0096,18934.0625
293.194,18930.2917
293.3783,18919.0417
293.5626,18922.9292
293.7468,18915.8917
293.9311,18909.8708
294.1153,18865.1375
294.2995,18799.8875
294.4837,18754.6083
294.6678,18711.7667
294.852,18690.7292
295.0361,18686.2458
295.2202,18682.4542
295.4043,18691.2333
295.5884,18671.5458
295.7725,18655.6208
295.9565,18632.775
296.1405,18585.7958
296.3246,18557.1667
296.5085,18576.8458
296.6925,18595.1333
296.8764,18580.4792
297.0603,18553.0625
297.2443,18527.7625
297.4282,18496.6458
297.612,18458.7958
297.7959,18422.5208
297.9797,18399.6125
298.1635,18364.5542
298.3474,18386.6167
298.5311,18400.2208
298.7149,18357.3792
298.8987,18304.0417
299.0823,18274.5458
299.2661,18231.6917
299.4498,18165.1792
299.6334,18159.0667
299.8171,18148.4125
300.0007,18131.325
300.1843,18114.9458
300.368,18097.7542
300.5515,18067.6333
300.7351,18049.6917
300.9186,18028.55
301.1021,17994.6958
301.2857,17978.9
301.4691,17963.8833
301.6526,17966.2
301.8361,17922.0542
302.0195,17889.3583
302.2029,17869.6458
302.3863,17857.2958
302.5697,17824.5625
302.753,17818.3375
302.9364,17819.0667
303.1197,17823.6333
303.303,17805.4667
303.4863,17763.6
303.6696,17699.3042
303.8528,17654.475
304.036,17626.7667
304.2192,17629.6708
304.4024,17608.1
304.5856,17568.8625
304.7688,17548.4833
304.9519,17541.0833
305.135,17520.325
305.3181,17489.0
305.5012,17464.3583
305.6842,17461.9417
305.8673,17437.5417
306.0504,17401.0125
306.2333,17345.3958
306.4163,17327.0375
306.5993,17299.3625
306.7822,17287.5542
306.9652,17267.7125
307.1481,17231.8208
307.331,17199.5083
307.5139,17169.8708
307.6967,17134.3708
307.8796,17103.7833
308.0624,17077.2792
308.2452,17044.0125
308.428,17010.8917
308.6107,16999.025
308.7935,16969.6125
308.9762,16944.8583
309.1589,16926.8042
309.3416,16901.0
309.5243,16867.275
309.7069,16841.3875
309.8896,16809.9958
310.0721,16785.1125
310.2548,16769.85
310.4373,16749.0583
310.6199,16743.1458
310.8024,16715.1417
310.985,16699.1167
311.1674,16654.8458
311.3499,16608.2625
311.5324,16596.2708
311.7148,16598.4917
311.8973,16562.8917
312.0797,16536.5125
312.2621,16525.2375
312.4445,16509.5542
312.6268,16468.5708
312.8091,16451.325
312.9915,16409.8417
313.1738,16380.8958
313.356,16338.7917
313.5383,16299.3917
313.7206,16283.4625
313.9027,16252.6375
314.085,16227.3375
314.2672,16209.9
314.4493,16195.1083
314.6314,16182.5833
314.8136,16173.7708
314.9957,16138.9417
315.1778,16100.1208
315.3598,16079.5
315.5419,16067.5958
315.724,16048.3833
315.9059,16020.6542
316.088,16002.3375
316.2699,15996.1208
316.4519,15982.4458
316.6338,15943.2708
316.8157,15887.4417
316.9977,15865.3125
317.1795,15867.6125
317.3614,15862.0292
317.5432,15845.7083
317.7251,15809.8083
317.9069,15765.4625
318.0887,15742.7833
318.2704,15722.3792
318.4522,15702.7083
318.6339,15699.7
318.8156,15712.5125
318.9973,15691.2417
319.179,15689.5292
319.3607,15679.5792
319.5423,15674.0875
319.7239,15653.8042
319.9055,15629.1583
320.0871,15606.5
320.2687,15587.6583
320.4502,15573.2708
320.6317,15541.9042
320.8132,15541.8125
320.9947,15526.3625
321.1761,15514.1708
321.3576,15502.5125
321.5391,15494.125
321.7205,15487.2917
321.9019,15461.4542
322.0832,15426.8042
322.2646,15393.825
322.4459,15371.3
322.6272,15345.0375
322.8085,15322.1125
322.9898,15307.05
323.1711,15284.9167
323.3523,15263.6625
323.5335,15252.7
323.7147,15285.4708
323.8959,15311.475
324.0771,15312.0708
324.2582,15291.0333
324.4393,15277.6
324.6204,15275.4958
324.8015,15258.8542
324.9826,15257.7708
325.1637,15276.9458
325.3447,15266.0083
325.5257,15258.8125
325.7067,15245.1542
325.8877,15204.675
326.0686,15171.6
326.2496,15141.7167
326.4305,15106.3708
326.6114,15091.5625
326.7922,15090.3458
326.9731,15094.175
327.1539,15084.0542
327.3347,15078.9333
327.5155,15084.675
327.6963,15103.925
327.8771,15095.6625
328.0578,15045.8292
328.2385,14989.5083
328.4193,14970.7583
328.5999,14950.9958
328.7806,14921.2708
328.9613,14933.7042
329.1419,14942.1125
329.3225,14940.4042
329.5031,14914.9167
329.6837,14887.7792
329.8642,14865.6458
330.0447,14846.85
330.2252,14825.0292
330.4057,14781.3708
330.5862,14763.6083
330.7667,14751.9375
330.9471,14772.5208
331.1275,14772.8333
331.3079,14706.6083
331.4883,14667.5167
331.6687,14671.75
331.849,14647.4625
332.0293,14621.4583
332.2096,14596.0333
332.3899,14594.1208
332.5702,14595.7333
332.7504,14608.925
332.9306,14602.875
333.1108,14571.3542
333.291,14539.3708
333.4712,14534.4833
333.6514,14521.5417
333.8315,14497.8083
334.0116,14482.8292
334.1917,14485.75
334.3717,14488.2167
334.5518,14492.8208
334.7318,14473.9833
334.9119,14451.8417
335.0918,14437.6125
335.2718,14440.8875
335.4518,14442.6375
335.6317,14426.9042
335.8116,14420.9958
335.9915,14397.9417
336.1714,14330.0375
336.3513,14319.25
336.5311,14340.1625
336.7109,14346.0833
336.8907,14314.3292
337.0705,14260.5792
337.2502,14206.975
337.43,14195.625
337.6097,14176.4958
337.7894,14170.3583
337.9691,14164.9875
338.1488,14159.3708
338.3284,14170.2792
338.508,14182.85
338.6877,14190.0083
338.8672,14172.9083
339.0468,14146.0083
339.2263,14118.4625
339.4059,14104.7583
339.5854,14144.9125
339.7649,14143.3708
339.9443,14126.0375
340.1238,14130.5417
340.3032,14119.8333
340.4826,14106.8167
340.662,14068.8
340.8414,14024.2458
341.0207,14029.9917
341.2001,14043.7083
341.3794,14033.0542
341.5587,14045.6083
341.738,14055.3208
341.9172,14024.2208
342.0965,14016.7417
342.2757,13968.8708
342.4549,13903.325
342.6341,13910.4917
342.8132,13902.5333
342.9923,13932.6417
343.1715,13982.9458
343.3506,14000.4792
343.5296,13942.475
343.7087,13894.4583
343.8878,13859.9792
344.0668,13833.0083
344.2458,13805.1042
344.4248,13773.8792
344.6037,13769.3208
344.7827,13777.4542
344.9616,13767.5917
345.1405,13777.1625
345.3194,13783.8625
345.4982,13756.8542
345.6771,13738.8958
345.8559,13728.4167
346.0347,13712.6208
346.2135,13686.3083
346.3923,13695.7708
346.571,13699.3958
346.7498,13670.2208
346.9285,13686.5667
347.1071,13670.1333
347.2859,13629.5167
347.4645,13631.15
347.6431,13633.3417
347.8217,13649.6333
348.0003,13677.6458
348.1789,13676.0417
348.3574,13604.6708
348.5359,13560.5458
348.7145,13530.225
348.893,13537.9542
349.0714,13523.9417
349.2499,13488.65
349.4283,13448.9792
349.6068,13421.1875
349.7852,13403.0708
349.9635,13414.4458
350.1419,13429.9375
350.3202,13420.6375
350.4985,13391.4333
350.6768,13358.3917
350.8551,13340.15
351.0334,13326.1583
351.2116,13294.9042
351.3898,13293.2583
351.568,13277.875
351.7462,13294.4667
351.9243,13293.7958
352.1025,13262.6125
352.2806,13233.8708
352.4587,13213.7375
352.6368,13182.8208
352.8148,13167.5583
352.9929,13159.0833
353.1709,13170.7958
353.3489,13161.5792
353.5268,13147.0583
353.7048,13130.1042
353.8828,13111.5833
354.0607,13098.3917
354.2386,13085.7292
354.4165,13076.0292
354.5943,13068.525
354.7722,13061.3167
354.95,13073.8583
355.1278,13075.1708
355.3056,13040.625
355.4833,12978.6792
355.6611,12939.6833
355.8388,12907.3583
356.0165,12887.05
356.1942,12900.1958
356.3719,12943.9708
356.5495,12916.6708
356.7271,12865.0208
356.9047,12869.8125
357.0823,12857.6792
357.2599,12857.0875
357.4374,12859.3542
357.6149,12826.0833
357.7924,12791.7542
357.9699,12764.1083
358.1474,12742.1583
358.3248,12693.6375
358.5023,12679.2625
358.6797,12636.375
358.8571,12621.8917
359.0344,12635.2708
359.2118,12618.35
359.3891,12611.0375
359.5664,12606.4125
359.7437,12608.9333
359.9209,12571.2042
360.0982,12546.2125
360.2754,12514.775
360.4526,12511.3292
360.6298,12511.4083
360.807,12501.8333
360.9841,12471.1125
361.1613,12437.2958
361.3383,12465.5375
361.5154,12473.2458
361.6925,12467.2792
361.8695,12427.525
362.0466,12378.7417
362.2236,12388.2542
362.4005,12386.0833
362.5775,12390.9833
362.7545,12359.2583
362.9314,12331.35
363.1083,12311.9083
363.2852,12297.4708
363.462,12310.5083
363.6389,12294.2125
363.8157,12298.1833
363.9925,12277.1083
364.1693,12267.3583
364.346,12230.8958
364.5228,12206.8917
364.6996,12219.4417
364.8762,12205.7708
365.0529,12216.1333
365.2296,12231.125
365.4062,12247.925
365.5829,12248.1417
365.7595,12216.8917
365.9361,12227.8708
366.1126,12236.1417
366.2892,12238.4417
366.4657,12374.8458
366.6422,12550.9542
366.8186,12522.0458
366.9951,12560.6583
367.1716,12551.6333
367.348,12475.8208
367.5244,12519.0125
367.7008,12545.8375
367.8772,12555.1375
368.0535,12389.9625
368.2298,12316.0083
368.4061,12475.8958
368.5824,12442.9875
368.7586,12434.1833
368.9349,12517.8042
369.1111,12468.4208
369.2873,12347.1458
369.4635,12297.4125
369.6396,12354.1958
369.8158,12272.075
369.9919,12238.3375
370.168,12247.6417
370.3441,12288.6667
370.5202,12200.2667
370.6962,12083.2917
370.8722,12033.9083
371.0482,12030.5
371.2242,12087.9083
371.4002,12186.2667
371.5761,12279.7417
371.752,12197.8125
371.9279,12160.2417
372.1038,12143.4042
372.2796,12110.4125
372.4555,12088.625
372.6313,12171.1625
372.8071,12139.3792
372.9829,12082.65
373.1586,12069.0542
373.3344,12100.8875
373.5101,12035.55
373.6858,12012.5167
373.8615,11992.275
374.0371,12021.7375
374.2127,12123.5958
374.3884,12187.7042
374.564,12107.1625
374.7395,12049.9333
374.9151,12044.6625
375.0906,12146.1042
375.2661,12361.1
375.4416,12352.0958
375.6171,12373.975
375.7925,12466.0417
375.968,12481.4917
376.1434,12445.5833
376.3188,12320.4417
376.4941,12273.9667
376.6695,12316.25
376.8448,12361.8542
377.0201,12435.9875
377.1954,12400.9292
377.3707,12437.9667
377.5459,12516.1958
377.7212,12576.3833
377.8964,12852.7917
378.0715,13147.9708
378.2467,12981.875
378.4218,12906.8083
378.597,12914.7875
378.7721,12644.5167
378.9472,12695.1458
379.1222,12734.9125
379.2973,12912.7958
379.4723,13270.7958
379.6473,13459.5583
379.8223,13357.0792
379.9972,12982.4875
380.1722,12837.0875
380.3471,12781.5542
380.522,12841.5333
380.6969,12746.8542
380.8717,12881.5667
381.0466,13002.4958
381.2214,12819.5667
381.3962,12769.175
381.571,12645.2625
381.7457,12553.1958
381.9204,12616.8
382.0952,12659.9292
382.2699,12619.6708
382.4445,12979.65
382.6192,13061.0417
382.7938,13265.5667
382.9685,13580.8458
383.1431,13474.3333
383.3176,13031.9042
383.4922,12751.7375
383.6667,12730.0583
383.8412,12761.3667
384.0157,12646.6333
384.1902,12654.5583
384.3646,12840.9458
384.5391,12912.8792
384.7134,12897.925
384.8878,13027.125
385.0622,13282.9083
385.2365,13379.3583
385.4109,13017.8958
385.5852,12810.2042
385.7594,12817.2125
385.9337,12910.4708
386.1079,13023.9167
386.2822,13243.9375
386.4564,13534.6083
386.6306,13305.925
386.8047,13174.4833
386.9789,13423.1375
387.153,13413.225
387.3271,13760.0875
387.5012,13905.7917
387.6752,13979.3292
387.8492,14368.0292
388.0233,14423.5292
388.1972,14009.0792
388.3712,13993.0792
388.5452,13986.35
388.7191,14033.6375
388.893,14313.3125
389.0669,14645.2083
389.2408,14114.475
389.4146,13491.0125
389.5884,13128.7042
389.7623,12883.775
389.9361,12891.7958
390.1098,12925.8625
390.2835,13075.5625
390.4573,13084.0417
390.631,13022.0042
390.8047,13133.5875
390.9784,13414.3208
391.152,13355.5333
391.3256,13329.3792
391.4992,13495.9375
391.6728,13398.8458
391.8464,13346.6917
392.0199,13626.2917
392.1934,13750.0792
392.3669,13659.2917
392.5403,14017.3458
392.7138,14011.6875
392.8873,14292.8583
393.0607,14489.2958
393.2341,14766.0958
393.4074,14831.2625
393.5808,14475.9625
393.7542,13944.1792
393.9274,13979.0208
394.1007,13907.8583
394.274,13934.175
394.4472,14125.2542
394.6205,14021.575
394.7937,14495.4833
394.9668,14899.4583
395.14,14845.5958
395.3131,14382.3375
395.4863,13882.2375
395.6594,13742.5042
395.8325,13732.4875
396.0055,13604.8917
396.1786,13678.6208
396.3516,13655.5292
396.5246,13666.5333
396.6975,13485.9208
396.8705,13309.1958
397.0434,13728.125
397.2163,13712.1958
397.3892,13438.5542
397.5621,13632.5083
397.735,13927.2417
397.9077,14272.1583
398.0806,14704.5208
398.2534,14357.4625
398.4261,14468.5833
398.5989,14495.7708
398.7716,15142.5625
398.9443,15231.7542
399.117,14996.7792
399.2896,14685.9292
399.4623,14536.075
399.6349,14373.4333
399.8075,14271.9667
399.9801,13981.9875
400.1526,13946.7375
400.3252,13783.7792
400.4977,13363.9167
400.6702,13246.475
400.8427,13185.3542
401.0151,13296.8625
401.1875,13421.1667
401.36,13346.5333
401.5323,13455.1375
401.7047,13302.8917
401.877,13149.6958
402.0494,13129.8583
402.2216,13179.3167
402.394,13474.7083
402.5662,13458.3958
402.7385,13390.0708
402.9107,13400.325
403.0829,13335.3083
403.2551,13337.4583
403.4272,13208.6917
403.5994,13180.025
403.7715,13276.9833
403.9436,13587.9667
404.1156,13545.9958
