Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-09-14 06:30:57.605085
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1409.3083
218.2508,1435.15
218.442,1460.725
218.6332,1489.9917
218.8244,1518.425
219.0156,1547.1667
219.2067,1577.4542
219.3979,1609.9708
219.589,1642.5583
219.7801,1675.9708
219.9712,1709.9042
220.1623,1745.5083
220.3533,1784.1042
220.5444,1822.775
220.7354,1861.8917
220.9264,1901.525
221.1174,1943.2875
221.3083,1987.7417
221.4993,2030.5958
221.6902,2072.5625
221.8812,2119.7125
222.0721,2168.1417
222.263,2217.0125
222.4538,2268.4583
222.6447,2320.1125
222.8355,2373.0708
223.0264,2425.7167
223.2172,2477.7667
223.408,2534.6875
223.5987,2590.7125
223.7895,2649.1958
223.9802,2708.9083
224.1709,2768.3417
224.3616,2831.3792
224.5524,2894.1667
224.743,2959.6208
224.9337,3020.6958
225.1243,3092.5208
225.315,3161.6333
225.5056,3227.4167
225.6962,3300.8292
225.8867,3371.0667
226.0773,3445.0833
226.2678,3519.2333
226.4584,3593.7917
226.6489,3669.4333
226.8394,3743.6292
227.0298,3820.7125
227.2203,3904.5292
227.4108,3991.7458
227.6012,4075.0125
227.7916,4155.0958
227.982,4242.5542
228.1723,4325.3458
228.3627,4414.5167
228.5531,4500.675
228.7434,4585.975
228.9337,4676.9458
229.124,4769.6458
229.3143,4863.4625
229.5045,4962.525
229.6948,5060.425
229.885,5164.5833
230.0752,5268.5417
230.2654,5370.9542
230.4556,5474.0875
230.6457,5574.7833
230.8358,5676.4292
231.026,5780.25
231.2161,5879.0958
231.4062,5983.1667
231.5963,6085.8875
231.7863,6193.9583
231.9764,6305.0708
232.1664,6419.6125
232.3564,6534.4792
232.5464,6647.4917
232.7364,6765.9
232.9263,6871.275
233.1163,6992.1208
233.3062,7110.25
233.4961,7241.8208
233.686,7358.8
233.8758,7464.6875
234.0657,7573.5333
234.2555,7697.8625
234.4454,7816.7083
234.6352,7937.5042
234.825,8051.925
235.0147,8162.9208
235.2045,8279.7833
235.3942,8392.3083
235.5839,8510.9
235.7737,8626.225
235.9633,8738.8042
236.153,8865.0167
236.3427,8985.5333
236.5323,9104.2917
236.7219,9216.8917
236.9115,9317.3833
237.1011,9425.0083
237.2907,9542.2042
237.4803,9660.775
237.6698,9770.7792
237.8593,9885.5625
238.0488,9998.8625
238.2383,10111.8458
238.4278,10222.6208
238.6172,10345.7417
238.8066,10459.15
238.9961,10573.9208
239.1855,10689.5917
239.3748,10800.7667
239.5642,10908.8208
239.7536,11021.0875
239.9429,11127.6167
240.1322,11225.875
240.3215,11329.7625
240.5108,11438.7542
240.7001,11548.9708
240.8893,11652.6667
241.0786,11750.4667
241.2677,11847.4333
241.457,11962.35
241.6461,12038.9792
241.8353,12128.0667
242.0244,12211.2583
242.2136,12295.9583
242.4027,12383.0042
242.5918,12467.5917
242.7809,12554.0958
242.9699,12605.3792
243.159,12646.3083
243.348,12749.5042
243.537,12862.8875
243.726,12955.8417
243.915,13037.8417
244.1039,13119.3125
244.2929,13180.5708
244.4818,13198.2
244.6707,13264.0083
244.8596,13363.3208
245.0485,13468.0125
245.2373,13574.625
245.4262,13668.4792
245.615,13746.8667
245.8038,13815.7875
245.9926,13892.7292
246.1814,13973.875
246.3701,13997.1625
246.5589,13988.775
246.7476,14046.3167
246.9363,14156.1208
247.1249,14252.1375
247.3136,14343.0542
247.5023,14422.6125
247.6909,14513.9542
247.8795,14585.4542
248.0681,14671.8875
248.2567,14738.6833
248.4453,14810.6875
248.6338,14883.5375
248.8224,14925.6042
249.0109,14907.1208
249.1994,14929.7667
249.3878,15017.3958
249.5763,15104.4417
249.7648,15185.9708
249.9532,15257.8417
250.1416,15343.1542
250.33,15433.6458
250.5183,15516.6042
250.7067,15578.6208
250.8951,15636.4375
251.0834,15689.9375
251.2717,15739.5083
251.46,15795.0
251.6483,15847.7833
251.8365,15888.2667
252.0247,15884.7125
252.213,15908.6917
252.4012,15966.2625
252.5894,16054.9667
252.7775,16119.125
252.9657,16168.95
253.1538,16243.1375
253.3419,16299.2625
253.53,16344.2542
253.7181,16391.9917
253.9062,16444.225
254.0942,16491.6083
254.2823,16521.35
254.4703,16547.1125
254.6583,16585.5833
254.8463,16627.4625
255.0342,16655.5417
255.2222,16677.7542
255.4101,16692.5792
255.598,16681.2583
255.7859,16709.425
255.9738,16772.9042
256.1616,16834.0417
256.3495,16906.1667
256.5373,16956.1917
256.7251,17035.2417
256.9129,17082.2167
257.1006,17124.1625
257.2884,17179.975
257.4761,17241.0042
257.6638,17275.3917
257.8515,17296.6583
258.0392,17326.975
258.2269,17349.4125
258.4146,17372.9667
258.6022,17406.2833
258.7898,17416.2958
258.9774,17430.4833
259.165,17462.8333
259.3525,17497.9417
259.5401,17498.8208
259.7276,17527.7125
259.9151,17560.4208
260.1026,17583.0083
260.2901,17619.6375
260.4776,17657.9417
260.665,17719.0958
260.8524,17769.4042
261.0398,17818.0458
261.2272,17843.9917
261.4146,17847.4042
261.6019,17867.9042
261.7893,17901.5417
261.9766,17927.9458
262.1639,17951.7417
262.3512,17951.3292
262.5384,17949.9042
262.7257,17953.4375
262.9129,17966.5667
263.1001,17969.55
263.2873,17995.0458
263.4745,18012.6417
263.6617,17985.925
263.8488,18007.5292
264.0359,18019.9375
264.2231,18023.8833
264.4101,18033.3917
264.5972,18050.0792
264.7842,18059.3542
264.9713,18065.9292
265.1583,18060.9708
265.3453,18073.7542
265.5323,18092.0125
265.7193,18107.4833
265.9062,18128.5542
266.0931,18135.2708
266.2801,18128.7708
266.4669,18146.5042
266.6538,18156.6917
266.8407,18172.7417
267.0276,18157.8208
267.2143,18145.7625
267.4012,18153.8667
267.588,18120.1583
267.7747,18121.825
267.9615,18121.6583
268.1482,18109.5875
268.3349,18113.5458
268.5217,18108.3958
268.7083,18082.0833
268.895,18070.2
269.0817,18078.2083
269.2682,18069.9417
269.4549,18048.1125
269.6415,18005.8625
269.8281,17994.0708
270.0146,18007.5
270.2012,18008.5042
270.3877,18010.7792
270.5742,17994.1458
270.7607,17989.3458
270.9472,17978.3208
271.1336,17964.4375
271.32,17948.0292
271.5065,17929.3167
271.6929,17918.1458
271.8792,17924.2708
272.0656,17915.3542
272.252,17912.775
272.4383,17908.175
272.6246,17893.9417
272.8109,17874.45
272.9972,17890.3792
273.1835,17898.8417
273.3697,17901.4583
273.5559,17901.0083
273.7421,17889.6583
273.9283,17880.5167
274.1145,17869.3125
274.3007,17858.1583
274.4868,17863.8625
274.6729,17879.7625
274.859,17874.7
275.0451,17871.3167
275.2311,17819.1292
275.4172,17820.9125
275.6032,17830.0833
275.7892,17837.9542
275.9752,17829.9
276.1612,17833.0958
276.3472,17808.5917
276.5331,17795.0417
276.719,17788.45
276.9049,17779.3917
277.0908,17758.45
277.2767,17747.875
277.4625,17745.4625
277.6484,17731.2042
277.8342,17704.7333
278.02,17694.2083
278.2057,17698.8583
278.3915,17712.4792
278.5772,17708.5833
278.763,17682.0167
278.9487,17691.4625
279.1343,17702.6417
279.32,17679.1958
279.5057,17647.2958
279.6913,17598.9917
279.877,17581.7917
280.0625,17567.6583
280.2481,17534.3333
280.4337,17505.4583
280.6192,17522.1375
280.8048,17529.3208
280.9903,17504.3708
281.1758,17476.4833
281.3612,17442.6583
281.5467,17426.9417
281.7321,17434.1625
281.9175,17433.5208
282.1029,17420.7208
282.2884,17410.3125
282.4737,17380.0
282.6591,17349.2083
282.8444,17339.2833
283.0297,17332.6667
283.215,17320.0833
283.4002,17309.1625
283.5855,17272.3083
283.7707,17224.525
283.956,17201.9167
284.1412,17183.1583
284.3264,17182.9792
284.5115,17192.8833
284.6967,17192.325
284.8818,17168.8792
285.0669,17128.4542
285.252,17118.2125
285.4371,17111.5417
285.6222,17084.7125
285.8072,17059.4
285.9922,17037.1583
286.1772,17038.2167
286.3622,17038.6917
286.5472,17007.9958
286.7321,16975.9708
286.9171,16986.1417
287.102,16977.9792
287.2869,16982.05
287.4717,16995.9792
287.6566,16990.3208
287.8415,16974.5542
288.0263,16963.1667
288.2111,16918.0292
288.3959,16875.525
288.5806,16864.6792
288.7654,16863.1
288.9501,16888.0417
289.1348,16889.6208
289.3195,16877.8708
289.5042,16878.0083
289.6889,16882.2958
289.8735,16840.775
290.0581,16823.9083
290.2428,16785.5458
290.4273,16775.4625
290.6119,16786.3333
290.7965,16771.4875
290.981,16766.1958
291.1655,16753.9042
291.35,16703.9125
291.5345,16665.725
291.719,16662.025
291.9034,16660.8
292.0878,16680.0292
292.2722,16666.8125
292.4566,16637.8792
292.641,16637.2958
292.8253,16626.6833
293.0096,16603.9792
293.194,16601.4625
293.3783,16592.1083
293.5626,16595.5667
293.7468,16586.15
293.9311,16580.9167
294.1153,16546.375
294.2995,16487.925
294.4837,16446.7792
294.6678,16413.2417
294.852,16392.9042
295.0361,16394.6292
295.2202,16388.4458
295.4043,16388.0042
295.5884,16371.7917
295.7725,16364.2708
295.9565,16341.0083
296.1405,16300.4917
296.3246,16276.1208
296.5085,16289.9667
296.6925,16305.1083
296.8764,16290.1208
297.0603,16270.375
297.2443,16242.9708
297.4282,16216.8333
297.612,16184.2667
297.7959,16152.15
297.9797,16131.1375
298.1635,16104.1083
298.3474,16119.0
298.5311,16127.475
298.7149,16092.3167
298.8987,16047.0458
299.0823,16019.8292
299.2661,15983.4292
299.4498,15930.8083
299.6334,15920.4375
299.8171,15912.45
300.0007,15899.3083
300.1843,15888.6042
300.368,15871.7625
300.5515,15849.3292
300.7351,15830.9125
300.9186,15810.1
301.1021,15783.0667
301.2857,15770.8792
301.4691,15755.5083
301.6526,15753.8292
301.8361,15723.0292
302.0195,15693.6542
302.2029,15675.6792
302.3863,15663.8917
302.5697,15636.35
302.753,15629.0833
302.9364,15628.45
303.1197,15633.1792
303.303,15620.2042
303.4863,15584.975
303.6696,15529.7167
303.8528,15491.5542
304.036,15465.9875
304.2192,15465.7958
304.4024,15448.2917
304.5856,15412.7583
304.7688,15400.0792
304.9519,15388.275
305.135,15365.9042
305.3181,15340.8
305.5012,15322.0417
305.6842,15319.3875
305.8673,15295.925
306.0504,15268.5417
306.2333,15223.4917
306.4163,15209.7375
306.5993,15185.1667
306.7822,15168.3667
306.9652,15152.6167
307.1481,15122.4083
307.331,15095.5958
307.5139,15064.7917
307.6967,15036.8958
307.8796,15010.85
308.0624,14987.2875
308.2452,14959.9083
308.428,14929.0375
308.6107,14917.0208
308.7935,14890.4667
308.9762,14872.8125
309.1589,14852.025
309.3416,14829.5083
309.5243,14802.9625
309.7069,14784.85
309.8896,14757.0042
310.0721,14731.5167
310.2548,14716.2542
310.4373,14699.6125
310.6199,14690.0125
310.8024,14660.8958
310.985,14646.6917
311.1674,14609.4292
311.3499,14570.9292
311.5324,14556.7333
311.7148,14562.0792
311.8973,14527.5208
312.0797,14512.5708
312.2621,14495.2958
312.4445,14473.3833
312.6268,14448.3958
312.8091,14426.95
312.9915,14387.45
313.1738,14368.15
313.356,14330.1333
313.5383,14295.5292
313.7206,14278.8417
313.9027,14251.1042
314.085,14229.9125
314.2672,14215.975
314.4493,14205.6
314.6314,14196.4583
314.8136,14188.4833
314.9957,14156.1083
315.1778,14117.7958
315.3598,14099.0917
315.5419,14090.3917
315.724,14078.65
315.9059,14058.5208
316.088,14034.7542
316.2699,14037.1083
316.4519,14019.2417
316.6338,13985.2042
316.8157,13934.1833
316.9977,13913.8667
317.1795,13915.2292
317.3614,13906.5583
317.5432,13895.2583
317.7251,13861.6875
317.9069,13822.475
318.0887,13807.7125
318.2704,13789.2583
318.4522,13771.4625
318.6339,13764.3917
318.8156,13770.3292
318.9973,13751.0625
319.179,13744.2042
319.3607,13743.3583
319.5423,13736.6
319.7239,13718.9958
319.9055,13693.0333
320.0871,13674.6417
320.2687,13656.9875
320.4502,13642.325
320.6317,13607.05
320.8132,13604.4417
320.9947,13594.9292
321.1761,13590.475
321.3576,13578.4
321.5391,13567.5
321.7205,13558.1417
321.9019,13532.5833
322.0832,13501.0208
322.2646,13473.6792
322.4459,13455.0708
322.6272,13432.1
322.8085,13413.5333
322.9898,13397.7917
323.1711,13370.9417
323.3523,13347.6333
323.5335,13336.5375
323.7147,13358.1917
323.8959,13373.4417
324.0771,13374.6583
324.2582,13351.3583
324.4393,13341.1792
324.6204,13332.8042
324.8015,13327.1083
324.9826,13328.7542
325.1637,13344.6083
325.3447,13333.9875
325.5257,13322.9
325.7067,13309.6458
325.8877,13268.4792
326.0686,13232.5958
326.2496,13214.0167
326.4305,13185.9375
326.6114,13168.1208
326.7922,13162.3792
326.9731,13160.6542
327.1539,13151.25
327.3347,13147.1583
327.5155,13148.9625
327.6963,13165.175
327.8771,13161.3375
328.0578,13131.7458
328.2385,13081.5167
328.4193,13063.225
328.5999,13045.9917
328.7806,13021.9917
328.9613,13018.8458
329.1419,13003.7917
329.3225,12997.1917
329.5031,12971.7417
329.6837,12949.1167
329.8642,12924.5583
330.0447,12907.525
330.2252,12885.4
330.4057,12859.4458
330.5862,12847.9958
330.7667,12848.0083
330.9471,12866.725
331.1275,12866.075
331.3079,12819.4917
331.4883,12798.0708
331.6687,12789.9792
331.849,12763.6583
332.0293,12733.375
332.2096,12712.1625
332.3899,12712.7958
332.5702,12709.9333
332.7504,12715.2667
332.9306,12714.2917
333.1108,12688.0667
333.291,12656.4042
333.4712,12651.1958
333.6514,12654.9208
333.8315,12637.0333
334.0116,12625.8417
334.1917,12619.3708
334.3717,12619.2875
334.5518,12618.1458
334.7318,12600.775
334.9119,12586.5417
335.0918,12580.7667
335.2718,12578.0
335.4518,12564.3833
335.6317,12553.1875
335.8116,12550.5875
335.9915,12544.9083
336.1714,12506.8542
336.3513,12494.4958
336.5311,12493.0292
336.7109,12497.5
336.8907,12478.1917
337.0705,12443.35
337.2502,12397.2875
337.43,12383.3375
337.6097,12354.475
337.7894,12339.9958
337.9691,12334.8083
338.1488,12341.2667
338.3284,12340.8333
338.508,12351.4625
338.6877,12342.4417
338.8672,12331.5708
339.0468,12306.0125
339.2263,12284.65
339.4059,12284.7667
339.5854,12318.0875
339.7649,12300.0333
339.9443,12279.3208
340.1238,12273.5917
340.3032,12272.2375
340.4826,12267.6375
340.662,12235.9542
340.8414,12201.4042
341.0207,12207.85
341.2001,12212.5583
341.3794,12210.8792
341.5587,12231.4875
341.738,12223.6625
341.9172,12195.3458
342.0965,12181.2
342.2757,12136.3042
342.4549,12093.3833
342.6341,12098.725
342.8132,12089.8833
342.9923,12113.625
343.1715,12142.6292
343.3506,12166.6833
343.5296,12113.6583
343.7087,12075.9167
343.8878,12051.8833
344.0668,12041.1458
344.2458,12029.5792
344.4248,12002.475
344.6037,11991.1583
344.7827,11989.0917
344.9616,11970.1875
345.1405,11967.0125
345.3194,11973.4833
345.4982,11947.525
345.6771,11930.7708
345.8559,11927.2792
346.0347,11922.3958
346.2135,11903.5542
346.3923,11904.8208
346.571,11897.1
346.7498,11873.5125
346.9285,11879.7792
347.1071,11862.5625
347.2859,11827.6083
347.4645,11840.2042
347.6431,11855.8875
347.8217,11867.7833
348.0003,11879.9333
348.1789,11857.6667
348.3574,11808.95
348.5359,11780.0833
348.7145,11748.575
348.893,11745.0417
349.0714,11745.55
349.2499,11720.5583
349.4283,11688.375
349.6068,11657.1708
349.7852,11648.2625
349.9635,11644.2083
350.1419,11642.8417
350.3202,11622.9958
350.4985,11593.9167
350.6768,11576.2958
350.8551,11561.2833
351.0334,11552.6458
351.2116,11533.4167
351.3898,11534.9458
351.568,11526.2542
351.7462,11522.0292
351.9243,11512.7583
352.1025,11487.2125
352.2806,11476.3917
352.4587,11470.8125
352.6368,11455.9917
352.8148,11435.5333
352.9929,11409.0667
353.1709,11411.525
353.3489,11407.2917
353.5268,11385.9333
353.7048,11360.3958
353.8828,11350.3
354.0607,11328.6042
354.2386,11324.8667
354.4165,11310.7417
354.5943,11295.5292
354.7722,11288.4292
354.95,11301.2708
355.1278,11298.3292
355.3056,11272.0542
355.4833,11232.4458
355.6611,11197.7292
355.8388,11172.2833
356.0165,11153.2625
356.1942,11162.3208
356.3719,11186.175
356.5495,11175.9292
356.7271,11159.1417
356.9047,11157.2167
357.0823,11152.9583
357.2599,11151.9208
357.4374,11134.925
357.6149,11107.0917
357.7924,11065.0833
357.9699,11055.8292
358.1474,11056.0375
358.3248,11023.9667
358.5023,11004.9542
358.6797,10977.975
358.8571,10961.6708
359.0344,10953.0833
359.2118,10915.8125
359.3891,10904.2833
359.5664,10892.8167
359.7437,10878.1708
359.9209,10849.7167
360.0982,10818.9125
360.2754,10796.5958
360.4526,10812.6792
360.6298,10817.0208
360.807,10810.2708
360.9841,10797.9
361.1613,10771.3833
361.3383,10778.2458
361.5154,10780.5542
361.6925,10758.8792
361.8695,10746.2917
362.0466,10729.6958
362.2236,10717.5
362.4005,10701.3583
362.5775,10691.4958
362.7545,10645.8125
362.9314,10620.5542
363.1083,10629.4208
363.2852,10639.9333
363.462,10635.0583
363.6389,10619.6625
363.8157,10611.2833
363.9925,10582.3125
364.1693,10562.8917
364.346,10533.9458
364.5228,10530.9208
364.6996,10544.3958
364.8762,10542.4583
365.0529,10551.2917
365.2296,10542.3417
365.4062,10546.6208
365.5829,10535.6875
365.7595,10504.4375
365.9361,10513.6708
366.1126,10506.3375
366.2892,10530.7125
366.4657,10654.3208
366.6422,10788.0917
366.8186,10761.7083
366.9951,10819.4083
367.1716,10792.4042
367.348,10725.8667
367.5244,10778.7917
367.7008,10787.5375
367.8772,10795.4125
368.0535,10656.6
368.2298,10642.3542
368.4061,10752.6958
368.5824,10694.15
368.7586,10734.4333
368.9349,10798.8375
369.1111,10701.2167
369.2873,10597.8208
369.4635,10587.1042
369.6396,10615.5833
369.8158,10528.4583
369.9919,10501.275
370.168,10512.9125
370.3441,10543.2417
370.5202,10480.9
370.6962,10413.0292
370.8722,10379.3917
371.0482,10374.4083
371.2242,10391.9333
371.4002,10461.0375
371.5761,10509.5333
371.752,10445.6458
371.9279,10449.4833
372.1038,10480.4167
372.2796,10450.9
372.4555,10429.2917
372.6313,10460.6167
372.8071,10427.0125
372.9829,10381.1833
373.1586,10377.1708
373.3344,10422.5
373.5101,10389.9042
373.6858,10394.3167
373.8615,10371.2667
374.0371,10362.8875
374.2127,10435.625
374.3884,10472.3167
374.564,10424.0167
374.7395,10403.7042
374.9151,10424.1375
375.0906,10527.3667
375.2661,10642.1917
375.4416,10593.0417
375.6171,10611.5208
375.7925,10706.4625
375.968,10748.1833
376.1434,10674.225
376.3188,10586.4542
376.4941,10563.4792
376.6695,10600.0583
376.8448,10630.2917
377.0201,10672.0875
377.1954,10640.1917
377.3707,10676.2458
377.5459,10721.1
377.7212,10785.6708
377.8964,11036.1917
378.0715,11221.2583
378.2467,11037.8375
378.4218,11059.5833
378.597,11002.35
378.7721,10849.9583
378.9472,10896.2333
379.1222,10952.6042
379.2973,11100.9292
379.4723,11410.3417
379.6473,11558.6042
379.8223,11426.3875
379.9972,11178.8583
380.1722,11055.0292
380.3471,10990.7792
380.522,10987.7458
380.6969,10919.8375
380.8717,11079.4167
381.0466,11090.3625
381.2214,10951.4042
381.3962,10945.1667
381.571,10872.2167
381.7457,10802.2542
381.9204,10868.3542
382.0952,10884.0667
382.2699,10909.7542
382.4445,11199.7708
382.6192,11277.3667
382.7938,11484.925
382.9685,11749.5042
383.1431,11581.5083
383.3176,11247.1833
383.4922,11079.1167
383.6667,11052.5292
383.8412,11034.5708
384.0157,10935.4125
384.1902,10958.1917
384.3646,11085.0833
384.5391,11074.8583
384.7134,11074.2208
384.8878,11196.2875
385.0622,11426.2542
385.2365,11428.2292
385.4109,11120.0208
385.5852,11020.675
385.7594,11054.7292
385.9337,11127.2542
386.1079,11237.0542
386.2822,11425.15
386.4564,11601.1083
386.6306,11367.0875
386.8047,11357.5292
386.9789,11556.9458
387.153,11560.6542
387.3271,11919.0458
387.5012,11925.1167
387.6752,12060.7208
387.8492,12383.2833
388.0233,12360.1458
388.1972,12046.5208
388.3712,12111.8833
388.5452,12076.5958
388.7191,12117.6167
388.893,12415.0542
389.0669,12576.2583
389.2408,12047.4208
389.4146,11546.5292
389.5884,11275.4292
389.7623,11040.9833
389.9361,11008.3458
390.1098,11041.65
390.2835,11153.6625
390.4573,11158.1292
390.631,11141.3417
390.8047,11271.1167
390.9784,11440.6708
391.152,11350.0333
391.3256,11359.0125
391.4992,11501.375
391.6728,11375.6833
391.8464,11402.1875
392.0199,11681.6
392.1934,11733.3708
392.3669,11739.575
392.5403,12004.7875
392.7138,12064.125
392.8873,12308.3583
393.0607,12571.4375
393.2341,12782.7167
393.4074,12887.7792
393.5808,12515.0375
393.7542,12155.6708
393.9274,12184.9458
394.1007,11997.2208
394.274,12050.7917
394.4472,12075.5708
394.6205,12088.0042
394.7937,12436.8292
394.9668,12735.4708
395.14,12560.8917
395.3131,12201.9958
395.4863,11842.8083
395.6594,11769.9333
395.8325,11673.975
396.0055,11593.4042
396.1786,11650.3792
396.3516,11729.8125
396.5246,11705.9875
396.6975,11608.6667
396.8705,11564.3875
397.0434,11984.2833
397.2163,11795.45
397.3892,11610.9833
397.5621,11773.3417
397.735,11957.8042
397.9077,12193.9083
398.0806,12435.4167
398.2534,12139.7083
398.4261,12303.1958
398.5989,12354.3208
398.7716,12863.5125
398.9443,12819.2458
399.117,12643.2625
399.2896,12421.0708
399.4623,12282.8917
399.6349,12156.1292
399.8075,12020.2042
399.9801,11784.8333
400.1526,11759.0333
400.3252,11536.5917
400.4977,11222.525
400.6702,11165.925
400.8427,11118.1042
401.0151,11186.7917
401.1875,11227.7625
401.36,11181.1833
401.5323,11254.5167
401.7047,11105.5708
401.877,11016.5708
402.0494,10990.7083
402.2216,11056.775
402.394,11268.1708
402.5662,11215.8625
402.7385,11194.8875
402.9107,11175.8625
403.0829,11151.2708
403.2551,11172.45
403.4272,11080.1708
403.5994,11073.3875
403.7715,11137.5667
403.9436,11323.675
404.1156,11274.9917
