Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-09-14 05:14:31.226187
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1402.3917
218.2508,1427.35
218.442,1453.2083
218.6332,1483.1333
218.8244,1511.2917
219.0156,1539.25
219.2067,1569.5833
219.3979,1601.0375
219.589,1634.8625
219.7801,1666.9125
219.9712,1700.6708
220.1623,1736.4125
220.3533,1773.4875
220.5444,1813.3542
220.7354,1851.2542
220.9264,1890.7375
221.1174,1933.9417
221.3083,1976.7458
221.4993,2017.7
221.6902,2060.45
221.8812,2107.9125
222.0721,2155.9625
222.263,2203.3458
222.4538,2254.5042
222.6447,2305.3
222.8355,2358.5167
223.0264,2408.8417
223.2172,2463.35
223.408,2518.9542
223.5987,2574.3833
223.7895,2631.1833
223.9802,2691.5
224.1709,2751.4917
224.3616,2813.875
224.5524,2876.225
224.743,2940.6417
224.9337,3002.1458
225.1243,3074.3833
225.315,3140.8833
225.5056,3205.9375
225.6962,3275.575
225.8867,3349.6458
226.0773,3419.9083
226.2678,3493.1042
226.4584,3569.5
226.6489,3643.8958
226.8394,3718.4042
227.0298,3796.3625
227.2203,3876.9792
227.4108,3964.4042
227.6012,4047.3167
227.7916,4127.0583
227.982,4213.475
228.1723,4294.0125
228.3627,4383.7917
228.5531,4466.95
228.7434,4553.125
228.9337,4642.6375
229.124,4737.3375
229.3143,4828.6125
229.5045,4927.6667
229.6948,5026.4083
229.885,5127.2542
230.0752,5231.7292
230.2654,5331.7917
230.4556,5434.5875
230.6457,5534.3167
230.8358,5635.225
231.026,5736.95
231.2161,5837.4542
231.4062,5941.3125
231.5963,6040.4583
231.7863,6146.2875
231.9764,6259.3708
232.1664,6372.4917
232.3564,6488.85
232.5464,6597.8875
232.7364,6714.8625
232.9263,6822.3667
233.1163,6940.4458
233.3062,7060.8333
233.4961,7188.1042
233.686,7305.2792
233.8758,7408.5375
234.0657,7517.5625
234.2555,7637.8917
234.4454,7756.2375
234.6352,7873.5875
234.825,7990.0417
235.0147,8102.1917
235.2045,8214.4875
235.3942,8330.1792
235.5839,8446.9875
235.7737,8559.7583
235.9633,8674.6292
236.153,8797.175
236.3427,8918.675
236.5323,9034.775
236.7219,9145.8583
236.9115,9247.9375
237.1011,9351.8
237.2907,9466.1375
237.4803,9585.4958
237.6698,9694.0792
237.8593,9808.9875
238.0488,9921.325
238.2383,10033.7958
238.4278,10144.0458
238.6172,10266.7417
238.8066,10378.9417
238.9961,10489.5958
239.1855,10611.1708
239.3748,10719.25
239.5642,10823.0708
239.7536,10934.775
239.9429,11043.9958
240.1322,11139.5333
240.3215,11246.7667
240.5108,11347.7958
240.7001,11455.8542
240.8893,11561.3083
241.0786,11658.2125
241.2677,11756.2375
241.457,11866.2042
241.6461,11943.4083
241.8353,12032.325
242.0244,12114.3875
242.2136,12200.6042
242.4027,12287.7208
242.5918,12370.6208
242.7809,12454.325
242.9699,12503.9042
243.159,12551.6875
243.348,12648.05
243.537,12760.0583
243.726,12853.7208
243.915,12939.9667
244.1039,13013.4792
244.2929,13076.7917
244.4818,13098.8125
244.6707,13158.6542
244.8596,13258.2167
245.0485,13360.4083
245.2373,13464.1042
245.4262,13558.4125
245.615,13639.1083
245.8038,13703.0292
245.9926,13782.4375
246.1814,13865.7208
246.3701,13890.975
246.5589,13881.0375
246.7476,13936.1958
246.9363,14040.9583
247.1249,14138.2208
247.3136,14226.4792
247.5023,14308.0417
247.6909,14397.3417
247.8795,14467.1208
248.0681,14553.15
248.2567,14623.4458
248.4453,14691.0
248.6338,14762.2292
248.8224,14804.5625
249.0109,14788.5375
249.1994,14805.5208
249.3878,14895.3292
249.5763,14982.5458
249.7648,15060.7167
249.9532,15139.7667
250.1416,15217.0333
250.33,15305.4958
250.5183,15389.0125
250.7067,15449.85
250.8951,15508.1542
251.0834,15561.1
251.2717,15612.6292
251.46,15665.8833
251.6483,15717.85
251.8365,15758.7625
252.0247,15753.2042
252.213,15781.45
252.4012,15835.35
252.5894,15929.7
252.7775,15989.5458
252.9657,16039.2917
253.1538,16110.5708
253.3419,16169.9458
253.53,16205.2333
253.7181,16256.375
253.9062,16308.1125
254.0942,16356.1458
254.2823,16389.925
254.4703,16414.3458
254.6583,16450.1042
254.8463,16493.1625
255.0342,16516.5292
255.2222,16542.9792
255.4101,16556.0667
255.598,16543.4083
255.7859,16572.5708
255.9738,16637.4417
256.1616,16697.9667
256.3495,16769.0625
256.5373,16816.6333
256.7251,16893.4958
256.9129,16942.5958
257.1006,16985.3667
257.2884,17034.7208
257.4761,17096.8708
257.6638,17133.4792
257.8515,17154.2792
258.0392,17183.4792
258.2269,17203.7083
258.4146,17226.1
258.6022,17262.6333
258.7898,17270.2
258.9774,17285.8042
259.165,17318.1458
259.3525,17350.2208
259.5401,17355.7583
259.7276,17383.275
259.9151,17414.5833
260.1026,17440.3667
260.2901,17478.125
260.4776,17513.2625
260.665,17572.9833
260.8524,17620.5292
261.0398,17672.8583
261.2272,17694.6417
261.4146,17697.2417
261.6019,17723.4167
261.7893,17751.0958
261.9766,17779.6708
262.1639,17801.4167
262.3512,17800.725
262.5384,17805.2333
262.7257,17809.5708
262.9129,17820.7208
263.1001,17819.4208
263.2873,17854.0708
263.4745,17867.1583
263.6617,17843.3958
263.8488,17857.2333
264.0359,17873.4833
264.2231,17876.1625
264.4101,17887.4
264.5972,17902.775
264.7842,17914.05
264.9713,17919.5917
265.1583,17915.9125
265.3453,17927.7708
265.5323,17945.3
265.7193,17954.7458
265.9062,17980.6083
266.0931,17983.2083
266.2801,17982.0125
266.4669,17997.8
266.6538,18009.125
266.8407,18019.2375
267.0276,18002.8958
267.2143,17997.0
267.4012,18005.4292
267.588,17976.6167
267.7747,17974.9708
267.9615,17969.9125
268.1482,17961.3542
268.3349,17962.8542
268.5217,17956.6042
268.7083,17931.6542
268.895,17922.7167
269.0817,17929.2125
269.2682,17921.3667
269.4549,17896.2875
269.6415,17859.775
269.8281,17848.8917
270.0146,17860.9833
270.2012,17859.825
270.3877,17866.8125
270.5742,17854.0708
270.7607,17843.35
270.9472,17832.2417
271.1336,17816.65
271.32,17800.4542
271.5065,17784.4208
271.6929,17772.375
271.8792,17784.7333
272.0656,17769.3875
272.252,17766.65
272.4383,17760.825
272.6246,17747.8333
272.8109,17731.9125
272.9972,17746.9042
273.1835,17754.9792
273.3697,17756.8583
273.5559,17750.6125
273.7421,17750.4083
273.9283,17737.5083
274.1145,17718.0333
274.3007,17713.6917
274.4868,17721.35
274.6729,17736.2625
274.859,17733.9042
275.0451,17725.725
275.2311,17675.2375
275.4172,17677.2458
275.6032,17683.6792
275.7892,17695.2583
275.9752,17682.7833
276.1612,17691.525
276.3472,17666.5125
276.5331,17652.0583
276.719,17646.1292
276.9049,17639.675
277.0908,17615.2667
277.2767,17610.6042
277.4625,17604.25
277.6484,17588.0583
277.8342,17560.4917
278.02,17552.7458
278.2057,17560.8458
278.3915,17570.6792
278.5772,17564.8125
278.763,17544.0708
278.9487,17546.425
279.1343,17558.975
279.32,17537.2417
279.5057,17507.7292
279.6913,17455.9083
279.877,17440.6625
280.0625,17423.4042
280.2481,17397.325
280.4337,17371.2583
280.6192,17382.1083
280.8048,17394.1875
280.9903,17368.3292
281.1758,17337.4792
281.3612,17304.3667
281.5467,17286.2583
281.7321,17300.6792
281.9175,17292.6292
282.1029,17284.4042
282.2884,17275.1333
282.4737,17244.1833
282.6591,17214.5542
282.8444,17202.9458
283.0297,17193.0458
283.215,17184.8458
283.4002,17176.9875
283.5855,17143.1458
283.7707,17089.5458
283.956,17068.7417
284.1412,17046.3333
284.3264,17047.5
284.5115,17057.9417
284.6967,17057.6583
284.8818,17033.6167
285.0669,16995.5583
285.252,16981.4083
285.4371,16977.0542
285.6222,16954.0
285.8072,16924.7333
285.9922,16907.0125
286.1772,16906.9125
286.3622,16907.6292
286.5472,16879.225
286.7321,16841.8167
286.9171,16852.6167
287.102,16844.7958
287.2869,16849.925
287.4717,16863.1042
287.6566,16855.0
287.8415,16843.8583
288.0263,16829.7833
288.2111,16790.5458
288.3959,16750.6208
288.5806,16740.8667
288.7654,16731.3542
288.9501,16761.1333
289.1348,16759.9958
289.3195,16750.2333
289.5042,16748.4375
289.6889,16754.3333
289.8735,16711.3917
290.0581,16693.1875
290.2428,16658.2792
290.4273,16650.6875
290.6119,16659.1125
290.7965,16646.5292
290.981,16640.8375
291.1655,16624.7625
291.35,16577.9333
291.5345,16542.8333
291.719,16535.9042
291.9034,16533.5708
292.0878,16553.5208
292.2722,16539.9833
292.4566,16513.125
292.641,16507.9125
292.8253,16497.3625
293.0096,16479.6958
293.194,16475.2208
293.3783,16467.6375
293.5626,16470.2292
293.7468,16463.1458
293.9311,16454.3667
294.1153,16419.4292
294.2995,16358.55
294.4837,16322.5458
294.6678,16289.8167
294.852,16269.8875
295.0361,16269.4208
295.2202,16265.3583
295.4043,16265.4667
295.5884,16249.5875
295.7725,16237.025
295.9565,16217.3167
296.1405,16177.9625
296.3246,16152.6625
296.5085,16167.925
296.6925,16179.0208
296.8764,16170.1208
297.0603,16144.5542
297.2443,16127.075
297.4282,16097.1542
297.612,16061.4042
297.7959,16031.875
297.9797,16012.625
298.1635,15980.1833
298.3474,16000.3417
298.5311,16003.5667
298.7149,15974.6083
298.8987,15930.1375
299.0823,15902.3708
299.2661,15864.5292
299.4498,15812.775
299.6334,15801.3583
299.8171,15796.3958
300.0007,15779.8167
300.1843,15768.8708
300.368,15749.95
300.5515,15729.3708
300.7351,15710.1625
300.9186,15691.0417
301.1021,15665.4542
301.2857,15650.125
301.4691,15633.2208
301.6526,15635.8417
301.8361,15605.0667
302.0195,15576.2167
302.2029,15560.6958
302.3863,15549.8958
302.5697,15519.4292
302.753,15515.4625
302.9364,15517.2208
303.1197,15521.4042
303.303,15503.0292
303.4863,15469.3167
303.6696,15413.8583
303.8528,15377.0
304.036,15354.2333
304.2192,15349.8458
304.4024,15334.5375
304.5856,15295.3375
304.7688,15281.8375
304.9519,15274.4167
305.135,15249.925
305.3181,15227.9583
305.5012,15212.4625
305.6842,15203.275
305.8673,15185.025
306.0504,15154.2667
306.2333,15109.2167
306.4163,15095.7167
306.5993,15073.4458
306.7822,15057.8917
306.9652,15043.5167
307.1481,15016.9875
307.331,14985.4
307.5139,14956.725
307.6967,14922.7708
307.8796,14901.2917
308.0624,14878.0542
308.2452,14846.2792
308.428,14819.5708
308.6107,14807.4625
308.7935,14780.1167
308.9762,14761.3375
309.1589,14742.475
309.3416,14717.675
309.5243,14693.6333
309.7069,14674.325
309.8896,14646.2375
310.0721,14623.0042
310.2548,14607.2042
310.4373,14590.1583
310.6199,14579.2208
310.8024,14553.3208
310.985,14538.5208
311.1674,14501.8917
311.3499,14459.7208
311.5324,14450.7958
311.7148,14454.2792
311.8973,14420.4708
312.0797,14405.0333
312.2621,14389.1792
312.4445,14369.1833
312.6268,14336.5708
312.8091,14320.0208
312.9915,14283.5542
313.1738,14259.3875
313.356,14222.1208
313.5383,14190.8167
313.7206,14175.9375
313.9027,14143.5792
314.085,14125.6625
314.2672,14109.9625
314.4493,14102.5625
314.6314,14091.2458
314.8136,14080.45
314.9957,14049.3083
315.1778,14017.0375
315.3598,13996.0417
315.5419,13987.2792
315.724,13974.3458
315.9059,13954.6583
316.088,13931.2875
316.2699,13931.6667
316.4519,13913.7958
316.6338,13877.8083
316.8157,13835.925
316.9977,13807.1125
317.1795,13808.1917
317.3614,13804.1792
317.5432,13789.5875
317.7251,13759.4708
317.9069,13723.7083
318.0887,13709.2417
318.2704,13686.0667
318.4522,13670.4708
318.6339,13660.6167
318.8156,13669.4667
318.9973,13649.3833
319.179,13644.8625
319.3607,13640.2958
319.5423,13634.9833
319.7239,13614.7167
319.9055,13593.7042
320.0871,13571.675
320.2687,13556.6
320.4502,13540.2708
320.6317,13509.0958
320.8132,13506.0333
320.9947,13493.8
321.1761,13489.1583
321.3576,13478.7958
321.5391,13466.8292
321.7205,13457.2417
321.9019,13431.3042
322.0832,13403.125
322.2646,13376.9042
322.4459,13353.8667
322.6272,13326.4083
322.8085,13312.3125
322.9898,13295.1042
323.1711,13270.425
323.3523,13252.1208
323.5335,13237.9667
323.7147,13256.5292
323.8959,13279.3417
324.0771,13275.3333
324.2582,13253.1417
324.4393,13240.0833
324.6204,13238.2542
324.8015,13225.5042
324.9826,13230.1958
325.1637,13245.95
325.3447,13232.2958
325.5257,13221.9583
325.7067,13208.4833
325.8877,13170.0625
326.0686,13135.5917
326.2496,13116.9667
326.4305,13086.2583
326.6114,13073.1458
326.7922,13064.4792
326.9731,13064.6542
327.1539,13051.275
327.3347,13049.4333
327.5155,13048.725
327.6963,13065.1917
327.8771,13065.7292
328.0578,13029.2833
328.2385,12981.0625
328.4193,12966.9292
328.5999,12944.2417
328.7806,12919.4583
328.9613,12923.0083
329.1419,12905.0083
329.3225,12900.0292
329.5031,12871.7417
329.6837,12846.125
329.8642,12825.3458
330.0447,12809.5083
330.2252,12788.0042
330.4057,12761.2375
330.5862,12753.65
330.7667,12750.0917
330.9471,12769.1375
331.1275,12764.1333
331.3079,12724.825
331.4883,12695.2458
331.6687,12693.5792
331.849,12667.6042
332.0293,12634.0708
332.2096,12616.9333
332.3899,12613.1125
332.5702,12614.1417
332.7504,12617.7333
332.9306,12618.2
333.1108,12588.0333
333.291,12561.8333
333.4712,12552.7542
333.6514,12556.7167
333.8315,12543.0792
334.0116,12527.65
334.1917,12523.9042
334.3717,12522.1625
334.5518,12521.6958
334.7318,12500.1583
334.9119,12486.5625
335.0918,12481.0208
335.2718,12480.1125
335.4518,12474.975
335.6317,12456.8708
335.8116,12451.3292
335.9915,12449.825
336.1714,12410.3458
336.3513,12400.325
336.5311,12394.1958
336.7109,12398.2042
336.8907,12382.1458
337.0705,12339.9167
337.2502,12299.9875
337.43,12284.0
337.6097,12257.4708
337.7894,12242.5292
337.9691,12239.4167
338.1488,12246.2417
338.3284,12244.0
338.508,12254.2792
338.6877,12251.4292
338.8672,12237.65
339.0468,12207.0417
339.2263,12187.0542
339.4059,12190.825
339.5854,12221.2708
339.7649,12202.3542
339.9443,12182.8625
340.1238,12178.4417
340.3032,12175.9917
340.4826,12169.1292
340.662,12141.6875
340.8414,12107.1542
341.0207,12111.9333
341.2001,12116.9833
341.3794,12114.125
341.5587,12136.9417
341.738,12127.9458
341.9172,12096.7042
342.0965,12082.5417
342.2757,12041.7125
342.4549,11993.1708
342.6341,11997.8708
342.8132,11992.4625
342.9923,12015.2417
343.1715,12045.1375
343.3506,12070.2875
343.5296,12018.4708
343.7087,11976.325
343.8878,11959.0708
344.0668,11942.9125
344.2458,11935.65
344.4248,11907.2583
344.6037,11897.75
344.7827,11893.9458
344.9616,11874.5542
345.1405,11872.0708
345.3194,11875.7792
345.4982,11850.0375
345.6771,11831.4875
345.8559,11832.6667
346.0347,11826.7
346.2135,11807.3708
346.3923,11811.0417
346.571,11800.8917
346.7498,11775.5
346.9285,11786.2208
347.1071,11767.9958
347.2859,11735.1708
347.4645,11748.5792
347.6431,11762.55
347.8217,11771.5208
348.0003,11781.1042
348.1789,11761.55
348.3574,11713.5792
348.5359,11686.275
348.7145,11652.8458
348.893,11651.4792
349.0714,11652.0417
349.2499,11624.3625
349.4283,11595.3625
349.6068,11562.2958
349.7852,11553.1458
349.9635,11550.6917
350.1419,11548.0208
350.3202,11530.775
350.4985,11502.3208
350.6768,11480.7208
350.8551,11467.5375
351.0334,11456.2042
351.2116,11437.775
351.3898,11439.9458
351.568,11434.4917
351.7462,11431.0417
351.9243,11418.5625
352.1025,11392.5792
352.2806,11381.2458
352.4587,11375.15
352.6368,11366.05
352.8148,11341.3708
352.9929,11316.9625
353.1709,11319.2542
353.3489,11314.0042
353.5268,11292.575
353.7048,11268.3708
353.8828,11258.3375
354.0607,11239.0833
354.2386,11233.1542
354.4165,11218.7417
354.5943,11204.5708
354.7722,11194.5458
354.95,11208.8708
355.1278,11206.7625
355.3056,11177.2542
355.4833,11135.4792
355.6611,11103.8208
355.8388,11077.8833
356.0165,11060.9
356.1942,11071.5958
356.3719,11092.5083
356.5495,11084.1708
356.7271,11067.225
356.9047,11066.0917
357.0823,11058.7083
357.2599,11059.0083
357.4374,11049.55
357.6149,11015.2875
357.7924,10980.6333
357.9699,10964.65
358.1474,10960.5833
358.3248,10933.5375
358.5023,10914.0625
358.6797,10887.4917
358.8571,10870.1625
359.0344,10860.7083
359.2118,10830.8083
359.3891,10811.4792
359.5664,10800.8417
359.7437,10790.9333
359.9209,10757.025
360.0982,10728.2292
360.2754,10707.7167
360.4526,10722.9
360.6298,10727.5583
360.807,10720.4375
360.9841,10709.3958
361.1613,10682.2958
361.3383,10689.9708
361.5154,10692.0292
361.6925,10668.4083
361.8695,10656.4042
362.0466,10636.5917
362.2236,10625.3083
362.4005,10615.2625
362.5775,10599.3292
362.7545,10555.7083
362.9314,10529.3667
363.1083,10539.2792
363.2852,10549.7542
363.462,10548.5458
363.6389,10533.4292
363.8157,10522.6125
363.9925,10491.5458
364.1693,10475.5792
364.346,10447.0625
364.5228,10441.7417
364.6996,10455.6667
364.8762,10457.5125
365.0529,10463.6292
365.2296,10454.0708
365.4062,10458.4125
365.5829,10446.5792
365.7595,10417.5667
365.9361,10427.0958
366.1126,10416.8375
366.2892,10444.825
366.4657,10562.9167
366.6422,10698.2875
366.8186,10668.5375
366.9951,10728.2625
367.1716,10701.3417
367.348,10637.7708
367.5244,10686.3792
367.7008,10697.0375
367.8772,10704.6625
368.0535,10567.1875
368.2298,10550.7708
368.4061,10660.8208
368.5824,10605.7875
368.7586,10642.2417
368.9349,10705.6875
369.1111,10615.1458
369.2873,10510.175
369.4635,10496.0042
369.6396,10529.9208
369.8158,10441.2292
369.9919,10410.1833
370.168,10425.9875
370.3441,10455.8208
370.5202,10392.7708
370.6962,10327.8333
370.8722,10288.5083
371.0482,10284.5125
371.2242,10305.2125
371.4002,10368.125
371.5761,10421.5208
371.752,10357.0833
371.9279,10358.7833
372.1038,10391.8875
372.2796,10363.1125
372.4555,10338.5917
372.6313,10371.5833
372.8071,10339.1208
372.9829,10291.1667
373.1586,10289.1958
373.3344,10329.4292
373.5101,10299.8667
373.6858,10303.7708
373.8615,10279.7625
374.0371,10273.975
374.2127,10345.9792
374.3884,10377.7667
374.564,10332.2625
374.7395,10314.5708
374.9151,10334.2
375.0906,10436.4125
375.2661,10556.325
375.4416,10500.5083
375.6171,10517.4083
375.7925,10611.9208
375.968,10653.4167
376.1434,10583.925
376.3188,10497.7875
376.4941,10474.0625
376.6695,10508.3542
376.8448,10538.2542
377.0201,10578.7958
377.1954,10547.7375
377.3707,10579.0792
377.5459,10625.1708
377.7212,10682.2417
377.8964,10933.3958
378.0715,11123.8917
378.2467,10943.8458
378.4218,10961.2708
378.597,10912.0042
378.7721,10754.7583
378.9472,10800.5917
379.1222,10859.7958
379.2973,11003.7542
379.4723,11308.1875
379.6473,11462.8542
379.8223,11334.625
379.9972,11083.1417
380.1722,10955.9167
380.3471,10892.1792
380.522,10888.4208
380.6969,10822.6833
380.8717,10979.9167
381.0466,10990.525
381.2214,10856.2417
381.3962,10849.9167
381.571,10776.5333
381.7457,10706.5042
381.9204,10771.9333
382.0952,10788.0208
382.2699,10810.6917
382.4445,11101.1583
382.6192,11179.1875
382.7938,11383.5167
382.9685,11643.3958
383.1431,11482.5
383.3176,11150.0625
383.4922,10982.3042
383.6667,10952.2917
383.8412,10936.2958
384.0157,10838.5667
384.1902,10860.6458
384.3646,10987.6125
384.5391,10979.3417
384.7134,10977.3667
384.8878,11093.3
385.0622,11318.8875
385.2365,11328.525
385.4109,11022.7333
385.5852,10925.0458
385.7594,10947.9917
385.9337,11023.9208
386.1079,11135.025
386.2822,11317.225
386.4564,11493.125
386.6306,11268.4625
386.8047,11250.8417
386.9789,11452.675
387.153,11449.8625
387.3271,11805.5917
387.5012,11818.3958
387.6752,11951.3667
387.8492,12272.3667
388.0233,12251.6375
388.1972,11938.7542
388.3712,12002.7708
388.5452,11964.7458
388.7191,12004.5125
388.893,12292.9458
389.0669,12462.3667
389.2408,11943.9625
389.4146,11443.3875
389.5884,11172.7083
389.7623,10940.8917
389.9361,10911.9583
390.1098,10943.4833
390.2835,11051.2917
390.4573,11059.175
390.631,11041.2125
390.8047,11168.5417
390.9784,11337.0417
391.152,11248.0542
391.3256,11252.6
391.4992,11392.9125
391.6728,11273.9667
391.8464,11297.5
392.0199,11570.5875
392.1934,11629.2458
392.3669,11627.025
392.5403,11896.9708
392.7138,11950.7667
392.8873,12190.2667
393.0607,12452.0208
393.2341,12664.8375
393.4074,12776.0292
393.5808,12408.4292
393.7542,12044.7417
393.9274,12068.0708
394.1007,11884.0042
394.274,11935.9583
394.4472,11971.5
394.6205,11970.5792
394.7937,12320.2042
394.9668,12621.2875
395.14,12451.0125
395.3131,12093.6833
395.4863,11733.1
395.6594,11656.2917
395.8325,11569.9
396.0055,11480.7292
396.1786,11540.1958
396.3516,11620.3417
396.5246,11593.2292
396.6975,11502.1333
396.8705,11454.7292
397.0434,11869.5458
397.2163,11691.7958
397.3892,11506.7958
397.5621,11660.9958
397.735,11842.5542
397.9077,12077.9917
398.0806,12325.6
398.2534,12025.4708
398.4261,12185.5417
398.5989,12227.475
398.7716,12737.7708
398.9443,12703.9625
399.117,12525.2583
399.2896,12305.4833
399.4623,12167.1458
399.6349,12041.9417
399.8075,11908.3042
399.9801,11674.7125
400.1526,11645.1875
400.3252,11431.4667
400.4977,11116.8083
400.6702,11064.3625
400.8427,11012.4292
401.0151,11077.6625
401.1875,11120.9208
401.36,11075.0708
401.5323,11146.7625
401.7047,10996.5667
401.877,10910.8958
402.0494,10883.5333
402.2216,10941.8458
402.394,11158.4042
402.5662,11108.1
402.7385,11082.9917
402.9107,11065.2583
403.0829,11043.7625
403.2551,11064.9
403.4272,10972.6125
403.5994,10962.7708
403.7715,11029.3792
403.9436,11211.2583
404.1156,11166.65
