Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-09-14 23:58:12.771622
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1445.2958
218.2508,1471.5792
218.442,1498.2333
218.6332,1530.025
218.8244,1558.6375
219.0156,1587.4417
219.2067,1620.1
219.3979,1652.1792
219.589,1686.7917
219.7801,1719.2917
219.9712,1756.2667
220.1623,1791.8583
220.3533,1830.8792
220.5444,1871.6083
220.7354,1911.0708
220.9264,1952.8333
221.1174,1996.2583
221.3083,2043.0583
221.4993,2085.2292
221.6902,2128.3208
221.8812,2177.7583
222.0721,2227.4458
222.263,2277.3875
222.4538,2330.3042
222.6447,2382.6167
222.8355,2436.5042
223.0264,2491.9042
223.2172,2544.6625
223.408,2604.0792
223.5987,2662.65
223.7895,2719.6583
223.9802,2784.0333
224.1709,2846.5125
224.3616,2911.5875
224.5524,2974.4792
224.743,3042.4375
224.9337,3106.8292
225.1243,3180.7208
225.315,3251.4875
225.5056,3317.7458
225.6962,3392.8292
225.8867,3466.8625
226.0773,3543.0958
226.2678,3615.9917
226.4584,3695.8
226.6489,3775.9792
226.8394,3850.4667
227.0298,3930.9875
227.2203,4016.4792
227.4108,4105.9417
227.6012,4192.4458
227.7916,4275.6708
227.982,4365.1667
228.1723,4450.9042
228.3627,4544.0083
228.5531,4627.425
228.7434,4718.7292
228.9337,4810.6708
229.124,4905.4958
229.3143,5000.5042
229.5045,5106.6917
229.6948,5209.575
229.885,5315.925
230.0752,5422.2417
230.2654,5525.3208
230.4556,5634.9208
230.6457,5735.5583
230.8358,5841.7958
231.026,5948.475
231.2161,6052.5208
231.4062,6159.6208
231.5963,6264.9792
231.7863,6374.4417
231.9764,6492.4042
232.1664,6608.0917
232.3564,6728.1125
232.5464,6843.7458
232.7364,6964.1292
232.9263,7076.9208
233.1163,7199.5833
233.3062,7324.1542
233.4961,7455.3167
233.686,7577.2875
233.8758,7687.3625
234.0657,7798.8667
234.2555,7925.6208
234.4454,8051.2792
234.6352,8169.4667
234.825,8290.4625
235.0147,8407.1875
235.2045,8527.9042
235.3942,8645.475
235.5839,8764.5542
235.7737,8885.6792
235.9633,9001.6292
236.153,9130.4083
236.3427,9254.5125
236.5323,9380.7375
236.7219,9492.7083
236.9115,9597.7375
237.1011,9709.2917
237.2907,9830.1958
237.4803,9953.525
237.6698,10062.6333
237.8593,10184.15
238.0488,10296.4875
238.2383,10413.4542
238.4278,10529.5375
238.6172,10657.9083
238.8066,10774.15
238.9961,10890.5042
239.1855,11015.1792
239.3748,11128.8083
239.5642,11236.9542
239.7536,11352.4417
239.9429,11462.8208
240.1322,11560.9917
240.3215,11670.375
240.5108,11781.6042
240.7001,11894.3958
240.8893,12003.2917
241.0786,12105.6708
241.2677,12202.0542
241.457,12318.3417
241.6461,12396.7667
241.8353,12484.3542
242.0244,12574.6833
242.2136,12662.3875
242.4027,12753.0708
242.5918,12838.15
242.7809,12923.7292
242.9699,12980.4833
243.159,13020.075
243.348,13122.6167
243.537,13232.0208
243.726,13333.8333
243.915,13423.3125
244.1039,13497.8583
244.2929,13572.6667
244.4818,13587.5667
244.6707,13650.0292
244.8596,13754.4458
245.0485,13858.6292
245.2373,13966.1
245.4262,14060.6083
245.615,14142.3667
245.8038,14216.2667
245.9926,14293.4125
246.1814,14378.85
246.3701,14409.8792
246.5589,14400.2458
246.7476,14451.5792
246.9363,14563.0958
247.1249,14661.2625
247.3136,14753.675
247.5023,14834.4333
247.6909,14926.3292
247.8795,15000.4542
248.0681,15091.6875
248.2567,15161.4167
248.4453,15234.9625
248.6338,15306.0
248.8224,15354.9042
249.0109,15338.8292
249.1994,15348.4083
249.3878,15442.9042
249.5763,15531.45
249.7648,15614.4125
249.9532,15693.0917
250.1416,15772.4125
250.33,15866.7583
250.5183,15950.8583
250.7067,16018.925
250.8951,16079.7375
251.0834,16133.2333
251.2717,16186.4875
251.46,16236.6458
251.6483,16293.7833
251.8365,16339.1917
252.0247,16330.3292
252.213,16356.1292
252.4012,16415.8958
252.5894,16515.5875
252.7775,16574.8042
252.9657,16632.025
253.1538,16702.1833
253.3419,16760.3
253.53,16802.1125
253.7181,16852.2292
253.9062,16907.0042
254.0942,16958.4083
254.2823,16989.3125
254.4703,17015.8792
254.6583,17056.0292
254.8463,17104.2
255.0342,17128.5792
255.2222,17155.475
255.4101,17170.1167
255.598,17152.525
255.7859,17179.925
255.9738,17249.8875
256.1616,17319.7875
256.3495,17389.1417
256.5373,17442.2167
256.7251,17524.1917
256.9129,17572.6375
257.1006,17616.2833
257.2884,17674.9542
257.4761,17732.875
257.6638,17769.1833
257.8515,17794.125
258.0392,17824.0208
258.2269,17844.3208
258.4146,17871.5625
258.6022,17904.075
258.7898,17910.3667
258.9774,17926.2625
259.165,17956.8958
259.3525,18002.2
259.5401,18009.4875
259.7276,18037.0708
259.9151,18076.1958
260.1026,18099.15
260.2901,18135.4958
260.4776,18170.7708
260.665,18235.3917
260.8524,18284.75
261.0398,18340.425
261.2272,18359.55
261.4146,18367.6958
261.6019,18395.0208
261.7893,18431.3625
261.9766,18454.5375
262.1639,18482.5667
262.3512,18480.7292
262.5384,18481.8375
262.7257,18490.7375
262.9129,18496.675
263.1001,18507.5792
263.2873,18540.8917
263.4745,18557.6458
263.6617,18531.7458
263.8488,18551.9833
264.0359,18564.4542
264.2231,18572.1167
264.4101,18581.0417
264.5972,18593.2083
264.7842,18608.45
264.9713,18616.0958
265.1583,18614.175
265.3453,18625.6417
265.5323,18644.3083
265.7193,18663.1167
265.9062,18689.0042
266.0931,18696.3125
266.2801,18692.1542
266.4669,18711.6125
266.6538,18725.6208
266.8407,18741.1
267.0276,18724.8833
267.2143,18717.0917
267.4012,18726.7875
267.588,18694.3875
267.7747,18694.7667
267.9615,18694.0917
268.1482,18686.225
268.3349,18687.9042
268.5217,18687.0
268.7083,18659.5792
268.895,18651.5625
269.0817,18663.45
269.2682,18652.125
269.4549,18631.0667
269.6415,18585.8417
269.8281,18573.9542
270.0146,18586.9417
270.2012,18589.675
270.3877,18598.2125
270.5742,18587.5792
270.7607,18580.7625
270.9472,18572.9917
271.1336,18555.9083
271.32,18536.1
271.5065,18518.1292
271.6929,18511.4292
271.8792,18515.7083
272.0656,18509.1417
272.252,18508.2583
272.4383,18507.0708
272.6246,18489.0125
272.8109,18477.7708
272.9972,18499.15
273.1835,18502.0917
273.3697,18512.0083
273.5559,18506.8875
273.7421,18506.95
273.9283,18492.1667
274.1145,18478.3375
274.3007,18476.4708
274.4868,18475.2583
274.6729,18493.925
274.859,18493.0708
275.0451,18490.0792
275.2311,18435.825
275.4172,18440.5375
275.6032,18451.9708
275.7892,18458.3167
275.9752,18451.925
276.1612,18456.2917
276.3472,18435.1542
276.5331,18417.7583
276.719,18412.3125
276.9049,18408.2917
277.0908,18385.4042
277.2767,18373.4458
277.4625,18376.9333
277.6484,18357.7917
277.8342,18329.3917
278.02,18321.0833
278.2057,18327.5833
278.3915,18345.2625
278.5772,18338.6417
278.763,18311.8792
278.9487,18327.225
279.1343,18337.3708
279.32,18316.8167
279.5057,18284.9083
279.6913,18230.9333
279.877,18215.8708
280.0625,18201.2375
280.2481,18169.0417
280.4337,18144.1458
280.6192,18160.3083
280.8048,18164.25
280.9903,18144.9333
281.1758,18110.6167
281.3612,18075.8625
281.5467,18059.8125
281.7321,18073.8708
281.9175,18071.2208
282.1029,18059.3083
282.2884,18054.2333
282.4737,18020.0792
282.6591,17994.6958
282.8444,17985.325
283.0297,17971.7167
283.215,17966.5458
283.4002,17953.45
283.5855,17919.1792
283.7707,17867.3708
283.956,17842.0542
284.1412,17822.2
284.3264,17823.8042
284.5115,17834.75
284.6967,17836.9917
284.8818,17809.0375
285.0669,17775.0042
285.252,17761.0333
285.4371,17757.8042
285.6222,17726.5833
285.8072,17699.7125
285.9922,17678.175
286.1772,17680.375
286.3622,17682.3667
286.5472,17651.4792
286.7321,17616.2875
286.9171,17631.5875
287.102,17620.1792
287.2869,17628.8583
287.4717,17639.375
287.6566,17633.65
287.8415,17622.8833
288.0263,17605.2292
288.2111,17562.5292
288.3959,17518.5375
288.5806,17514.675
288.7654,17508.9167
288.9501,17538.6958
289.1348,17536.8958
289.3195,17527.8875
289.5042,17521.7333
289.6889,17526.7167
289.8735,17487.7042
290.0581,17468.5833
290.2428,17426.5917
290.4273,17419.5958
290.6119,17427.6625
290.7965,17409.6042
290.981,17405.0417
291.1655,17394.0625
291.35,17340.625
291.5345,17302.9458
291.719,17297.2417
291.9034,17294.4708
292.0878,17311.4833
292.2722,17300.9417
292.4566,17274.7667
292.641,17272.1667
292.8253,17261.3125
293.0096,17237.6417
293.194,17237.1625
293.3783,17223.3417
293.5626,17228.5833
293.7468,17220.2542
293.9311,17214.6
294.1153,17175.8417
294.2995,17115.7375
294.4837,17070.9833
294.6678,17039.5833
294.852,17016.5
295.0361,17014.45
295.2202,17013.2417
295.4043,17014.1917
295.5884,16995.5375
295.7725,16984.5292
295.9565,16964.4083
296.1405,16917.9208
296.3246,16892.2708
296.5085,16907.5542
296.6925,16922.9958
296.8764,16909.3542
297.0603,16889.175
297.2443,16865.3667
297.4282,16830.1375
297.612,16797.0292
297.7959,16763.1792
297.9797,16742.0917
298.1635,16710.2792
298.3474,16725.0125
298.5311,16735.6542
298.7149,16697.4417
298.8987,16652.2583
299.0823,16622.6292
299.2661,16581.3167
299.4498,16531.6375
299.6334,16520.2875
299.8171,16513.5292
300.0007,16492.3
300.1843,16484.4375
300.368,16463.55
300.5515,16437.2417
300.7351,16418.9167
300.9186,16400.3208
301.1021,16367.5583
301.2857,16355.1542
301.4691,16345.5292
301.6526,16343.6583
301.8361,16308.0625
302.0195,16274.8625
302.2029,16261.7875
302.3863,16249.3875
302.5697,16216.6042
302.753,16213.5333
302.9364,16210.7792
303.1197,16216.8375
303.303,16201.7292
303.4863,16162.2292
303.6696,16105.9708
303.8528,16061.7792
304.036,16043.0
304.2192,16036.2542
304.4024,16019.6167
304.5856,15983.7917
304.7688,15971.7583
304.9519,15964.175
305.135,15937.875
305.3181,15912.375
305.5012,15889.5167
305.6842,15884.5333
305.8673,15863.5083
306.0504,15833.0083
306.2333,15783.9542
306.4163,15765.3583
306.5993,15741.4125
306.7822,15725.2125
306.9652,15713.5833
307.1481,15677.7583
307.331,15651.8292
307.5139,15622.6167
307.6967,15592.0333
307.8796,15562.3375
308.0624,15541.0417
308.2452,15513.1083
308.428,15481.2083
308.6107,15469.6125
308.7935,15443.4917
308.9762,15417.55
309.1589,15402.2917
309.3416,15373.9875
309.5243,15347.4458
309.7069,15329.9625
309.8896,15301.1208
310.0721,15269.5833
310.2548,15262.7625
310.4373,15237.3125
310.6199,15231.2917
310.8024,15205.0125
310.985,15184.1375
311.1674,15149.35
311.3499,15105.0
311.5324,15094.0833
311.7148,15098.7208
311.8973,15066.2458
312.0797,15041.875
312.2621,15032.9958
312.4445,15011.8458
312.6268,14976.15
312.8091,14956.3292
312.9915,14917.9417
313.1738,14892.3958
313.356,14852.1875
313.5383,14819.6125
313.7206,14805.5375
313.9027,14772.1
314.085,14753.2833
314.2672,14733.9125
314.4493,14723.5167
314.6314,14716.9292
314.8136,14706.0083
314.9957,14671.9167
315.1778,14639.0958
315.3598,14617.9833
315.5419,14606.0958
315.724,14595.5208
315.9059,14569.5292
316.088,14550.7042
316.2699,14549.5917
316.4519,14526.8292
316.6338,14493.9625
316.8157,14436.9667
316.9977,14418.6583
317.1795,14416.3375
317.3614,14414.5333
317.5432,14398.0833
317.7251,14368.3208
317.9069,14329.175
318.0887,14315.1958
318.2704,14292.625
318.4522,14274.6625
318.6339,14264.7167
318.8156,14269.9875
318.9973,14249.7958
319.179,14241.9792
319.3607,14242.7875
319.5423,14237.8
319.7239,14216.6583
319.9055,14193.0583
320.0871,14170.9458
320.2687,14151.8292
320.4502,14132.3583
320.6317,14101.1958
320.8132,14100.9458
320.9947,14089.7458
321.1761,14081.2625
321.3576,14071.4583
321.5391,14064.3
321.7205,14048.3125
321.9019,14023.9875
322.0832,13990.8167
322.2646,13963.4208
322.4459,13942.4167
322.6272,13918.4458
322.8085,13898.7417
322.9898,13886.4458
323.1711,13860.2333
323.3523,13834.6
323.5335,13820.1583
323.7147,13846.1667
323.8959,13869.3167
324.0771,13860.3208
324.2582,13838.475
324.4393,13827.5583
324.6204,13818.4667
324.8015,13811.4208
324.9826,13813.6083
325.1637,13832.3125
325.3447,13819.9833
325.5257,13807.4458
325.7067,13793.1542
325.8877,13753.5792
326.0686,13719.8667
326.2496,13690.1417
326.4305,13664.4375
326.6114,13648.7625
326.7922,13643.9042
326.9731,13642.7042
327.1539,13636.7875
327.3347,13631.575
327.5155,13631.7333
327.6963,13651.9375
327.8771,13650.9167
328.0578,13611.9542
328.2385,13560.4208
328.4193,13542.7708
328.5999,13521.5958
328.7806,13497.1792
328.9613,13503.1083
329.1419,13486.3833
329.3225,13481.7833
329.5031,13450.0958
329.6837,13421.3792
329.8642,13400.8583
330.0447,13383.6917
330.2252,13369.1458
330.4057,13337.5
330.5862,13324.525
330.7667,13321.9542
330.9471,13337.85
331.1275,13336.5
331.3079,13281.8625
331.4883,13258.5417
331.6687,13255.6292
331.849,13234.4583
332.0293,13203.5458
332.2096,13182.0667
332.3899,13178.0917
332.5702,13185.7
332.7504,13187.0
332.9306,13186.975
333.1108,13158.625
333.291,13125.3792
333.4712,13119.5833
333.6514,13117.8833
333.8315,13104.6542
334.0116,13088.3292
334.1917,13083.0042
334.3717,13083.3708
334.5518,13084.5292
334.7318,13064.3417
334.9119,13049.5167
335.0918,13046.8125
335.2718,13038.4208
335.4518,13038.6958
335.6317,13017.1167
335.8116,13011.4667
335.9915,13015.9042
336.1714,12972.55
336.3513,12956.3458
336.5311,12956.725
336.7109,12962.0542
336.8907,12942.2708
337.0705,12897.9167
337.2502,12853.9417
337.43,12839.0458
337.6097,12806.5667
337.7894,12794.0917
337.9691,12791.1667
338.1488,12800.3208
338.3284,12800.4625
338.508,12806.7
338.6877,12805.0375
338.8672,12788.8083
339.0468,12760.7375
339.2263,12741.9875
339.4059,12739.8958
339.5854,12776.0417
339.7649,12760.2708
339.9443,12734.775
340.1238,12729.0042
340.3032,12725.325
340.4826,12720.8042
340.662,12693.1708
340.8414,12656.2542
341.0207,12662.1375
341.2001,12672.5583
341.3794,12665.7125
341.5587,12688.0375
341.738,12684.7833
341.9172,12647.2792
342.0965,12632.0667
342.2757,12589.525
342.4549,12539.5792
342.6341,12541.8083
342.8132,12534.7333
342.9923,12559.1458
343.1715,12594.4417
343.3506,12623.25
343.5296,12576.2917
343.7087,12525.6958
343.8878,12497.6042
344.0668,12485.5417
344.2458,12478.9167
344.4248,12451.7792
344.6037,12439.2333
344.7827,12439.975
344.9616,12417.975
345.1405,12413.6292
345.3194,12427.1917
345.4982,12397.7125
345.6771,12376.05
345.8559,12369.5375
346.0347,12369.8792
346.2135,12352.4708
346.3923,12352.3125
346.571,12348.175
346.7498,12323.65
346.9285,12325.4208
347.1071,12311.4917
347.2859,12277.7792
347.4645,12290.1833
347.6431,12304.5083
347.8217,12321.425
348.0003,12328.6167
348.1789,12319.8458
348.3574,12259.0667
348.5359,12222.1917
348.7145,12187.8667
348.893,12189.2
349.0714,12190.5375
349.2499,12162.1917
349.4283,12127.0833
349.6068,12096.55
349.7852,12084.075
349.9635,12085.6583
350.1419,12082.6167
350.3202,12063.8333
350.4985,12031.5792
350.6768,12011.5083
350.8551,11998.2083
351.0334,11991.4833
351.2116,11966.6167
351.3898,11971.5667
351.568,11961.8333
351.7462,11963.3792
351.9243,11946.125
352.1025,11923.25
352.2806,11915.3208
352.4587,11903.8625
352.6368,11893.9792
352.8148,11867.3042
352.9929,11841.5125
353.1709,11845.1375
353.3489,11838.1583
353.5268,11818.7917
353.7048,11795.0375
353.8828,11777.7583
354.0607,11759.8208
354.2386,11758.8958
354.4165,11741.2542
354.5943,11725.6625
354.7722,11721.9458
354.95,11733.2375
355.1278,11735.0625
355.3056,11705.3958
355.4833,11664.4
355.6611,11624.2958
355.8388,11596.9083
356.0165,11576.6458
356.1942,11588.3708
356.3719,11615.45
356.5495,11606.225
356.7271,11590.3667
356.9047,11585.9833
357.0823,11588.1125
357.2599,11583.4708
357.4374,11570.8458
357.6149,11538.2458
357.7924,11500.2
357.9699,11488.55
358.1474,11484.3917
358.3248,11454.4375
358.5023,11433.0667
358.6797,11406.0333
358.8571,11386.5833
359.0344,11380.4417
359.2118,11345.3417
359.3891,11326.9958
359.5664,11315.6792
359.7437,11305.0167
359.9209,11270.9625
360.0982,11238.6542
360.2754,11218.825
360.4526,11229.3542
360.6298,11241.0917
360.807,11232.0917
360.9841,11221.1833
361.1613,11192.7208
361.3383,11198.0292
361.5154,11204.55
361.6925,11185.7083
361.8695,11172.8417
362.0466,11150.3875
362.2236,11141.1125
362.4005,11123.4708
362.5775,11114.7333
362.7545,11065.2208
362.9314,11033.6292
363.1083,11040.3917
363.2852,11056.0833
363.462,11062.2333
363.6389,11042.15
363.8157,11029.725
363.9925,10993.4583
364.1693,10978.7625
364.346,10951.7
364.5228,10943.3083
364.6996,10963.3667
364.8762,10959.8292
365.0529,10970.3083
365.2296,10965.3375
365.4062,10962.5542
365.5829,10953.1917
365.7595,10919.9458
365.9361,10921.6125
366.1126,10922.9958
366.2892,10933.5625
366.4657,11067.0583
366.6422,11220.7333
366.8186,11195.9542
366.9951,11245.4917
367.1716,11231.7458
367.348,11150.2917
367.5244,11196.0
367.7008,11214.625
367.8772,11238.7125
368.0535,11090.7917
368.2298,11038.8708
368.4061,11169.9833
368.5824,11131.5042
368.7586,11147.6042
368.9349,11225.6375
369.1111,11148.9042
369.2873,11023.7208
369.4635,10984.1708
369.6396,11035.0083
369.8158,10955.6292
369.9919,10914.4833
370.168,10918.6958
370.3441,10964.4833
370.5202,10905.8625
370.6962,10823.8417
370.8722,10781.4792
371.0482,10777.25
371.2242,10801.0083
371.4002,10863.2042
371.5761,10931.2083
371.752,10861.1458
371.9279,10852.025
372.1038,10885.8417
372.2796,10870.0792
372.4555,10830.65
372.6313,10872.4
372.8071,10839.3292
372.9829,10786.6792
373.1586,10775.7375
373.3344,10824.6625
373.5101,10804.4417
373.6858,10806.3875
373.8615,10777.1792
374.0371,10764.0958
374.2127,10833.8083
374.3884,10896.7417
374.564,10841.4333
374.7395,10812.875
374.9151,10825.6833
375.0906,10923.9708
375.2661,11075.2125
375.4416,11027.4167
375.6171,11018.875
375.7925,11118.3125
375.968,11174.2792
376.1434,11120.35
376.3188,11002.175
376.4941,10967.1375
376.6695,11001.1958
376.8448,11047.2208
377.0201,11104.7958
377.1954,11069.3833
377.3707,11086.8083
377.5459,11140.4625
377.7212,11192.9583
377.8964,11447.4625
378.0715,11692.6708
378.2467,11514.4167
378.4218,11466.2125
378.597,11460.8125
378.7721,11261.4208
378.9472,11322.5708
379.1222,11373.1583
379.2973,11524.5958
379.4723,11858.0417
379.6473,12034.2167
379.8223,11940.3583
379.9972,11620.7208
380.1722,11465.3417
380.3471,11392.15
380.522,11414.9667
380.6969,11336.5042
380.8717,11484.45
381.0466,11557.5333
381.2214,11385.6333
381.3962,11364.0083
381.571,11283.3208
381.7457,11217.9
381.9204,11268.2917
382.0952,11320.85
382.2699,11303.4458
382.4445,11621.6
382.6192,11714.5375
382.7938,11925.9208
382.9685,12208.35
383.1431,12080.4542
383.3176,11694.2917
383.4922,11457.2667
383.6667,11432.7292
383.8412,11451.1042
384.0157,11355.9542
384.1902,11360.8625
384.3646,11493.1708
384.5391,11511.8583
384.7134,11495.5
384.8878,11606.8583
385.0622,11849.3208
385.2365,11925.2917
385.4109,11580.5333
385.5852,11419.2333
385.7594,11441.1833
385.9337,11543.2917
386.1079,11670.3833
386.2822,11848.725
386.4564,12059.3
386.6306,11832.2333
386.8047,11738.8542
386.9789,11967.2417
387.153,11977.1
387.3271,12325.95
387.5012,12410.2542
387.6752,12458.65
387.8492,12826.8083
388.0233,12877.4667
388.1972,12497.8
388.3712,12515.2167
388.5452,12481.5125
388.7191,12536.0417
388.893,12815.775
389.0669,13089.575
389.2408,12549.0167
389.4146,11966.9625
389.5884,11641.4875
389.7623,11406.3
389.9361,11400.725
390.1098,11439.2417
390.2835,11566.5792
390.4573,11582.725
390.631,11543.7
390.8047,11651.6375
390.9784,11859.8583
391.152,11784.1792
391.3256,11745.8042
391.4992,11898.6667
391.6728,11801.4667
391.8464,11781.7
392.0199,12062.3208
392.1934,12192.6833
392.3669,12132.2042
392.5403,12448.8458
392.7138,12461.525
392.8873,12756.725
393.0607,12991.575
393.2341,13269.9917
393.4074,13376.0708
393.5808,13043.0208
393.7542,12552.9958
393.9274,12562.35
394.1007,12426.85
394.274,12435.3667
394.4472,12568.5
394.6205,12479.9667
394.7937,12870.1042
394.9668,13220.6333
395.14,13117.1042
395.3131,12681.5833
395.4863,12247.3667
395.6594,12125.075
395.8325,12115.2833
396.0055,11993.425
396.1786,12085.4375
396.3516,12139.4333
396.5246,12164.075
396.6975,12048.6792
396.8705,11957.5292
397.0434,12386.8042
397.2163,12308.0958
397.3892,12036.6667
397.5621,12174.0458
397.735,12375.6208
397.9077,12640.5167
398.0806,12963.7333
398.2534,12615.5333
398.4261,12739.2208
398.5989,12765.9667
398.7716,13348.05
398.9443,13378.8708
399.117,13153.85
399.2896,12872.2292
399.4623,12719.5708
399.6349,12586.9458
399.8075,12493.9958
399.9801,12235.8792
400.1526,12183.5667
400.3252,12005.1917
400.4977,11622.2625
400.6702,11569.5292
400.8427,11519.9917
401.0151,11593.9542
401.1875,11676.1583
401.36,11599.5125
401.5323,11689.125
401.7047,11537.125
401.877,11416.9208
402.0494,11388.475
402.2216,11435.7833
402.394,11699.8208
402.5662,11668.4542
402.7385,11615.9083
402.9107,11601.125
403.0829,11557.9583
403.2551,11600.5292
403.4272,11501.0792
403.5994,11481.2333
403.7715,11537.4792
403.9436,11763.3792
404.1156,11713.7125
