Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-14 14:46:54.441298
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1539.9417
218.2508,1568.5708
218.442,1597.7417
218.6332,1630.8
218.8244,1660.9125
219.0156,1693.85
219.2067,1727.9083
219.3979,1762.2042
219.589,1798.775
219.7801,1836.0208
219.9712,1875.2083
220.1623,1913.0083
220.3533,1955.9708
220.5444,1998.6
220.7354,2042.2917
220.9264,2085.8917
221.1174,2134.9167
221.3083,2183.5333
221.4993,2230.0167
221.6902,2276.0583
221.8812,2328.4583
222.0721,2382.75
222.263,2436.5333
222.4538,2491.3667
222.6447,2550.6667
222.8355,2608.0375
223.0264,2665.4833
223.2172,2724.9292
223.408,2786.0417
223.5987,2850.95
223.7895,2911.9833
223.9802,2978.4875
224.1709,3044.7708
224.3616,3114.5
224.5524,3183.3042
224.743,3256.8458
224.9337,3325.7333
225.1243,3404.9167
225.315,3479.4667
225.5056,3552.3708
225.6962,3634.0375
225.8867,3711.8167
226.0773,3794.2542
226.2678,3873.2083
226.4584,3957.0583
226.6489,4041.8833
226.8394,4121.6375
227.0298,4209.0125
227.2203,4299.2667
227.4108,4397.7042
227.6012,4489.1625
227.7916,4577.3667
227.982,4670.6292
228.1723,4763.475
228.3627,4858.6292
228.5531,4953.9042
228.7434,5050.1333
228.9337,5147.675
229.124,5250.1208
229.3143,5353.4583
229.5045,5465.6125
229.6948,5574.1
229.885,5686.4542
230.0752,5800.5375
230.2654,5916.2958
230.4556,6028.2208
230.6457,6136.1375
230.8358,6250.6375
231.026,6362.9542
231.2161,6474.0708
231.4062,6590.0375
231.5963,6699.0292
231.7863,6812.2417
231.9764,6938.4542
232.1664,7064.4833
232.3564,7193.3417
232.5464,7313.775
232.7364,7442.8417
232.9263,7562.575
233.1163,7690.0917
233.3062,7825.9958
233.4961,7966.3708
233.686,8093.2917
233.8758,8211.2625
234.0657,8332.2333
234.2555,8467.2
234.4454,8598.4292
234.6352,8727.1583
234.825,8857.975
235.0147,8979.7292
235.2045,9104.225
235.3942,9232.2625
235.5839,9362.4125
235.7737,9486.5625
235.9633,9610.7792
236.153,9745.3667
236.3427,9882.1542
236.5323,10011.1125
236.7219,10131.4667
236.9115,10241.7042
237.1011,10358.775
237.2907,10493.0417
237.4803,10615.7875
237.6698,10737.3917
237.8593,10864.325
238.0488,10986.1792
238.2383,11113.6375
238.4278,11231.5375
238.6172,11371.5792
238.8066,11495.0208
238.9961,11618.0875
239.1855,11751.525
239.3748,11873.8708
239.5642,11983.875
239.7536,12105.75
239.9429,12226.8333
240.1322,12330.8
240.3215,12446.9375
240.5108,12564.3125
240.7001,12684.8458
240.8893,12800.4875
241.0786,12907.1208
241.2677,13011.4958
241.457,13134.3625
241.6461,13220.0625
241.8353,13313.6208
242.0244,13407.2708
242.2136,13498.2417
242.4027,13597.3458
242.5918,13685.3833
242.7809,13776.725
242.9699,13839.3
243.159,13884.9583
243.348,13991.9208
243.537,14113.9667
243.726,14213.9667
243.915,14307.0625
244.1039,14386.2125
244.2929,14463.4917
244.4818,14484.075
244.6707,14554.575
244.8596,14660.3417
245.0485,14770.9958
245.2373,14884.1
245.4262,14990.3833
245.615,15072.3708
245.8038,15145.5958
245.9926,15227.9333
246.1814,15322.8875
246.3701,15357.1
246.5589,15345.4292
246.7476,15406.1
246.9363,15523.1083
247.1249,15630.8417
247.3136,15721.0458
247.5023,15810.5
247.6909,15904.2042
247.8795,15985.4375
248.0681,16081.2
248.2567,16154.2083
248.4453,16235.0042
248.6338,16312.525
248.8224,16361.65
249.0109,16342.0167
249.1994,16355.0
249.3878,16458.9042
249.5763,16554.9
249.7648,16642.7417
249.9532,16721.0583
250.1416,16811.6958
250.33,16908.1875
250.5183,17003.425
250.7067,17068.8833
250.8951,17133.4
251.0834,17193.9167
251.2717,17250.1458
251.46,17307.5875
251.6483,17363.7458
251.8365,17411.1958
252.0247,17407.4125
252.213,17436.2
252.4012,17495.7542
252.5894,17604.45
252.7775,17669.9792
252.9657,17727.3458
253.1538,17803.0667
253.3419,17864.9292
253.53,17906.1042
253.7181,17958.275
253.9062,18021.6708
254.0942,18073.5333
254.2823,18108.5958
254.4703,18143.3208
254.6583,18184.8458
254.8463,18233.1125
255.0342,18258.4333
255.2222,18287.525
255.4101,18303.6875
255.598,18289.2
255.7859,18318.2583
255.9738,18395.2458
256.1616,18469.3042
256.3495,18544.2667
256.5373,18602.5958
256.7251,18691.0292
256.9129,18741.6083
257.1006,18793.2917
257.2884,18848.6125
257.4761,18915.8667
257.6638,18957.4583
257.8515,18980.9917
258.0392,19014.3542
258.2269,19044.5583
258.4146,19064.3208
258.6022,19102.2958
258.7898,19105.575
258.9774,19122.075
259.165,19156.1375
259.3525,19202.0
259.5401,19217.7875
259.7276,19254.1625
259.9151,19294.0417
260.1026,19317.1417
260.2901,19357.3875
260.4776,19391.425
260.665,19462.3542
260.8524,19511.0417
261.0398,19573.0708
261.2272,19599.9292
261.4146,19612.3375
261.6019,19643.425
261.7893,19678.6333
261.9766,19704.1
262.1639,19737.5583
262.3512,19731.4333
262.5384,19731.1708
262.7257,19738.2875
262.9129,19759.0875
263.1001,19765.9208
263.2873,19804.4208
263.4745,19822.9083
263.6617,19799.175
263.8488,19821.775
264.0359,19833.95
264.2231,19843.5917
264.4101,19847.7458
264.5972,19864.0
264.7842,19882.9208
264.9713,19895.2917
265.1583,19895.1125
265.3453,19912.0333
265.5323,19927.9167
265.7193,19946.9625
265.9062,19974.2667
266.0931,19982.2792
266.2801,19980.775
266.4669,20002.8625
266.6538,20020.1167
266.8407,20038.5083
267.0276,20033.3625
267.2143,20019.8333
267.4012,20029.5375
267.588,20000.5208
267.7747,19989.2708
267.9615,19995.5625
268.1482,19987.2667
268.3349,19991.05
268.5217,19991.7667
268.7083,19970.5292
268.895,19960.0375
269.0817,19971.4958
269.2682,19965.5583
269.4549,19938.2375
269.6415,19889.3583
269.8281,19877.9583
270.0146,19894.4542
270.2012,19899.0833
270.3877,19908.1625
270.5742,19902.8792
270.7607,19893.9292
270.9472,19884.8917
271.1336,19876.2542
271.32,19853.1792
271.5065,19831.2208
271.6929,19826.6125
271.8792,19832.7583
272.0656,19825.9542
272.252,19826.5542
272.4383,19823.9625
272.6246,19807.9792
272.8109,19795.6833
272.9972,19818.25
273.1835,19823.0583
273.3697,19831.7125
273.5559,19830.8292
273.7421,19828.3167
273.9283,19823.1542
274.1145,19804.4167
274.3007,19804.0208
274.4868,19811.0875
274.6729,19825.4125
274.859,19826.5833
275.0451,19820.3625
275.2311,19765.1875
275.4172,19772.3417
275.6032,19784.3917
275.7892,19801.4125
275.9752,19790.5917
276.1612,19798.425
276.3472,19769.6917
276.5331,19753.95
276.719,19752.8125
276.9049,19745.9
277.0908,19728.8542
277.2767,19713.6375
277.4625,19711.3667
277.6484,19697.1708
277.8342,19674.1667
278.02,19664.4542
278.2057,19674.1333
278.3915,19687.4958
278.5772,19682.925
278.763,19651.3667
278.9487,19666.7417
279.1343,19679.6
279.32,19662.8917
279.5057,19633.0208
279.6913,19574.5417
279.877,19555.5208
280.0625,19546.8208
280.2481,19513.2167
280.4337,19482.5833
280.6192,19499.5
280.8048,19507.3875
280.9903,19482.7875
281.1758,19449.0708
281.3612,19413.6708
281.5467,19396.8417
281.7321,19412.0375
281.9175,19411.8917
282.1029,19401.075
282.2884,19394.1
282.4737,19357.5417
282.6591,19326.7417
282.8444,19322.6583
283.0297,19309.55
283.215,19297.0833
283.4002,19286.6625
283.5855,19252.475
283.7707,19196.7667
283.956,19172.5167
284.1412,19149.7833
284.3264,19152.25
284.5115,19171.6042
284.6967,19171.3708
284.8818,19142.0042
285.0669,19101.3875
285.252,19087.3958
285.4371,19081.5833
285.6222,19050.5625
285.8072,19024.275
285.9922,19002.2125
286.1772,19000.1583
286.3622,19006.825
286.5472,18972.5333
286.7321,18938.2042
286.9171,18943.525
287.102,18938.6542
287.2869,18947.8458
287.4717,18967.4042
287.6566,18957.2333
287.8415,18941.9417
288.0263,18927.8708
288.2111,18875.3167
288.3959,18832.575
288.5806,18824.6958
288.7654,18820.05
288.9501,18854.2167
289.1348,18853.2917
289.3195,18839.5417
289.5042,18836.8875
289.6889,18847.9167
289.8735,18797.3833
290.0581,18779.1625
290.2428,18739.5417
290.4273,18723.9042
290.6119,18738.6292
290.7965,18721.2208
290.981,18711.5458
291.1655,18696.9083
291.35,18644.4417
291.5345,18602.6292
291.719,18595.1792
291.9034,18593.5542
292.0878,18620.0333
292.2722,18605.0708
292.4566,18573.9958
292.641,18570.925
292.8253,18561.2542
293.0096,18533.5625
293.194,18532.5167
293.3783,18522.7042
293.5626,18523.3958
293.7468,18510.7917
293.9311,18505.9333
294.1153,18465.8417
294.2995,18400.3417
294.4837,18351.3542
294.6678,18322.05
294.852,18297.8917
295.0361,18295.1792
295.2202,18293.9583
295.4043,18296.6333
295.5884,18275.0667
295.7725,18261.7833
295.9565,18236.4542
296.1405,18191.6208
296.3246,18165.7333
296.5085,18177.4917
296.6925,18195.1208
296.8764,18182.9292
297.0603,18158.7833
297.2443,18133.8958
297.4282,18104.1125
297.612,18064.1167
297.7959,18028.3125
297.9797,18005.2333
298.1635,17975.0042
298.3474,17994.9667
298.5311,17999.7958
298.7149,17963.9458
298.8987,17910.625
299.0823,17882.7417
299.2661,17842.5292
299.4498,17777.7625
299.6334,17768.0042
299.8171,17763.3333
300.0007,17740.8833
300.1843,17728.7375
300.368,17707.8542
300.5515,17679.2
300.7351,17660.7875
300.9186,17641.4167
301.1021,17611.1458
301.2857,17594.9167
301.4691,17580.0208
301.6526,17574.6833
301.8361,17538.1583
302.0195,17504.9708
302.2029,17485.6417
302.3863,17473.9667
302.5697,17441.0208
302.753,17434.5708
302.9364,17436.2875
303.1197,17441.6583
303.303,17426.7292
303.4863,17385.3292
303.6696,17322.3792
303.8528,17277.5167
304.036,17251.0042
304.2192,17247.6958
304.4024,17226.3917
304.5856,17192.6667
304.7688,17175.6958
304.9519,17166.2958
305.135,17145.4333
305.3181,17117.1667
305.5012,17094.75
305.6842,17090.7833
305.8673,17064.2708
306.0504,17028.425
306.2333,16979.0167
306.4163,16960.1833
306.5993,16932.2833
306.7822,16914.9333
306.9652,16904.0375
307.1481,16874.1292
307.331,16844.9167
307.5139,16811.3792
307.6967,16778.5333
307.8796,16743.0833
308.0624,16724.4375
308.2452,16691.8542
308.428,16656.0083
308.6107,16645.2958
308.7935,16616.4667
308.9762,16591.9375
309.1589,16571.3833
309.3416,16539.9083
309.5243,16511.1833
309.7069,16497.6875
309.8896,16463.45
310.0721,16435.5
310.2548,16414.7417
310.4373,16402.1833
310.6199,16399.9083
310.8024,16371.7083
310.985,16355.225
311.1674,16317.3167
311.3499,16273.1792
311.5324,16255.0417
311.7148,16261.9208
311.8973,16224.875
312.0797,16200.825
312.2621,16187.5375
312.4445,16168.5125
312.6268,16136.9667
312.8091,16119.4375
312.9915,16074.2917
313.1738,16049.625
313.356,16005.2042
313.5383,15967.425
313.7206,15952.6708
313.9027,15925.1042
314.085,15901.9875
314.2672,15884.9875
314.4493,15865.05
314.6314,15850.2583
314.8136,15845.4583
314.9957,15818.4583
315.1778,15777.55
315.3598,15760.2292
315.5419,15742.525
315.724,15725.0833
315.9059,15691.6
316.088,15670.2333
316.2699,15674.3917
316.4519,15659.9
316.6338,15625.45
316.8157,15573.0958
316.9977,15551.0208
317.1795,15554.3292
317.3614,15555.5917
317.5432,15538.7458
317.7251,15506.7208
317.9069,15459.7417
318.0887,15431.4375
318.2704,15405.6875
318.4522,15389.1917
318.6339,15386.5083
318.8156,15401.0625
318.9973,15387.0083
319.179,15379.5083
319.3607,15364.55
319.5423,15357.6083
319.7239,15337.8875
319.9055,15320.4125
320.0871,15304.4708
320.2687,15281.95
320.4502,15267.0167
320.6317,15240.4708
320.8132,15240.625
320.9947,15216.4417
321.1761,15203.3333
321.3576,15190.3042
321.5391,15175.9542
321.7205,15173.4292
321.9019,15152.5167
322.0832,15119.95
322.2646,15083.2167
322.4459,15062.9208
322.6272,15035.0125
322.8085,15006.6917
322.9898,14990.175
323.1711,14969.2625
323.3523,14948.6583
323.5335,14934.6375
323.7147,14963.1208
323.8959,14993.0375
324.0771,14989.8042
324.2582,14973.8
324.4393,14962.2
324.6204,14962.0042
324.8015,14946.7625
324.9826,14943.2833
325.1637,14964.2167
325.3447,14954.1208
325.5257,14949.3625
325.7067,14945.4208
325.8877,14901.3667
326.0686,14876.7833
326.2496,14848.1542
326.4305,14814.0875
326.6114,14794.2417
326.7922,14797.0417
326.9731,14799.8375
327.1539,14784.425
327.3347,14776.3792
327.5155,14778.4917
327.6963,14801.1417
327.8771,14794.3167
328.0578,14747.3208
328.2385,14692.675
328.4193,14675.7333
328.5999,14658.4708
328.7806,14620.0208
328.9613,14634.9958
329.1419,14634.8042
329.3225,14635.9125
329.5031,14614.1667
329.6837,14585.3708
329.8642,14565.5083
330.0447,14550.3667
330.2252,14528.3375
330.4057,14484.0625
330.5862,14462.2542
330.7667,14446.9
330.9471,14475.7292
331.1275,14474.9125
331.3079,14418.5792
331.4883,14381.875
331.6687,14383.15
331.849,14364.3167
332.0293,14335.8792
332.2096,14310.05
332.3899,14294.6917
332.5702,14306.5625
332.7504,14317.8708
332.9306,14311.1958
333.1108,14280.1708
333.291,14247.975
333.4712,14245.875
333.6514,14230.95
333.8315,14208.1667
334.0116,14200.9792
334.1917,14201.3583
334.3717,14203.6125
334.5518,14214.1875
334.7318,14194.5417
334.9119,14173.3208
335.0918,14154.2333
335.2718,14162.2167
335.4518,14164.4417
335.6317,14155.4667
335.8116,14146.7542
335.9915,14119.6958
336.1714,14045.3792
336.3513,14036.7417
336.5311,14063.3417
336.7109,14073.4333
336.8907,14038.8625
337.0705,13979.4333
337.2502,13927.7625
337.43,13914.6292
337.6097,13904.1
337.7894,13905.9333
337.9691,13896.975
338.1488,13881.4542
338.3284,13895.8042
338.508,13915.8292
338.6877,13918.6958
338.8672,13905.7625
339.0468,13875.5792
339.2263,13845.4083
339.4059,13826.0542
339.5854,13875.9333
339.7649,13868.225
339.9443,13856.0
340.1238,13863.2875
340.3032,13851.4083
340.4826,13836.9708
340.662,13801.0
340.8414,13757.4083
341.0207,13760.2583
341.2001,13773.5833
341.3794,13764.7917
341.5587,13771.4125
341.738,13778.875
341.9172,13752.7125
342.0965,13753.5125
342.2757,13700.3625
342.4549,13636.2833
342.6341,13644.225
342.8132,13635.9625
342.9923,13674.875
343.1715,13721.2125
343.3506,13732.9333
343.5296,13677.8958
343.7087,13630.5333
343.8878,13593.1875
344.0668,13563.4208
344.2458,13529.2625
344.4248,13497.0167
344.6037,13500.0042
344.7827,13509.7375
344.9616,13506.7792
345.1405,13515.4208
345.3194,13518.3583
345.4982,13494.0833
345.6771,13477.7458
345.8559,13459.625
346.0347,13445.1583
346.2135,13420.2083
346.3923,13431.975
346.571,13440.4875
346.7498,13405.3
346.9285,13421.9125
347.1071,13412.9792
347.2859,13363.3708
347.4645,13369.2792
347.6431,13364.2875
347.8217,13382.8542
348.0003,13406.1625
348.1789,13403.2917
348.3574,13336.5583
348.5359,13291.8417
348.7145,13266.2
348.893,13272.1625
349.0714,13259.15
349.2499,13219.5625
349.4283,13184.6875
349.6068,13157.7042
349.7852,13136.5958
349.9635,13151.825
350.1419,13171.2208
350.3202,13162.7583
350.4985,13133.25
350.6768,13104.175
350.8551,13086.7292
351.0334,13071.0333
351.2116,13032.9583
351.3898,13031.1
351.568,13011.6917
351.7462,13035.1792
351.9243,13039.5833
352.1025,13001.3875
352.2806,12976.1833
352.4587,12947.15
352.6368,12920.7708
352.8148,12904.3417
352.9929,12907.5083
353.1709,12918.3708
353.3489,12906.625
353.5268,12887.8417
353.7048,12871.1208
353.8828,12854.6208
354.0607,12844.7583
354.2386,12832.2417
354.4165,12820.3125
354.5943,12806.575
354.7722,12800.9125
354.95,12818.9875
355.1278,12820.6958
355.3056,12783.3542
355.4833,12722.6583
355.6611,12683.425
355.8388,12653.6875
356.0165,12631.7333
356.1942,12649.3208
356.3719,12689.6875
356.5495,12655.5208
356.7271,12608.0083
356.9047,12610.3792
357.0823,12591.1292
357.2599,12594.375
357.4374,12596.5875
357.6149,12569.7792
357.7924,12537.9042
357.9699,12511.0917
358.1474,12478.1
358.3248,12434.7583
358.5023,12415.9458
358.6797,12375.0375
358.8571,12362.9458
359.0344,12374.0833
359.2118,12367.3583
359.3891,12360.2875
359.5664,12355.9333
359.7437,12359.5958
359.9209,12324.8167
360.0982,12297.8125
360.2754,12269.4125
360.4526,12260.9167
360.6298,12257.1167
360.807,12247.9
360.9841,12214.5125
361.1613,12188.7458
361.3383,12208.6667
361.5154,12222.9958
361.6925,12213.225
361.8695,12174.2792
362.0466,12129.4667
362.2236,12137.4833
362.4005,12137.0958
362.5775,12142.8333
362.7545,12113.7583
362.9314,12086.4625
363.1083,12066.8667
363.2852,12049.0458
363.462,12057.625
363.6389,12045.3292
363.8157,12046.1625
363.9925,12025.1458
364.1693,12018.7208
364.346,11981.4583
364.5228,11957.575
364.6996,11967.9333
364.8762,11956.3625
365.0529,11968.925
365.2296,11977.2042
365.4062,11997.775
365.5829,12001.5875
365.7595,11971.2917
365.9361,11984.5083
366.1126,11988.9792
366.2892,11997.075
366.4657,12129.5292
366.6422,12292.1583
366.8186,12266.1292
366.9951,12309.1292
367.1716,12294.9917
367.348,12227.5042
367.5244,12275.3333
367.7008,12293.6583
367.8772,12300.7958
368.0535,12131.45
368.2298,12073.9167
368.4061,12225.0542
368.5824,12183.3083
368.7586,12182.4625
368.9349,12265.4125
369.1111,12204.175
369.2873,12096.8875
369.4635,12049.1333
369.6396,12101.725
369.8158,12018.2583
369.9919,11986.3875
370.168,11998.6042
370.3441,12036.5042
370.5202,11946.2292
370.6962,11834.4042
370.8722,11783.475
371.0482,11780.6
371.2242,11833.0083
371.4002,11937.175
371.5761,12025.0542
371.752,11947.1875
371.9279,11910.1625
372.1038,11893.7583
372.2796,11860.1458
372.4555,11841.25
372.6313,11917.8333
372.8071,11882.025
372.9829,11829.7625
373.1586,11818.45
373.3344,11845.7833
373.5101,11778.0208
373.6858,11757.6125
373.8615,11739.6333
374.0371,11766.7333
374.2127,11874.2375
374.3884,11929.5333
374.564,11848.9875
374.7395,11796.1625
374.9151,11797.4083
375.0906,11897.2417
375.2661,12101.0833
375.4416,12088.4333
375.6171,12118.5958
375.7925,12205.3833
375.968,12220.475
376.1434,12172.9042
376.3188,12060.4917
376.4941,12016.8875
376.6695,12061.4542
376.8448,12099.2375
377.0201,12169.2958
377.1954,12134.7458
377.3707,12176.2875
377.5459,12252.3083
377.7212,12308.7042
377.8964,12590.2792
378.0715,12867.5167
378.2467,12687.0208
378.4218,12642.1375
378.597,12636.225
378.7721,12382.5
378.9472,12432.0167
379.1222,12472.9417
379.2973,12645.0792
379.4723,12993.2917
379.6473,13169.6417
379.8223,13057.1667
379.9972,12705.4667
380.1722,12573.4833
380.3471,12516.8875
380.522,12566.1625
380.6969,12475.025
380.8717,12617.4208
381.0466,12716.6958
381.2214,12536.3667
381.3962,12500.1458
381.571,12374.9042
381.7457,12286.5167
381.9204,12355.125
382.0952,12385.0292
382.2699,12356.2125
382.4445,12714.8667
382.6192,12780.4333
382.7938,12986.6708
382.9685,13300.2333
383.1431,13171.3583
383.3176,12749.4667
383.4922,12494.7583
383.6667,12468.8792
383.8412,12487.6708
384.0157,12372.2958
384.1902,12388.9083
384.3646,12571.3083
384.5391,12621.3333
384.7134,12620.0958
384.8878,12752.525
385.0622,12998.4875
385.2365,13080.2583
385.4109,12726.0292
385.5852,12539.825
385.7594,12551.5833
385.9337,12638.8875
386.1079,12746.8583
386.2822,12962.9333
386.4564,13239.3875
386.6306,13001.9917
386.8047,12903.7958
386.9789,13144.2917
387.153,13124.2875
387.3271,13479.0917
387.5012,13595.95
387.6752,13687.4875
387.8492,14066.9625
388.0233,14097.35
388.1972,13704.5667
388.3712,13711.7125
388.5452,13693.0083
388.7191,13734.5833
388.893,14026.3458
389.0669,14325.9417
389.2408,13789.0292
389.4146,13192.7917
389.5884,12856.4292
389.7623,12605.5625
389.9361,12604.0
390.1098,12639.75
390.2835,12784.0875
390.4573,12785.6
390.631,12725.6917
390.8047,12848.9958
390.9784,13106.0958
391.152,13037.7125
391.3256,13027.4417
391.4992,13193.1042
391.6728,13080.8208
391.8464,13052.0208
392.0199,13336.55
392.1934,13435.6333
392.3669,13359.7917
392.5403,13709.925
392.7138,13709.3958
392.8873,13984.1625
393.0607,14195.2333
393.2341,14451.975
393.4074,14531.8833
393.5808,14157.4042
393.7542,13661.6125
393.9274,13710.0375
394.1007,13606.7375
394.274,13643.5583
394.4472,13799.8042
394.6205,13723.6625
394.7937,14179.7958
394.9668,14565.3958
395.14,14479.9625
395.3131,14035.3917
395.4863,13568.4583
395.6594,13444.8167
395.8325,13410.5958
396.0055,13292.2083
396.1786,13361.7333
396.3516,13357.9875
396.5246,13356.8917
396.6975,13191.9
396.8705,13036.1333
397.0434,13466.4958
397.2163,13399.9417
397.3892,13150.4042
397.5621,13347.725
397.735,13617.575
397.9077,13938.9125
398.0806,14346.5042
398.2534,13994.1667
398.4261,14134.6917
398.5989,14158.3167
398.7716,14789.4542
398.9443,14843.6333
399.117,14619.225
399.2896,14334.8333
399.4623,14184.8375
399.6349,14027.8667
399.8075,13912.525
399.9801,13629.0458
400.1526,13597.9792
400.3252,13421.0458
400.4977,13019.9917
400.6702,12915.2208
400.8427,12856.6292
401.0151,12960.0375
401.1875,13062.075
401.36,12995.9625
401.5323,13099.5417
401.7047,12939.7458
401.877,12802.275
402.0494,12790.6833
402.2216,12836.1667
402.394,13118.1375
402.5662,13091.4333
402.7385,13035.5542
402.9107,13035.6958
403.0829,12978.3458
403.2551,12981.2125
403.4272,12857.2375
403.5994,12837.5208
403.7715,12925.0625
403.9436,13210.8958
404.1156,13165.4167
