Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-09-14 21:53:28.822080
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1462.0208
218.2508,1490.5083
218.442,1517.35
218.6332,1549.1708
218.8244,1578.15
219.0156,1607.2583
219.2067,1639.6833
219.3979,1672.2833
219.589,1708.1292
219.7801,1741.9208
219.9712,1778.4833
220.1623,1815.1333
220.3533,1855.6417
220.5444,1895.9083
220.7354,1936.5292
220.9264,1978.6042
221.1174,2023.0458
221.3083,2069.8833
221.4993,2111.6917
221.6902,2158.3958
221.8812,2207.9042
222.0721,2258.1208
222.263,2308.6333
222.4538,2361.2
222.6447,2415.6625
222.8355,2471.0042
223.0264,2525.0375
223.2172,2580.1333
223.408,2640.4667
223.5987,2699.9792
223.7895,2758.5542
223.9802,2822.3375
224.1709,2886.5792
224.3616,2952.6292
224.5524,3016.65
224.743,3086.2583
224.9337,3151.7083
225.1243,3226.9375
225.315,3294.7125
225.5056,3366.3333
225.6962,3441.8083
225.8867,3515.3208
226.0773,3593.7792
226.2678,3668.5792
226.4584,3749.1917
226.6489,3828.0417
226.8394,3904.7875
227.0298,3986.7208
227.2203,4074.625
227.4108,4168.6042
227.6012,4253.8667
227.7916,4339.975
227.982,4428.9917
228.1723,4515.0458
228.3627,4607.1708
228.5531,4695.6667
228.7434,4785.15
228.9337,4881.05
229.124,4980.8167
229.3143,5075.6667
229.5045,5182.6
229.6948,5285.2292
229.885,5394.4667
230.0752,5501.6083
230.2654,5609.2833
230.4556,5716.975
230.6457,5819.7167
230.8358,5929.3667
231.026,6034.75
231.2161,6140.8458
231.4062,6250.5083
231.5963,6356.0167
231.7863,6467.8292
231.9764,6586.7083
232.1664,6703.1458
232.3564,6826.375
232.5464,6943.625
232.7364,7065.2417
232.9263,7177.5875
233.1163,7303.2333
233.3062,7429.0167
233.4961,7563.9125
233.686,7686.5
233.8758,7801.975
234.0657,7912.1708
234.2555,8040.8958
234.4454,8163.3583
234.6352,8290.1542
234.825,8410.1792
235.0147,8528.6792
235.2045,8651.4542
235.3942,8767.775
235.5839,8891.9375
235.7737,9014.6375
235.9633,9131.2542
236.153,9261.0417
236.3427,9391.8458
236.5323,9512.9542
236.7219,9632.725
236.9115,9738.6708
237.1011,9848.3708
237.2907,9972.6375
237.4803,10094.8125
237.6698,10211.1667
237.8593,10329.25
238.0488,10448.0625
238.2383,10566.2792
238.4278,10680.1583
238.6172,10810.8875
238.8066,10926.0042
238.9961,11044.9542
239.1855,11174.275
239.3748,11290.725
239.5642,11394.4375
239.7536,11516.125
239.9429,11624.9833
240.1322,11729.6625
240.3215,11836.2875
240.5108,11949.675
240.7001,12064.7167
240.8893,12170.65
241.0786,12274.875
241.2677,12376.8333
241.457,12494.5917
241.6461,12576.4792
241.8353,12667.1833
242.0244,12755.4167
242.2136,12840.0833
242.4027,12932.0542
242.5918,13020.8458
242.7809,13108.4125
242.9699,13165.4417
243.159,13206.2583
243.348,13310.325
243.537,13426.325
243.726,13521.9042
243.915,13611.6208
244.1039,13691.775
244.2929,13761.9083
244.4818,13783.4125
244.6707,13847.9208
244.8596,13950.9125
245.0485,14053.35
245.2373,14160.8917
245.4262,14259.4167
245.615,14340.0708
245.8038,14417.3667
245.9926,14490.3917
246.1814,14583.9875
246.3701,14616.2417
246.5589,14601.3208
246.7476,14657.8292
246.9363,14767.9417
247.1249,14869.325
247.3136,14955.4458
247.5023,15046.125
247.6909,15135.7
247.8795,15211.7375
248.0681,15303.225
248.2567,15373.4625
248.4453,15451.4083
248.6338,15524.6083
248.8224,15572.1
249.0109,15554.7792
249.1994,15564.5417
249.3878,15659.8208
249.5763,15752.9792
249.7648,15840.6958
249.9532,15913.0708
250.1416,15999.7208
250.33,16091.975
250.5183,16177.5208
250.7067,16245.6583
250.8951,16307.5708
251.0834,16365.375
251.2717,16414.55
251.46,16468.9125
251.6483,16527.7042
251.8365,16568.7583
252.0247,16561.5333
252.213,16584.9667
252.4012,16644.65
252.5894,16749.8292
252.7775,16811.4125
252.9657,16865.825
253.1538,16937.5958
253.3419,16996.0375
253.53,17043.5792
253.7181,17086.1167
253.9062,17146.5833
254.0942,17194.7708
254.2823,17227.7083
254.4703,17256.0708
254.6583,17299.8042
254.8463,17345.7458
255.0342,17367.5542
255.2222,17395.325
255.4101,17410.9875
255.598,17399.0125
255.7859,17424.4875
255.9738,17495.3542
256.1616,17560.3292
256.3495,17632.95
256.5373,17691.3375
256.7251,17777.8792
256.9129,17819.8125
257.1006,17868.8042
257.2884,17919.5
257.4761,17985.3167
257.6638,18023.9625
257.8515,18051.0333
258.0392,18080.0667
258.2269,18099.3333
258.4146,18123.6292
258.6022,18160.8958
258.7898,18165.8833
258.9774,18181.875
259.165,18212.5958
259.3525,18258.4292
259.5401,18262.8792
259.7276,18300.0917
259.9151,18329.975
260.1026,18357.7375
260.2901,18397.0833
260.4776,18425.6292
260.665,18494.2417
260.8524,18546.5667
261.0398,18599.8125
261.2272,18626.0083
261.4146,18630.1
261.6019,18662.95
261.7893,18695.3042
261.9766,18719.225
262.1639,18752.85
262.3512,18746.9542
262.5384,18748.1792
262.7257,18751.3292
262.9129,18770.8208
263.1001,18776.7667
263.2873,18808.4375
263.4745,18828.3125
263.6617,18806.5333
263.8488,18824.0375
264.0359,18838.1292
264.2231,18841.0917
264.4101,18849.5625
264.5972,18866.2167
264.7842,18881.15
264.9713,18887.7458
265.1583,18887.7417
265.3453,18905.8292
265.5323,18917.9417
265.7193,18936.8083
265.9062,18960.9375
266.0931,18964.9125
266.2801,18964.8208
266.4669,18987.6125
266.6538,19005.2833
266.8407,19020.1375
267.0276,19006.3
267.2143,18991.3458
267.4012,19007.0042
267.588,18975.0292
267.7747,18972.7833
267.9615,18971.2458
268.1482,18958.2375
268.3349,18967.8125
268.5217,18968.2042
268.7083,18942.2083
268.895,18933.0
269.0817,18945.5333
269.2682,18934.8208
269.4549,18912.3375
269.6415,18864.8375
269.8281,18853.1167
270.0146,18863.9
270.2012,18868.9167
270.3877,18875.5333
270.5742,18869.65
270.7607,18863.7875
270.9472,18852.6917
271.1336,18841.1708
271.32,18819.8625
271.5065,18802.35
271.6929,18790.6625
271.8792,18800.7583
272.0656,18789.4292
272.252,18788.1208
272.4383,18781.6542
272.6246,18773.4875
272.8109,18763.8542
272.9972,18777.3292
273.1835,18782.1083
273.3697,18791.7333
273.5559,18792.7042
273.7421,18789.1833
273.9283,18775.5958
274.1145,18760.975
274.3007,18756.8125
274.4868,18760.975
274.6729,18778.2833
274.859,18781.1667
275.0451,18770.7667
275.2311,18719.4167
275.4172,18725.9125
275.6032,18737.0542
275.7892,18746.3417
275.9752,18737.3125
276.1612,18739.6292
276.3472,18720.7458
276.5331,18701.6167
276.719,18696.3083
276.9049,18694.7208
277.0908,18671.7625
277.2767,18660.0167
277.4625,18657.3292
277.6484,18642.4875
277.8342,18617.5583
278.02,18611.9958
278.2057,18616.875
278.3915,18630.2208
278.5772,18625.2667
278.763,18600.1417
278.9487,18609.0
279.1343,18623.3375
279.32,18602.3792
279.5057,18574.1042
279.6913,18518.2792
279.877,18505.0917
280.0625,18488.2417
280.2481,18456.3542
280.4337,18432.2958
280.6192,18446.875
280.8048,18451.6833
280.9903,18430.9667
281.1758,18393.5042
281.3612,18360.2917
281.5467,18348.4792
281.7321,18363.7625
281.9175,18361.3875
282.1029,18349.6167
282.2884,18341.9333
282.4737,18309.2667
282.6591,18275.0208
282.8444,18265.8208
283.0297,18261.1167
283.215,18254.7542
283.4002,18241.0208
283.5855,18205.7958
283.7707,18150.1542
283.956,18129.725
284.1412,18106.1375
284.3264,18108.05
284.5115,18123.5125
284.6967,18124.3125
284.8818,18093.5333
285.0669,18055.1167
285.252,18042.3125
285.4371,18039.7042
285.6222,18008.5333
285.8072,17984.4
285.9922,17963.4583
286.1772,17962.225
286.3622,17964.0625
286.5472,17932.5417
286.7321,17899.8292
286.9171,17906.9042
287.102,17904.1042
287.2869,17909.1792
287.4717,17926.4042
287.6566,17915.8417
287.8415,17902.7208
288.0263,17885.4583
288.2111,17842.2667
288.3959,17797.5
288.5806,17790.9125
288.7654,17791.2542
288.9501,17818.6875
289.1348,17819.4625
289.3195,17809.6292
289.5042,17804.7625
289.6889,17814.1208
289.8735,17768.1458
290.0581,17749.225
290.2428,17706.3583
290.4273,17699.225
290.6119,17707.5292
290.7965,17691.6083
290.981,17685.5792
291.1655,17673.85
291.35,17616.2667
291.5345,17578.5833
291.719,17576.4292
291.9034,17572.1458
292.0878,17591.9125
292.2722,17578.7208
292.4566,17551.9583
292.641,17547.9792
292.8253,17536.3292
293.0096,17514.225
293.194,17510.2083
293.3783,17499.6583
293.5626,17500.3708
293.7468,17494.35
293.9311,17488.7375
294.1153,17447.2375
294.2995,17388.8083
294.4837,17340.9667
294.6678,17313.0417
294.852,17284.9875
295.0361,17287.8417
295.2202,17283.3292
295.4043,17290.0667
295.5884,17266.2917
295.7725,17254.0625
295.9565,17235.2458
296.1405,17187.025
296.3246,17164.4833
296.5085,17180.5
296.6925,17196.9292
296.8764,17180.5667
297.0603,17151.0875
297.2443,17131.7125
297.4282,17101.55
297.612,17062.6167
297.7959,17030.5625
297.9797,17011.225
298.1635,16972.05
298.3474,16992.35
298.5311,16995.7792
298.7149,16960.3583
298.8987,16910.0958
299.0823,16885.8292
299.2661,16849.1958
299.4498,16788.9375
299.6334,16780.5667
299.8171,16770.1417
300.0007,16756.6375
300.1843,16740.3708
300.368,16723.4917
300.5515,16698.1708
300.7351,16678.3625
300.9186,16662.8833
301.1021,16630.4375
301.2857,16616.8167
301.4691,16602.0667
301.6526,16602.5458
301.8361,16569.8667
302.0195,16535.2458
302.2029,16516.7125
302.3863,16502.2625
302.5697,16474.5042
302.753,16467.4125
302.9364,16468.1375
303.1197,16473.8917
303.303,16457.2333
303.4863,16417.6667
303.6696,16356.0833
303.8528,16316.1
304.036,16290.5333
304.2192,16288.9875
304.4024,16268.2375
304.5856,16235.4833
304.7688,16215.8167
304.9519,16209.1167
305.135,16187.3333
305.3181,16164.475
305.5012,16138.25
305.6842,16137.0208
305.8673,16115.7958
306.0504,16080.75
306.2333,16031.8125
306.4163,16016.0167
306.5993,15989.0708
306.7822,15975.5042
306.9652,15959.0542
307.1481,15926.3083
307.331,15898.8708
307.5139,15869.1417
307.6967,15829.9333
307.8796,15808.5083
308.0624,15784.2458
308.2452,15753.1375
308.428,15721.8
308.6107,15707.2
308.7935,15680.1792
308.9762,15658.9625
309.1589,15643.7042
309.3416,15613.3875
309.5243,15589.85
309.7069,15567.625
309.8896,15540.0125
310.0721,15510.2042
310.2548,15497.2208
310.4373,15478.8083
310.6199,15472.4208
310.8024,15440.0292
310.985,15423.125
311.1674,15384.4667
311.3499,15345.5083
311.5324,15327.2167
311.7148,15333.3833
311.8973,15298.1292
312.0797,15274.8583
312.2621,15259.7292
312.4445,15245.8792
312.6268,15211.7042
312.8091,15192.3417
312.9915,15147.1375
313.1738,15125.4792
313.356,15088.0458
313.5383,15050.6042
313.7206,15034.6208
313.9027,15006.6625
314.085,14983.9458
314.2672,14967.5083
314.4493,14959.1417
314.6314,14949.2833
314.8136,14942.0792
314.9957,14903.1167
315.1778,14865.2958
315.3598,14847.0917
315.5419,14833.8125
315.724,14825.8417
315.9059,14799.9792
316.088,14777.7083
316.2699,14776.3792
316.4519,14762.6208
316.6338,14721.4875
316.8157,14666.7417
316.9977,14644.15
317.1795,14643.1333
317.3614,14640.5625
317.5432,14625.4
317.7251,14586.975
317.9069,14549.2167
318.0887,14532.3
318.2704,14515.9667
318.4522,14494.5125
318.6339,14485.9417
318.8156,14492.6125
318.9973,14470.0792
319.179,14465.7458
319.3607,14467.0833
319.5423,14457.3083
319.7239,14441.6417
319.9055,14413.6042
320.0871,14395.9542
320.2687,14374.5292
320.4502,14350.625
320.6317,14324.3625
320.8132,14321.7125
320.9947,14310.95
321.1761,14300.3375
321.3576,14295.0417
321.5391,14285.2917
321.7205,14274.3125
321.9019,14245.2167
322.0832,14210.3625
322.2646,14182.8167
322.4459,14163.6458
322.6272,14136.0458
322.8085,14119.0833
322.9898,14101.8375
323.1711,14075.7792
323.3523,14050.6167
323.5335,14039.5458
323.7147,14064.0833
323.8959,14088.1792
324.0771,14079.4542
324.2582,14059.7792
324.4393,14044.4167
324.6204,14041.3833
324.8015,14030.8833
324.9826,14032.2458
325.1637,14057.2792
325.3447,14043.0083
325.5257,14027.9083
325.7067,14011.7583
325.8877,13971.8
326.0686,13936.2958
326.2496,13910.2708
326.4305,13877.2042
326.6114,13866.0625
326.7922,13861.2
326.9731,13860.3625
327.1539,13850.2792
327.3347,13847.9125
327.5155,13850.2667
327.6963,13867.5833
327.8771,13864.1
328.0578,13829.5167
328.2385,13771.4542
328.4193,13756.5667
328.5999,13738.4
328.7806,13712.9042
328.9613,13719.1167
329.1419,13704.0875
329.3225,13696.4792
329.5031,13666.5333
329.6837,13638.85
329.8642,13618.8167
330.0447,13597.1667
330.2252,13576.9167
330.4057,13549.5917
330.5862,13539.6125
330.7667,13535.8625
330.9471,13550.45
331.1275,13549.3833
331.3079,13498.15
331.4883,13467.15
331.6687,13473.975
331.849,13442.475
332.0293,13412.8792
332.2096,13395.8583
332.3899,13395.4375
332.5702,13396.9208
332.7504,13402.1958
332.9306,13400.2958
333.1108,13369.65
333.291,13337.6833
333.4712,13331.0875
333.6514,13335.4958
333.8315,13319.5208
334.0116,13301.6667
334.1917,13301.3417
334.3717,13296.4875
334.5518,13299.1625
334.7318,13273.9625
334.9119,13263.6292
335.0918,13259.3833
335.2718,13252.9417
335.4518,13247.6958
335.6317,13227.525
335.8116,13228.3417
335.9915,13223.95
336.1714,13188.8708
336.3513,13166.4125
336.5311,13166.5958
336.7109,13172.2875
336.8907,13153.75
337.0705,13110.4458
337.2502,13065.8
337.43,13049.3708
337.6097,13017.0583
337.7894,13004.3
337.9691,13002.8583
338.1488,13011.2125
338.3284,13012.6625
338.508,13019.0292
338.6877,13014.4583
338.8672,13002.25
339.0468,12975.3875
339.2263,12948.9625
339.4059,12952.9458
339.5854,12986.8
339.7649,12968.9792
339.9443,12942.3542
340.1238,12937.8708
340.3032,12937.6333
340.4826,12929.1042
340.662,12901.0167
340.8414,12864.4958
341.0207,12869.2083
341.2001,12876.2625
341.3794,12873.9958
341.5587,12895.8417
341.738,12894.0667
341.9172,12857.4333
342.0965,12839.8917
342.2757,12796.4958
342.4549,12745.1208
342.6341,12754.9542
342.8132,12746.2292
342.9923,12769.5958
343.1715,12805.1583
343.3506,12834.5042
343.5296,12783.9833
343.7087,12731.3083
343.8878,12709.8375
344.0668,12698.225
344.2458,12689.0625
344.4248,12659.1708
344.6037,12652.9083
344.7827,12649.55
344.9616,12630.1708
345.1405,12626.3292
345.3194,12633.9542
345.4982,12609.6625
345.6771,12581.1083
345.8559,12579.825
346.0347,12578.475
346.2135,12562.4
346.3923,12559.8958
346.571,12557.0458
346.7498,12530.9833
346.9285,12534.8375
347.1071,12522.1833
347.2859,12481.7542
347.4645,12499.0833
347.6431,12513.35
347.8217,12529.2542
348.0003,12535.1167
348.1789,12525.4792
348.3574,12463.8667
348.5359,12427.3542
348.7145,12395.7375
348.893,12396.0375
349.0714,12398.0292
349.2499,12369.5875
349.4283,12334.7917
349.6068,12304.775
349.7852,12293.8375
349.9635,12295.9833
350.1419,12289.1208
350.3202,12268.9833
350.4985,12235.9667
350.6768,12218.7333
350.8551,12202.9125
351.0334,12192.2708
351.2116,12172.2125
351.3898,12172.6542
351.568,12167.6667
351.7462,12168.8917
351.9243,12155.5208
352.1025,12127.6792
352.2806,12115.875
352.4587,12110.3708
352.6368,12097.3042
352.8148,12073.5917
352.9929,12048.4833
353.1709,12047.7125
353.3489,12040.15
353.5268,12020.0875
353.7048,11996.7625
353.8828,11982.8875
354.0607,11962.95
354.2386,11962.0042
354.4165,11944.65
354.5943,11929.8667
354.7722,11925.175
354.95,11942.6083
355.1278,11940.9667
355.3056,11913.5417
355.4833,11868.8583
355.6611,11826.725
355.8388,11795.8125
356.0165,11778.3125
356.1942,11789.6708
356.3719,11817.6625
356.5495,11809.9375
356.7271,11791.5542
356.9047,11787.6
357.0823,11789.75
357.2599,11788.2417
357.4374,11774.2
357.6149,11741.6
357.7924,11699.125
357.9699,11690.5542
358.1474,11686.0667
358.3248,11654.1083
358.5023,11631.8708
358.6797,11604.9083
358.8571,11584.3208
359.0344,11579.9792
359.2118,11546.9042
359.3891,11529.7292
359.5664,11518.5417
359.7437,11504.8125
359.9209,11468.575
360.0982,11434.5292
360.2754,11416.7083
360.4526,11430.6333
360.6298,11441.4583
360.807,11435.925
360.9841,11420.7333
361.1613,11387.3625
361.3383,11397.925
361.5154,11403.475
361.6925,11385.825
361.8695,11370.7458
362.0466,11346.5708
362.2236,11338.8375
362.4005,11320.1875
362.5775,11310.8708
362.7545,11262.6375
362.9314,11228.3625
363.1083,11236.9167
363.2852,11252.025
363.462,11260.1833
363.6389,11236.75
363.8157,11228.8
363.9925,11191.6583
364.1693,11174.375
364.346,11148.8875
364.5228,11137.675
364.6996,11158.8958
364.8762,11155.175
365.0529,11165.3
365.2296,11163.1375
365.4062,11159.2917
365.5829,11149.9625
365.7595,11114.3125
365.9361,11115.5208
366.1126,11121.0708
366.2892,11128.2958
366.4657,11262.475
366.6422,11422.3042
366.8186,11399.3917
366.9951,11443.3583
367.1716,11432.525
367.348,11351.6042
367.5244,11390.2167
367.7008,11411.8292
367.8772,11437.9958
368.0535,11291.5167
368.2298,11229.3792
368.4061,11364.9208
368.5824,11333.3458
368.7586,11342.3792
368.9349,11424.4833
369.1111,11353.1458
369.2873,11218.1542
369.4635,11178.775
369.6396,11232.2875
369.8158,11154.475
369.9919,11110.9375
370.168,11112.1083
370.3441,11163.25
370.5202,11101.3208
370.6962,11019.7792
370.8722,10971.4375
371.0482,10967.3667
371.2242,10990.4458
371.4002,11056.3875
371.5761,11126.85
371.752,11058.0083
371.9279,11043.2792
372.1038,11078.7667
372.2796,11064.7458
372.4555,11021.8083
372.6313,11070.3833
372.8071,11037.3667
372.9829,10981.9583
373.1586,10966.6917
373.3344,11020.8333
373.5101,10997.1833
373.6858,10994.725
373.8615,10971.5292
374.0371,10957.3792
374.2127,11026.5167
374.3884,11092.2583
374.564,11036.4167
374.7395,11001.3417
374.9151,11016.1583
375.0906,11117.55
375.2661,11274.8125
375.4416,11228.4375
375.6171,11220.1542
375.7925,11313.7625
375.968,11370.0458
376.1434,11321.3208
376.3188,11202.3208
376.4941,11165.15
376.6695,11199.4917
376.8448,11246.5833
377.0201,11306.225
377.1954,11267.8375
377.3707,11282.725
377.5459,11340.4083
377.7212,11392.0458
377.8964,11647.975
378.0715,11906.1625
378.2467,11730.2083
378.4218,11666.6708
378.597,11671.4875
378.7721,11457.85
378.9472,11522.4792
379.1222,11572.1333
379.2973,11727.9292
379.4723,12068.6417
379.6473,12251.725
379.8223,12159.9167
379.9972,11828.3292
380.1722,11672.625
380.3471,11593.2792
380.522,11621.7375
380.6969,11541.3583
380.8717,11680.325
381.0466,11770.9458
381.2214,11589.2667
381.3962,11568.7542
381.571,11485.5542
381.7457,11419.7958
381.9204,11468.25
382.0952,11525.9458
382.2699,11502.8708
382.4445,11825.4833
382.6192,11926.0292
382.7938,12133.9083
382.9685,12428.0958
383.1431,12310.4125
383.3176,11909.175
383.4922,11659.0958
383.6667,11632.8583
383.8412,11655.9667
384.0157,11561.2458
384.1902,11561.5708
384.3646,11691.2042
384.5391,11719.55
384.7134,11700.6417
384.8878,11808.1042
385.0622,12058.2625
385.2365,12147.0208
385.4109,11794.2708
385.5852,11622.2208
385.7594,11644.0333
385.9337,11744.6542
386.1079,11878.8125
386.2822,12055.6292
386.4564,12273.9875
386.6306,12049.3375
386.8047,11938.2875
386.9789,12175.6667
387.153,12191.6625
387.3271,12539.0917
387.5012,12640.975
387.6752,12674.8042
387.8492,13049.825
388.0233,13112.4708
388.1972,12726.0375
388.3712,12731.2958
388.5452,12704.2708
388.7191,12759.1083
388.893,13032.9458
389.0669,13326.2667
389.2408,12783.9833
389.4146,12183.0208
389.5884,11845.65
389.7623,11607.3583
389.9361,11602.0625
390.1098,11641.4208
390.2835,11772.8958
390.4573,11794.1917
390.631,11749.3917
390.8047,11853.6333
390.9784,12070.3875
391.152,11997.7542
391.3256,11957.4083
391.4992,12110.3958
391.6728,12020.2208
391.8464,11983.6292
392.0199,12268.625
392.1934,12411.45
392.3669,12341.4375
392.5403,12666.6917
392.7138,12678.2375
392.8873,12980.0917
393.0607,13213.6667
393.2341,13511.0958
393.4074,13613.3417
393.5808,13287.6417
393.7542,12775.3708
393.9274,12776.65
394.1007,12649.9292
394.274,12646.8833
394.4472,12801.1542
394.6205,12699.0625
394.7937,13096.8792
394.9668,13455.3292
395.14,13365.1125
395.3131,12915.4917
395.4863,12465.4417
395.6594,12329.0208
395.8325,12330.6875
396.0055,12207.7708
396.1786,12298.3167
396.3516,12347.2583
396.5246,12381.4167
396.6975,12260.1917
396.8705,12160.5
397.0434,12595.675
397.2163,12540.0583
397.3892,12244.0792
397.5621,12377.3167
397.735,12586.8708
397.9077,12861.1583
398.0806,13197.9625
398.2534,12839.6708
398.4261,12956.8792
398.5989,12980.3583
398.7716,13577.45
398.9443,13624.2583
399.117,13394.9792
399.2896,13095.9625
399.4623,12944.925
399.6349,12805.6792
399.8075,12719.1458
399.9801,12452.2333
400.1526,12395.3042
400.3252,12223.0417
400.4977,11824.3083
400.6702,11769.9875
400.8427,11720.4333
401.0151,11790.6542
401.1875,11886.575
401.36,11806.2333
401.5323,11897.0583
401.7047,11743.7125
401.877,11616.2792
402.0494,11585.7833
402.2216,11629.4292
402.394,11900.8042
402.5662,11880.1583
402.7385,11820.4917
402.9107,11804.5458
403.0829,11754.1792
403.2551,11804.275
403.4272,11704.1375
403.5994,11677.7
403.7715,11734.05
403.9436,11976.15
404.1156,11927.2875
