Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-09-14 15:14:03.422624
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1577.7875
218.2508,1606.9833
218.442,1636.7583
218.6332,1670.6333
218.8244,1701.6375
219.0156,1735.4667
219.2067,1769.275
219.3979,1805.0542
219.589,1843.4917
219.7801,1881.025
219.9712,1920.2833
220.1623,1962.1042
220.3533,2004.0292
220.5444,2049.2083
220.7354,2092.9333
220.9264,2137.3375
221.1174,2185.9125
221.3083,2236.7292
221.4993,2284.0125
221.6902,2333.6917
221.8812,2386.1667
222.0721,2441.3333
222.263,2495.125
222.4538,2554.3417
222.6447,2612.1625
222.8355,2672.7042
223.0264,2732.4625
223.2172,2792.4417
223.408,2857.7917
223.5987,2920.5792
223.7895,2984.9542
223.9802,3055.0042
224.1709,3123.1958
224.3616,3193.7792
224.5524,3264.45
224.743,3340.275
224.9337,3410.9292
225.1243,3490.5
225.315,3569.05
225.5056,3643.3417
225.6962,3725.3625
225.8867,3805.825
226.0773,3889.1042
226.2678,3971.3458
226.4584,4058.5833
226.6489,4144.9875
226.8394,4227.0833
227.0298,4316.3042
227.2203,4410.2333
227.4108,4510.7875
227.6012,4606.3417
227.7916,4695.6292
227.982,4791.6917
228.1723,4887.3208
228.3627,4985.5833
228.5531,5082.4625
228.7434,5177.4125
228.9337,5283.4083
229.124,5388.6167
229.3143,5494.15
229.5045,5606.8625
229.6948,5721.8
229.885,5833.425
230.0752,5952.6375
230.2654,6068.3208
230.4556,6187.4167
230.6457,6297.0167
230.8358,6409.7125
231.026,6526.8375
231.2161,6640.6792
231.4062,6757.8125
231.5963,6872.6125
231.7863,6992.8958
231.9764,7121.5625
232.1664,7249.8958
232.3564,7380.6417
232.5464,7508.0083
232.7364,7639.5167
232.9263,7759.6208
233.1163,7894.8417
233.3062,8030.8
233.4961,8177.2667
233.686,8308.4542
233.8758,8429.0875
234.0657,8554.6917
234.2555,8688.8208
234.4454,8826.9375
234.6352,8957.0875
234.825,9090.2042
235.0147,9215.7458
235.2045,9346.5792
235.3942,9476.2458
235.5839,9610.0625
235.7737,9738.4417
235.9633,9863.2
236.153,10003.55
236.3427,10145.6917
236.5323,10277.3208
236.7219,10403.4583
236.9115,10516.3083
237.1011,10636.975
237.2907,10770.2083
237.4803,10902.6458
237.6698,11026.8417
237.8593,11157.5375
238.0488,11283.3417
238.2383,11409.1417
238.4278,11535.25
238.6172,11671.425
238.8066,11800.2875
238.9961,11930.3958
239.1855,12067.4667
239.3748,12191.4917
239.5642,12303.4625
239.7536,12432.3083
239.9429,12552.5583
240.1322,12661.225
240.3215,12780.6458
240.5108,12902.6958
240.7001,13024.8167
240.8893,13143.275
241.0786,13258.3875
241.2677,13361.7583
241.457,13489.9375
241.6461,13574.2417
241.8353,13676.8583
242.0244,13771.1208
242.2136,13868.1542
242.4027,13963.7667
242.5918,14056.7917
242.7809,14155.5458
242.9699,14216.7458
243.159,14260.6208
243.348,14374.2875
243.537,14496.1042
243.726,14601.9625
243.915,14695.2625
244.1039,14783.5875
244.2929,14859.3667
244.4818,14882.5667
244.6707,14951.0542
244.8596,15064.1583
245.0485,15174.25
245.2373,15291.5583
245.4262,15397.5833
245.615,15486.6875
245.8038,15564.4708
245.9926,15647.15
246.1814,15742.6
246.3701,15779.6833
246.5589,15772.5917
246.7476,15834.2875
246.9363,15949.8875
247.1249,16060.4458
247.3136,16156.1167
247.5023,16248.3792
247.6909,16341.3917
247.8795,16426.4667
248.0681,16521.7792
248.2567,16601.7667
248.4453,16684.1167
248.6338,16763.9958
248.8224,16818.1083
249.0109,16794.3167
249.1994,16809.4958
249.3878,16912.0458
249.5763,17008.8292
249.7648,17098.9
249.9532,17185.2917
250.1416,17274.2333
250.33,17374.075
250.5183,17472.5875
250.7067,17538.0917
250.8951,17610.4125
251.0834,17670.8625
251.2717,17728.9792
251.46,17786.2958
251.6483,17843.7208
251.8365,17890.8417
252.0247,17889.4667
252.213,17918.1708
252.4012,17985.6333
252.5894,18091.4458
252.7775,18161.1375
252.9657,18220.5292
253.1538,18298.4792
253.3419,18358.1
253.53,18403.6542
253.7181,18459.1792
253.9062,18519.6958
254.0942,18576.4667
254.2823,18612.9917
254.4703,18647.3667
254.6583,18689.9
254.8463,18741.8708
255.0342,18766.4417
255.2222,18799.0208
255.4101,18813.4708
255.598,18795.25
255.7859,18824.8958
255.9738,18904.3
256.1616,18981.5292
256.3495,19058.1833
256.5373,19122.0875
256.7251,19208.1083
256.9129,19263.0292
257.1006,19310.3667
257.2884,19369.1625
257.4761,19435.6042
257.6638,19482.7583
257.8515,19513.7667
258.0392,19543.85
258.2269,19569.9875
258.4146,19589.3333
258.6022,19631.1625
258.7898,19638.3417
258.9774,19655.6917
259.165,19692.1208
259.3525,19736.3042
259.5401,19755.5167
259.7276,19787.3792
259.9151,19828.9875
260.1026,19854.6833
260.2901,19892.6042
260.4776,19932.6667
260.665,20001.9042
260.8524,20058.3375
261.0398,20114.1
261.2272,20141.4625
261.4146,20151.9125
261.6019,20187.6583
261.7893,20227.4417
261.9766,20253.1125
262.1639,20287.7958
262.3512,20279.6167
262.5384,20282.0625
262.7257,20289.9833
262.9129,20311.5958
263.1001,20322.3917
263.2873,20355.2333
263.4745,20376.6625
263.6617,20349.1875
263.8488,20374.7542
264.0359,20385.5708
264.2231,20391.0542
264.4101,20403.475
264.5972,20423.0625
264.7842,20434.6125
264.9713,20447.7792
265.1583,20446.8375
265.3453,20462.3917
265.5323,20481.9875
265.7193,20497.175
265.9062,20530.1667
266.0931,20538.2875
266.2801,20534.2875
266.4669,20558.9667
266.6538,20578.925
266.8407,20594.7667
267.0276,20585.975
267.2143,20576.1125
267.4012,20586.85
267.588,20551.9958
267.7747,20548.4167
267.9615,20550.2792
268.1482,20542.6875
268.3349,20549.825
268.5217,20551.2875
268.7083,20523.4333
268.895,20517.0292
269.0817,20527.5875
269.2682,20520.2792
269.4549,20495.4583
269.6415,20446.2125
269.8281,20431.975
270.0146,20446.9125
270.2012,20453.675
270.3877,20460.4458
270.5742,20450.55
270.7607,20445.3417
270.9472,20437.375
271.1336,20424.5667
271.32,20408.3333
271.5065,20388.5542
271.6929,20378.9875
271.8792,20385.7042
272.0656,20377.7583
272.252,20379.6333
272.4383,20376.0708
272.6246,20362.4042
272.8109,20340.8083
272.9972,20366.9125
273.1835,20378.6292
273.3697,20380.3
273.5559,20385.1958
273.7421,20383.2375
273.9283,20371.1917
274.1145,20360.8708
274.3007,20358.8917
274.4868,20361.0
274.6729,20382.0333
274.859,20377.075
275.0451,20371.725
275.2311,20319.4417
275.4172,20322.9417
275.6032,20332.0708
275.7892,20348.0458
275.9752,20340.1667
276.1612,20351.4375
276.3472,20317.3333
276.5331,20306.6875
276.719,20302.8917
276.9049,20295.0958
277.0908,20273.8708
277.2767,20261.15
277.4625,20262.1125
277.6484,20241.6083
277.8342,20215.5167
278.02,20210.8708
278.2057,20218.3833
278.3915,20234.4208
278.5772,20225.2125
278.763,20202.6917
278.9487,20216.425
279.1343,20225.0667
279.32,20209.65
279.5057,20173.6083
279.6913,20113.7
279.877,20099.9583
280.0625,20083.1542
280.2481,20053.6
280.4337,20022.8833
280.6192,20040.5708
280.8048,20052.6792
280.9903,20027.6083
281.1758,19991.725
281.3612,19951.6333
281.5467,19940.6542
281.7321,19955.4583
281.9175,19954.1708
282.1029,19942.5958
282.2884,19926.3625
282.4737,19897.9833
282.6591,19867.8708
282.8444,19859.7792
283.0297,19849.1
283.215,19838.125
283.4002,19825.6875
283.5855,19786.675
283.7707,19730.5375
283.956,19706.5083
284.1412,19682.9458
284.3264,19690.5667
284.5115,19699.7708
284.6967,19708.1167
284.8818,19674.4417
285.0669,19634.8208
285.252,19623.125
285.4371,19615.1583
285.6222,19583.4875
285.8072,19554.325
285.9922,19532.8542
286.1772,19532.3542
286.3622,19532.9375
286.5472,19506.0792
286.7321,19466.5125
286.9171,19477.45
287.102,19471.8458
287.2869,19480.3917
287.4717,19498.1125
287.6566,19484.7667
287.8415,19475.5708
288.0263,19453.8083
288.2111,19406.2542
288.3959,19359.1708
288.5806,19355.175
288.7654,19349.4333
288.9501,19380.0458
289.1348,19383.5167
289.3195,19372.2333
289.5042,19369.6625
289.6889,19374.725
289.8735,19328.3625
290.0581,19309.0667
290.2428,19261.675
290.4273,19253.0292
290.6119,19259.2542
290.7965,19247.875
290.981,19241.175
291.1655,19225.7583
291.35,19167.8667
291.5345,19124.4917
291.719,19122.2833
291.9034,19121.6208
292.0878,19141.4125
292.2722,19125.3333
292.4566,19097.6167
292.641,19091.8625
292.8253,19079.7917
293.0096,19057.85
293.194,19053.9833
293.3783,19041.1
293.5626,19044.15
293.7468,19037.2125
293.9311,19033.1917
294.1153,18990.1458
294.2995,18925.6125
294.4837,18873.5292
294.6678,18838.9
294.852,18811.8125
295.0361,18815.7625
295.2202,18816.2042
295.4043,18814.875
295.5884,18796.7083
295.7725,18776.7958
295.9565,18759.1125
296.1405,18709.2125
296.3246,18685.9208
296.5085,18697.3625
296.6925,18717.95
296.8764,18706.0042
297.0603,18677.35
297.2443,18657.5375
297.4282,18623.2708
297.612,18586.5625
297.7959,18551.9292
297.9797,18535.1875
298.1635,18493.2792
298.3474,18515.5292
298.5311,18524.9375
298.7149,18483.4292
298.8987,18433.5417
299.0823,18411.8125
299.2661,18364.5583
299.4498,18301.0792
299.6334,18285.4542
299.8171,18282.2333
300.0007,18257.4625
300.1843,18245.325
300.368,18223.1208
300.5515,18202.6042
300.7351,18179.2625
300.9186,18159.7542
301.1021,18126.7917
301.2857,18109.3042
301.4691,18091.3667
301.6526,18090.8792
301.8361,18052.5583
302.0195,18015.0458
302.2029,17997.1458
302.3863,17986.9417
302.5697,17956.8708
302.753,17947.9583
302.9364,17949.7
303.1197,17956.3458
303.303,17936.4792
303.4863,17896.0833
303.6696,17834.5458
303.8528,17790.1917
304.036,17762.3333
304.2192,17759.9542
304.4024,17740.3
304.5856,17703.0458
304.7688,17686.9125
304.9519,17677.6417
305.135,17652.875
305.3181,17623.5292
305.5012,17601.6583
305.6842,17595.8292
305.8673,17572.4792
306.0504,17531.4917
306.2333,17483.7583
306.4163,17467.4958
306.5993,17438.4083
306.7822,17419.8958
306.9652,17407.5333
307.1481,17374.1208
307.331,17344.8542
307.5139,17309.5917
307.6967,17274.15
307.8796,17251.5958
308.0624,17223.2958
308.2452,17188.7542
308.428,17156.7458
308.6107,17145.6042
308.7935,17118.1833
308.9762,17090.7458
309.1589,17068.7167
309.3416,17037.4708
309.5243,17008.5417
309.7069,16987.9417
309.8896,16957.3625
310.0721,16931.625
310.2548,16910.775
310.4373,16895.0
310.6199,16900.5
310.8024,16873.0667
310.985,16861.0
311.1674,16813.9875
311.3499,16771.9792
311.5324,16759.4292
311.7148,16760.2375
311.8973,16722.9917
312.0797,16695.8375
312.2621,16683.2833
312.4445,16664.0125
312.6268,16634.8042
312.8091,16613.6708
312.9915,16569.7417
313.1738,16548.075
313.356,16502.6
313.5383,16466.3458
313.7206,16449.5125
313.9027,16423.7042
314.085,16401.0958
314.2672,16383.2917
314.4493,16355.2083
314.6314,16342.025
314.8136,16339.9458
314.9957,16308.35
315.1778,16273.0792
315.3598,16246.3542
315.5419,16232.2917
315.724,16210.9625
315.9059,16179.2208
316.088,16149.7292
316.2699,16158.3792
316.4519,16148.0792
316.6338,16116.4958
316.8157,16064.6208
316.9977,16038.475
317.1795,16053.6042
317.3614,16051.3
317.5432,16035.725
317.7251,15999.7
317.9069,15946.8792
318.0887,15916.3417
318.2704,15886.5917
318.4522,15873.6792
318.6339,15873.6667
318.8156,15891.2375
318.9973,15883.0458
319.179,15874.3875
319.3607,15853.7583
319.5423,15844.975
319.7239,15827.9667
319.9055,15811.6917
320.0871,15795.2125
320.2687,15774.0083
320.4502,15764.1917
320.6317,15740.8583
320.8132,15741.0625
320.9947,15719.2583
321.1761,15695.6625
321.3576,15677.6583
321.5391,15666.6375
321.7205,15667.7958
321.9019,15649.7
322.0832,15621.5875
322.2646,15580.1542
322.4459,15554.3708
322.6272,15526.9333
322.8085,15496.3708
322.9898,15477.1125
323.1711,15453.7833
323.3523,15445.0875
323.5335,15432.5958
323.7147,15462.125
323.8959,15498.6875
324.0771,15504.0542
324.2582,15493.2
324.4393,15476.5958
324.6204,15479.0625
324.8015,15462.4667
324.9826,15453.025
325.1637,15475.075
325.3447,15465.1083
325.5257,15464.3958
325.7067,15464.8542
325.8877,15427.3833
326.0686,15396.2833
326.2496,15371.6333
326.4305,15327.4375
326.6114,15304.6833
326.7922,15315.1375
326.9731,15319.2708
327.1539,15303.2458
327.3347,15296.0958
327.5155,15304.1458
327.6963,15326.9958
327.8771,15311.8542
328.0578,15262.8875
328.2385,15205.8208
328.4193,15182.8125
328.5999,15167.2583
328.7806,15125.75
328.9613,15145.1292
329.1419,15166.15
329.3225,15175.6042
329.5031,15160.2708
329.6837,15129.0125
329.8642,15105.875
330.0447,15094.5375
330.2252,15069.7875
330.4057,15013.5125
330.5862,14985.9458
330.7667,14963.425
330.9471,14997.4875
331.1275,15001.35
331.3079,14941.375
331.4883,14891.0625
331.6687,14889.9625
331.849,14875.9917
332.0293,14846.2167
332.2096,14824.4667
332.3899,14802.2708
332.5702,14817.0458
332.7504,14837.75
332.9306,14823.8
333.1108,14791.5375
333.291,14763.55
333.4712,14757.8625
333.6514,14732.3
333.8315,14700.0
334.0116,14706.4375
334.1917,14704.9667
334.3717,14706.5625
334.5518,14724.8042
334.7318,14706.3167
334.9119,14674.9625
335.0918,14651.6333
335.2718,14670.475
335.4518,14676.4125
335.6317,14669.2583
335.8116,14659.0958
335.9915,14606.2917
336.1714,14512.9583
336.3513,14512.3375
336.5311,14554.1833
336.7109,14568.3083
336.8907,14519.7917
337.0705,14453.8708
337.2502,14395.275
337.43,14394.6125
337.6097,14394.2625
337.7894,14408.9125
337.9691,14387.7792
338.1488,14365.3208
338.3284,14382.7792
338.508,14402.3542
338.6877,14424.6708
338.8672,14405.8083
339.0468,14380.1292
339.2263,14342.2625
339.4059,14312.95
339.5854,14365.775
339.7649,14368.1667
339.9443,14369.0625
340.1238,14380.4875
340.3032,14369.3875
340.4826,14346.3708
340.662,14300.4208
340.8414,14250.9458
341.0207,14255.2417
341.2001,14274.6167
341.3794,14255.4958
341.5587,14255.625
341.738,14269.4542
341.9172,14251.0417
342.0965,14262.6667
342.2757,14207.7333
342.4549,14124.1833
342.6341,14139.7917
342.8132,14128.7917
342.9923,14180.2583
343.1715,14233.3833
343.3506,14239.0083
343.5296,14176.95
343.7087,14132.025
343.8878,14087.4458
344.0668,14037.325
344.2458,13980.125
344.4248,13954.0667
344.6037,13961.0708
344.7827,13979.8667
344.9616,13991.275
345.1405,14017.6917
345.3194,14015.1833
345.4982,13986.3042
345.6771,13978.8
345.8559,13953.3208
346.0347,13930.2833
346.2135,13890.0458
346.3923,13915.2833
346.571,13927.6125
346.7498,13894.3083
346.9285,13918.9958
347.1071,13914.5458
347.2859,13863.3125
347.4645,13852.9875
347.6431,13837.325
347.8217,13855.6958
348.0003,13898.1917
348.1789,13901.2375
348.3574,13827.6
348.5359,13775.1458
348.7145,13760.65
348.893,13771.8458
349.0714,13734.8583
349.2499,13694.175
349.4283,13659.7667
349.6068,13637.6542
349.7852,13605.7125
349.9635,13638.7417
350.1419,13678.1125
350.3202,13671.0875
350.4985,13648.4292
350.6768,13604.2333
350.8551,13590.3417
351.0334,13569.2375
351.2116,13524.6292
351.3898,13513.925
351.568,13487.7625
351.7462,13530.575
351.9243,13542.175
352.1025,13501.8
352.2806,13461.375
352.4587,13421.9333
352.6368,13380.3625
352.8148,13369.7167
352.9929,13390.0917
353.1709,13410.5917
353.3489,13397.1708
353.5268,13393.8208
353.7048,13375.0
353.8828,13360.775
354.0607,13357.2125
354.2386,13337.2917
354.4165,13326.85
354.5943,13322.9875
354.7722,13317.3875
354.95,13328.6
355.1278,13339.2458
355.3056,13295.725
355.4833,13214.5333
355.6611,13174.1417
355.8388,13146.3708
356.0165,13121.2625
356.1942,13147.4125
356.3719,13199.725
356.5495,13149.6958
356.7271,13069.4667
356.9047,13078.8875
357.0823,13043.075
357.2599,13049.6667
357.4374,13066.0208
357.6149,13048.2333
357.7924,13018.5917
357.9699,12974.6208
358.1474,12926.8542
358.3248,12867.7167
358.5023,12854.2083
358.6797,12800.7917
358.8571,12793.3917
359.0344,12823.4625
359.2118,12841.4958
359.3891,12844.825
359.5664,12846.125
359.7437,12866.4958
359.9209,12834.0125
360.0982,12812.2583
360.2754,12772.5958
360.4526,12744.2458
360.6298,12734.2208
360.807,12718.1708
360.9841,12668.1833
361.1613,12644.1708
361.3383,12682.1625
361.5154,12698.3083
361.6925,12698.6542
361.8695,12640.9792
362.0466,12570.0833
362.2236,12597.6167
362.4005,12611.8875
362.5775,12631.6958
362.7545,12626.9
362.9314,12601.9958
363.1083,12561.1458
363.2852,12508.3042
363.462,12523.525
363.6389,12511.0083
363.8157,12529.7375
363.9925,12524.3292
364.1693,12528.8875
364.346,12481.1625
364.5228,12445.1917
364.6996,12448.9667
364.8762,12420.0625
365.0529,12436.8
365.2296,12464.9667
365.4062,12512.1333
365.5829,12518.1917
365.7595,12496.9708
365.9361,12514.7625
366.1126,12524.1667
366.2892,12531.4292
366.4657,12653.4458
366.6422,12824.8042
366.8186,12791.625
366.9951,12828.9042
367.1716,12818.4833
367.348,12763.8625
367.5244,12813.2458
367.7008,12827.3875
367.8772,12820.0542
368.0535,12634.5042
368.2298,12579.6458
368.4061,12742.3583
368.5824,12701.9375
368.7586,12684.4792
368.9349,12768.0667
369.1111,12731.0333
369.2873,12638.2208
369.4635,12586.4917
369.6396,12638.9292
369.8158,12560.0542
369.9919,12540.9958
370.168,12556.0792
370.3441,12589.1333
370.5202,12465.8833
370.6962,12324.375
370.8722,12268.2292
371.0482,12269.4792
371.2242,12349.4375
371.4002,12488.2167
371.5761,12597.9458
371.752,12506.2542
371.9279,12442.9208
372.1038,12376.1917
372.2796,12322.1458
372.4555,12328.5875
372.6313,12446.6958
372.8071,12405.575
372.9829,12358.4458
373.1586,12344.475
373.3344,12347.5208
373.5101,12241.8958
373.6858,12194.4375
373.8615,12194.0042
374.0371,12259.0333
374.2127,12399.9333
374.3884,12444.1208
374.564,12340.9083
374.7395,12265.9458
374.9151,12249.675
375.0906,12348.7958
375.2661,12602.825
375.4416,12622.8083
375.6171,12685.55
375.7925,12763.8375
375.968,12735.1458
376.1434,12701.2417
376.3188,12589.1625
376.4941,12538.7208
376.6695,12597.7542
376.8448,12625.8333
377.0201,12708.8083
377.1954,12676.6333
377.3707,12740.4
377.5459,12836.9792
377.7212,12900.2542
377.8964,13192.8792
378.0715,13486.1792
378.2467,13317.5042
378.4218,13274.0583
378.597,13268.9417
378.7721,12964.5833
378.9472,12996.0792
379.1222,13029.325
379.2973,13214.8375
379.4723,13561.7542
379.6473,13733.0875
379.8223,13608.4375
379.9972,13233.7833
380.1722,13125.9708
380.3471,13093.8667
380.522,13171.3833
380.6969,13077.75
380.8717,13210.1375
381.0466,13328.0792
381.2214,13155.9375
381.3962,13094.7458
381.571,12930.7125
381.7457,12820.5792
381.9204,12903.9708
382.0952,12908.6042
382.2699,12873.4583
382.4445,13249.8542
382.6192,13289.0792
382.7938,13482.4333
382.9685,13802.0375
383.1431,13681.3375
383.3176,13239.3625
383.4922,12964.3625
383.6667,12952.2917
383.8412,12971.9958
384.0157,12844.85
384.1902,12870.2125
384.3646,13101.0917
384.5391,13187.9083
384.7134,13196.3667
384.8878,13348.5542
385.0622,13587.6667
385.2365,13671.3583
385.4109,13318.5292
385.5852,13115.1125
385.7594,13112.3708
385.9337,13187.3292
386.1079,13264.7042
386.2822,13516.7333
386.4564,13847.55
386.6306,13606.5708
386.8047,13503.9667
386.9789,13737.4
387.153,13694.2333
387.3271,14031.6042
387.5012,14181.175
387.6752,14306.4583
387.8492,14684.4792
388.0233,14700.6292
388.1972,14299.9
388.3712,14290.7458
388.5452,14297.6708
388.7191,14323.5708
388.893,14603.5417
389.0669,14926.8333
389.2408,14416.6917
389.4146,13836.5083
389.5884,13497.0958
389.7623,13254.6708
389.9361,13263.4833
390.1098,13290.9417
390.2835,13447.6375
390.4573,13431.8792
390.631,13355.5417
390.8047,13485.0208
390.9784,13795.525
391.152,13737.45
391.3256,13739.7292
391.4992,13916.5083
391.6728,13799.6125
391.8464,13758.8292
392.0199,14026.4083
392.1934,14102.4083
392.3669,14011.0083
392.5403,14378.1292
392.7138,14356.8667
392.8873,14597.15
393.0607,14758.75
393.2341,14985.2375
393.4074,15025.1292
393.5808,14625.9375
393.7542,14136.6
393.9274,14224.625
394.1007,14175.8292
394.274,14247.075
394.4472,14423.0958
394.6205,14354.0333
394.7937,14869.8583
394.9668,15280.7125
395.14,15227.85
395.3131,14781.8
395.4863,14300.8125
395.6594,14177.0917
395.8325,14132.0667
396.0055,14020.6042
396.1786,14062.8958
396.3516,13990.1958
396.5246,13967.3583
396.6975,13753.775
396.8705,13533.125
397.0434,13942.825
397.2163,13897.6167
397.3892,13686.9708
397.5621,13940.8083
397.735,14274.2958
397.9077,14658.0583
398.0806,15124.0625
398.2534,14797.5792
398.4261,14936.5917
398.5989,14961.6917
398.7716,15608.8167
398.9443,15691.8792
399.117,15478.3167
399.2896,15196.2292
399.4623,15050.8
399.6349,14882.4875
399.8075,14751.2333
399.9801,14462.4583
400.1526,14462.8125
400.3252,14287.5458
400.4977,13886.1417
400.6702,13726.8625
400.8427,13664.4333
401.0151,13803.5375
401.1875,13925.6
401.36,13871.3417
401.5323,13980.7417
401.7047,13830.1625
401.877,13670.8708
402.0494,13666.7958
402.2216,13725.9333
402.394,14018.8417
402.5662,13988.9292
402.7385,13935.5542
402.9107,13951.5417
403.0829,13886.5625
403.2551,13840.3125
403.4272,13694.4958
403.5994,13671.7125
403.7715,13797.0542
403.9436,14140.8583
404.1156,14097.3417
