Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-14 14:54:57.074802
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1551.1417
218.2508,1581.1375
218.442,1610.7333
218.6332,1644.3375
218.8244,1673.775
219.0156,1707.575
219.2067,1742.1375
219.3979,1777.5167
219.589,1813.6917
219.7801,1851.7292
219.9712,1890.3375
220.1623,1930.1625
220.3533,1971.4792
220.5444,2015.0542
220.7354,2059.7083
220.9264,2103.8208
221.1174,2152.5
221.3083,2201.2833
221.4993,2247.8875
221.6902,2296.1667
221.8812,2349.9167
222.0721,2404.4375
222.263,2458.3708
222.4538,2515.5875
222.6447,2572.9792
222.8355,2632.0583
223.0264,2690.5583
223.2172,2749.5292
223.408,2814.7208
223.5987,2876.5708
223.7895,2939.2875
223.9802,3007.5458
224.1709,3076.2417
224.3616,3145.4375
224.5524,3215.5417
224.743,3288.2625
224.9337,3357.4167
225.1243,3442.0458
225.315,3514.5208
225.5056,3590.0458
225.6962,3670.1708
225.8867,3749.625
226.0773,3832.9458
226.2678,3913.7542
226.4584,3999.3208
226.6489,4083.4542
226.8394,4164.7875
227.0298,4253.575
227.2203,4344.3417
227.4108,4443.2958
227.6012,4537.5875
227.7916,4625.7167
227.982,4720.7875
228.1723,4813.6083
228.3627,4913.0542
228.5531,5007.2792
228.7434,5102.8958
228.9337,5203.9375
229.124,5309.4208
229.3143,5410.3375
229.5045,5525.6167
229.6948,5636.0208
229.885,5752.5125
230.0752,5864.1083
230.2654,5978.3417
230.4556,6093.1208
230.6457,6205.4542
230.8358,6318.95
231.026,6430.225
231.2161,6546.4875
231.4062,6659.3917
231.5963,6774.0583
231.7863,6893.25
231.9764,7016.1167
232.1664,7145.7375
232.3564,7272.95
232.5464,7397.9292
232.7364,7528.75
232.9263,7649.0917
233.1163,7781.8708
233.3062,7914.6583
233.4961,8058.0
233.686,8189.6042
233.8758,8308.225
234.0657,8428.25
234.2555,8563.7833
234.4454,8695.3542
234.6352,8827.25
234.825,8960.6667
235.0147,9082.5167
235.2045,9213.7667
235.3942,9340.1333
235.5839,9473.0542
235.7737,9599.1583
235.9633,9723.4042
236.153,9860.9708
236.3427,9997.2125
236.5323,10126.9458
236.7219,10251.0833
236.9115,10363.8042
237.1011,10481.9208
237.2907,10615.6792
237.4803,10745.6792
237.6698,10867.3708
237.8593,10993.0167
238.0488,11118.025
238.2383,11243.2083
238.4278,11364.5
238.6172,11505.5208
238.8066,11629.5292
238.9961,11758.1292
239.1855,11890.6167
239.3748,12014.35
239.5642,12124.6
239.7536,12250.3792
239.9429,12374.7667
240.1322,12479.7708
240.3215,12594.275
240.5108,12710.6625
240.7001,12837.6167
240.8893,12947.7417
241.0786,13058.5917
241.2677,13165.8667
241.457,13292.9083
241.6461,13379.0042
241.8353,13469.6958
242.0244,13571.7625
242.2136,13662.7625
242.4027,13758.9708
242.5918,13845.7208
242.7809,13941.8833
242.9699,14006.3
243.159,14049.3625
243.348,14159.6542
243.537,14279.7375
243.726,14386.2417
243.915,14477.2583
244.1039,14560.2458
244.2929,14639.3708
244.4818,14660.4167
244.6707,14732.2125
244.8596,14841.5417
245.0485,14953.6292
245.2373,15062.8208
245.4262,15166.5375
245.615,15257.8667
245.8038,15331.1042
245.9926,15414.95
246.1814,15508.5958
246.3701,15544.7083
246.5589,15533.475
246.7476,15591.95
246.9363,15712.2083
247.1249,15817.725
247.3136,15911.4375
247.5023,16004.0667
247.6909,16100.9917
247.8795,16178.6333
248.0681,16280.225
248.2567,16355.5708
248.4453,16431.0333
248.6338,16506.4417
248.8224,16563.8292
249.0109,16542.9
249.1994,16558.4083
249.3878,16659.4708
249.5763,16757.1333
249.7648,16847.6958
249.9532,16926.0042
250.1416,17017.3042
250.33,17116.6542
250.5183,17209.1375
250.7067,17274.1542
250.8951,17349.4625
251.0834,17409.6167
251.2717,17464.6875
251.46,17521.9708
251.6483,17578.7708
251.8365,17622.9333
252.0247,17621.9083
252.213,17651.8583
252.4012,17717.0375
252.5894,17821.2125
252.7775,17889.7708
252.9657,17945.5417
253.1538,18023.2333
253.3419,18085.9625
253.53,18130.0042
253.7181,18179.075
253.9062,18247.7167
254.0942,18301.2875
254.2823,18336.9875
254.4703,18367.4708
254.6583,18411.125
254.8463,18461.4083
255.0342,18484.4167
255.2222,18513.4625
255.4101,18530.325
255.598,18518.7958
255.7859,18548.35
255.9738,18623.8458
256.1616,18701.675
256.3495,18771.5292
256.5373,18830.6917
256.7251,18920.4458
256.9129,18976.3
257.1006,19025.7125
257.2884,19083.1458
257.4761,19149.8083
257.6638,19191.1458
257.8515,19221.5042
258.0392,19251.7708
258.2269,19277.2375
258.4146,19300.5875
258.6022,19336.6708
258.7898,19341.9042
258.9774,19360.0042
259.165,19396.9833
259.3525,19444.1917
259.5401,19461.1042
259.7276,19495.0542
259.9151,19531.6417
260.1026,19557.2042
260.2901,19594.2958
260.4776,19631.8333
260.665,19700.6792
260.8524,19753.5333
261.0398,19814.7208
261.2272,19844.4208
261.4146,19857.7125
261.6019,19888.4167
261.7893,19927.8333
261.9766,19950.6583
262.1639,19986.4125
262.3512,19976.9083
262.5384,19980.6583
262.7257,19988.7708
262.9129,20005.4125
263.1001,20017.4458
263.2873,20053.3417
263.4745,20073.4292
263.6617,20048.9375
263.8488,20069.7958
264.0359,20080.4167
264.2231,20088.2375
264.4101,20101.3708
264.5972,20113.225
264.7842,20137.325
264.9713,20143.3458
265.1583,20140.15
265.3453,20156.4375
265.5323,20178.6958
265.7193,20195.2667
265.9062,20221.2833
266.0931,20231.5833
266.2801,20232.0708
266.4669,20254.1
266.6538,20270.7208
266.8407,20288.1083
267.0276,20279.2917
267.2143,20270.05
267.4012,20279.9625
267.588,20248.5958
267.7747,20246.95
267.9615,20248.3208
268.1482,20237.7708
268.3349,20243.4917
268.5217,20245.7292
268.7083,20220.7208
268.895,20211.4542
269.0817,20224.8458
269.2682,20214.3542
269.4549,20192.2542
269.6415,20140.1167
269.8281,20131.6667
270.0146,20139.3417
270.2012,20150.9625
270.3877,20156.8542
270.5742,20148.35
270.7607,20142.9042
270.9472,20134.5083
271.1336,20125.4042
271.32,20103.9875
271.5065,20086.4833
271.6929,20075.3333
271.8792,20082.7
272.0656,20073.2042
272.252,20071.3958
272.4383,20072.6208
272.6246,20054.1542
272.8109,20041.725
272.9972,20068.1042
273.1835,20073.8542
273.3697,20080.7958
273.5559,20085.9208
273.7421,20077.3542
273.9283,20068.5125
274.1145,20054.7375
274.3007,20051.3333
274.4868,20057.375
274.6729,20076.9542
274.859,20080.5875
275.0451,20071.5167
275.2311,20019.3833
275.4172,20024.525
275.6032,20033.8292
275.7892,20044.8583
275.9752,20039.2875
276.1612,20046.4583
276.3472,20015.2583
276.5331,20005.4833
276.719,20000.5042
276.9049,19995.1167
277.0908,19971.4958
277.2767,19963.05
277.4625,19959.5167
277.6484,19947.0167
277.8342,19918.6292
278.02,19909.2167
278.2057,19919.4708
278.3915,19938.1042
278.5772,19928.2625
278.763,19901.6333
278.9487,19915.3083
279.1343,19930.9708
279.32,19910.3042
279.5057,19876.7792
279.6913,19819.6292
279.877,19802.9292
280.0625,19787.8167
280.2481,19751.6333
280.4337,19726.4167
280.6192,19739.8542
280.8048,19754.5167
280.9903,19725.0083
281.1758,19695.1083
281.3612,19660.1292
281.5467,19643.9917
281.7321,19659.3167
281.9175,19661.5583
282.1029,19641.7917
282.2884,19639.6625
282.4737,19597.6708
282.6591,19572.7792
282.8444,19562.2917
283.0297,19545.1208
283.215,19545.0875
283.4002,19528.4667
283.5855,19492.3917
283.7707,19436.2542
283.956,19408.5667
284.1412,19387.8542
284.3264,19396.9
284.5115,19409.5875
284.6967,19414.7333
284.8818,19383.6667
285.0669,19340.8333
285.252,19327.9417
285.4371,19319.275
285.6222,19288.7
285.8072,19260.5417
285.9922,19238.8625
286.1772,19238.5125
286.3622,19241.8208
286.5472,19210.3208
286.7321,19173.0333
286.9171,19183.6667
287.102,19177.6792
287.2869,19184.9375
287.4717,19203.4583
287.6566,19197.5333
287.8415,19182.9667
288.0263,19163.9833
288.2111,19113.375
288.3959,19066.3625
288.5806,19062.0458
288.7654,19054.6333
288.9501,19088.0375
289.1348,19092.9542
289.3195,19074.0708
289.5042,19076.1583
289.6889,19082.5958
289.8735,19035.7542
290.0581,19016.3583
290.2428,18975.0458
290.4273,18966.0667
290.6119,18971.7208
290.7965,18954.7542
290.981,18945.2167
291.1655,18929.5833
291.35,18878.2417
291.5345,18834.225
291.719,18832.3083
291.9034,18829.6833
292.0878,18854.8625
292.2722,18836.1083
292.4566,18803.3375
292.641,18805.7417
292.8253,18795.075
293.0096,18762.9333
293.194,18765.3958
293.3783,18752.2583
293.5626,18757.9375
293.7468,18745.7708
293.9311,18740.475
294.1153,18702.0083
294.2995,18632.9208
294.4837,18587.65
294.6678,18551.1375
294.852,18527.1
295.0361,18524.6167
295.2202,18521.9792
295.4043,18524.1292
295.5884,18505.2667
295.7725,18488.5792
295.9565,18466.6417
296.1405,18423.175
296.3246,18394.9
296.5085,18411.0333
296.6925,18425.7875
296.8764,18412.8
297.0603,18391.0708
297.2443,18363.6792
297.4282,18320.7167
297.612,18285.9208
297.7959,18255.1542
297.9797,18233.1208
298.1635,18197.7292
298.3474,18217.3292
298.5311,18225.5292
298.7149,18183.9375
298.8987,18131.9917
299.0823,18106.3542
299.2661,18063.275
299.4498,17999.9625
299.6334,17989.5083
299.8171,17984.3667
300.0007,17960.9583
300.1843,17948.125
300.368,17928.1667
300.5515,17903.2833
300.7351,17877.1708
300.9186,17856.35
301.1021,17828.2292
301.2857,17811.0625
301.4691,17794.8042
301.6526,17797.1083
301.8361,17756.5833
302.0195,17722.0292
302.2029,17703.5958
302.3863,17689.5792
302.5697,17654.8417
302.753,17651.3208
302.9364,17648.3375
303.1197,17653.8
303.303,17637.4208
303.4863,17598.8833
303.6696,17535.7958
303.8528,17491.0708
304.036,17465.3417
304.2192,17462.0875
304.4024,17440.225
304.5856,17407.525
304.7688,17385.1417
304.9519,17377.5583
305.135,17351.3792
305.3181,17327.6458
305.5012,17303.2917
305.6842,17297.0583
305.8673,17273.8917
306.0504,17236.125
306.2333,17186.4083
306.4163,17168.0958
306.5993,17143.1958
306.7822,17125.9792
306.9652,17112.0292
307.1481,17078.75
307.331,17045.55
307.5139,17014.0667
307.6967,16982.075
307.8796,16953.225
308.0624,16926.475
308.2452,16892.2917
308.428,16860.8917
308.6107,16847.2708
308.7935,16817.425
308.9762,16790.9958
309.1589,16777.7667
309.3416,16743.4292
309.5243,16717.1917
309.7069,16693.6542
309.8896,16660.9583
310.0721,16636.3375
310.2548,16614.8083
310.4373,16597.5125
310.6199,16591.7542
310.8024,16567.3917
310.985,16548.425
311.1674,16509.2833
311.3499,16465.4167
311.5324,16448.675
311.7148,16457.4375
311.8973,16416.2917
312.0797,16396.225
312.2621,16385.6
312.4445,16357.5167
312.6268,16327.9917
312.8091,16309.2792
312.9915,16264.2792
313.1738,16236.4708
313.356,16193.4458
313.5383,16155.6583
313.7206,16139.6458
313.9027,16111.0542
314.085,16087.4208
314.2672,16073.8667
314.4493,16054.4958
314.6314,16040.7917
314.8136,16031.2542
314.9957,15999.7292
315.1778,15959.7292
315.3598,15939.7167
315.5419,15928.6083
315.724,15911.7875
315.9059,15881.5083
316.088,15855.7083
316.2699,15859.6875
316.4519,15846.4833
316.6338,15807.1167
316.8157,15756.0542
316.9977,15731.5667
317.1795,15735.2208
317.3614,15731.4333
317.5432,15719.1708
317.7251,15683.8292
317.9069,15633.2792
318.0887,15611.2125
318.2704,15587.1875
318.4522,15563.5667
318.6339,15562.7292
318.8156,15579.1
318.9973,15556.5792
319.179,15556.1542
319.3607,15544.825
319.5423,15537.1625
319.7239,15513.4208
319.9055,15494.7583
320.0871,15477.3375
320.2687,15453.6792
320.4502,15434.8167
320.6317,15405.2333
320.8132,15409.3833
320.9947,15389.3083
321.1761,15378.7083
321.3576,15363.1583
321.5391,15354.1875
321.7205,15346.3292
321.9019,15321.7042
322.0832,15287.4208
322.2646,15252.3
322.4459,15230.3958
322.6272,15201.5042
322.8085,15178.8833
322.9898,15160.1792
323.1711,15135.1958
323.3523,15116.4542
323.5335,15099.7625
323.7147,15131.5708
323.8959,15158.1417
324.0771,15156.8458
324.2582,15137.1875
324.4393,15122.5417
324.6204,15123.0958
324.8015,15105.9083
324.9826,15108.9583
325.1637,15127.9792
325.3447,15114.0958
325.5257,15109.025
325.7067,15101.4083
325.8877,15056.2917
326.0686,15023.9792
326.2496,14998.5
326.4305,14966.4625
326.6114,14945.85
326.7922,14947.375
326.9731,14950.1417
327.1539,14935.4
327.3347,14930.2458
327.5155,14927.8208
327.6963,14952.5625
327.8771,14946.8958
328.0578,14903.4875
328.2385,14846.8292
328.4193,14826.0667
328.5999,14808.0458
328.7806,14774.5792
328.9613,14781.5125
329.1419,14781.9042
329.3225,14782.4167
329.5031,14757.1
329.6837,14728.6292
329.8642,14708.675
330.0447,14691.0542
330.2252,14669.4042
330.4057,14627.4833
330.5862,14607.4458
330.7667,14593.5958
330.9471,14620.7208
331.1275,14622.3083
331.3079,14561.1917
331.4883,14529.9167
331.6687,14528.7667
331.849,14507.05
332.0293,14478.7625
332.2096,14451.8458
332.3899,14443.9167
332.5702,14450.6167
332.7504,14463.1167
332.9306,14457.9792
333.1108,14426.6417
333.291,14392.0417
333.4712,14388.525
333.6514,14375.8792
333.8315,14357.4292
334.0116,14350.1917
334.1917,14346.8667
334.3717,14347.6042
334.5518,14353.5792
334.7318,14336.0875
334.9119,14312.7208
335.0918,14302.6375
335.2718,14305.0417
335.4518,14304.7833
335.6317,14291.9958
335.8116,14286.4625
335.9915,14265.8125
336.1714,14198.4208
336.3513,14187.7625
336.5311,14205.1
336.7109,14212.6625
336.8907,14182.7667
337.0705,14128.2167
337.2502,14075.9667
337.43,14064.1333
337.6097,14043.675
337.7894,14043.875
337.9691,14036.6958
338.1488,14029.4292
338.3284,14032.2625
338.508,14051.1875
338.6877,14059.25
338.8672,14040.9
339.0468,14013.2083
339.2263,13986.2167
339.4059,13970.8875
339.5854,14013.1625
339.7649,14007.2583
339.9443,13991.3875
340.1238,13994.7292
340.3032,13980.9833
340.4826,13969.4708
340.662,13933.2833
340.8414,13891.9208
341.0207,13898.5417
341.2001,13911.7625
341.3794,13902.5333
341.5587,13912.3833
341.738,13918.1833
341.9172,13889.6958
342.0965,13883.9125
342.2757,13833.0042
342.4549,13768.3917
342.6341,13779.8458
342.8132,13769.0
342.9923,13802.8583
343.1715,13848.875
343.3506,13868.6333
343.5296,13812.1917
343.7087,13761.9167
343.8878,13727.9208
344.0668,13698.2125
344.2458,13674.1458
344.4248,13642.1583
344.6037,13642.5125
344.7827,13648.2417
344.9616,13639.6208
345.1405,13644.5958
345.3194,13650.8208
345.4982,13621.9792
345.6771,13605.8875
345.8559,13593.1083
346.0347,13583.3458
346.2135,13558.05
346.3923,13561.7625
346.571,13566.5833
346.7498,13537.0042
346.9285,13549.075
347.1071,13538.2708
347.2859,13493.3333
347.4645,13500.3875
347.6431,13502.2083
347.8217,13514.4792
348.0003,13543.2042
348.1789,13535.8667
348.3574,13467.0917
348.5359,13423.2
348.7145,13396.9292
348.893,13399.3583
349.0714,13385.7667
349.2499,13348.8792
349.4283,13317.4875
349.6068,13285.8292
349.7852,13263.3292
349.9635,13281.7417
350.1419,13294.15
350.3202,13281.6042
350.4985,13245.4375
350.6768,13220.0
350.8551,13204.55
351.0334,13191.25
351.2116,13158.325
351.3898,13156.7
351.568,13141.3917
351.7462,13155.2667
351.9243,13154.3792
352.1025,13120.9958
352.2806,13096.7875
352.4587,13076.9875
352.6368,13052.6583
352.8148,13036.975
352.9929,13023.0208
353.1709,13032.85
353.3489,13021.8042
353.5268,13006.95
353.7048,12985.75
353.8828,12970.4083
354.0607,12956.4208
354.2386,12945.1375
354.4165,12936.3292
354.5943,12922.1708
354.7722,12917.7833
354.95,12929.9958
355.1278,12933.625
355.3056,12896.9708
355.4833,12839.0
355.6611,12798.2083
355.8388,12769.2792
356.0165,12747.6667
356.1942,12762.8875
356.3719,12800.4917
356.5495,12774.95
356.7271,12729.6375
356.9047,12734.5458
357.0823,12719.7708
357.2599,12721.6625
357.4374,12719.6708
357.6149,12689.8333
357.7924,12653.6917
357.9699,12627.2792
358.1474,12606.7125
358.3248,12563.3333
358.5023,12544.8542
358.6797,12506.9333
358.8571,12489.6333
359.0344,12497.9083
359.2118,12484.1542
359.3891,12475.2375
359.5664,12461.9458
359.7437,12463.0125
359.9209,12429.55
360.0982,12400.9792
360.2754,12369.3083
360.4526,12370.4833
360.6298,12370.7
360.807,12363.1583
360.9841,12334.5125
361.1613,12303.8458
361.3383,12327.1708
361.5154,12334.125
361.6925,12319.3542
361.8695,12287.9208
362.0466,12247.1833
362.2236,12252.7083
362.4005,12244.5875
362.5775,12245.4833
362.7545,12208.2292
362.9314,12179.9208
363.1083,12172.1583
363.2852,12160.8125
363.462,12170.55
363.6389,12150.2167
363.8157,12153.975
363.9925,12125.6375
364.1693,12116.6833
364.346,12080.6
364.5228,12059.9708
364.6996,12074.2333
364.8762,12063.45
365.0529,12075.3792
365.2296,12079.3583
365.4062,12098.1458
365.5829,12092.1625
365.7595,12063.4125
365.9361,12072.4208
366.1126,12080.0958
366.2892,12087.075
366.4657,12222.5583
366.6422,12388.775
366.8186,12359.5708
366.9951,12409.8167
367.1716,12396.8917
367.348,12320.75
367.5244,12370.0167
367.7008,12385.7333
367.8772,12402.4792
368.0535,12232.425
368.2298,12174.3417
368.4061,12324.5
368.5824,12283.1833
368.7586,12285.5458
368.9349,12370.8083
369.1111,12305.1042
369.2873,12186.6875
369.4635,12141.35
369.6396,12194.6792
369.8158,12110.0583
369.9919,12077.4083
370.168,12084.5417
370.3441,12128.3208
370.5202,12041.4625
370.6962,11934.75
370.8722,11882.7708
371.0482,11877.9667
371.2242,11922.8167
371.4002,12021.9167
371.5761,12106.3375
371.752,12024.025
371.9279,11998.5542
372.1038,11999.1375
372.2796,11962.3167
372.4555,11940.6333
372.6313,12012.1375
372.8071,11974.5
372.9829,11921.6792
373.1586,11905.775
373.3344,11947.4042
373.5101,11888.375
373.6858,11871.7458
373.8615,11850.9208
374.0371,11868.95
374.2127,11968.5
374.3884,12025.2708
374.564,11951.3417
374.7395,11902.3417
374.9151,11907.8667
375.0906,12011.5625
375.2661,12205.0458
375.4416,12181.7667
375.6171,12201.1167
375.7925,12292.2208
375.968,12322.4
376.1434,12274.0292
376.3188,12155.3375
376.4941,12115.5625
376.6695,12156.9083
376.8448,12193.5833
377.0201,12266.9125
377.1954,12228.6875
377.3707,12266.4417
377.5459,12336.0333
377.7212,12396.6
377.8964,12674.6625
378.0715,12952.2083
378.2467,12767.8083
378.4218,12721.1625
378.597,12716.7167
378.7721,12463.4583
378.9472,12519.5208
379.1222,12567.7292
379.2973,12734.4708
379.4723,13096.4208
379.6473,13277.2333
379.8223,13169.35
379.9972,12816.9167
380.1722,12676.35
380.3471,12606.9375
380.522,12648.4667
380.6969,12560.2167
380.8717,12707.8667
381.0466,12805.0625
381.2214,12620.6083
381.3962,12589.8792
381.571,12470.7958
381.7457,12385.3333
381.9204,12450.6792
382.0952,12487.9417
382.2699,12462.6083
382.4445,12819.3875
382.6192,12893.9083
382.7938,13111.6125
382.9685,13427.4542
383.1431,13292.3833
383.3176,12868.5208
383.4922,12610.6792
383.6667,12583.5792
383.8412,12602.8958
384.0157,12489.6583
384.1902,12501.5958
384.3646,12677.9333
384.5391,12722.7417
384.7134,12711.0583
384.8878,12845.0208
385.0622,13101.5958
385.2365,13180.5958
385.4109,12818.9708
385.5852,12637.5583
385.7594,12650.6583
385.9337,12740.4083
386.1079,12859.3875
386.2822,13072.875
386.4564,13341.2333
386.6306,13095.9417
386.8047,12993.575
386.9789,13242.1125
387.153,13228.8542
387.3271,13596.2
387.5012,13703.2083
387.6752,13786.8958
387.8492,14177.3667
388.0233,14215.9042
388.1972,13815.2375
388.3712,13826.6042
388.5452,13802.9542
388.7191,13848.0417
388.893,14144.1875
389.0669,14450.8917
389.2408,13892.7542
389.4146,13285.5833
389.5884,12937.4042
389.7623,12679.2583
389.9361,12675.1708
390.1098,12711.3625
390.2835,12854.4958
390.4573,12862.9292
390.631,12804.3583
390.8047,12932.375
390.9784,13185.4125
391.152,13107.2333
391.3256,13088.8667
391.4992,13260.7542
391.6728,13146.8875
391.8464,13116.8208
392.0199,13409.4667
392.1934,13522.5833
392.3669,13446.35
392.5403,13803.6875
392.7138,13802.3833
392.8873,14092.925
393.0607,14318.9167
393.2341,14589.2458
393.4074,14687.1125
393.5808,14307.4042
393.7542,13800.9208
393.9274,13834.8458
394.1007,13716.5375
394.274,13749.3792
394.4472,13903.9375
394.6205,13822.6875
394.7937,14275.2667
394.9668,14663.7583
395.14,14570.3042
395.3131,14118.7792
395.4863,13640.2
395.6594,13514.5208
395.8325,13485.1958
396.0055,13358.7375
396.1786,13438.9792
396.3516,13452.6083
396.5246,13459.8708
396.6975,13301.525
396.8705,13159.1292
397.0434,13605.55
397.2163,13530.1542
397.3892,13265.5792
397.5621,13451.0333
397.735,13711.4542
397.9077,14027.7208
398.0806,14425.2875
398.2534,14064.3833
398.4261,14203.6
398.5989,14227.1417
398.7716,14866.2917
398.9443,14919.775
399.117,14687.7625
399.2896,14396.075
399.4623,14236.6667
399.6349,14081.9375
399.8075,13967.4583
399.9801,13685.6917
400.1526,13643.9208
400.3252,13459.3833
400.4977,13049.5125
400.6702,12953.0875
400.8427,12898.6833
401.0151,12993.6583
401.1875,13097.6375
401.36,13023.9792
401.5323,13127.7292
401.7047,12966.5042
401.877,12827.675
402.0494,12808.1
402.2216,12857.0375
402.394,13143.7708
402.5662,13114.8875
402.7385,13056.7833
402.9107,13054.8708
403.0829,12997.3583
403.2551,13017.0667
403.4272,12891.1375
403.5994,12874.0333
403.7715,12953.5958
403.9436,13239.6417
404.1156,13187.625
