Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-09-14 06:56:05.987509
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1412.5792
218.2508,1437.9292
218.442,1463.4458
218.6332,1494.2333
218.8244,1520.1167
219.0156,1551.5375
219.2067,1580.9667
219.3979,1612.85
219.589,1646.4333
219.7801,1678.5167
219.9712,1715.0917
220.1623,1749.7
220.3533,1789.1333
220.5444,1827.5208
220.7354,1866.3667
220.9264,1906.775
221.1174,1948.8458
221.3083,1992.875
221.4993,2034.8917
221.6902,2078.15
221.8812,2125.5542
222.0721,2172.1
222.263,2223.5292
222.4538,2271.9333
222.6447,2325.5625
222.8355,2378.1458
223.0264,2430.1833
223.2172,2482.4792
223.408,2539.15
223.5987,2597.7042
223.7895,2652.7958
223.9802,2714.7167
224.1709,2774.7958
224.3616,2837.1333
224.5524,2899.9042
224.743,2966.1417
224.9337,3029.9125
225.1243,3101.6
225.315,3169.2292
225.5056,3235.0125
225.6962,3306.1708
225.8867,3380.7792
226.0773,3453.5292
226.2678,3526.4625
226.4584,3603.3917
226.6489,3679.0833
226.8394,3752.9667
227.0298,3831.4208
227.2203,3913.6958
227.4108,4000.8292
227.6012,4085.6917
227.7916,4167.8208
227.982,4252.5125
228.1723,4337.9458
228.3627,4424.9
228.5531,4510.8167
228.7434,4597.7292
228.9337,4688.225
229.124,4780.3167
229.3143,4873.7333
229.5045,4978.9417
229.6948,5075.0542
229.885,5179.925
230.0752,5283.1208
230.2654,5385.5583
230.4556,5488.2
230.6457,5587.65
230.8358,5691.0208
231.026,5793.6042
231.2161,5894.9667
231.4062,6000.2333
231.5963,6101.5375
231.7863,6207.6125
231.9764,6322.075
232.1664,6435.6833
232.3564,6553.8
232.5464,6664.5583
232.7364,6783.9875
232.9263,6889.3375
233.1163,7011.375
233.3062,7130.85
233.4961,7261.6667
233.686,7378.25
233.8758,7487.0875
234.0657,7595.7208
234.2555,7718.5083
234.4454,7838.8792
234.6352,7956.15
234.825,8072.1708
235.0147,8185.4417
235.2045,8301.2667
235.3942,8418.7917
235.5839,8534.2708
235.7737,8651.8708
235.9633,8762.5417
236.153,8889.3417
236.3427,9012.25
236.5323,9132.7167
236.7219,9241.3333
236.9115,9342.325
237.1011,9451.7208
237.2907,9571.0125
237.4803,9688.8792
237.6698,9797.2875
237.8593,9911.0958
238.0488,10028.675
238.2383,10136.4083
238.4278,10252.7375
238.6172,10374.4375
238.8066,10485.775
238.9961,10599.85
239.1855,10719.0292
239.3748,10832.4458
239.5642,10937.4875
239.7536,11052.1708
239.9429,11162.3792
240.1322,11256.4
240.3215,11364.0208
240.5108,11470.2458
240.7001,11578.1625
240.8893,11685.9667
241.0786,11784.0292
241.2677,11882.0542
241.457,11994.0958
241.6461,12074.6333
241.8353,12161.075
242.0244,12247.3083
242.2136,12330.7958
242.4027,12416.4125
242.5918,12499.9458
242.7809,12587.1375
242.9699,12640.5417
243.159,12683.6625
243.348,12785.4625
243.537,12897.4958
243.726,12993.3667
243.915,13077.2208
244.1039,13151.0333
244.2929,13216.0917
244.4818,13236.3375
244.6707,13299.5125
244.8596,13401.2792
245.0485,13507.7542
245.2373,13609.7958
245.4262,13704.9375
245.615,13787.3958
245.8038,13857.3375
245.9926,13932.9208
246.1814,14015.3167
246.3701,14036.6167
246.5589,14032.7292
246.7476,14088.4625
246.9363,14195.6917
247.1249,14293.625
247.3136,14381.7708
247.5023,14465.0125
247.6909,14552.6667
247.8795,14629.3958
248.0681,14717.0708
248.2567,14784.4375
248.4453,14854.8708
248.6338,14924.0417
248.8224,14966.4375
249.0109,14950.3708
249.1994,14974.3083
249.3878,15057.2125
249.5763,15147.7417
249.7648,15227.2875
249.9532,15304.4833
250.1416,15388.9083
250.33,15479.0
250.5183,15561.1917
250.7067,15620.5917
250.8951,15679.5375
251.0834,15735.6458
251.2717,15791.4625
251.46,15840.0417
251.6483,15892.3833
251.8365,15932.7875
252.0247,15931.6333
252.213,15959.3333
252.4012,16015.9042
252.5894,16104.1125
252.7775,16166.0333
252.9657,16222.8167
253.1538,16291.9875
253.3419,16348.9917
253.53,16390.9875
253.7181,16436.425
253.9062,16492.4042
254.0942,16539.5708
254.2823,16571.1708
254.4703,16595.3625
254.6583,16634.6833
254.8463,16678.5125
255.0342,16702.0542
255.2222,16728.8208
255.4101,16744.1917
255.598,16729.7875
255.7859,16757.7042
255.9738,16821.0208
256.1616,16886.0917
256.3495,16955.2625
256.5373,17005.2667
256.7251,17084.4792
256.9129,17131.5042
257.1006,17175.9708
257.2884,17228.5542
257.4761,17289.8167
257.6638,17329.1875
257.8515,17348.7708
258.0392,17375.8583
258.2269,17400.2708
258.4146,17425.8458
258.6022,17458.725
258.7898,17466.6958
258.9774,17477.1833
259.165,17510.2542
259.3525,17544.8042
259.5401,17551.3167
259.7276,17581.0875
259.9151,17611.0125
260.1026,17637.4583
260.2901,17671.8625
260.4776,17708.8083
260.665,17773.1583
260.8524,17820.4625
261.0398,17869.9333
261.2272,17893.5458
261.4146,17893.2625
261.6019,17924.7208
261.7893,17954.9542
261.9766,17980.7542
262.1639,18004.0083
262.3512,18004.0792
262.5384,18002.8042
262.7257,18008.7917
262.9129,18017.9167
263.1001,18026.1625
263.2873,18051.3
263.4745,18066.5583
263.6617,18044.2333
263.8488,18059.0958
264.0359,18073.1167
264.2231,18079.5625
264.4101,18089.6625
264.5972,18099.7125
264.7842,18110.8292
264.9713,18118.4458
265.1583,18118.1583
265.3453,18127.8125
265.5323,18142.6125
265.7193,18158.7708
265.9062,18181.6917
266.0931,18187.8083
266.2801,18180.1417
266.4669,18198.6125
266.6538,18211.2625
266.8407,18222.0917
267.0276,18209.1917
267.2143,18197.05
267.4012,18206.3375
267.588,18178.2625
267.7747,18174.975
267.9615,18172.925
268.1482,18161.4125
268.3349,18160.8
268.5217,18162.5042
268.7083,18133.4708
268.895,18125.2208
269.0817,18130.05
269.2682,18123.8292
269.4549,18094.9458
269.6415,18057.1917
269.8281,18046.2625
270.0146,18057.9958
270.2012,18060.8458
270.3877,18062.925
270.5742,18051.1167
270.7607,18041.7833
270.9472,18031.0333
271.1336,18015.5375
271.32,17996.0333
271.5065,17980.5958
271.6929,17969.2167
271.8792,17974.475
272.0656,17967.6583
272.252,17960.5083
272.4383,17961.2583
272.6246,17940.0542
272.8109,17923.8583
272.9972,17946.9375
273.1835,17947.7667
273.3697,17955.0958
273.5559,17950.3042
273.7421,17944.3792
273.9283,17928.5875
274.1145,17917.8333
274.3007,17914.5375
274.4868,17912.1125
274.6729,17931.3625
274.859,17925.8958
275.0451,17919.1125
275.2311,17872.3292
275.4172,17871.0333
275.6032,17880.1208
275.7892,17887.375
275.9752,17879.5208
276.1612,17887.7167
276.3472,17862.3417
276.5331,17846.9333
276.719,17837.1833
276.9049,17833.2208
277.0908,17805.2875
277.2767,17801.0292
277.4625,17795.6
277.6484,17779.7458
277.8342,17752.0792
278.02,17745.0542
278.2057,17749.2167
278.3915,17763.8958
278.5772,17758.7333
278.763,17733.85
278.9487,17743.5708
279.1343,17747.4833
279.32,17727.1
279.5057,17697.9083
279.6913,17649.075
279.877,17629.0292
280.0625,17615.6292
280.2481,17583.3917
280.4337,17557.9083
280.6192,17568.4417
280.8048,17576.7208
280.9903,17555.9458
281.1758,17524.0375
281.3612,17494.4042
281.5467,17470.6292
281.7321,17484.075
281.9175,17481.6667
282.1029,17465.6292
282.2884,17457.0292
282.4737,17426.7917
282.6591,17398.2958
282.8444,17389.1208
283.0297,17381.0125
283.215,17372.4958
283.4002,17356.4083
283.5855,17323.7875
283.7707,17271.3417
283.956,17241.8292
284.1412,17227.3417
284.3264,17229.8375
284.5115,17242.4917
284.6967,17241.5875
284.8818,17216.2667
285.0669,17174.3875
285.252,17168.4
285.4371,17157.6625
285.6222,17128.1708
285.8072,17102.9833
285.9922,17082.2958
286.1772,17085.4958
286.3622,17083.2583
286.5472,17055.7833
286.7321,17022.9375
286.9171,17028.6292
287.102,17025.6
287.2869,17028.5083
287.4717,17042.075
287.6566,17032.775
287.8415,17024.6042
288.0263,17002.9
288.2111,16963.8042
288.3959,16921.0292
288.5806,16914.4833
288.7654,16909.2375
288.9501,16935.9167
289.1348,16934.3583
289.3195,16930.1125
289.5042,16923.7042
289.6889,16927.2667
289.8735,16884.6792
290.0581,16869.0417
290.2428,16829.8042
290.4273,16823.0708
290.6119,16833.7708
290.7965,16816.6667
290.981,16811.2958
291.1655,16797.8042
291.35,16749.6292
291.5345,16711.5792
291.719,16706.8083
291.9034,16704.5417
292.0878,16721.6042
292.2722,16709.3042
292.4566,16682.5125
292.641,16678.4333
292.8253,16671.3792
293.0096,16648.3208
293.194,16647.5125
293.3783,16634.8958
293.5626,16641.8708
293.7468,16632.3292
293.9311,16625.3167
294.1153,16590.7708
294.2995,16534.7
294.4837,16493.1708
294.6678,16460.1417
294.852,16436.85
295.0361,16436.475
295.2202,16433.6833
295.4043,16434.0875
295.5884,16416.9833
295.7725,16405.6625
295.9565,16388.35
296.1405,16342.0542
296.3246,16323.0708
296.5085,16329.0958
296.6925,16347.7833
296.8764,16337.3375
297.0603,16311.45
297.2443,16292.8125
297.4282,16258.4792
297.612,16228.0125
297.7959,16197.2
297.9797,16181.4292
298.1635,16144.8167
298.3474,16167.0583
298.5311,16167.55
298.7149,16132.5375
298.8987,16085.8375
299.0823,16063.8333
299.2661,16028.6167
299.4498,15973.9
299.6334,15961.3875
299.8171,15959.4167
300.0007,15937.6167
300.1843,15930.2375
300.368,15909.8667
300.5515,15891.7583
300.7351,15874.5667
300.9186,15852.1917
301.1021,15826.9708
301.2857,15809.0375
301.4691,15797.9667
301.6526,15794.2
301.8361,15765.6583
302.0195,15736.1833
302.2029,15718.6708
302.3863,15708.6708
302.5697,15677.3458
302.753,15671.5375
302.9364,15670.2458
303.1197,15676.6667
303.303,15662.4375
303.4863,15624.5042
303.6696,15574.1625
303.8528,15532.6333
304.036,15506.7583
304.2192,15503.2
304.4024,15484.1667
304.5856,15453.5
304.7688,15437.3958
304.9519,15430.9458
305.135,15406.225
305.3181,15382.4917
305.5012,15361.3125
305.6842,15359.6792
305.8673,15342.4375
306.0504,15309.1458
306.2333,15267.4292
306.4163,15248.9125
306.5993,15225.2125
306.7822,15207.4208
306.9652,15197.3083
307.1481,15163.1583
307.331,15132.1167
307.5139,15106.275
307.6967,15075.6708
307.8796,15048.1667
308.0624,15028.4875
308.2452,14997.2292
308.428,14967.9083
308.6107,14957.9917
308.7935,14932.0833
308.9762,14911.7208
309.1589,14892.8542
309.3416,14869.4875
309.5243,14842.8375
309.7069,14824.2208
309.8896,14792.8667
310.0721,14767.6333
310.2548,14755.1167
310.4373,14734.3292
310.6199,14729.8292
310.8024,14701.2333
310.985,14685.3375
311.1674,14648.7917
311.3499,14608.4708
311.5324,14597.8458
311.7148,14601.3875
311.8973,14567.1875
312.0797,14542.9833
312.2621,14534.3042
312.4445,14513.2917
312.6268,14482.4333
312.8091,14466.2
312.9915,14425.5542
313.1738,14402.6958
313.356,14364.2375
313.5383,14332.6292
313.7206,14322.9083
313.9027,14288.6
314.085,14267.1917
314.2672,14250.6708
314.4493,14243.9625
314.6314,14234.6125
314.8136,14223.925
314.9957,14193.075
315.1778,14156.7833
315.3598,14137.6083
315.5419,14128.8167
315.724,14113.3042
315.9059,14095.9042
316.088,14072.9
316.2699,14072.7208
316.4519,14051.6833
316.6338,14023.3167
316.8157,13972.5083
316.9977,13950.4125
317.1795,13951.1375
317.3614,13942.8292
317.5432,13931.675
317.7251,13897.5542
317.9069,13860.5542
318.0887,13847.7667
318.2704,13823.4542
318.4522,13803.7875
318.6339,13795.7333
318.8156,13809.7792
318.9973,13788.7875
319.179,13780.6125
319.3607,13780.1
319.5423,13771.9208
319.7239,13754.375
319.9055,13730.9042
320.0871,13708.5833
320.2687,13691.3875
320.4502,13674.7125
320.6317,13644.425
320.8132,13642.7875
320.9947,13631.2708
321.1761,13624.7292
321.3576,13614.5
321.5391,13605.8167
321.7205,13590.2583
321.9019,13568.725
322.0832,13538.1583
322.2646,13513.7875
322.4459,13492.425
322.6272,13468.4083
322.8085,13448.9667
322.9898,13433.65
323.1711,13409.2458
323.3523,13381.8875
323.5335,13373.1375
323.7147,13393.8083
323.8959,13409.3458
324.0771,13408.8875
324.2582,13390.5375
324.4393,13376.7
324.6204,13371.4792
324.8015,13364.4083
324.9826,13365.4708
325.1637,13381.4333
325.3447,13370.6208
325.5257,13358.7333
325.7067,13344.3333
325.8877,13306.5542
326.0686,13270.5958
326.2496,13245.8125
326.4305,13221.3167
326.6114,13205.1042
326.7922,13198.2458
326.9731,13196.8458
327.1539,13186.6083
327.3347,13181.5875
327.5155,13181.1208
327.6963,13201.3167
327.8771,13197.925
328.0578,13163.0292
328.2385,13115.0417
328.4193,13099.1083
328.5999,13078.2625
328.7806,13053.9667
328.9613,13052.5167
329.1419,13037.925
329.3225,13030.4375
329.5031,13005.4292
329.6837,12980.5542
329.8642,12957.4958
330.0447,12941.6042
330.2252,12923.8458
330.4057,12891.2375
330.5862,12884.7542
330.7667,12882.3333
330.9471,12899.125
331.1275,12898.2458
331.3079,12856.625
331.4883,12829.7958
331.6687,12828.3375
331.849,12797.3833
332.0293,12763.5542
332.2096,12748.7542
332.3899,12743.475
332.5702,12745.1625
332.7504,12747.4208
332.9306,12749.2208
333.1108,12724.2375
333.291,12691.5083
333.4712,12689.2708
333.6514,12686.7125
333.8315,12673.3625
334.0116,12658.675
334.1917,12655.0125
334.3717,12653.5833
334.5518,12652.3792
334.7318,12631.9208
334.9119,12618.1917
335.0918,12614.15
335.2718,12608.1375
335.4518,12602.5875
335.6317,12585.7667
335.8116,12584.4667
335.9915,12580.2625
336.1714,12542.5917
336.3513,12529.3708
336.5311,12525.9125
336.7109,12527.0625
336.8907,12511.6792
337.0705,12472.0333
337.2502,12429.6542
337.43,12416.6917
337.6097,12384.4375
337.7894,12368.4667
337.9691,12369.1708
338.1488,12375.1333
338.3284,12374.575
338.508,12384.35
338.6877,12380.0
338.8672,12361.2708
339.0468,12338.7708
339.2263,12319.2083
339.4059,12320.425
339.5854,12352.3625
339.7649,12334.5167
339.9443,12312.3958
340.1238,12306.7958
340.3032,12303.9417
340.4826,12300.2708
340.662,12271.2667
340.8414,12238.2167
341.0207,12238.8083
341.2001,12245.3875
341.3794,12242.8167
341.5587,12264.8125
341.738,12258.1417
341.9172,12227.8333
342.0965,12216.0708
342.2757,12168.8917
342.4549,12126.3083
342.6341,12128.1667
342.8132,12119.9583
342.9923,12146.125
343.1715,12172.6792
343.3506,12197.575
343.5296,12144.5708
343.7087,12107.2708
343.8878,12082.1917
344.0668,12069.7292
344.2458,12061.6375
344.4248,12032.6792
344.6037,12024.5375
344.7827,12022.1375
344.9616,12003.5208
345.1405,12003.25
345.3194,12005.6458
345.4982,11982.2375
345.6771,11961.5042
345.8559,11960.5708
346.0347,11952.3
346.2135,11937.0417
346.3923,11938.7958
346.571,11927.6042
346.7498,11903.4625
346.9285,11908.425
347.1071,11894.4917
347.2859,11857.6875
347.4645,11872.9167
347.6431,11887.7125
347.8217,11898.9375
348.0003,11913.1542
348.1789,11889.5167
348.3574,11845.2833
348.5359,11811.625
348.7145,11779.975
348.893,11778.8583
349.0714,11777.8125
349.2499,11752.1708
349.4283,11719.0167
349.6068,11689.8958
349.7852,11677.8958
349.9635,11676.6292
350.1419,11674.0375
350.3202,11656.6167
350.4985,11630.975
350.6768,11606.5125
350.8551,11595.0958
351.0334,11582.8917
351.2116,11564.4417
351.3898,11567.1042
351.568,11557.7375
351.7462,11558.3125
351.9243,11542.7375
352.1025,11519.9083
352.2806,11504.3
352.4587,11500.2792
352.6368,11490.0917
352.8148,11462.8667
352.9929,11442.8
353.1709,11443.0667
353.3489,11438.3875
353.5268,11415.9292
353.7048,11393.0417
353.8828,11381.7167
354.0607,11358.9125
354.2386,11356.8333
354.4165,11342.4917
354.5943,11325.8208
354.7722,11318.55
354.95,11329.275
355.1278,11332.9458
355.3056,11303.9208
355.4833,11261.8583
355.6611,11229.3792
355.8388,11200.5542
356.0165,11184.4917
356.1942,11194.2083
356.3719,11216.8375
356.5495,11206.9708
356.7271,11187.4958
356.9047,11186.4542
357.0823,11180.5292
357.2599,11179.1417
357.4374,11165.2542
357.6149,11135.4542
357.7924,11103.3125
357.9699,11087.2167
358.1474,11086.3667
358.3248,11054.225
358.5023,11035.4583
358.6797,11006.5
358.8571,10989.45
359.0344,10979.8708
359.2118,10946.875
359.3891,10932.9875
359.5664,10920.2458
359.7437,10907.925
359.9209,10878.3208
360.0982,10845.8708
360.2754,10826.275
360.4526,10839.8958
360.6298,10845.3833
360.807,10838.45
360.9841,10827.775
361.1613,10802.2667
361.3383,10807.4125
361.5154,10808.0708
361.6925,10789.2
361.8695,10775.7208
362.0466,10757.9625
362.2236,10745.5417
362.4005,10732.6708
362.5775,10719.0208
362.7545,10675.8083
362.9314,10651.2333
363.1083,10654.9
363.2852,10667.05
363.462,10663.9542
363.6389,10650.4167
363.8157,10639.4792
363.9925,10611.0875
364.1693,10591.5
364.346,10562.45
364.5228,10558.2458
364.6996,10574.925
364.8762,10576.375
365.0529,10581.7333
365.2296,10573.7542
365.4062,10576.4042
365.5829,10565.3792
365.7595,10534.3333
365.9361,10541.0792
366.1126,10535.4333
366.2892,10560.1333
366.4657,10689.7042
366.6422,10817.5708
366.8186,10792.1458
366.9951,10848.3208
367.1716,10821.9458
367.348,10757.6667
367.5244,10808.1083
367.7008,10819.9042
367.8772,10825.0625
368.0535,10682.725
368.2298,10672.9375
368.4061,10783.1
368.5824,10726.4583
368.7586,10764.975
368.9349,10827.8875
369.1111,10734.1792
369.2873,10626.5333
369.4635,10619.375
369.6396,10648.0583
369.8158,10561.35
369.9919,10531.7375
370.168,10544.6417
370.3441,10575.2667
370.5202,10511.1708
370.6962,10443.4875
370.8722,10404.75
371.0482,10403.1333
371.2242,10421.4
371.4002,10489.425
371.5761,10540.9042
371.752,10476.8167
371.9279,10478.5125
372.1038,10512.5167
372.2796,10480.075
372.4555,10459.1833
372.6313,10489.05
372.8071,10457.8542
372.9829,10409.1333
373.1586,10407.9708
373.3344,10450.5083
373.5101,10418.4917
373.6858,10424.575
373.8615,10398.4792
374.0371,10392.7167
374.2127,10465.9917
374.3884,10501.5125
374.564,10452.3417
374.7395,10433.1
374.9151,10454.7708
375.0906,10556.0542
375.2661,10672.4833
375.4416,10622.0125
375.6171,10643.4167
375.7925,10737.6917
375.968,10777.3625
376.1434,10703.0333
376.3188,10617.0792
376.4941,10594.1792
376.6695,10631.2375
376.8448,10660.1833
377.0201,10702.5792
377.1954,10673.2583
377.3707,10708.3167
377.5459,10752.0125
377.7212,10814.0542
377.8964,11070.1958
378.0715,11255.2333
378.2467,11069.425
378.4218,11094.3833
378.597,11033.725
378.7721,10881.1792
378.9472,10928.0167
379.1222,10990.1083
379.2973,11134.2292
379.4723,11445.1333
379.6473,11592.6125
379.8223,11456.7875
379.9972,11209.5083
380.1722,11083.6208
380.3471,11022.025
380.522,11015.775
380.6969,10951.0167
380.8717,11110.5375
381.0466,11119.425
381.2214,10985.8292
381.3962,10974.9708
381.571,10902.9333
381.7457,10830.8792
381.9204,10898.8583
382.0952,10915.4667
382.2699,10940.7125
382.4445,11233.3292
382.6192,11310.8583
382.7938,11518.7042
382.9685,11784.4167
383.1431,11612.275
383.3176,11276.7292
383.4922,11111.7917
383.6667,11086.1792
383.8412,11063.2333
384.0157,10966.3792
384.1902,10991.1167
384.3646,11119.575
384.5391,11107.4167
384.7134,11108.0292
384.8878,11229.4042
385.0622,11460.8
385.2365,11460.0792
385.4109,11156.6042
385.5852,11054.725
385.7594,11086.0292
385.9337,11159.6458
386.1079,11271.2208
386.2822,11458.0625
386.4564,11633.7208
386.6306,11402.825
386.8047,11395.1708
386.9789,11592.1667
387.153,11592.0875
387.3271,11955.2458
387.5012,11962.3417
387.6752,12102.9625
387.8492,12423.7083
388.0233,12395.6583
388.1972,12083.8417
388.3712,12150.3958
388.5452,12110.5458
388.7191,12153.3625
388.893,12453.1792
389.0669,12614.9167
389.2408,12084.5583
389.4146,11580.2625
389.5884,11312.9417
389.7623,11073.8542
389.9361,11043.8125
390.1098,11075.8708
390.2835,11187.4292
390.4573,11195.5208
390.631,11173.2958
390.8047,11307.0792
390.9784,11477.6333
391.152,11387.5667
391.3256,11395.225
391.4992,11537.0917
391.6728,11406.4292
391.8464,11439.45
392.0199,11717.2208
392.1934,11766.8375
392.3669,11778.525
392.5403,12040.5417
392.7138,12100.9792
392.8873,12345.3083
393.0607,12608.2333
393.2341,12822.0875
393.4074,12927.8292
393.5808,12548.9375
393.7542,12190.5292
393.9274,12219.7708
394.1007,12032.65
394.274,12085.8833
394.4472,12112.6667
394.6205,12126.7792
394.7937,12477.3958
394.9668,12775.3583
395.14,12598.4958
395.3131,12238.025
395.4863,11873.4875
395.6594,11807.5833
395.8325,11710.5792
396.0055,11624.6083
396.1786,11683.9708
396.3516,11764.7875
396.5246,11735.55
396.6975,11643.5792
396.8705,11599.9875
397.0434,12019.6083
397.2163,11828.7833
397.3892,11648.175
397.5621,11810.9417
397.735,11996.3625
397.9077,12237.2125
398.0806,12477.1
398.2534,12180.5958
398.4261,12343.7208
398.5989,12393.1042
398.7716,12905.6167
398.9443,12864.5125
399.117,12683.4667
399.2896,12464.3208
399.4623,12327.175
399.6349,12199.9625
399.8075,12059.3667
399.9801,11823.0042
400.1526,11799.5292
400.3252,11571.525
400.4977,11256.4208
400.6702,11202.8417
400.8427,11155.8167
401.0151,11224.8375
401.1875,11259.55
401.36,11215.7917
401.5323,11290.8583
401.7047,11144.2208
401.877,11051.8375
402.0494,11022.4458
402.2216,11091.65
402.394,11300.1042
402.5662,11252.0375
402.7385,11230.075
402.9107,11210.8292
403.0829,11188.825
403.2551,11207.7042
403.4272,11118.15
403.5994,11105.95
403.7715,11177.6958
403.9436,11359.5167
404.1156,11312.2125
