Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-09-14 03:32:54.479478
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1398.5833
218.2508,1425.4292
218.442,1448.4333
218.6332,1479.0417
218.8244,1505.5417
219.0156,1534.6292
219.2067,1565.0667
219.3979,1595.8625
219.589,1628.65
219.7801,1661.4167
219.9712,1695.3792
220.1623,1730.1208
220.3533,1767.4292
220.5444,1807.1833
220.7354,1844.6875
220.9264,1884.1417
221.1174,1926.8458
221.3083,1970.3542
221.4993,2010.4875
221.6902,2053.1833
221.8812,2101.4125
222.0721,2146.8958
222.263,2196.6417
222.4538,2244.8833
222.6447,2296.8583
222.8355,2348.7
223.0264,2399.3083
223.2172,2451.6375
223.408,2507.7833
223.5987,2563.9375
223.7895,2619.2875
223.9802,2680.5667
224.1709,2737.7458
224.3616,2800.3917
224.5524,2860.8667
224.743,2926.6083
224.9337,2988.7833
225.1243,3058.675
225.315,3125.4667
225.5056,3190.55
225.6962,3260.7875
225.8867,3334.3333
226.0773,3404.3833
226.2678,3475.5083
226.4584,3551.8875
226.6489,3625.0875
226.8394,3698.5125
227.0298,3773.7833
227.2203,3856.6042
227.4108,3942.6083
227.6012,4025.4458
227.7916,4105.9875
227.982,4191.5208
228.1723,4273.0583
228.3627,4359.0708
228.5531,4442.4208
228.7434,4527.3042
228.9337,4617.75
229.124,4707.1
229.3143,4799.2333
229.5045,4900.8042
229.6948,4996.8708
229.885,5099.1042
230.0752,5198.9167
230.2654,5300.2208
230.4556,5402.0042
230.6457,5502.3417
230.8358,5602.3125
231.026,5701.4042
231.2161,5800.9625
231.4062,5905.4292
231.5963,6003.4583
231.7863,6108.95
231.9764,6221.5833
232.1664,6330.8917
232.3564,6448.2667
232.5464,6555.4375
232.7364,6669.8708
232.9263,6777.775
233.1163,6894.3042
233.3062,7015.7542
233.4961,7140.2667
233.686,7255.8042
233.8758,7360.6708
234.0657,7467.0917
234.2555,7588.725
234.4454,7706.0
234.6352,7819.4542
234.825,7936.9833
235.0147,8047.5292
235.2045,8160.4333
235.3942,8272.35
235.5839,8390.0958
235.7737,8501.4042
235.9633,8612.4125
236.153,8736.7125
236.3427,8854.2417
236.5323,8972.8
236.7219,9081.3667
236.9115,9181.7083
237.1011,9284.7625
237.2907,9403.5167
237.4803,9517.8208
237.6698,9626.4875
237.8593,9738.9625
238.0488,9852.5792
238.2383,9962.0458
238.4278,10070.9333
238.6172,10190.425
238.8066,10302.3583
238.9961,10414.1167
239.1855,10531.7875
239.3748,10638.4917
239.5642,10740.6583
239.7536,10851.8042
239.9429,10959.1542
240.1322,11055.4792
240.3215,11160.1375
240.5108,11261.8583
240.7001,11373.5167
240.8893,11468.1042
241.0786,11566.7375
241.2677,11662.475
241.457,11774.0292
241.6461,11850.5125
241.8353,11935.0375
242.0244,12019.6125
242.2136,12104.3
242.4027,12187.4417
242.5918,12269.2375
242.7809,12352.8542
242.9699,12406.4583
243.159,12448.1125
243.348,12544.8333
243.537,12653.0792
243.726,12751.5958
243.915,12833.7833
244.1039,12907.9167
244.2929,12971.2917
244.4818,12988.2417
244.6707,13046.6917
244.8596,13147.4333
245.0485,13250.6792
245.2373,13350.725
245.4262,13443.2042
245.615,13522.4625
245.8038,13586.1
245.9926,13662.6875
246.1814,13744.5292
246.3701,13766.8417
246.5589,13762.3792
246.7476,13812.8208
246.9363,13918.8792
247.1249,14014.4292
247.3136,14099.5
247.5023,14182.0667
247.6909,14271.5458
247.8795,14340.1083
248.0681,14425.325
248.2567,14494.6792
248.4453,14560.3458
248.6338,14631.4333
248.8224,14675.9333
249.0109,14655.7375
249.1994,14674.0083
249.3878,14761.2292
249.5763,14850.175
249.7648,14925.5375
249.9532,15004.1583
250.1416,15081.025
250.33,15166.7875
250.5183,15252.8833
250.7067,15312.6292
250.8951,15373.2917
251.0834,15422.2125
251.2717,15475.9875
251.46,15527.0292
251.6483,15577.4375
251.8365,15614.7833
252.0247,15609.7333
252.213,15638.4417
252.4012,15691.5792
252.5894,15782.5
252.7775,15838.875
252.9657,15895.2625
253.1538,15964.8875
253.3419,16017.8667
253.53,16059.2708
253.7181,16105.8083
253.9062,16160.7208
254.0942,16205.1667
254.2823,16237.6083
254.4703,16262.9667
254.6583,16298.1958
254.8463,16339.7375
255.0342,16365.9042
255.2222,16389.7583
255.4101,16405.5292
255.598,16386.9417
255.7859,16418.3083
255.9738,16481.0792
256.1616,16543.85
256.3495,16608.8583
256.5373,16659.5792
256.7251,16740.3833
256.9129,16785.5917
257.1006,16829.7375
257.2884,16879.0458
257.4761,16940.65
257.6638,16971.4708
257.8515,16993.8583
258.0392,17025.175
258.2269,17048.5625
258.4146,17072.1792
258.6022,17105.3375
258.7898,17114.1458
258.9774,17126.1333
259.165,17156.9917
259.3525,17188.8875
259.5401,17197.3167
259.7276,17220.3625
259.9151,17253.4042
260.1026,17276.6708
260.2901,17314.8875
260.4776,17349.9875
260.665,17409.3792
260.8524,17457.6167
261.0398,17510.5208
261.2272,17529.025
261.4146,17531.8542
261.6019,17555.5292
261.7893,17586.3833
261.9766,17611.375
262.1639,17636.725
262.3512,17636.1333
262.5384,17634.9875
262.7257,17639.3042
262.9129,17653.2917
263.1001,17656.8792
263.2873,17687.8292
263.4745,17700.625
263.6617,17675.8708
263.8488,17699.4
264.0359,17706.7667
264.2231,17714.2583
264.4101,17721.2917
264.5972,17736.7667
264.7842,17750.6917
264.9713,17758.975
265.1583,17753.6958
265.3453,17763.7167
265.5323,17780.5833
265.7193,17792.85
265.9062,17817.4708
266.0931,17821.1833
266.2801,17814.2417
266.4669,17834.1792
266.6538,17847.0542
266.8407,17860.8542
267.0276,17842.8167
267.2143,17837.1958
267.4012,17846.9125
267.588,17818.4917
267.7747,17813.4667
267.9615,17816.2417
268.1482,17802.2792
268.3349,17805.6792
268.5217,17800.2708
268.7083,17777.225
268.895,17764.6083
269.0817,17772.6083
269.2682,17766.9
269.4549,17741.4333
269.6415,17700.5583
269.8281,17690.2833
270.0146,17698.2833
270.2012,17703.2167
270.3877,17705.3458
270.5742,17699.4625
270.7607,17691.5042
270.9472,17681.4583
271.1336,17667.9292
271.32,17649.4625
271.5065,17632.2083
271.6929,17621.55
271.8792,17626.9417
272.0656,17616.2
272.252,17614.5125
272.4383,17608.275
272.6246,17594.5458
272.8109,17577.1583
272.9972,17599.9458
273.1835,17603.6083
273.3697,17607.8042
273.5559,17603.8625
273.7421,17600.5
273.9283,17588.1542
274.1145,17575.3292
274.3007,17568.6167
274.4868,17573.5167
274.6729,17588.5583
274.859,17586.5375
275.0451,17576.9333
275.2311,17530.7167
275.4172,17536.175
275.6032,17540.6875
275.7892,17553.2583
275.9752,17542.6375
276.1612,17547.6708
276.3472,17524.2708
276.5331,17506.0417
276.719,17500.0583
276.9049,17497.1167
277.0908,17473.5667
277.2767,17468.2333
277.4625,17458.2
277.6484,17443.8625
277.8342,17423.8667
278.02,17415.6625
278.2057,17421.1667
278.3915,17431.7375
278.5772,17428.2
278.763,17400.8375
278.9487,17411.7625
279.1343,17422.775
279.32,17400.8292
279.5057,17371.1917
279.6913,17319.1792
279.877,17304.4708
280.0625,17293.4708
280.2481,17262.8792
280.4337,17237.5833
280.6192,17249.625
280.8048,17258.9917
280.9903,17233.6667
281.1758,17205.9708
281.3612,17174.0125
281.5467,17156.075
281.7321,17170.3958
281.9175,17167.9542
282.1029,17153.7833
282.2884,17145.675
282.4737,17113.7917
282.6591,17085.1542
282.8444,17074.3583
283.0297,17062.95
283.215,17056.7833
283.4002,17042.8708
283.5855,17012.9833
283.7707,16962.5958
283.956,16941.7792
284.1412,16925.6542
284.3264,16925.7917
284.5115,16934.4833
284.6967,16932.9458
284.8818,16910.3958
285.0669,16867.1292
285.252,16863.5042
285.4371,16854.3292
285.6222,16825.8792
285.8072,16802.7458
285.9922,16784.3667
286.1772,16785.4958
286.3622,16784.2708
286.5472,16758.9125
286.7321,16721.1917
286.9171,16731.3167
287.102,16721.275
287.2869,16727.75
287.4717,16743.175
287.6566,16736.3875
287.8415,16726.3167
288.0263,16708.5083
288.2111,16666.675
288.3959,16624.275
288.5806,16622.4667
288.7654,16617.6917
288.9501,16639.6083
289.1348,16642.075
289.3195,16630.8083
289.5042,16626.225
289.6889,16631.7083
289.8735,16594.1875
290.0581,16574.8125
290.2428,16540.6458
290.4273,16532.8125
290.6119,16540.1792
290.7965,16527.75
290.981,16521.9667
291.1655,16506.9542
291.35,16463.375
291.5345,16423.2625
291.719,16417.4542
291.9034,16414.9292
292.0878,16434.425
292.2722,16417.4583
292.4566,16395.5375
292.641,16394.7667
292.8253,16388.975
293.0096,16365.8458
293.194,16363.2458
293.3783,16352.5417
293.5626,16351.3208
293.7468,16345.3542
293.9311,16342.8625
294.1153,16307.2542
294.2995,16249.7167
294.4837,16207.6167
294.6678,16179.9042
294.852,16159.0167
295.0361,16158.7542
295.2202,16156.0875
295.4043,16151.7167
295.5884,16137.3458
295.7725,16128.05
295.9565,16105.0667
296.1405,16066.5958
296.3246,16041.8333
296.5085,16057.6458
296.6925,16067.9917
296.8764,16058.9792
297.0603,16035.1667
297.2443,16014.2583
297.4282,15983.4542
297.612,15952.2875
297.7959,15921.6708
297.9797,15903.0667
298.1635,15872.4708
298.3474,15887.2667
298.5311,15895.025
298.7149,15859.8917
298.8987,15818.8208
299.0823,15794.4625
299.2661,15758.3083
299.4498,15701.4042
299.6334,15692.475
299.8171,15688.5708
300.0007,15671.7083
300.1843,15656.3583
300.368,15642.225
300.5515,15621.425
300.7351,15601.7292
300.9186,15585.0042
301.1021,15557.1333
301.2857,15542.8333
301.4691,15528.3792
301.6526,15527.8833
301.8361,15496.6333
302.0195,15466.9417
302.2029,15452.1417
302.3863,15441.325
302.5697,15413.1833
302.753,15403.6792
302.9364,15407.0
303.1197,15411.5833
303.303,15396.1542
303.4863,15361.9458
303.6696,15311.3792
303.8528,15271.9
304.036,15246.5917
304.2192,15244.1708
304.4024,15229.6833
304.5856,15193.3625
304.7688,15179.9833
304.9519,15173.2
305.135,15152.8583
305.3181,15127.5125
305.5012,15108.0
305.6842,15102.6667
305.8673,15085.55
306.0504,15051.7417
306.2333,15005.5583
306.4163,14992.4875
306.5993,14965.2
306.7822,14953.9958
306.9652,14940.1083
307.1481,14915.0
307.331,14881.3208
307.5139,14853.7958
307.6967,14825.2708
307.8796,14799.5542
308.0624,14779.3542
308.2452,14747.6792
308.428,14721.7708
308.6107,14710.0875
308.7935,14683.2
308.9762,14660.0958
309.1589,14642.925
309.3416,14622.15
309.5243,14593.25
309.7069,14573.1292
309.8896,14548.3792
310.0721,14521.2833
310.2548,14506.5833
310.4373,14490.925
310.6199,14485.2333
310.8024,14457.2625
310.985,14439.15
311.1674,14400.4333
311.3499,14365.7708
311.5324,14345.7542
311.7148,14352.9833
311.8973,14322.8417
312.0797,14300.7167
312.2621,14289.9625
312.4445,14268.475
312.6268,14236.6292
312.8091,14218.7667
312.9915,14184.525
313.1738,14162.7583
313.356,14124.1
313.5383,14094.8792
313.7206,14080.7875
313.9027,14050.4667
314.085,14028.2083
314.2672,14014.7375
314.4493,14001.2125
314.6314,13996.675
314.8136,13987.2583
314.9957,13952.1792
315.1778,13915.1083
315.3598,13898.1333
315.5419,13890.4792
315.724,13878.4
315.9059,13856.0583
316.088,13833.9333
316.2699,13837.9792
316.4519,13821.0917
316.6338,13784.6958
316.8157,13738.0417
316.9977,13712.825
317.1795,13710.3375
317.3614,13705.2042
317.5432,13692.8167
317.7251,13666.9042
317.9069,13626.6208
318.0887,13612.8583
318.2704,13592.9625
318.4522,13576.8167
318.6339,13566.8292
318.8156,13576.4417
318.9973,13557.2708
319.179,13548.7708
319.3607,13551.3542
319.5423,13541.0542
319.7239,13524.9667
319.9055,13497.4875
320.0871,13479.3458
320.2687,13462.5625
320.4502,13444.4
320.6317,13415.025
320.8132,13409.7458
320.9947,13402.1708
321.1761,13397.175
321.3576,13384.7833
321.5391,13373.6917
321.7205,13364.8167
321.9019,13337.6958
322.0832,13307.6708
322.2646,13283.7292
322.4459,13261.1875
322.6272,13240.0125
322.8085,13219.2208
322.9898,13202.4667
323.1711,13177.475
323.3523,13156.1542
323.5335,13146.5583
323.7147,13165.4208
323.8959,13182.4333
324.0771,13179.0667
324.2582,13157.0
324.4393,13147.5625
324.6204,13144.1583
324.8015,13135.8125
324.9826,13134.3458
325.1637,13150.7958
325.3447,13136.575
325.5257,13126.0625
325.7067,13117.4458
325.8877,13075.7333
326.0686,13040.875
326.2496,13022.7083
326.4305,12994.275
326.6114,12978.6542
326.7922,12969.1708
326.9731,12969.4083
327.1539,12961.6625
327.3347,12957.4125
327.5155,12956.7208
327.6963,12974.125
327.8771,12974.65
328.0578,12938.5667
328.2385,12890.5333
328.4193,12872.7083
328.5999,12855.75
328.7806,12827.875
328.9613,12832.1667
329.1419,12816.8167
329.3225,12808.6917
329.5031,12781.325
329.6837,12753.4792
329.8642,12736.9
330.0447,12719.7625
330.2252,12699.9167
330.4057,12671.1833
330.5862,12660.45
330.7667,12659.2958
330.9471,12677.1625
331.1275,12678.4167
331.3079,12630.7708
331.4883,12605.4375
331.6687,12604.0208
331.849,12576.7833
332.0293,12546.7333
332.2096,12526.1583
332.3899,12523.3708
332.5702,12524.625
332.7504,12529.3917
332.9306,12530.3625
333.1108,12503.4208
333.291,12471.7625
333.4712,12466.2708
333.6514,12468.7792
333.8315,12453.2125
334.0116,12438.5958
334.1917,12436.4667
334.3717,12430.8542
334.5518,12432.4375
334.7318,12411.8542
334.9119,12398.8833
335.0918,12396.1375
335.2718,12390.5458
335.4518,12384.1417
335.6317,12370.75
335.8116,12366.025
335.9915,12362.9458
336.1714,12327.2792
336.3513,12311.8583
336.5311,12307.6625
336.7109,12311.3792
336.8907,12293.7917
337.0705,12254.2542
337.2502,12211.3042
337.43,12195.925
337.6097,12168.3875
337.7894,12153.0917
337.9691,12151.9375
338.1488,12156.575
338.3284,12159.7917
338.508,12167.9083
338.6877,12161.0042
338.8672,12147.9417
339.0468,12122.1
339.2263,12099.9042
339.4059,12102.0083
339.5854,12136.0542
339.7649,12116.3208
339.9443,12092.1917
340.1238,12091.4167
340.3032,12090.2833
340.4826,12085.2333
340.662,12054.7
340.8414,12022.8583
341.0207,12025.5083
341.2001,12031.25
341.3794,12027.1208
341.5587,12047.3167
341.738,12040.4042
341.9172,12012.6375
342.0965,11997.9542
342.2757,11952.0333
342.4549,11909.3375
342.6341,11914.8125
342.8132,11907.2583
342.9923,11930.6292
343.1715,11959.95
343.3506,11980.2917
343.5296,11933.1167
343.7087,11891.5
343.8878,11871.9583
344.0668,11860.9042
344.2458,11850.7708
344.4248,11823.5
344.6037,11812.9
344.7827,11811.675
344.9616,11787.075
345.1405,11788.7125
345.3194,11792.0
345.4982,11764.8333
345.6771,11749.2208
345.8559,11744.7542
346.0347,11739.1292
346.2135,11721.9958
346.3923,11722.0708
346.571,11714.8417
346.7498,11692.5
346.9285,11699.1667
347.1071,11681.7667
347.2859,11651.2625
347.4645,11661.9792
347.6431,11677.9917
347.8217,11689.0708
348.0003,11696.0375
348.1789,11681.3875
348.3574,11633.4042
348.5359,11599.7042
348.7145,11569.5542
348.893,11566.8583
349.0714,11565.1458
349.2499,11536.8625
349.4283,11510.3
349.6068,11478.4542
349.7852,11468.9167
349.9635,11467.4708
350.1419,11465.6792
350.3202,11447.1375
350.4985,11418.3458
350.6768,11399.5833
350.8551,11388.5458
351.0334,11375.6417
351.2116,11353.7833
351.3898,11356.4875
351.568,11347.7833
351.7462,11346.925
351.9243,11333.4792
352.1025,11310.2667
352.2806,11298.7292
352.4587,11290.0208
352.6368,11279.2333
352.8148,11255.1333
352.9929,11233.8
353.1709,11235.375
353.3489,11230.3625
353.5268,11208.0208
353.7048,11186.9917
353.8828,11174.95
354.0607,11157.3333
354.2386,11152.0083
354.4165,11136.9542
354.5943,11123.8458
354.7722,11112.2583
354.95,11125.3083
355.1278,11123.625
355.3056,11098.1375
355.4833,11053.4
355.6611,11021.4292
355.8388,10995.3042
356.0165,10979.8208
356.1942,10990.2833
356.3719,11008.45
356.5495,11002.8625
356.7271,10983.8167
356.9047,10982.1708
357.0823,10980.3708
357.2599,10981.2875
357.4374,10968.025
357.6149,10934.7333
357.7924,10898.9625
357.9699,10887.8083
358.1474,10885.6333
358.3248,10853.9625
358.5023,10836.2958
358.6797,10808.4625
358.8571,10787.7083
359.0344,10783.5167
359.2118,10751.2083
359.3891,10734.2542
359.5664,10717.2417
359.7437,10711.0042
359.9209,10680.3625
360.0982,10651.425
360.2754,10631.9917
360.4526,10643.2292
360.6298,10651.5417
360.807,10643.8333
360.9841,10629.8333
361.1613,10604.825
361.3383,10612.4625
361.5154,10616.2458
361.6925,10594.5042
361.8695,10581.0208
362.0466,10561.375
362.2236,10550.3042
362.4005,10537.4125
362.5775,10521.0583
362.7545,10478.45
362.9314,10451.625
363.1083,10461.8125
363.2852,10470.6958
363.462,10470.275
363.6389,10456.1667
363.8157,10445.9958
363.9925,10416.7042
364.1693,10397.6083
364.346,10368.8708
364.5228,10368.0708
364.6996,10381.5875
364.8762,10379.7333
365.0529,10387.7292
365.2296,10381.4583
365.4062,10377.6958
365.5829,10369.2083
365.7595,10338.7875
365.9361,10343.8125
366.1126,10340.525
366.2892,10360.6667
366.4657,10485.2583
366.6422,10619.2125
366.8186,10593.2542
366.9951,10646.7458
367.1716,10621.525
367.348,10559.1792
367.5244,10606.7667
367.7008,10619.4458
367.8772,10629.8792
368.0535,10496.2583
368.2298,10473.5083
368.4061,10581.7
368.5824,10526.55
368.7586,10558.8
368.9349,10624.8167
369.1111,10541.4833
369.2873,10434.8375
369.4635,10415.15
369.6396,10447.1208
369.8158,10367.2375
369.9919,10332.3
370.168,10343.6458
370.3441,10377.5917
370.5202,10314.825
370.6962,10247.75
370.8722,10213.85
371.0482,10209.3833
371.2242,10227.6833
371.4002,10291.35
371.5761,10344.1917
371.752,10281.3917
371.9279,10283.0583
372.1038,10314.7625
372.2796,10285.0292
372.4555,10262.3917
372.6313,10288.9042
372.8071,10265.0708
372.9829,10215.2667
373.1586,10211.8958
373.3344,10252.2292
373.5101,10225.1375
373.6858,10227.8458
373.8615,10204.3333
374.0371,10193.9
374.2127,10263.8917
374.3884,10303.5917
374.564,10256.45
374.7395,10236.4333
374.9151,10253.8583
375.0906,10352.0292
375.2661,10475.0833
375.4416,10425.5167
375.6171,10438.8667
375.7925,10530.8875
375.968,10576.6958
376.1434,10505.6208
376.3188,10421.3
376.4941,10393.8625
376.6695,10429.6417
376.8448,10456.375
377.0201,10503.3958
377.1954,10470.7417
377.3707,10498.475
377.5459,10547.3417
377.7212,10602.2417
377.8964,10849.0958
378.0715,11044.0042
378.2467,10863.5625
378.4218,10876.0042
378.597,10832.4125
378.7721,10670.8375
378.9472,10718.5125
379.1222,10772.4625
379.2973,10917.0792
379.4723,11223.1083
379.6473,11375.8792
379.8223,11253.6417
379.9972,11000.475
380.1722,10873.5583
380.3471,10807.7625
380.522,10809.2458
380.6969,10742.5167
380.8717,10889.2458
381.0466,10912.4208
381.2214,10777.6125
381.3962,10765.8917
381.571,10693.65
381.7457,10624.8
381.9204,10686.375
382.0952,10707.4167
382.2699,10724.5958
382.4445,11010.9
382.6192,11092.7167
382.7938,11293.525
382.9685,11555.6083
383.1431,11398.925
383.3176,11066.9917
383.4922,10895.4042
383.6667,10868.3375
383.8412,10852.0792
384.0157,10759.7708
384.1902,10774.375
384.3646,10904.0958
384.5391,10896.725
384.7134,10892.6375
384.8878,11004.8375
385.0622,11230.0625
385.2365,11248.7792
385.4109,10946.4708
385.5852,10837.5875
385.7594,10866.8792
385.9337,10938.5
386.1079,11049.0333
386.2822,11229.2875
386.4564,11410.0083
386.6306,11184.0833
386.8047,11164.4917
386.9789,11361.1708
387.153,11362.2542
387.3271,11710.9292
387.5012,11732.0958
387.6752,11854.5333
387.8492,12172.2167
388.0233,12165.2167
388.1972,11851.3583
388.3712,11905.3208
388.5452,11870.2958
388.7191,11909.2583
388.893,12196.5333
389.0669,12373.0833
389.2408,11863.7875
389.4146,11360.725
389.5884,11088.5
389.7623,10855.8417
389.9361,10826.5167
390.1098,10859.6917
390.2835,10965.7542
390.4573,10977.3458
390.631,10953.8667
390.8047,11077.4958
390.9784,11253.4292
391.152,11165.6333
391.3256,11166.4042
391.4992,11306.7167
391.6728,11188.5
391.8464,11206.7375
392.0199,11479.7333
392.1934,11543.3167
392.3669,11535.7042
392.5403,11808.8167
392.7138,11853.3375
392.8873,12098.7792
393.0607,12351.9583
393.2341,12569.0
393.4074,12674.2042
393.5808,12318.65
393.7542,11954.75
393.9274,11973.825
394.1007,11801.3458
394.274,11839.7667
394.4472,11883.625
394.6205,11876.625
394.7937,12217.6333
394.9668,12524.9083
395.14,12366.8792
395.3131,12007.8625
395.4863,11645.3583
395.6594,11566.7833
395.8325,11488.4083
396.0055,11393.0542
396.1786,11457.4208
396.3516,11535.2208
396.5246,11514.1875
396.6975,11424.1917
396.8705,11369.4833
397.0434,11778.2792
397.2163,11610.925
397.3892,11418.3292
397.5621,11570.5667
397.735,11751.2875
397.9077,11983.2458
398.0806,12236.3292
398.2534,11936.7542
398.4261,12089.3167
398.5989,12131.5958
398.7716,12639.575
398.9443,12612.3958
399.117,12437.6333
399.2896,12208.2833
399.4623,12076.725
399.6349,11948.4792
399.8075,11824.1
399.9801,11587.7292
400.1526,11558.3333
400.3252,11349.675
400.4977,11033.3167
400.6702,10981.0583
400.8427,10935.7833
401.0151,10997.0625
401.1875,11042.375
401.36,10996.0042
401.5323,11067.5333
401.7047,10925.6542
401.877,10832.9875
402.0494,10804.3875
402.2216,10864.0875
402.394,11079.5625
402.5662,11029.3042
402.7385,11005.7375
402.9107,10986.7917
403.0829,10964.95
403.2551,10984.0167
403.4272,10898.1375
403.5994,10887.725
403.7715,10948.55
403.9436,11138.7417
404.1156,11087.2875
