Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-09-14 10:42:27.266758
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1474.2625
218.2508,1502.4042
218.442,1529.625
218.6332,1560.425
218.8244,1589.7625
219.0156,1620.4292
219.2067,1653.7208
219.3979,1686.5875
219.589,1722.4458
219.7801,1756.9292
219.9712,1792.8375
220.1623,1831.6667
220.3533,1872.5125
220.5444,1911.6
220.7354,1953.9375
220.9264,1995.3292
221.1174,2041.975
221.3083,2087.5083
221.4993,2131.5833
221.6902,2176.4292
221.8812,2226.8083
222.0721,2277.8417
222.263,2329.0667
222.4538,2382.55
222.6447,2436.7417
222.8355,2494.9042
223.0264,2548.1833
223.2172,2603.6375
223.408,2663.3875
223.5987,2723.1042
223.7895,2783.7708
223.9802,2847.3417
224.1709,2911.1167
224.3616,2977.3167
224.5524,3041.9958
224.743,3114.7625
224.9337,3179.6625
225.1243,3255.6167
225.315,3326.125
225.5056,3395.8583
225.6962,3472.275
225.8867,3548.825
226.0773,3625.0167
226.2678,3702.9542
226.4584,3783.7375
226.6489,3863.6083
226.8394,3939.3625
227.0298,4024.2542
227.2203,4112.1917
227.4108,4204.8667
227.6012,4294.6333
227.7916,4378.675
227.982,4470.0417
228.1723,4555.5
228.3627,4649.0
228.5531,4737.5208
228.7434,4830.05
228.9337,4927.8208
229.124,5024.2292
229.3143,5123.8958
229.5045,5229.7417
229.6948,5334.5
229.885,5440.8708
230.0752,5553.1708
230.2654,5658.5292
230.4556,5768.0417
230.6457,5874.3583
230.8358,5981.4083
231.026,6091.0333
231.2161,6199.4167
231.4062,6306.6417
231.5963,6413.9667
231.7863,6523.4458
231.9764,6645.4417
232.1664,6766.0583
232.3564,6889.1542
232.5464,7005.9583
232.7364,7128.45
232.9263,7244.1833
233.1163,7370.175
233.3062,7497.8292
233.4961,7630.15
233.686,7756.4208
233.8758,7870.9917
234.0657,7983.0917
234.2555,8115.4667
234.4454,8240.625
234.6352,8365.125
234.825,8486.875
235.0147,8607.875
235.2045,8728.7583
235.3942,8848.4542
235.5839,8972.475
235.7737,9094.0708
235.9633,9216.7583
236.153,9345.8917
236.3427,9476.3333
236.5323,9600.8458
236.7219,9717.3458
236.9115,9823.35
237.1011,9935.7083
237.2907,10061.7792
237.4803,10186.3125
237.6698,10305.7125
237.8593,10424.1167
238.0488,10541.7583
238.2383,10662.3167
238.4278,10778.025
238.6172,10908.7917
238.8066,11028.575
238.9961,11142.5542
239.1855,11276.5708
239.3748,11390.5958
239.5642,11502.2083
239.7536,11620.2542
239.9429,11735.0417
240.1322,11837.65
240.3215,11949.7917
240.5108,12058.3708
240.7001,12176.9333
240.8893,12285.7958
241.0786,12390.1375
241.2677,12491.8875
241.457,12608.7792
241.6461,12697.0792
241.8353,12787.9167
242.0244,12877.2833
242.2136,12966.6875
242.4027,13055.7167
242.5918,13146.5208
242.7809,13231.8667
242.9699,13291.2833
243.159,13339.3708
243.348,13444.9708
243.537,13560.1083
243.726,13661.5875
243.915,13750.5083
244.1039,13832.2958
244.2929,13897.5458
244.4818,13923.5583
244.6707,13988.7292
244.8596,14094.2458
245.0485,14203.8125
245.2373,14310.75
245.4262,14410.65
245.615,14496.6333
245.8038,14567.7833
245.9926,14645.85
246.1814,14738.8583
246.3701,14763.125
246.5589,14762.6875
246.7476,14819.0417
246.9363,14930.1458
247.1249,15034.4167
247.3136,15120.8875
247.5023,15210.7208
247.6909,15305.1125
247.8795,15382.9917
248.0681,15475.1333
248.2567,15549.4917
248.4453,15622.2417
248.6338,15693.3292
248.8224,15744.4167
249.0109,15722.9958
249.1994,15749.6833
249.3878,15842.0333
249.5763,15933.6417
249.7648,16018.7792
249.9532,16099.9667
250.1416,16184.5542
250.33,16275.625
250.5183,16366.9208
250.7067,16429.0417
250.8951,16496.325
251.0834,16554.3208
251.2717,16608.7167
251.46,16663.1208
251.6483,16719.7458
251.8365,16763.625
252.0247,16763.2083
252.213,16789.0708
252.4012,16849.475
252.5894,16948.3583
252.7775,17008.3708
252.9657,17067.7833
253.1538,17140.3
253.3419,17200.9375
253.53,17242.5917
253.7181,17298.675
253.9062,17356.7583
254.0942,17403.9375
254.2823,17441.3542
254.4703,17469.45
254.6583,17509.9333
254.8463,17556.8
255.0342,17585.3375
255.2222,17610.2542
255.4101,17626.9125
255.598,17615.3375
255.7859,17648.4875
255.9738,17714.4542
256.1616,17783.9875
256.3495,17855.4417
256.5373,17908.575
256.7251,17999.4583
256.9129,18046.5917
257.1006,18092.4667
257.2884,18148.675
257.4761,18213.0625
257.6638,18251.9083
257.8515,18277.5667
258.0392,18306.6917
258.2269,18328.7917
258.4146,18358.6042
258.6022,18391.8333
258.7898,18402.5042
258.9774,18415.2958
259.165,18452.3458
259.3525,18490.9625
259.5401,18499.3083
259.7276,18533.675
259.9151,18567.6792
260.1026,18593.6
260.2901,18632.175
260.4776,18668.2583
260.665,18735.225
260.8524,18785.9542
261.0398,18839.6
261.2272,18866.7042
261.4146,18876.15
261.6019,18901.6167
261.7893,18939.5458
261.9766,18966.0708
262.1639,18992.3167
262.3512,18987.4792
262.5384,18993.7167
262.7257,19000.15
262.9129,19015.5167
263.1001,19019.8125
263.2873,19052.9708
263.4745,19067.3417
263.6617,19047.7208
263.8488,19065.6625
264.0359,19079.325
264.2231,19083.425
264.4101,19095.8875
264.5972,19116.1458
264.7842,19129.8833
264.9713,19136.4625
265.1583,19129.925
265.3453,19143.1542
265.5323,19164.6458
265.7193,19176.7458
265.9062,19202.0375
266.0931,19210.2833
266.2801,19204.5917
266.4669,19225.8167
266.6538,19241.0458
266.8407,19256.7292
267.0276,19242.7833
267.2143,19231.3083
267.4012,19243.3583
267.588,19210.0083
267.7747,19207.7875
267.9615,19207.8208
268.1482,19202.3083
268.3349,19202.9
268.5217,19196.2417
268.7083,19176.3083
268.895,19165.2333
269.0817,19174.175
269.2682,19167.2917
269.4549,19140.4083
269.6415,19098.9417
269.8281,19085.6875
270.0146,19097.9417
270.2012,19101.9167
270.3877,19105.3792
270.5742,19100.25
270.7607,19089.35
270.9472,19081.3083
271.1336,19068.6125
271.32,19046.3708
271.5065,19033.1458
271.6929,19021.5583
271.8792,19027.6458
272.0656,19018.1625
272.252,19019.2375
272.4383,19011.7375
272.6246,18996.4417
272.8109,18987.7167
272.9972,19003.2792
273.1835,19009.8042
273.3697,19012.7417
273.5559,19016.075
273.7421,19014.7917
273.9283,19001.6542
274.1145,18982.6583
274.3007,18977.3917
274.4868,18986.0
274.6729,19001.1542
274.859,18999.2708
275.0451,18992.5583
275.2311,18938.2625
275.4172,18943.75
275.6032,18957.1083
275.7892,18964.8042
275.9752,18959.0125
276.1612,18963.1667
276.3472,18941.0167
276.5331,18919.4042
276.719,18916.2333
276.9049,18911.4833
277.0908,18889.55
277.2767,18880.2708
277.4625,18876.0375
277.6484,18864.8417
277.8342,18835.5333
278.02,18825.5167
278.2057,18831.0917
278.3915,18848.5958
278.5772,18843.9125
278.763,18818.825
278.9487,18828.0792
279.1343,18839.1708
279.32,18819.6542
279.5057,18789.3875
279.6913,18733.0542
279.877,18716.8292
280.0625,18700.7667
280.2481,18673.3958
280.4337,18643.1417
280.6192,18655.2958
280.8048,18669.2042
280.9903,18639.9375
281.1758,18610.1458
281.3612,18576.3375
281.5467,18563.7333
281.7321,18572.1375
281.9175,18566.7875
282.1029,18553.9417
282.2884,18544.7875
282.4737,18511.4958
282.6591,18479.2542
282.8444,18472.65
283.0297,18459.4583
283.215,18451.4292
283.4002,18437.925
283.5855,18401.3375
283.7707,18351.8542
283.956,18326.5125
284.1412,18304.0042
284.3264,18309.0708
284.5115,18321.8167
284.6967,18317.6
284.8818,18293.7875
285.0669,18253.2542
285.252,18242.3292
285.4371,18236.7375
285.6222,18208.8708
285.8072,18184.3167
285.9922,18163.975
286.1772,18163.3917
286.3622,18162.7
286.5472,18132.5
286.7321,18094.7583
286.9171,18103.7917
287.102,18097.6125
287.2869,18105.3958
287.4717,18123.0125
287.6566,18113.175
287.8415,18099.9042
288.0263,18083.6625
288.2111,18038.8083
288.3959,17995.4542
288.5806,17990.775
288.7654,17986.7375
288.9501,18010.3042
289.1348,18013.0708
289.3195,18002.8042
289.5042,17996.1917
289.6889,18006.45
289.8735,17959.325
290.0581,17939.6625
290.2428,17900.1375
290.4273,17891.8625
290.6119,17897.475
290.7965,17884.1875
290.981,17880.8083
291.1655,17866.4292
291.35,17810.5083
291.5345,17773.8208
291.719,17768.3125
291.9034,17771.2625
292.0878,17787.025
292.2722,17772.4917
292.4566,17741.6792
292.641,17743.1667
292.8253,17730.55
293.0096,17707.9333
293.194,17704.8125
293.3783,17695.1375
293.5626,17699.8375
293.7468,17698.0375
293.9311,17687.0625
294.1153,17649.0667
294.2995,17583.0292
294.4837,17541.9625
294.6678,17506.825
294.852,17486.2375
295.0361,17484.275
295.2202,17478.3292
295.4043,17486.4292
295.5884,17467.1708
295.7725,17452.1875
295.9565,17431.0583
296.1405,17385.4042
296.3246,17361.4458
296.5085,17375.375
296.6925,17393.025
296.8764,17375.6625
297.0603,17356.3833
297.2443,17331.2958
297.4282,17299.5792
297.612,17266.2917
297.7959,17234.1083
297.9797,17211.5708
298.1635,17180.1208
298.3474,17201.0333
298.5311,17205.9167
298.7149,17173.9458
298.8987,17127.2
299.0823,17096.2
299.2661,17056.7625
299.4498,16996.5083
299.6334,16986.8625
299.8171,16982.1083
300.0007,16963.8542
300.1843,16949.8167
300.368,16934.0917
300.5515,16912.1417
300.7351,16891.1667
300.9186,16868.1458
301.1021,16837.6625
301.2857,16823.5792
301.4691,16810.9375
301.6526,16806.3
301.8361,16770.7208
302.0195,16739.6208
302.2029,16726.1417
302.3863,16715.3583
302.5697,16684.7875
302.753,16675.5875
302.9364,16679.2542
303.1197,16683.1
303.303,16668.1083
303.4863,16629.8125
303.6696,16571.3875
303.8528,16529.9875
304.036,16506.2625
304.2192,16500.825
304.4024,16485.7958
304.5856,16448.7125
304.7688,16431.625
304.9519,16422.5167
305.135,16403.7125
305.3181,16378.4
305.5012,16357.9208
305.6842,16351.9042
305.8673,16327.3542
306.0504,16295.175
306.2333,16246.5708
306.4163,16231.8208
306.5993,16204.3
306.7822,16188.0583
306.9652,16173.1917
307.1481,16143.5917
307.331,16119.2958
307.5139,16089.5125
307.6967,16053.2208
307.8796,16029.6417
308.0624,16002.9875
308.2452,15972.4458
308.428,15941.5667
308.6107,15931.7458
308.7935,15903.8583
308.9762,15878.7083
309.1589,15862.9375
309.3416,15833.5708
309.5243,15807.1333
309.7069,15790.7625
309.8896,15757.3167
310.0721,15733.2875
310.2548,15713.5292
310.4373,15704.7375
310.6199,15696.7
310.8024,15671.2875
310.985,15655.9083
311.1674,15617.6833
311.3499,15575.9625
311.5324,15561.7917
311.7148,15567.7542
311.8973,15533.0667
312.0797,15508.2167
312.2621,15494.0833
312.4445,15475.7
312.6268,15448.1458
312.8091,15426.6958
312.9915,15387.5542
313.1738,15364.4625
313.356,15323.2792
313.5383,15288.3083
313.7206,15274.0042
313.9027,15248.4625
314.085,15226.3792
314.2672,15211.7125
314.4493,15188.2333
314.6314,15179.4667
314.8136,15173.8792
314.9957,15143.2833
315.1778,15111.0917
315.3598,15089.1375
315.5419,15073.7875
315.724,15055.975
315.9059,15031.4042
316.088,15006.9625
316.2699,15011.325
316.4519,14998.0958
316.6338,14965.2667
316.8157,14915.55
316.9977,14892.3917
317.1795,14896.65
317.3614,14899.2042
317.5432,14884.3083
317.7251,14851.3292
317.9069,14803.0125
318.0887,14780.3042
318.2704,14756.3458
318.4522,14737.7375
318.6339,14736.9708
318.8156,14747.2125
318.9973,14736.0792
319.179,14726.7417
319.3607,14711.7792
319.5423,14711.075
319.7239,14692.1458
319.9055,14672.6208
320.0871,14653.3083
320.2687,14638.45
320.4502,14629.3583
320.6317,14597.8583
320.8132,14596.1042
320.9947,14580.1
321.1761,14564.4667
321.3576,14548.9333
321.5391,14541.5417
321.7205,14534.625
321.9019,14509.0042
322.0832,14482.6875
322.2646,14448.0333
322.4459,14427.2833
322.6272,14397.5667
322.8085,14368.2458
322.9898,14352.8292
323.1711,14327.7875
323.3523,14311.2875
323.5335,14299.8292
323.7147,14325.0375
323.8959,14353.2083
324.0771,14355.5667
324.2582,14337.475
324.4393,14322.2375
324.6204,14323.0417
324.8015,14310.1542
324.9826,14310.025
325.1637,14326.4458
325.3447,14314.4208
325.5257,14315.325
325.7067,14305.025
325.8877,14271.275
326.0686,14242.7583
326.2496,14223.525
326.4305,14189.9708
326.6114,14169.0292
326.7922,14168.6875
326.9731,14170.5167
327.1539,14151.7583
327.3347,14147.0375
327.5155,14149.9
327.6963,14172.0375
327.8771,14163.1417
328.0578,14124.3417
328.2385,14068.6792
328.4193,14053.525
328.5999,14032.55
328.7806,13999.0375
328.9613,14009.2
329.1419,14003.9542
329.3225,14007.8792
329.5031,13987.3708
329.6837,13963.8958
329.8642,13939.3708
330.0447,13926.4042
330.2252,13905.1542
330.4057,13859.1958
330.5862,13839.45
330.7667,13829.1375
330.9471,13856.7125
331.1275,13855.4708
331.3079,13807.3458
331.4883,13776.5417
331.6687,13776.2
331.849,13750.5875
332.0293,13720.8458
332.2096,13695.5292
332.3899,13683.9542
332.5702,13691.5125
332.7504,13706.3875
332.9306,13697.9958
333.1108,13667.1708
333.291,13638.7042
333.4712,13629.3208
333.6514,13619.1167
333.8315,13596.7792
334.0116,13590.9542
334.1917,13587.1083
334.3717,13591.9833
334.5518,13601.3583
334.7318,13585.4125
334.9119,13559.7958
335.0918,13544.4292
335.2718,13556.5625
335.4518,13551.6417
335.6317,13542.35
335.8116,13532.975
335.9915,13500.9708
336.1714,13436.45
336.3513,13431.9542
336.5311,13456.5208
336.7109,13458.8333
336.8907,13426.1208
337.0705,13372.3458
337.2502,13323.125
337.43,13314.1167
337.6097,13304.2375
337.7894,13299.6417
337.9691,13288.7167
338.1488,13283.2333
338.3284,13292.625
338.508,13303.9583
338.6877,13314.85
338.8672,13295.7125
339.0468,13274.6292
339.2263,13240.9375
339.4059,13231.0333
339.5854,13271.1042
339.7649,13263.6792
339.9443,13252.1792
340.1238,13256.6458
340.3032,13245.7125
340.4826,13233.8875
340.662,13200.2708
340.8414,13157.9
341.0207,13163.35
341.2001,13175.0792
341.3794,13162.1708
341.5587,13173.3417
341.738,13175.4292
341.9172,13151.7625
342.0965,13153.1083
342.2757,13097.7042
342.4549,13038.7125
342.6341,13047.2708
342.8132,13038.45
342.9923,13076.4958
343.1715,13115.4833
343.3506,13127.1375
343.5296,13072.7958
343.7087,13031.7958
343.8878,12993.3208
344.0668,12962.4917
344.2458,12931.7875
344.4248,12905.0417
344.6037,12900.7958
344.7827,12909.5875
344.9616,12908.7042
345.1405,12918.2458
345.3194,12917.9917
345.4982,12895.4333
345.6771,12876.9833
345.8559,12865.8333
346.0347,12846.4958
346.2135,12822.4
346.3923,12836.2083
346.571,12838.5792
346.7498,12811.0917
346.9285,12827.0125
347.1071,12818.6417
347.2859,12773.0417
347.4645,12772.1958
347.6431,12773.4292
347.8217,12788.2792
348.0003,12812.4542
348.1789,12798.7125
348.3574,12742.1958
348.5359,12702.5958
348.7145,12681.0792
348.893,12682.2875
349.0714,12660.9875
349.2499,12632.8333
349.4283,12600.0833
349.6068,12569.6208
349.7852,12546.3708
349.9635,12566.2917
350.1419,12579.6583
350.3202,12571.4375
350.4985,12546.6292
350.6768,12520.7292
350.8551,12502.2167
351.0334,12484.6958
351.2116,12453.7167
351.3898,12451.175
351.568,12432.3625
351.7462,12450.125
351.9243,12448.1583
352.1025,12415.8542
352.2806,12386.6958
352.4587,12369.2292
352.6368,12343.8333
352.8148,12323.7833
352.9929,12321.9917
353.1709,12327.3458
353.3489,12318.9625
353.5268,12308.1708
353.7048,12284.8167
353.8828,12273.0083
354.0607,12260.2625
354.2386,12247.8333
354.4165,12238.2708
354.5943,12228.9917
354.7722,12220.6708
354.95,12233.7875
355.1278,12237.2333
355.3056,12198.9542
355.4833,12140.9208
355.6611,12104.65
355.8388,12076.6458
356.0165,12055.9042
356.1942,12072.7292
356.3719,12107.3458
356.5495,12072.7083
356.7271,12031.9667
356.9047,12034.9792
357.0823,12012.8375
357.2599,12023.2042
357.4374,12017.3208
357.6149,11993.0292
357.7924,11957.0708
357.9699,11933.6375
358.1474,11904.1083
358.3248,11863.8042
358.5023,11846.0667
358.6797,11807.7542
358.8571,11799.0083
359.0344,11809.0625
359.2118,11797.7417
359.3891,11788.3
359.5664,11780.65
359.7437,11785.425
359.9209,11752.2583
360.0982,11729.3917
360.2754,11698.4625
360.4526,11692.6792
360.6298,11692.9292
360.807,11682.5292
360.9841,11649.9083
361.1613,11623.5333
361.3383,11649.4917
361.5154,11655.6708
361.6925,11643.2167
361.8695,11604.2542
362.0466,11568.7208
362.2236,11577.2792
362.4005,11575.8083
362.5775,11575.0375
362.7545,11550.3292
362.9314,11527.1125
363.1083,11508.8458
363.2852,11492.7708
363.462,11495.45
363.6389,11486.4792
363.8157,11484.7833
363.9925,11467.2458
364.1693,11460.075
364.346,11422.2333
364.5228,11402.7917
364.6996,11412.4292
364.8762,11400.8875
365.0529,11414.6875
365.2296,11422.8792
365.4062,11445.1667
365.5829,11441.4125
365.7595,11414.3958
365.9361,11427.3417
366.1126,11423.5417
366.2892,11443.4708
366.4657,11573.9333
366.6422,11714.2792
366.8186,11688.4667
366.9951,11735.6917
367.1716,11711.9833
367.348,11650.8083
367.5244,11707.6208
367.7008,11718.075
367.8772,11711.8625
368.0535,11549.95
368.2298,11532.5333
368.4061,11658.2458
368.5824,11594.9208
368.7586,11622.1208
368.9349,11693.4333
369.1111,11617.7208
369.2873,11522.6333
369.4635,11498.9125
369.6396,11534.8125
369.8158,11450.6833
369.9919,11426.9417
370.168,11443.55
370.3441,11470.7
370.5202,11375.0042
370.6962,11280.9292
370.8722,11236.8333
371.0482,11239.8833
371.2242,11281.7458
371.4002,11379.5042
371.5761,11451.425
371.752,11375.425
371.9279,11352.675
372.1038,11340.725
372.2796,11296.8833
372.4555,11295.3875
372.6313,11357.2125
372.8071,11320.325
372.9829,11274.225
373.1586,11271.9125
373.3344,11295.1792
373.5101,11222.0875
373.6858,11209.75
373.8615,11198.4042
374.0371,11221.9875
374.2127,11324.725
374.3884,11356.2583
374.564,11286.7208
374.7395,11249.6917
374.9151,11255.2625
375.0906,11357.2917
375.2661,11527.55
375.4416,11503.9875
375.6171,11549.4958
375.7925,11635.6958
375.968,11645.0292
376.1434,11585.3792
376.3188,11494.4208
376.4941,11460.7708
376.6695,11506.5833
376.8448,11530.525
377.0201,11592.2625
377.1954,11559.7208
377.3707,11617.1958
377.5459,11674.5833
377.7212,11743.9875
377.8964,12017.3
378.0715,12238.0667
378.2467,12051.925
378.4218,12070.9208
378.597,12015.0208
378.7721,11812.6458
378.9472,11850.3542
379.1222,11903.8542
379.2973,12063.8833
379.4723,12388.0
379.6473,12543.325
379.8223,12393.4625
379.9972,12110.3083
380.1722,12001.0375
380.3471,11951.2417
380.522,11972.15
380.6969,11893.8083
380.8717,12054.45
381.0466,12091.7708
381.2214,11941.2625
381.3962,11909.2375
381.571,11804.0375
381.7457,11714.425
381.9204,11792.3583
382.0952,11787.9417
382.2699,11806.7625
382.4445,12127.2583
382.6192,12184.3208
382.7938,12389.8292
382.9685,12682.5833
383.1431,12513.3042
383.3176,12135.8083
383.4922,11941.8833
383.6667,11924.275
383.8412,11907.8375
384.0157,11796.575
384.1902,11827.95
384.3646,12001.5792
384.5391,12018.4958
384.7134,12032.4833
384.8878,12173.3417
385.0622,12408.8375
385.2365,12430.15
385.4109,12103.6292
385.5852,11974.475
385.7594,11990.6667
385.9337,12058.9667
386.1079,12157.15
386.2822,12378.9458
386.4564,12602.5375
386.6306,12356.4583
386.8047,12330.5167
386.9789,12546.0333
387.153,12511.925
387.3271,12879.3083
387.5012,12923.9292
387.6752,13081.5417
387.8492,13418.775
388.0233,13394.3458
388.1972,13048.3917
388.3712,13103.4875
388.5452,13077.3542
388.7191,13106.1625
388.893,13410.7375
389.0669,13610.9917
389.2408,13087.3583
389.4146,12567.0042
389.5884,12283.7208
389.7623,12046.1792
389.9361,12023.7083
390.1098,12053.7375
390.2835,12179.2042
390.4573,12176.2583
390.631,12126.7083
390.8047,12275.4667
390.9784,12490.7875
391.152,12403.2375
391.3256,12418.5833
391.4992,12575.8125
391.6728,12440.9417
391.8464,12456.9958
392.0199,12738.3
392.1934,12776.4625
392.3669,12765.4625
392.5403,13068.6208
392.7138,13097.6417
392.8873,13329.25
393.0607,13569.5833
393.2341,13767.3625
393.4074,13849.6167
393.5808,13448.3375
393.7542,13062.7
393.9274,13126.3417
394.1007,12974.1125
394.274,13055.2042
394.4472,13119.2417
394.6205,13130.05
394.7937,13541.6625
394.9668,13884.0958
395.14,13731.4708
395.3131,13348.6417
395.4863,12951.6042
395.6594,12871.3958
395.8325,12775.6667
396.0055,12682.7042
396.1786,12725.6
396.3516,12759.4875
396.5246,12716.4
396.6975,12573.8875
396.8705,12463.4667
397.0434,12892.4292
397.2163,12726.925
397.3892,12555.6292
397.5621,12767.2792
397.735,13007.8958
397.9077,13309.9792
398.0806,13630.9875
398.2534,13323.275
398.4261,13495.5375
398.5989,13542.2208
398.7716,14107.6583
398.9443,14096.9833
399.117,13910.0792
399.2896,13677.6583
399.4623,13541.4
399.6349,13395.8833
399.8075,13248.8667
399.9801,12995.4208
400.1526,12988.0167
400.3252,12764.95
400.4977,12419.9833
400.6702,12325.1833
400.8427,12280.4042
401.0151,12371.1125
401.1875,12432.4208
401.36,12390.0792
401.5323,12477.9542
401.7047,12323.0333
401.877,12214.3
402.0494,12203.6792
402.2216,12266.7375
402.394,12505.2792
402.5662,12448.3833
402.7385,12426.6042
402.9107,12425.9667
403.0829,12383.675
403.2551,12375.7208
403.4272,12260.9458
403.5994,12251.7875
403.7715,12350.1625
403.9436,12586.4292
404.1156,12536.8458
