Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-14 20:47:04.229147
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1483.5708
218.2508,1512.7042
218.442,1538.725
218.6332,1570.4333
218.8244,1600.5
219.0156,1630.4
219.2067,1663.6375
219.3979,1697.9042
219.589,1733.3167
219.7801,1768.7625
219.9712,1806.2708
220.1623,1842.35
220.3533,1883.5625
220.5444,1925.7667
220.7354,1966.2125
220.9264,2007.2833
221.1174,2054.3167
221.3083,2101.7458
221.4993,2146.1167
221.6902,2192.6458
221.8812,2243.2583
222.0721,2293.7042
222.263,2345.6208
222.4538,2399.7958
222.6447,2456.1958
222.8355,2511.275
223.0264,2566.2167
223.2172,2623.35
223.408,2685.3292
223.5987,2745.6167
223.7895,2804.9417
223.9802,2870.6917
224.1709,2933.8375
224.3616,3002.4167
224.5524,3069.5083
224.743,3138.8875
224.9337,3205.0542
225.1243,3282.825
225.315,3354.5167
225.5056,3424.9792
225.6962,3500.7167
225.8867,3578.7708
226.0773,3657.4333
226.2678,3734.5
226.4584,3814.1917
226.6489,3899.6042
226.8394,3974.7292
227.0298,4059.2167
227.2203,4147.3333
227.4108,4241.1625
227.6012,4331.9417
227.7916,4419.2708
227.982,4508.4667
228.1723,4598.1708
228.3627,4692.6375
228.5531,4784.325
228.7434,4874.525
228.9337,4971.5917
229.124,5070.4708
229.3143,5172.1
229.5045,5280.0917
229.6948,5385.2042
229.885,5496.7708
230.0752,5605.7458
230.2654,5713.175
230.4556,5823.575
230.6457,5932.6292
230.8358,6040.0542
231.026,6150.1333
231.2161,6259.0708
231.4062,6373.7167
231.5963,6478.7375
231.7863,6588.0167
231.9764,6711.775
232.1664,6834.1667
232.3564,6961.85
232.5464,7080.575
232.7364,7203.225
232.9263,7319.6292
233.1163,7447.2292
233.3062,7577.1375
233.4961,7716.8708
233.686,7841.3125
233.8758,7954.2417
234.0657,8071.0292
234.2555,8201.6542
234.4454,8330.35
234.6352,8454.6667
234.825,8581.2458
235.0147,8698.6042
235.2045,8824.4833
235.3942,8947.7875
235.5839,9074.5917
235.7737,9198.7667
235.9633,9318.0167
236.153,9447.8875
236.3427,9581.4958
236.5323,9707.7125
236.7219,9827.375
236.9115,9931.5
237.1011,10049.5958
237.2907,10178.0042
237.4803,10303.0417
237.6698,10420.0792
237.8593,10539.5958
238.0488,10662.875
238.2383,10784.4042
238.4278,10899.7083
238.6172,11035.1833
238.8066,11157.0208
238.9961,11276.9583
239.1855,11406.5917
239.3748,11522.25
239.5642,11634.0625
239.7536,11753.15
239.9429,11870.6875
240.1322,11976.8875
240.3215,12088.4417
240.5108,12203.4042
240.7001,12319.3167
240.8893,12430.9917
241.0786,12537.0333
241.2677,12641.0292
241.457,12756.5458
241.6461,12840.2833
241.8353,12932.5625
242.0244,13026.6167
242.2136,13115.9
242.4027,13208.8458
242.5918,13297.4708
242.7809,13388.4542
242.9699,13448.3625
243.159,13492.3125
243.348,13597.3792
243.537,13711.4167
243.726,13815.2125
243.915,13903.9458
244.1039,13984.2667
244.2929,14058.7333
244.4818,14081.6625
244.6707,14143.3917
244.8596,14252.6958
245.0485,14359.2125
245.2373,14471.9208
245.4262,14569.3667
245.615,14654.2917
245.8038,14730.8833
245.9926,14812.2083
246.1814,14905.0
246.3701,14933.3458
246.5589,14923.4917
246.7476,14978.6625
246.9363,15095.5
247.1249,15197.7917
247.3136,15287.6125
247.5023,15377.2542
247.6909,15469.375
247.8795,15547.6625
248.0681,15639.6167
248.2567,15712.5292
248.4453,15789.8208
248.6338,15863.1708
248.8224,15918.7417
249.0109,15899.3958
249.1994,15908.325
249.3878,16011.0875
249.5763,16104.1
249.7648,16190.5208
249.9532,16265.9167
250.1416,16351.7042
250.33,16451.5208
250.5183,16538.1292
250.7067,16606.1125
250.8951,16669.2458
251.0834,16728.2458
251.2717,16785.2917
251.46,16835.325
251.6483,16893.4917
251.8365,16936.6667
252.0247,16935.2542
252.213,16962.0875
252.4012,17022.9083
252.5894,17127.1708
252.7775,17192.1958
252.9657,17245.7292
253.1538,17323.0458
253.3419,17381.3042
253.53,17420.5
253.7181,17476.0083
253.9062,17535.075
254.0942,17586.5417
254.2823,17617.4417
254.4703,17652.0542
254.6583,17690.825
254.8463,17737.9292
255.0342,17768.9458
255.2222,17793.6333
255.4101,17811.3958
255.598,17796.3917
255.7859,17823.6042
255.9738,17893.1375
256.1616,17962.8833
256.3495,18037.6333
256.5373,18097.6667
256.7251,18182.7875
256.9129,18232.6167
257.1006,18276.8917
257.2884,18334.4458
257.4761,18400.4125
257.6638,18435.825
257.8515,18458.5583
258.0392,18492.1375
258.2269,18518.3917
258.4146,18542.3125
258.6022,18578.3542
258.7898,18584.3833
258.9774,18596.725
259.165,18630.4583
259.3525,18671.4333
259.5401,18680.4042
259.7276,18716.0792
259.9151,18753.2542
260.1026,18779.9458
260.2901,18817.8333
260.4776,18857.1958
260.665,18923.1458
260.8524,18977.6458
261.0398,19028.6875
261.2272,19054.4333
261.4146,19059.2917
261.6019,19092.6375
261.7893,19128.675
261.9766,19153.7792
262.1639,19182.6333
262.3512,19177.2625
262.5384,19188.5792
262.7257,19189.5042
262.9129,19204.0625
263.1001,19207.5042
263.2873,19242.7917
263.4745,19261.2542
263.6617,19237.375
263.8488,19259.2208
264.0359,19271.225
264.2231,19277.2542
264.4101,19288.5833
264.5972,19304.0125
264.7842,19323.8875
264.9713,19324.4542
265.1583,19325.525
265.3453,19336.5375
265.5323,19357.2458
265.7193,19372.0375
265.9062,19399.0708
266.0931,19410.65
266.2801,19406.7375
266.4669,19428.0625
266.6538,19445.1542
266.8407,19455.525
267.0276,19442.3042
267.2143,19436.0375
267.4012,19445.6958
267.588,19411.725
267.7747,19410.8
267.9615,19410.2417
268.1482,19399.4167
268.3349,19405.0583
268.5217,19406.8708
268.7083,19379.575
268.895,19373.4
269.0817,19378.4625
269.2682,19371.6125
269.4549,19346.4292
269.6415,19300.0125
269.8281,19287.2958
270.0146,19299.1708
270.2012,19305.6333
270.3877,19313.225
270.5742,19307.1542
270.7607,19294.9125
270.9472,19292.0583
271.1336,19273.3708
271.32,19253.6208
271.5065,19235.1583
271.6929,19226.5875
271.8792,19232.35
272.0656,19224.675
272.252,19222.6708
272.4383,19222.55
272.6246,19206.4833
272.8109,19191.1792
272.9972,19209.6542
273.1835,19218.675
273.3697,19226.5833
273.5559,19224.4667
273.7421,19218.8375
273.9283,19208.825
274.1145,19192.4917
274.3007,19190.4167
274.4868,19192.8917
274.6729,19212.0292
274.859,19212.6167
275.0451,19199.5208
275.2311,19147.3708
275.4172,19151.3458
275.6032,19166.5292
275.7892,19174.8458
275.9752,19168.4458
276.1612,19177.6458
276.3472,19147.9917
276.5331,19134.6042
276.719,19125.375
276.9049,19122.3958
277.0908,19098.3958
277.2767,19088.9333
277.4625,19082.5833
277.6484,19065.2333
277.8342,19047.45
278.02,19031.1083
278.2057,19040.8042
278.3915,19055.275
278.5772,19050.25
278.763,19023.2292
278.9487,19036.0542
279.1343,19045.7917
279.32,19024.3583
279.5057,18997.2917
279.6913,18939.7583
279.877,18921.325
280.0625,18913.9167
280.2481,18877.6208
280.4337,18850.7958
280.6192,18861.9083
280.8048,18873.225
280.9903,18851.0833
281.1758,18815.4667
281.3612,18781.3042
281.5467,18763.3292
281.7321,18777.925
281.9175,18779.3917
282.1029,18762.6458
282.2884,18758.7875
282.4737,18722.75
282.6591,18695.7583
282.8444,18686.5667
283.0297,18674.9875
283.215,18664.475
283.4002,18652.4042
283.5855,18617.3292
283.7707,18560.5125
283.956,18536.6417
284.1412,18516.175
284.3264,18518.9292
284.5115,18538.5958
284.6967,18538.3
284.8818,18503.1125
285.0669,18470.4
285.252,18457.95
285.4371,18446.9583
285.6222,18413.6333
285.8072,18387.5625
285.9922,18369.3375
286.1772,18366.3542
286.3622,18369.4583
286.5472,18338.2917
286.7321,18303.25
286.9171,18313.5792
287.102,18309.3417
287.2869,18316.0125
287.4717,18328.6625
287.6566,18319.9833
287.8415,18308.7208
288.0263,18289.5875
288.2111,18243.6917
288.3959,18197.7667
288.5806,18191.4917
288.7654,18189.1417
288.9501,18218.6917
289.1348,18219.5875
289.3195,18213.1542
289.5042,18206.5625
289.6889,18212.6542
289.8735,18165.6042
290.0581,18144.1208
290.2428,18103.9625
290.4273,18096.8875
290.6119,18106.2875
290.7965,18090.9458
290.981,18077.4333
291.1655,18065.2708
291.35,18010.4875
291.5345,17972.5833
291.719,17967.5125
291.9034,17963.4542
292.0878,17985.7625
292.2722,17972.5792
292.4566,17942.6875
292.641,17943.175
292.8253,17926.3042
293.0096,17905.225
293.194,17904.9292
293.3783,17892.9833
293.5626,17892.0125
293.7468,17886.0292
293.9311,17880.25
294.1153,17839.9917
294.2995,17775.0708
294.4837,17729.4667
294.6678,17697.6833
294.852,17673.6375
295.0361,17673.4792
295.2202,17667.3042
295.4043,17672.1375
295.5884,17653.2542
295.7725,17638.3583
295.9565,17614.9417
296.1405,17571.9875
296.3246,17546.675
296.5085,17564.5833
296.6925,17578.1375
296.8764,17565.4542
297.0603,17540.4167
297.2443,17512.6667
297.4282,17481.3875
297.612,17441.6625
297.7959,17411.0333
297.9797,17386.1042
298.1635,17351.8042
298.3474,17370.7333
298.5311,17376.3542
298.7149,17340.3875
298.8987,17288.05
299.0823,17257.4458
299.2661,17222.6208
299.4498,17162.8875
299.6334,17154.5708
299.8171,17147.95
300.0007,17126.4875
300.1843,17108.9375
300.368,17090.3375
300.5515,17066.3042
300.7351,17049.0333
300.9186,17033.9792
301.1021,17000.175
301.2857,16986.9208
301.4691,16972.3167
301.6526,16973.1083
301.8361,16938.4375
302.0195,16901.65
302.2029,16880.3083
302.3863,16873.65
302.5697,16840.15
302.753,16831.5875
302.9364,16832.7375
303.1197,16837.4083
303.303,16819.9417
303.4863,16778.5333
303.6696,16717.3875
303.8528,16675.2958
304.036,16651.6917
304.2192,16652.7083
304.4024,16628.3333
304.5856,16593.8542
304.7688,16578.4
304.9519,16568.6542
305.135,16546.5125
305.3181,16516.6
305.5012,16497.1333
305.6842,16490.425
305.8673,16470.6333
306.0504,16435.1458
306.2333,16379.95
306.4163,16369.8125
306.5993,16342.0458
306.7822,16328.25
306.9652,16316.0583
307.1481,16278.6083
307.331,16247.8542
307.5139,16218.6
307.6967,16187.9167
307.8796,16153.6917
308.0624,16130.7667
308.2452,16100.725
308.428,16070.3625
308.6107,16054.6
308.7935,16025.9958
308.9762,16004.15
309.1589,15989.8542
309.3416,15960.0875
309.5243,15934.0125
309.7069,15907.175
309.8896,15880.6583
310.0721,15853.45
310.2548,15837.7708
310.4373,15817.1458
310.6199,15805.1333
310.8024,15779.2625
310.985,15763.2417
311.1674,15723.6667
311.3499,15680.3083
311.5324,15666.6417
311.7148,15669.2042
311.8973,15635.6958
312.0797,15612.7542
312.2621,15599.5625
312.4445,15577.0083
312.6268,15545.4875
312.8091,15525.425
312.9915,15481.4458
313.1738,15454.2708
313.356,15415.8792
313.5383,15382.0792
313.7206,15363.8958
313.9027,15336.6417
314.085,15310.9333
314.2672,15295.35
314.4493,15282.4833
314.6314,15275.7958
314.8136,15263.6167
314.9957,15227.3583
315.1778,15191.0125
315.3598,15173.325
315.5419,15158.9458
315.724,15144.8875
315.9059,15124.175
316.088,15101.6458
316.2699,15101.9958
316.4519,15077.975
316.6338,15043.8
316.8157,14986.0125
316.9977,14960.3167
317.1795,14961.7625
317.3614,14957.6208
317.5432,14944.3375
317.7251,14910.5458
317.9069,14866.7417
318.0887,14854.7708
318.2704,14832.6042
318.4522,14811.5792
318.6339,14800.0625
318.8156,14810.4958
318.9973,14786.8083
319.179,14780.6458
319.3607,14782.1042
319.5423,14775.8125
319.7239,14752.7208
319.9055,14728.9125
320.0871,14708.075
320.2687,14689.3833
320.4502,14668.3875
320.6317,14633.0
320.8132,14635.5625
320.9947,14623.0875
321.1761,14613.9792
321.3576,14604.125
321.5391,14596.65
321.7205,14580.4625
321.9019,14553.2583
322.0832,14519.7375
322.2646,14489.6792
322.4459,14468.6042
322.6272,14443.125
322.8085,14424.9542
322.9898,14409.0125
323.1711,14382.2417
323.3523,14354.9875
323.5335,14345.0375
323.7147,14372.6417
323.8959,14393.1167
324.0771,14385.15
324.2582,14362.9667
324.4393,14350.5833
324.6204,14344.8042
324.8015,14332.5708
324.9826,14339.025
325.1637,14357.7875
325.3447,14346.8167
325.5257,14333.8042
325.7067,14316.4708
325.8877,14272.8042
326.0686,14240.45
326.2496,14212.2708
326.4305,14178.4875
326.6114,14163.6792
326.7922,14162.2042
326.9731,14159.2292
327.1539,14152.825
327.3347,14150.4375
327.5155,14145.2583
327.6963,14164.5792
327.8771,14168.3875
328.0578,14126.8958
328.2385,14073.8333
328.4193,14055.4042
328.5999,14035.1042
328.7806,14008.1792
328.9613,14013.3
329.1419,13998.5375
329.3225,13991.5875
329.5031,13964.7917
329.6837,13931.5625
329.8642,13914.0792
330.0447,13892.7875
330.2252,13873.65
330.4057,13845.4958
330.5862,13831.3417
330.7667,13825.9292
330.9471,13843.8667
331.1275,13843.5625
331.3079,13787.4375
331.4883,13757.5292
331.6687,13761.5292
331.849,13737.1167
332.0293,13704.9583
332.2096,13682.1042
332.3899,13682.9542
332.5702,13686.7208
332.7504,13688.4
332.9306,13687.925
333.1108,13659.3083
333.291,13624.35
333.4712,13620.0458
333.6514,13622.7583
333.8315,13601.4208
334.0116,13589.7583
334.1917,13585.7792
334.3717,13584.4875
334.5518,13583.8667
334.7318,13561.4917
334.9119,13543.7167
335.0918,13542.5417
335.2718,13536.9042
335.4518,13534.5833
335.6317,13515.4042
335.8116,13508.3458
335.9915,13512.1292
336.1714,13470.125
336.3513,13449.1042
336.5311,13450.4708
336.7109,13458.5542
336.8907,13437.3042
337.0705,13391.825
337.2502,13346.0875
337.43,13331.3708
337.6097,13298.4
337.7894,13280.825
337.9691,13280.5333
338.1488,13286.5625
338.3284,13287.8625
338.508,13298.4292
338.6877,13292.9333
338.8672,13282.7292
339.0468,13251.3167
339.2263,13231.8083
339.4059,13226.5375
339.5854,13261.425
339.7649,13245.9625
339.9443,13220.3292
340.1238,13218.4833
340.3032,13213.0708
340.4826,13204.8667
340.662,13177.0667
340.8414,13136.0292
341.0207,13145.1667
341.2001,13153.6417
341.3794,13149.1167
341.5587,13172.3167
341.738,13172.4292
341.9172,13135.025
342.0965,13117.375
342.2757,13071.9125
342.4549,13020.6417
342.6341,13027.3333
342.8132,13018.55
342.9923,13040.8417
343.1715,13079.2792
343.3506,13109.15
343.5296,13058.0625
343.7087,13006.9042
343.8878,12981.0792
344.0668,12972.0792
344.2458,12961.1417
344.4248,12932.9167
344.6037,12923.0625
344.7827,12920.7625
344.9616,12899.2542
345.1405,12895.9042
345.3194,12903.1375
345.4982,12875.4958
345.6771,12851.7417
345.8559,12849.3042
346.0347,12847.5417
346.2135,12828.0833
346.3923,12825.5458
346.571,12827.0792
346.7498,12800.9875
346.9285,12803.0833
347.1071,12784.925
347.2859,12750.9917
347.4645,12764.525
347.6431,12782.9792
347.8217,12797.3
348.0003,12802.5917
348.1789,12797.7458
348.3574,12733.8417
348.5359,12693.425
348.7145,12662.0375
348.893,12661.7167
349.0714,12662.9125
349.2499,12636.4708
349.4283,12599.8208
349.6068,12567.5833
349.7852,12555.7042
349.9635,12557.35
350.1419,12550.2333
350.3202,12532.9875
350.4985,12500.3208
350.6768,12479.3208
350.8551,12466.8083
351.0334,12454.0833
351.2116,12432.6958
351.3898,12437.2333
351.568,12429.0
351.7462,12428.8458
351.9243,12413.8
352.1025,12390.8375
352.2806,12376.1792
352.4587,12368.7458
352.6368,12356.1667
352.8148,12333.1292
352.9929,12304.7958
353.1709,12305.3125
353.3489,12296.2
353.5268,12275.2042
353.7048,12255.8
353.8828,12242.55
354.0607,12220.4875
354.2386,12216.6125
354.4165,12200.8875
354.5943,12187.5792
354.7722,12180.8708
354.95,12196.9458
355.1278,12191.7125
355.3056,12165.5417
355.4833,12119.7375
355.6611,12081.9333
355.8388,12050.4417
356.0165,12028.8083
356.1942,12040.0917
356.3719,12074.0417
356.5495,12062.5583
356.7271,12044.3375
356.9047,12041.7792
357.0823,12041.0208
357.2599,12039.5417
357.4374,12026.7833
357.6149,11992.3125
357.7924,11951.5417
357.9699,11939.4417
358.1474,11937.6583
358.3248,11899.7
358.5023,11881.0958
358.6797,11850.5708
358.8571,11830.55
359.0344,11826.1667
359.2118,11791.3625
359.3891,11776.1125
359.5664,11760.2
359.7437,11749.1083
359.9209,11715.1833
360.0982,11683.3208
360.2754,11660.95
360.4526,11675.4417
360.6298,11686.125
360.807,11681.3958
360.9841,11668.4625
361.1613,11636.4083
361.3383,11646.0333
361.5154,11649.9917
361.6925,11625.6792
361.8695,11615.225
362.0466,11587.5333
362.2236,11580.7625
362.4005,11559.5042
362.5775,11551.5208
362.7545,11501.9875
362.9314,11467.9375
363.1083,11472.775
363.2852,11491.8667
363.462,11501.8708
363.6389,11479.7792
363.8157,11468.475
363.9925,11429.2167
364.1693,11412.5917
364.346,11389.5
364.5228,11379.5208
364.6996,11394.1417
364.8762,11392.0417
365.0529,11404.3833
365.2296,11397.6917
365.4062,11395.8333
365.5829,11387.6042
365.7595,11350.4375
365.9361,11351.325
366.1126,11354.9917
366.2892,11365.8
366.4657,11502.9292
366.6422,11666.0917
366.8186,11641.9833
366.9951,11687.0125
367.1716,11678.7667
367.348,11593.5958
367.5244,11634.6292
367.7008,11655.9333
367.8772,11683.2542
368.0535,11533.2958
368.2298,11464.2042
368.4061,11604.7917
368.5824,11577.3917
368.7586,11580.6
368.9349,11665.625
369.1111,11597.0625
369.2873,11457.4667
369.4635,11412.9958
369.6396,11471.3542
369.8158,11393.1625
369.9919,11347.9792
370.168,11345.6958
370.3441,11398.9958
370.5202,11339.9
370.6962,11254.225
370.8722,11208.9333
371.0482,11200.2833
371.2242,11225.0667
371.4002,11293.3583
371.5761,11365.8625
371.752,11290.7833
371.9279,11277.575
372.1038,11316.875
372.2796,11302.0708
372.4555,11259.0
372.6313,11304.075
372.8071,11273.6083
372.9829,11213.5917
373.1586,11200.2375
373.3344,11253.5792
373.5101,11235.1875
373.6858,11230.5792
373.8615,11203.9792
374.0371,11189.7292
374.2127,11257.6417
374.3884,11326.9875
374.564,11274.7458
374.7395,11239.5917
374.9151,11247.9208
375.0906,11353.9208
375.2661,11514.0292
375.4416,11469.0083
375.6171,11456.7542
375.7925,11555.1417
375.968,11615.6958
376.1434,11566.9042
376.3188,11439.6458
376.4941,11401.2
376.6695,11435.625
376.8448,11484.7625
377.0201,11544.125
377.1954,11509.2917
377.3707,11523.1292
377.5459,11580.4583
377.7212,11634.8667
377.8964,11891.8583
378.0715,12158.9042
378.2467,11986.2208
378.4218,11916.5583
378.597,11919.7292
378.7721,11702.6208
378.9472,11767.4708
379.1222,11820.2333
379.2973,11978.0042
379.4723,12330.8
379.6473,12515.7417
379.8223,12429.3458
379.9972,12086.5583
380.1722,11921.7
380.3471,11835.8417
380.522,11868.8333
380.6969,11787.2167
380.8717,11927.7875
381.0466,12023.5292
381.2214,11839.6125
381.3962,11816.9958
381.571,11729.9167
381.7457,11662.8292
381.9204,11712.1917
382.0952,11775.1167
382.2699,11746.05
382.4445,12073.6333
382.6192,12179.15
382.7938,12391.2458
382.9685,12691.2083
383.1431,12580.225
383.3176,12163.4583
383.4922,11907.4417
383.6667,11876.5375
383.8412,11905.9708
384.0157,11807.4708
384.1902,11805.9667
384.3646,11940.5125
384.5391,11968.8667
384.7134,11947.7417
384.8878,12059.1333
385.0622,12311.5417
385.2365,12413.0583
385.4109,12054.6042
385.5852,11865.4833
385.7594,11888.3542
385.9337,11992.525
386.1079,12129.8
386.2822,12313.9083
386.4564,12537.9
386.6306,12312.6125
386.8047,12190.05
386.9789,12430.0417
387.153,12455.2875
387.3271,12802.7583
387.5012,12913.6667
387.6752,12944.6167
387.8492,13332.1125
388.0233,13403.8625
388.1972,13001.7875
388.3712,12997.4292
388.5452,12972.8
388.7191,13033.1875
388.893,13306.9042
389.0669,13617.9
389.2408,13067.4875
389.4146,12444.7417
389.5884,12092.1333
389.7623,11852.7042
389.9361,11849.0375
390.1098,11889.9
390.2835,12027.4667
390.4573,12047.1417
390.631,11999.2875
390.8047,12103.4125
390.9784,12328.0792
391.152,12255.15
391.3256,12207.5583
391.4992,12362.4792
391.6728,12277.8542
391.8464,12237.75
392.0199,12526.5417
392.1934,12683.0667
392.3669,12603.3083
392.5403,12938.4625
392.7138,12946.4833
392.8873,13254.6375
393.0607,13491.1708
393.2341,13806.7583
393.4074,13910.1208
393.5808,13580.8083
393.7542,13049.55
393.9274,13045.9542
394.1007,12924.9583
394.274,12917.3458
394.4472,13083.2833
394.6205,12974.3083
394.7937,13375.4542
394.9668,13751.2917
395.14,13665.2667
395.3131,13201.3083
395.4863,12730.7208
395.6594,12586.8667
395.8325,12596.8542
396.0055,12467.8292
396.1786,12564.2417
396.3516,12612.7
396.5246,12651.6
396.6975,12523.5667
396.8705,12419.7167
397.0434,12860.0458
397.2163,12818.8375
397.3892,12509.175
397.5621,12639.8583
397.735,12855.8375
397.9077,13138.7792
398.0806,13489.9167
398.2534,13120.1875
398.4261,13233.7708
398.5989,13258.2292
398.7716,13875.2417
398.9443,13931.6708
399.117,13692.8625
399.2896,13382.6833
399.4623,13225.0583
399.6349,13080.2542
399.8075,12998.4375
399.9801,12725.7625
400.1526,12659.3375
400.3252,12492.6792
400.4977,12079.05
400.6702,12022.5292
400.8427,11973.525
401.0151,12044.1583
401.1875,12148.9917
401.36,12062.4
401.5323,12154.8875
401.7047,12001.6167
401.877,11867.4083
402.0494,11836.725
402.2216,11877.2375
402.394,12157.0375
402.5662,12140.5292
402.7385,12075.9708
402.9107,12061.7458
403.0829,12009.6667
403.2551,12061.7583
403.4272,11960.4167
403.5994,11933.275
403.7715,11983.7375
403.9436,12234.8708
404.1156,12184.0375
