Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-09-14 07:28:18.188640
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1416.0375
218.2508,1442.2042
218.442,1467.3375
218.6332,1497.7125
218.8244,1525.9333
219.0156,1553.0875
219.2067,1585.3542
219.3979,1616.075
219.589,1650.3083
219.7801,1684.7417
219.9712,1718.8792
220.1623,1755.5417
220.3533,1792.5667
220.5444,1832.1417
220.7354,1871.8667
220.9264,1911.5042
221.1174,1953.5125
221.3083,1997.8958
221.4993,2038.9167
221.6902,2082.9708
221.8812,2130.7583
222.0721,2178.0417
222.263,2228.1792
222.4538,2278.8708
222.6447,2330.3625
222.8355,2384.55
223.0264,2434.9042
223.2172,2489.3917
223.408,2547.2458
223.5987,2604.1833
223.7895,2661.5125
223.9802,2722.1292
224.1709,2783.0917
224.3616,2845.375
224.5524,2907.8417
224.743,2974.7625
224.9337,3037.7833
225.1243,3110.5625
225.315,3177.8542
225.5056,3244.6208
225.6962,3316.5208
225.8867,3389.3083
226.0773,3462.9042
226.2678,3533.2
226.4584,3611.4583
226.6489,3688.325
226.8394,3761.7458
227.0298,3841.2708
227.2203,3923.475
227.4108,4013.25
227.6012,4096.7125
227.7916,4179.8667
227.982,4264.6583
228.1723,4347.8958
228.3627,4436.7792
228.5531,4524.1542
228.7434,4611.6
228.9337,4700.9958
229.124,4793.875
229.3143,4886.8667
229.5045,4990.8792
229.6948,5089.2458
229.885,5191.9542
230.0752,5296.4333
230.2654,5398.2625
230.4556,5502.8708
230.6457,5602.9667
230.8358,5706.5708
231.026,5811.6417
231.2161,5910.2458
231.4062,6014.8125
231.5963,6118.8083
231.7863,6224.1583
231.9764,6338.6625
232.1664,6453.0625
232.3564,6571.9125
232.5464,6682.0625
232.7364,6798.6833
232.9263,6910.1208
233.1163,7026.2167
233.3062,7151.125
233.4961,7279.1
233.686,7396.3167
233.8758,7504.8542
234.0657,7614.1792
234.2555,7738.1875
234.4454,7858.2542
234.6352,7977.2917
234.825,8094.7917
235.0147,8207.8833
235.2045,8323.4958
235.3942,8439.25
235.5839,8558.4583
235.7737,8670.3792
235.9633,8787.2292
236.153,8912.3083
236.3427,9035.1208
236.5323,9156.4792
236.7219,9265.3458
236.9115,9366.6792
237.1011,9474.5542
237.2907,9597.1
237.4803,9712.7625
237.6698,9822.2333
237.8593,9936.8208
238.0488,10050.6792
238.2383,10166.9083
238.4278,10277.5667
238.6172,10402.2875
238.8066,10514.3125
238.9961,10629.7667
239.1855,10753.1083
239.3748,10861.4583
239.5642,10966.0458
239.7536,11079.8792
239.9429,11188.5417
240.1322,11286.5917
240.3215,11393.0083
240.5108,11498.9792
240.7001,11608.8542
240.8893,11714.6125
241.0786,11816.3125
241.2677,11913.9917
241.457,12026.9167
241.6461,12107.4625
241.8353,12192.0208
242.0244,12282.6208
242.2136,12365.0875
242.4027,12451.6792
242.5918,12537.2958
242.7809,12624.8292
242.9699,12671.1958
243.159,12721.1792
243.348,12822.6833
243.537,12932.0208
243.726,13029.8917
243.915,13114.7208
244.1039,13188.7083
244.2929,13253.2583
244.4818,13274.5375
244.6707,13338.1125
244.8596,13441.225
245.0485,13545.2917
245.2373,13647.125
245.4262,13742.9375
245.615,13825.7792
245.8038,13894.4375
245.9926,13968.325
246.1814,14054.5917
246.3701,14075.8958
246.5589,14073.4583
246.7476,14122.8875
246.9363,14234.2708
247.1249,14329.2625
247.3136,14420.1167
247.5023,14504.0875
247.6909,14595.7958
247.8795,14671.9917
248.0681,14756.3708
248.2567,14825.8917
248.4453,14892.5917
248.6338,14963.2875
248.8224,15010.2375
249.0109,14989.7625
249.1994,15014.7917
249.3878,15100.0458
249.5763,15191.2167
249.7648,15268.5292
249.9532,15348.3583
250.1416,15430.7583
250.33,15515.1
250.5183,15605.1833
250.7067,15664.3583
250.8951,15727.025
251.0834,15778.925
251.2717,15834.3083
251.46,15883.1875
251.6483,15936.6458
251.8365,15980.7208
252.0247,15973.3875
252.213,16001.4292
252.4012,16053.125
252.5894,16146.4292
252.7775,16209.4083
252.9657,16263.7417
253.1538,16334.4417
253.3419,16394.5167
253.53,16437.1667
253.7181,16486.9667
253.9062,16538.55
254.0942,16584.125
254.2823,16613.5208
254.4703,16648.5083
254.6583,16677.2917
254.8463,16724.2208
255.0342,16744.7625
255.2222,16775.9083
255.4101,16787.0083
255.598,16776.9292
255.7859,16805.0125
255.9738,16872.0042
256.1616,16933.3083
256.3495,17001.65
256.5373,17052.4542
256.7251,17133.2458
256.9129,17181.0875
257.1006,17222.7333
257.2884,17275.9583
257.4761,17336.9333
257.6638,17376.5458
257.8515,17396.625
258.0392,17424.425
258.2269,17445.0667
258.4146,17470.4042
258.6022,17509.2083
258.7898,17514.7375
258.9774,17531.1375
259.165,17562.5125
259.3525,17598.4292
259.5401,17601.8917
259.7276,17627.6542
259.9151,17663.0458
260.1026,17684.6042
260.2901,17725.1167
260.4776,17759.2375
260.665,17823.6208
260.8524,17875.1375
261.0398,17928.3542
261.2272,17944.9833
261.4146,17955.5083
261.6019,17977.5333
261.7893,18007.7792
261.9766,18030.3292
262.1639,18059.1958
262.3512,18056.7083
262.5384,18058.1667
262.7257,18063.9417
262.9129,18072.3333
263.1001,18078.4667
263.2873,18104.4625
263.4745,18125.1167
263.6617,18099.6375
263.8488,18114.7792
264.0359,18130.2625
264.2231,18130.4833
264.4101,18141.5958
264.5972,18154.8958
264.7842,18168.5458
264.9713,18175.85
265.1583,18167.2917
265.3453,18181.0708
265.5323,18198.6083
265.7193,18211.0542
265.9062,18238.7042
266.0931,18244.6792
266.2801,18238.8333
266.4669,18250.9208
266.6538,18267.0542
266.8407,18280.0708
267.0276,18265.5917
267.2143,18255.1167
267.4012,18265.6333
267.588,18231.9042
267.7747,18234.6958
267.9615,18232.125
268.1482,18217.3833
268.3349,18221.8917
268.5217,18219.1792
268.7083,18194.375
268.895,18177.9833
269.0817,18189.275
269.2682,18178.4125
269.4549,18152.9542
269.6415,18116.3917
269.8281,18104.3875
270.0146,18114.1833
270.2012,18115.6625
270.3877,18121.4292
270.5742,18109.1292
270.7607,18100.9625
270.9472,18091.3583
271.1336,18076.0083
271.32,18056.7167
271.5065,18042.1292
271.6929,18026.975
271.8792,18035.8542
272.0656,18026.2083
272.252,18023.1125
272.4383,18023.0458
272.6246,18002.7292
272.8109,17987.0542
272.9972,18001.7458
273.1835,18009.2667
273.3697,18009.825
273.5559,18009.5458
273.7421,18006.7167
273.9283,17994.0458
274.1145,17979.0917
274.3007,17970.5583
274.4868,17974.7542
274.6729,17994.525
274.859,17990.6458
275.0451,17980.3
275.2311,17930.725
275.4172,17930.6083
275.6032,17940.2875
275.7892,17950.5292
275.9752,17937.9167
276.1612,17947.4042
276.3472,17922.4667
276.5331,17906.9375
276.719,17900.8625
276.9049,17891.6917
277.0908,17870.7833
277.2767,17858.6958
277.4625,17862.1625
277.6484,17842.3542
277.8342,17816.225
278.02,17809.45
278.2057,17812.9083
278.3915,17826.6583
278.5772,17820.3458
278.763,17796.1375
278.9487,17806.8833
279.1343,17807.8333
279.32,17793.8083
279.5057,17763.4208
279.6913,17711.0958
279.877,17692.7208
280.0625,17677.2292
280.2481,17649.525
280.4337,17624.2292
280.6192,17632.1917
280.8048,17645.5083
280.9903,17618.5083
281.1758,17587.5417
281.3612,17553.9167
281.5467,17536.3
281.7321,17545.5958
281.9175,17544.2792
282.1029,17529.7292
282.2884,17521.2792
282.4737,17491.8958
282.6591,17462.0583
282.8444,17455.5
283.0297,17442.8417
283.215,17431.4958
283.4002,17420.3125
283.5855,17384.7833
283.7707,17338.6292
283.956,17313.2208
284.1412,17295.4708
284.3264,17300.2375
284.5115,17304.35
284.6967,17305.4542
284.8818,17276.7042
285.0669,17240.1125
285.252,17225.75
285.4371,17219.7125
285.6222,17195.8167
285.8072,17169.9208
285.9922,17150.6333
286.1772,17151.0292
286.3622,17148.8708
286.5472,17122.925
286.7321,17085.525
286.9171,17097.1708
287.102,17092.3208
287.2869,17094.8542
287.4717,17112.3417
287.6566,17095.7833
287.8415,17088.5042
288.0263,17068.45
288.2111,17026.6833
288.3959,16986.8542
288.5806,16980.3958
288.7654,16976.525
288.9501,16999.5917
289.1348,17002.725
289.3195,16990.8792
289.5042,16989.8833
289.6889,16993.4375
289.8735,16952.7458
290.0581,16931.5208
290.2428,16895.9083
290.4273,16889.3375
290.6119,16893.2042
290.7965,16883.3083
290.981,16876.5333
291.1655,16864.0875
291.35,16813.0792
291.5345,16776.7833
291.719,16769.7708
291.9034,16769.35
292.0878,16787.2917
292.2722,16772.1375
292.4566,16751.2375
292.641,16746.2375
292.8253,16735.7625
293.0096,16713.2417
293.194,16710.7167
293.3783,16705.8417
293.5626,16708.4667
293.7468,16698.6833
293.9311,16691.0667
294.1153,16655.7583
294.2995,16594.9417
294.4837,16558.225
294.6678,16524.6208
294.852,16505.1583
295.0361,16503.1333
295.2202,16496.6375
295.4043,16499.0792
295.5884,16482.4167
295.7725,16472.775
295.9565,16450.2875
296.1405,16408.2917
296.3246,16382.8875
296.5085,16399.0125
296.6925,16410.3375
296.8764,16400.1458
297.0603,16376.825
297.2443,16352.2875
297.4282,16320.6
297.612,16295.0667
297.7959,16264.2583
297.9797,16243.0458
298.1635,16207.3917
298.3474,16226.4917
298.5311,16229.975
298.7149,16197.8792
298.8987,16151.0958
299.0823,16132.1917
299.2661,16091.9583
299.4498,16039.3833
299.6334,16026.7958
299.8171,16023.0667
300.0007,16005.6917
300.1843,15993.5417
300.368,15973.0125
300.5515,15954.1958
300.7351,15934.5417
300.9186,15916.1667
301.1021,15886.1667
301.2857,15874.0083
301.4691,15859.625
301.6526,15859.0333
301.8361,15828.175
302.0195,15795.1583
302.2029,15782.2917
302.3863,15768.375
302.5697,15741.1042
302.753,15736.6917
302.9364,15738.3292
303.1197,15744.8833
303.303,15723.6292
303.4863,15692.5625
303.6696,15637.3208
303.8528,15595.5
304.036,15574.075
304.2192,15569.075
304.4024,15549.3167
304.5856,15519.3208
304.7688,15504.7042
304.9519,15493.3417
305.135,15470.4
305.3181,15447.8208
305.5012,15425.8125
305.6842,15421.1458
305.8673,15403.8208
306.0504,15374.0
306.2333,15324.7458
306.4163,15307.25
306.5993,15287.3625
306.7822,15268.6
306.9652,15256.9167
307.1481,15222.1375
307.331,15195.8833
307.5139,15165.4792
307.6967,15134.4208
307.8796,15112.6417
308.0624,15090.5792
308.2452,15057.6208
308.428,15028.9333
308.6107,15014.6167
308.7935,14989.6042
308.9762,14969.7167
309.1589,14951.9
309.3416,14930.0125
309.5243,14901.725
309.7069,14881.6167
309.8896,14851.2333
310.0721,14830.1833
310.2548,14810.05
310.4373,14795.9125
310.6199,14791.075
310.8024,14759.15
310.985,14745.9792
311.1674,14705.9417
311.3499,14665.9167
311.5324,14657.1458
311.7148,14657.6875
311.8973,14628.2417
312.0797,14608.8667
312.2621,14592.6417
312.4445,14570.0625
312.6268,14542.4042
312.8091,14522.4125
312.9915,14486.2375
313.1738,14461.9833
313.356,14426.5625
313.5383,14392.0833
313.7206,14376.3417
313.9027,14348.4083
314.085,14327.1708
314.2672,14310.7542
314.4493,14302.2417
314.6314,14294.0167
314.8136,14282.0208
314.9957,14252.3042
315.1778,14215.4375
315.3598,14195.8542
315.5419,14183.9542
315.724,14173.3292
315.9059,14150.9583
316.088,14131.1917
316.2699,14129.1333
316.4519,14111.3458
316.6338,14081.7083
316.8157,14028.4917
316.9977,14006.7917
317.1795,14005.55
317.3614,13998.85
317.5432,13985.5292
317.7251,13956.1708
317.9069,13917.9167
318.0887,13898.3917
318.2704,13880.0667
318.4522,13862.9375
318.6339,13854.45
318.8156,13866.6875
318.9973,13843.0667
319.179,13841.7
319.3607,13833.8375
319.5423,13832.0875
319.7239,13808.2083
319.9055,13787.225
320.0871,13767.1208
320.2687,13748.3125
320.4502,13732.3042
320.6317,13697.8333
320.8132,13697.4917
320.9947,13690.8167
321.1761,13683.1458
321.3576,13670.2875
321.5391,13658.0167
321.7205,13648.3333
321.9019,13624.4292
322.0832,13598.2875
322.2646,13564.2
322.4459,13548.7083
322.6272,13518.8375
322.8085,13504.0375
322.9898,13488.2083
323.1711,13464.5917
323.3523,13439.6708
323.5335,13429.525
323.7147,13448.35
323.8959,13474.6417
324.0771,13468.5917
324.2582,13447.1
324.4393,13433.6833
324.6204,13431.3583
324.8015,13419.15
324.9826,13422.3583
325.1637,13438.7917
325.3447,13427.2917
325.5257,13416.3
325.7067,13404.8708
325.8877,13362.2792
326.0686,13326.9
326.2496,13309.5708
326.4305,13281.6917
326.6114,13264.1708
326.7922,13256.5917
326.9731,13254.0542
327.1539,13245.4
327.3347,13239.325
327.5155,13240.9333
327.6963,13258.3375
327.8771,13260.225
328.0578,13221.8333
328.2385,13171.1875
328.4193,13157.1833
328.5999,13138.25
328.7806,13112.9333
328.9613,13110.7875
329.1419,13098.6833
329.3225,13093.3583
329.5031,13068.8125
329.6837,13040.1375
329.8642,13023.1292
330.0447,13006.9667
330.2252,12983.0417
330.4057,12954.0583
330.5862,12943.9083
330.7667,12938.4708
330.9471,12961.125
331.1275,12957.4083
331.3079,12916.6417
331.4883,12890.2583
331.6687,12885.2583
331.849,12855.6833
332.0293,12824.8125
332.2096,12808.4875
332.3899,12800.8208
332.5702,12804.8708
332.7504,12808.9
332.9306,12808.8042
333.1108,12782.3583
333.291,12749.3917
333.4712,12748.0917
333.6514,12745.3625
333.8315,12729.0083
334.0116,12715.1708
334.1917,12708.2458
334.3717,12709.9792
334.5518,12708.925
334.7318,12691.2458
334.9119,12674.9
335.0918,12669.2292
335.2718,12666.75
335.4518,12662.65
335.6317,12646.1958
335.8116,12646.1542
335.9915,12640.5875
336.1714,12595.1875
336.3513,12582.7667
336.5311,12585.4292
336.7109,12586.875
336.8907,12567.5167
337.0705,12526.0583
337.2502,12485.175
337.43,12466.0208
337.6097,12439.4708
337.7894,12426.8667
337.9691,12427.3333
338.1488,12428.9375
338.3284,12432.2167
338.508,12441.0042
338.6877,12437.8417
338.8672,12420.3625
339.0468,12395.2083
339.2263,12372.8542
339.4059,12375.8208
339.5854,12408.2292
339.7649,12388.9417
339.9443,12369.2958
340.1238,12367.2292
340.3032,12364.6333
340.4826,12356.0
340.662,12323.0917
340.8414,12292.4167
341.0207,12297.3792
341.2001,12307.6375
341.3794,12298.0917
341.5587,12321.9917
341.738,12314.1042
341.9172,12284.8542
342.0965,12274.4875
342.2757,12229.3125
342.4549,12181.95
342.6341,12185.9917
342.8132,12177.0167
342.9923,12202.95
343.1715,12233.95
343.3506,12256.0292
343.5296,12202.9917
343.7087,12163.4583
343.8878,12139.15
344.0668,12123.3042
344.2458,12114.5667
344.4248,12085.1333
344.6037,12077.975
344.7827,12076.3625
344.9616,12057.675
345.1405,12059.0125
345.3194,12061.9083
345.4982,12038.8292
345.6771,12017.3292
345.8559,12016.1542
346.0347,12007.9208
346.2135,11990.4708
346.3923,11995.6708
346.571,11983.8
346.7498,11959.2583
346.9285,11967.9625
347.1071,11951.9958
347.2859,11916.775
347.4645,11930.875
347.6431,11940.45
347.8217,11951.8292
348.0003,11965.3958
348.1789,11945.8542
348.3574,11896.9125
348.5359,11866.6083
348.7145,11838.4792
348.893,11834.8375
349.0714,11832.3917
349.2499,11806.4042
349.4283,11771.7917
349.6068,11741.8375
349.7852,11732.1833
349.9635,11732.5167
350.1419,11728.1167
350.3202,11712.6667
350.4985,11684.9458
350.6768,11663.8375
350.8551,11648.5583
351.0334,11641.4083
351.2116,11618.7958
351.3898,11622.9667
351.568,11610.3542
351.7462,11610.5083
351.9243,11601.4
352.1025,11574.8375
352.2806,11561.3333
352.4587,11554.625
352.6368,11540.8042
352.8148,11515.2083
352.9929,11495.9542
353.1709,11498.95
353.3489,11489.5
353.5268,11471.8333
353.7048,11447.3
353.8828,11434.4417
354.0607,11413.2208
354.2386,11410.5042
354.4165,11398.8208
354.5943,11383.1208
354.7722,11375.5875
354.95,11389.575
355.1278,11386.1792
355.3056,11359.0458
355.4833,11316.4583
355.6611,11284.4042
355.8388,11255.6
356.0165,11240.5583
356.1942,11249.8375
356.3719,11270.3667
356.5495,11259.1542
356.7271,11235.9833
356.9047,11239.8333
357.0823,11229.0708
357.2599,11231.975
357.4374,11216.3708
357.6149,11189.7792
357.7924,11150.3875
357.9699,11140.2042
358.1474,11133.1875
358.3248,11100.8542
358.5023,11084.4458
358.6797,11057.5875
358.8571,11038.3083
359.0344,11030.2542
359.2118,10999.3792
359.3891,10984.1208
359.5664,10972.0792
359.7437,10963.3333
359.9209,10932.7333
360.0982,10901.7042
360.2754,10882.2542
360.4526,10891.5792
360.6298,10898.5625
360.807,10887.9208
360.9841,10875.2
361.1613,10850.6208
361.3383,10860.0292
361.5154,10861.0625
361.6925,10844.0083
361.8695,10827.4167
362.0466,10806.5625
362.2236,10794.6458
362.4005,10785.3833
362.5775,10772.6
362.7545,10729.6333
362.9314,10702.8083
363.1083,10710.9917
363.2852,10718.4583
363.462,10716.7167
363.6389,10703.1375
363.8157,10692.0333
363.9925,10664.5667
364.1693,10647.9333
364.346,10618.775
364.5228,10615.3417
364.6996,10627.6292
364.8762,10624.6583
365.0529,10632.9542
365.2296,10624.5792
365.4062,10630.0833
365.5829,10619.0333
365.7595,10591.9208
365.9361,10599.6
366.1126,10594.1333
366.2892,10620.1167
366.4657,10743.2042
366.6422,10875.8875
366.8186,10846.4958
366.9951,10905.0708
367.1716,10874.9833
367.348,10814.8958
367.5244,10865.875
367.7008,10877.2375
367.8772,10882.5458
368.0535,10738.1833
368.2298,10730.4375
368.4061,10838.3042
368.5824,10779.1083
368.7586,10820.0792
368.9349,10881.8292
369.1111,10789.8917
369.2873,10686.6417
369.4635,10676.5458
369.6396,10704.4917
369.8158,10615.4042
369.9919,10590.0333
370.168,10606.2792
370.3441,10630.9375
370.5202,10564.2
370.6962,10496.6083
370.8722,10458.0292
371.0482,10452.8208
371.2242,10477.7208
371.4002,10547.8625
371.5761,10600.6708
371.752,10536.0667
371.9279,10538.1375
372.1038,10565.1875
372.2796,10531.3708
372.4555,10513.2125
372.6313,10545.725
372.8071,10510.55
372.9829,10464.8333
373.1586,10464.175
373.3344,10505.9792
373.5101,10468.7375
373.6858,10472.275
373.8615,10449.6042
374.0371,10446.825
374.2127,10521.4167
374.3884,10553.1542
374.564,10502.5833
374.7395,10480.9333
374.9151,10502.9375
375.0906,10605.9875
375.2661,10726.725
375.4416,10678.5917
375.6171,10705.1208
375.7925,10796.8083
375.968,10832.9375
376.1434,10759.4833
376.3188,10676.0792
376.4941,10651.8875
376.6695,10691.8125
376.8448,10720.8
377.0201,10761.5333
377.1954,10728.9125
377.3707,10769.0792
377.5459,10813.9917
377.7212,10875.5083
377.8964,11136.7042
378.0715,11318.1917
378.2467,11135.2375
378.4218,11160.3417
378.597,11099.4417
378.7721,10945.6542
378.9472,10990.3583
379.1222,11048.4292
379.2973,11195.4375
379.4723,11503.2417
379.6473,11654.0083
379.8223,11515.4958
379.9972,11269.2542
380.1722,11143.2292
380.3471,11087.1833
380.522,11080.0208
380.6969,11013.6083
380.8717,11177.65
381.0466,11185.1792
381.2214,11050.95
381.3962,11036.9125
381.571,10963.7667
381.7457,10888.6458
381.9204,10959.5125
382.0952,10968.0417
382.2699,10998.4625
382.4445,11287.7625
382.6192,11367.8917
382.7938,11572.7833
382.9685,11838.6875
383.1431,11666.2083
383.3176,11330.4292
383.4922,11164.4417
383.6667,11140.9917
383.8412,11116.7292
384.0157,11017.4583
384.1902,11048.0667
384.3646,11174.7292
384.5391,11168.9875
384.7134,11170.9667
384.8878,11295.7875
385.0622,11524.2292
385.2365,11524.175
385.4109,11218.2917
385.5852,11116.2042
385.7594,11148.4167
385.9337,11220.4167
386.1079,11329.8917
386.2822,11521.0958
386.4564,11697.975
386.6306,11467.8458
386.8047,11459.325
386.9789,11658.7875
387.153,11657.7583
387.3271,12015.9875
387.5012,12026.75
387.6752,12174.2208
387.8492,12493.6
388.0233,12462.6917
388.1972,12149.4167
388.3712,12216.2208
388.5452,12180.6125
388.7191,12220.2083
388.893,12519.9
389.0669,12678.0333
389.2408,12151.4625
389.4146,11652.1292
389.5884,11381.5583
389.7623,11146.1333
389.9361,11115.1583
390.1098,11149.8375
390.2835,11262.825
390.4573,11264.2667
390.631,11242.9583
390.8047,11378.0667
390.9784,11547.2875
391.152,11459.6
391.3256,11471.7375
391.4992,11615.125
391.6728,11486.4458
391.8464,11514.8167
392.0199,11796.4792
392.1934,11840.625
392.3669,11850.075
392.5403,12115.5125
392.7138,12174.6708
392.8873,12416.25
393.0607,12679.3417
393.2341,12886.0583
393.4074,12987.1083
393.5808,12606.0042
393.7542,12253.7917
393.9274,12288.2542
394.1007,12098.3625
394.274,12158.35
394.4472,12185.9333
394.6205,12200.0333
394.7937,12556.2083
394.9668,12856.4125
395.14,12680.3
395.3131,12321.7083
395.4863,11959.5667
395.6594,11886.9625
395.8325,11792.0458
396.0055,11707.3958
396.1786,11761.8833
396.3516,11837.1708
396.5246,11809.0875
396.6975,11706.3875
396.8705,11662.0458
397.0434,12082.2708
397.2163,11889.2167
397.3892,11712.7708
397.5621,11880.0708
397.735,12068.9958
397.9077,12319.225
398.0806,12559.8875
398.2534,12267.5667
398.4261,12433.3333
398.5989,12485.0333
398.7716,12995.2875
398.9443,12955.8542
399.117,12776.4875
399.2896,12557.5542
399.4623,12420.0625
399.6349,12293.0458
399.8075,12153.1917
399.9801,11915.8292
400.1526,11895.9333
400.3252,11670.9167
400.4977,11351.8833
400.6702,11297.3542
400.8427,11247.9792
401.0151,11319.075
401.1875,11356.0417
401.36,11317.5083
401.5323,11392.575
401.7047,11239.9375
401.877,11150.9708
402.0494,11126.7667
402.2216,11193.9292
402.394,11407.4792
402.5662,11351.0875
402.7385,11333.6125
402.9107,11316.8
403.0829,11289.6042
403.2551,11307.0333
403.4272,11208.8042
403.5994,11205.3292
403.7715,11274.0333
403.9436,11465.05
404.1156,11414.225
