Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-09-14 08:41:45.882122
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1423.9125
218.2508,1450.6542
218.442,1477.0167
218.6332,1507.8417
218.8244,1534.025
219.0156,1564.55
219.2067,1596.6958
219.3979,1627.7958
219.589,1661.4042
219.7801,1694.7125
219.9712,1729.6625
220.1623,1766.675
220.3533,1804.8708
220.5444,1844.5708
220.7354,1883.6583
220.9264,1924.4542
221.1174,1968.0625
221.3083,2012.5625
221.4993,2053.5625
221.6902,2097.1333
221.8812,2145.9917
222.0721,2192.8625
222.263,2242.9458
222.4538,2295.7625
222.6447,2347.2417
222.8355,2401.7667
223.0264,2452.425
223.2172,2508.9125
223.408,2565.225
223.5987,2623.2083
223.7895,2679.5625
223.9802,2742.6458
224.1709,2805.6125
224.3616,2867.0625
224.5524,2931.1583
224.743,2996.6458
224.9337,3060.7292
225.1243,3133.5833
225.315,3201.2792
225.5056,3268.6583
225.6962,3340.95
225.8867,3414.15
226.0773,3487.9208
226.2678,3560.5417
226.4584,3640.8833
226.6489,3715.8333
226.8394,3791.4833
227.0298,3871.7958
227.2203,3956.1208
227.4108,4045.2708
227.6012,4128.9792
227.7916,4212.0167
227.982,4298.5417
228.1723,4383.0583
228.3627,4472.9333
228.5531,4559.0333
228.7434,4644.8458
228.9337,4737.8667
229.124,4832.6083
229.3143,4925.5542
229.5045,5029.8875
229.6948,5129.4125
229.885,5234.4083
230.0752,5341.325
230.2654,5441.0125
230.4556,5547.7625
230.6457,5649.525
230.8358,5753.1333
231.026,5857.0417
231.2161,5958.8375
231.4062,6065.3583
231.5963,6170.3083
231.7863,6277.7875
231.9764,6391.575
232.1664,6502.8292
232.3564,6623.9
232.5464,6737.1583
232.7364,6856.2375
232.9263,6965.1333
233.1163,7088.3583
233.3062,7212.15
233.4961,7340.0625
233.686,7457.4417
233.8758,7566.1292
234.0657,7679.9792
234.2555,7801.625
234.4454,7923.7667
234.6352,8046.4167
234.825,8162.9708
235.0147,8277.0125
235.2045,8396.0667
235.3942,8511.0792
235.5839,8631.7375
235.7737,8744.6625
235.9633,8864.475
236.153,8987.0417
236.3427,9113.4125
236.5323,9231.5208
236.7219,9347.3542
236.9115,9449.125
237.1011,9558.0583
237.2907,9675.9
237.4803,9799.6458
237.6698,9909.6333
237.8593,10024.875
238.0488,10142.1917
238.2383,10256.0583
238.4278,10364.55
238.6172,10494.4917
238.8066,10606.75
238.9961,10720.8708
239.1855,10843.5
239.3748,10954.9458
239.5642,11062.2583
239.7536,11177.3333
239.9429,11286.4042
240.1322,11389.525
240.3215,11493.1292
240.5108,11603.5417
240.7001,11711.5125
240.8893,11817.6958
241.0786,11919.1792
241.2677,12019.2
241.457,12133.0167
241.6461,12210.7125
241.8353,12298.7292
242.0244,12389.575
242.2136,12472.7833
242.4027,12561.35
242.5918,12645.55
242.7809,12732.6167
242.9699,12786.6042
243.159,12831.9292
243.348,12934.5083
243.537,13048.1625
243.726,13143.35
243.915,13230.4917
244.1039,13308.6542
244.2929,13370.9208
244.4818,13396.25
244.6707,13455.3667
244.8596,13558.9792
245.0485,13664.7375
245.2373,13769.8083
245.4262,13867.2625
245.615,13951.2
245.8038,14021.2583
245.9926,14096.975
246.1814,14180.6083
246.3701,14203.6125
246.5589,14204.7208
246.7476,14255.9583
246.9363,14363.5583
247.1249,14465.9625
247.3136,14558.7167
247.5023,14637.4625
247.6909,14726.575
247.8795,14803.9083
248.0681,14886.475
248.2567,14956.6542
248.4453,15032.3083
248.6338,15100.7292
248.8224,15147.6042
249.0109,15129.8042
249.1994,15154.4458
249.3878,15239.95
249.5763,15331.1167
249.7648,15414.8417
249.9532,15489.975
250.1416,15573.4083
250.33,15663.1917
250.5183,15750.125
250.7067,15808.275
250.8951,15872.7458
251.0834,15925.225
251.2717,15979.8792
251.46,16032.2292
251.6483,16089.2167
251.8365,16129.4333
252.0247,16123.6167
252.213,16151.6833
252.4012,16207.2583
252.5894,16301.8208
252.7775,16358.475
252.9657,16412.1208
253.1538,16488.2125
253.3419,16546.9458
253.53,16590.7583
253.7181,16640.7583
253.9062,16694.2917
254.0942,16741.0292
254.2823,16772.0542
254.4703,16803.4542
254.6583,16838.4292
254.8463,16883.6
255.0342,16907.6667
255.2222,16935.5875
255.4101,16952.8417
255.598,16936.8333
255.7859,16967.8708
255.9738,17033.0
256.1616,17095.1375
256.3495,17165.525
256.5373,17215.5667
256.7251,17300.0792
256.9129,17344.6625
257.1006,17394.3208
257.2884,17444.6083
257.4761,17504.8375
257.6638,17544.5167
257.8515,17567.0958
258.0392,17599.6208
258.2269,17618.6875
258.4146,17643.0458
258.6022,17679.3542
258.7898,17690.3958
258.9774,17703.7417
259.165,17734.0792
259.3525,17767.4542
259.5401,17777.8375
259.7276,17805.2625
259.9151,17834.5125
260.1026,17860.2167
260.2901,17900.2292
260.4776,17935.4958
260.665,18001.0458
260.8524,18048.9917
261.0398,18102.0167
261.2272,18127.6667
261.4146,18132.0042
261.6019,18152.6583
261.7893,18186.0375
261.9766,18208.6542
262.1639,18240.2
262.3512,18238.3917
262.5384,18236.5208
262.7257,18246.0
262.9129,18253.6167
263.1001,18259.45
263.2873,18289.225
263.4745,18303.1625
263.6617,18275.7167
263.8488,18293.9083
264.0359,18307.925
264.2231,18318.0542
264.4101,18329.1833
264.5972,18340.625
264.7842,18353.1958
264.9713,18358.8917
265.1583,18354.9917
265.3453,18366.1125
265.5323,18385.6167
265.7193,18398.3208
265.9062,18422.8042
266.0931,18429.2958
266.2801,18425.5917
266.4669,18439.775
266.6538,18455.5458
266.8407,18467.8833
267.0276,18451.5
267.2143,18438.3208
267.4012,18451.1625
267.588,18421.2542
267.7747,18419.2875
267.9615,18417.9375
268.1482,18405.9708
268.3349,18411.6333
268.5217,18407.7042
268.7083,18374.8
268.895,18368.4958
269.0817,18378.3125
269.2682,18367.8792
269.4549,18343.925
269.6415,18301.7042
269.8281,18293.2458
270.0146,18301.425
270.2012,18304.9
270.3877,18309.7833
270.5742,18298.05
270.7607,18287.5917
270.9472,18282.75
271.1336,18265.9917
271.32,18243.8167
271.5065,18230.9542
271.6929,18216.8542
271.8792,18223.875
272.0656,18217.5958
272.252,18209.55
272.4383,18204.9208
272.6246,18191.2125
272.8109,18178.3875
272.9972,18193.5333
273.1835,18200.725
273.3697,18204.6167
273.5559,18200.6375
273.7421,18200.0875
273.9283,18181.5125
274.1145,18168.8042
274.3007,18165.6542
274.4868,18170.0333
274.6729,18180.9958
274.859,18184.6833
275.0451,18176.0708
275.2311,18122.2625
275.4172,18128.3083
275.6032,18138.4125
275.7892,18142.1792
275.9752,18131.4875
276.1612,18136.5375
276.3472,18113.0875
276.5331,18100.5583
276.719,18093.7083
276.9049,18085.4208
277.0908,18064.7083
277.2767,18053.9458
277.4625,18049.7542
277.6484,18034.9333
277.8342,18007.5333
278.02,17997.0
278.2057,18002.8958
278.3915,18016.55
278.5772,18010.2833
278.763,17983.7292
278.9487,17997.0
279.1343,18001.5
279.32,17986.6417
279.5057,17953.1958
279.6913,17903.9958
279.877,17884.3667
280.0625,17871.5167
280.2481,17839.4292
280.4337,17815.9292
280.6192,17825.1542
280.8048,17833.4917
280.9903,17807.6333
281.1758,17779.6167
281.3612,17745.3125
281.5467,17730.475
281.7321,17742.4917
281.9175,17737.8667
282.1029,17723.6167
282.2884,17712.6208
282.4737,17676.9667
282.6591,17652.1
282.8444,17640.1792
283.0297,17632.3958
283.215,17623.8
283.4002,17611.8708
283.5855,17577.9
283.7707,17529.7208
283.956,17502.6792
284.1412,17487.9917
284.3264,17486.5042
284.5115,17497.2083
284.6967,17497.5917
284.8818,17465.5583
285.0669,17429.6167
285.252,17415.2917
285.4371,17409.9667
285.6222,17380.7958
285.8072,17357.5167
285.9922,17340.4417
286.1772,17337.7417
286.3622,17336.3958
286.5472,17310.6792
286.7321,17276.6667
286.9171,17281.0958
287.102,17275.8333
287.2869,17279.9833
287.4717,17297.6542
287.6566,17285.3958
287.8415,17279.2542
288.0263,17259.9542
288.2111,17215.1833
288.3959,17170.1583
288.5806,17165.65
288.7654,17162.675
288.9501,17189.0667
289.1348,17189.7792
289.3195,17180.0958
289.5042,17179.3042
289.6889,17180.0292
289.8735,17137.725
290.0581,17123.0708
290.2428,17082.825
290.4273,17073.675
290.6119,17081.85
290.7965,17069.0333
290.981,17062.9458
291.1655,17049.5333
291.35,16996.05
291.5345,16962.825
291.719,16955.7292
291.9034,16954.3375
292.0878,16976.6458
292.2722,16961.0583
292.4566,16931.0208
292.641,16931.4708
292.8253,16918.125
293.0096,16899.2458
293.194,16897.9042
293.3783,16885.3375
293.5626,16887.6917
293.7468,16883.675
293.9311,16877.0958
294.1153,16840.2625
294.2995,16777.3125
294.4837,16740.0167
294.6678,16706.5083
294.852,16686.025
295.0361,16684.575
295.2202,16676.2042
295.4043,16679.575
295.5884,16665.025
295.7725,16653.9292
295.9565,16636.8417
296.1405,16588.0458
296.3246,16566.5958
296.5085,16581.1583
296.6925,16595.5167
296.8764,16584.6292
297.0603,16562.7083
297.2443,16538.3
297.4282,16505.0667
297.612,16476.0083
297.7959,16442.2167
297.9797,16425.6292
298.1635,16393.7917
298.3474,16407.5208
298.5311,16416.6625
298.7149,16382.2792
298.8987,16333.5
299.0823,16309.6333
299.2661,16276.3542
299.4498,16218.3083
299.6334,16208.1875
299.8171,16202.0125
300.0007,16186.475
300.1843,16173.8375
300.368,16153.9917
300.5515,16135.5708
300.7351,16115.1458
300.9186,16097.75
301.1021,16067.575
301.2857,16054.45
301.4691,16036.325
301.6526,16036.0417
301.8361,16004.4708
302.0195,15974.275
302.2029,15960.8083
302.3863,15945.7583
302.5697,15919.7125
302.753,15915.8
302.9364,15914.9625
303.1197,15917.7958
303.303,15903.8875
303.4863,15867.4208
303.6696,15812.0958
303.8528,15771.95
304.036,15749.3292
304.2192,15742.6708
304.4024,15726.8333
304.5856,15692.4792
304.7688,15673.9625
304.9519,15666.3833
305.135,15644.4083
305.3181,15617.9167
305.5012,15600.0458
305.6842,15594.3208
305.8673,15572.4458
306.0504,15543.6167
306.2333,15495.825
306.4163,15480.9167
306.5993,15457.05
306.7822,15441.1625
306.9652,15430.95
307.1481,15392.575
307.331,15367.8417
307.5139,15339.3417
307.6967,15307.2792
307.8796,15280.2333
308.0624,15260.9208
308.2452,15226.6167
308.428,15199.0
308.6107,15186.7167
308.7935,15162.7917
308.9762,15139.9375
309.1589,15122.2583
309.3416,15097.925
309.5243,15071.2417
309.7069,15056.0625
309.8896,15022.825
310.0721,14999.1333
310.2548,14984.575
310.4373,14968.9292
310.6199,14965.2458
310.8024,14934.4583
310.985,14916.7167
311.1674,14877.8208
311.3499,14836.2583
311.5324,14824.6333
311.7148,14829.1542
311.8973,14798.0958
312.0797,14773.6833
312.2621,14760.6792
312.4445,14741.55
312.6268,14711.8917
312.8091,14696.4833
312.9915,14656.8208
313.1738,14631.3333
313.356,14597.8917
313.5383,14559.5083
313.7206,14546.2625
313.9027,14517.7917
314.085,14497.1208
314.2672,14481.7625
314.4493,14473.1417
314.6314,14457.9
314.8136,14455.2792
314.9957,14421.7667
315.1778,14388.35
315.3598,14367.325
315.5419,14356.1333
315.724,14341.6208
315.9059,14318.525
316.088,14300.6708
316.2699,14298.6792
316.4519,14280.2542
316.6338,14250.2292
316.8157,14198.0583
316.9977,14176.5875
317.1795,14179.6792
317.3614,14173.8792
317.5432,14161.8583
317.7251,14129.7292
317.9069,14090.4125
318.0887,14073.4708
318.2704,14049.825
318.4522,14033.625
318.6339,14026.675
318.8156,14042.4542
318.9973,14023.325
319.179,14011.0917
319.3607,14007.8625
319.5423,14003.0583
319.7239,13986.7042
319.9055,13957.3833
320.0871,13942.3
320.2687,13926.4333
320.4502,13912.8
320.6317,13881.25
320.8132,13881.9792
320.9947,13867.4458
321.1761,13860.8583
321.3576,13848.3167
321.5391,13837.7333
321.7205,13828.8167
321.9019,13806.2375
322.0832,13771.45
322.2646,13742.5458
322.4459,13721.2042
322.6272,13694.3083
322.8085,13675.7292
322.9898,13661.9292
323.1711,13636.6833
323.3523,13617.7083
323.5335,13607.3125
323.7147,13631.0917
323.8959,13652.025
324.0771,13649.9542
324.2582,13629.7
324.4393,13619.0542
324.6204,13615.3625
324.8015,13603.0958
324.9826,13604.2333
325.1637,13619.1875
325.3447,13611.2042
325.5257,13601.175
325.7067,13592.9
325.8877,13556.5
326.0686,13526.1167
326.2496,13504.5458
326.4305,13474.2958
326.6114,13459.5125
326.7922,13452.6292
326.9731,13448.5958
327.1539,13438.825
327.3347,13429.05
327.5155,13434.4417
327.6963,13453.2083
327.8771,13447.3458
328.0578,13409.075
328.2385,13360.9792
328.4193,13344.1875
328.5999,13323.5417
328.7806,13298.6208
328.9613,13301.7958
329.1419,13295.0875
329.3225,13291.825
329.5031,13271.2
329.6837,13242.8167
329.8642,13223.8125
330.0447,13209.3583
330.2252,13187.425
330.4057,13149.5333
330.5862,13135.0625
330.7667,13133.4833
330.9471,13153.2083
331.1275,13152.5542
331.3079,13109.4583
331.4883,13078.675
331.6687,13076.6333
331.849,13050.1917
332.0293,13020.5292
332.2096,13000.5917
332.3899,12991.875
332.5702,12996.5833
332.7504,13006.7625
332.9306,12999.6167
333.1108,12974.0958
333.291,12943.2417
333.4712,12937.0833
333.6514,12930.8
333.8315,12917.3417
334.0116,12905.8417
334.1917,12899.1417
334.3717,12897.7583
334.5518,12904.0125
334.7318,12885.8458
334.9119,12867.7792
335.0918,12858.7333
335.2718,12862.8083
335.4518,12855.6708
335.6317,12845.1
335.8116,12839.0083
335.9915,12819.7333
336.1714,12773.6917
336.3513,12764.0375
336.5311,12772.8875
336.7109,12772.9083
336.8907,12750.7875
337.0705,12705.8542
337.2502,12660.5333
337.43,12649.9958
337.6097,12625.3667
337.7894,12619.1083
337.9691,12610.7792
338.1488,12612.8542
338.3284,12618.5708
338.508,12627.1833
338.6877,12629.2875
338.8672,12613.1583
339.0468,12585.9833
339.2263,12565.475
339.4059,12559.5875
339.5854,12595.4292
339.7649,12581.8917
339.9443,12568.3458
340.1238,12566.1625
340.3032,12558.9833
340.4826,12551.2125
340.662,12521.2292
340.8414,12485.0958
341.0207,12486.6833
341.2001,12497.1208
341.3794,12487.175
341.5587,12505.1292
341.738,12500.0417
341.9172,12474.425
342.0965,12468.1167
342.2757,12418.725
342.4549,12368.9708
342.6341,12377.0833
342.8132,12365.8625
342.9923,12401.25
343.1715,12433.3542
343.3506,12445.3917
343.5296,12395.875
343.7087,12358.0875
343.8878,12329.475
344.0668,12303.7167
344.2458,12285.8583
344.4248,12258.525
344.6037,12253.0333
344.7827,12253.1542
344.9616,12238.9333
345.1405,12246.4833
345.3194,12249.1125
345.4982,12227.7292
345.6771,12208.2833
345.8559,12200.6708
346.0347,12192.0917
346.2135,12172.75
346.3923,12179.3958
346.571,12170.8792
346.7498,12147.8042
346.9285,12162.1417
347.1071,12144.3625
347.2859,12104.3375
347.4645,12113.1083
347.6431,12120.8042
347.8217,12133.1083
348.0003,12153.4875
348.1789,12133.8917
348.3574,12081.5583
348.5359,12048.9208
348.7145,12022.0417
348.893,12019.4458
349.0714,12011.775
349.2499,11985.9583
349.4283,11952.1333
349.6068,11926.9333
349.7852,11909.2042
349.9635,11916.9042
350.1419,11921.7458
350.3202,11908.4917
350.4985,11880.5
350.6768,11858.8208
350.8551,11845.5167
351.0334,11832.2375
351.2116,11802.8667
351.3898,11805.1542
351.568,11791.6333
351.7462,11801.4375
351.9243,11792.8875
352.1025,11765.2333
352.2806,11746.3542
352.4587,11732.3042
352.6368,11715.7292
352.8148,11694.4542
352.9929,11681.3292
353.1709,11687.5
353.3489,11677.6042
353.5268,11660.8
353.7048,11641.1542
353.8828,11626.2375
354.0607,11613.1042
354.2386,11601.0042
354.4165,11588.5833
354.5943,11579.8875
354.7722,11571.1792
354.95,11579.225
355.1278,11580.5042
355.3056,11550.4958
355.4833,11502.9083
355.6611,11465.9375
355.8388,11439.3958
356.0165,11425.1583
356.1942,11438.8917
356.3719,11465.3417
356.5495,11443.5625
356.7271,11415.2625
356.9047,11414.6
357.0823,11399.6125
357.2599,11402.025
357.4374,11393.5875
357.6149,11366.325
357.7924,11330.5708
357.9699,11313.9667
358.1474,11298.0208
358.3248,11263.7417
358.5023,11246.05
358.6797,11212.1542
358.8571,11198.4042
359.0344,11196.9625
359.2118,11174.9958
359.3891,11162.6958
359.5664,11158.7125
359.7437,11150.2667
359.9209,11121.7417
360.0982,11092.0333
360.2754,11068.1625
360.4526,11070.8333
360.6298,11074.2625
360.807,11064.7083
360.9841,11042.4625
361.1613,11022.4833
361.3383,11033.7333
361.5154,11036.0417
361.6925,11021.9167
361.8695,10995.875
362.0466,10972.1458
362.2236,10968.6583
362.4005,10962.3458
362.5775,10954.3125
362.7545,10919.1458
362.9314,10897.8542
363.1083,10890.4083
363.2852,10890.8125
363.462,10890.3333
363.6389,10877.6875
363.8157,10873.125
363.9925,10850.2917
364.1693,10835.2083
364.346,10804.3625
364.5228,10794.0625
364.6996,10807.4583
364.8762,10801.0708
365.0529,10806.1625
365.2296,10803.0083
365.4062,10819.2583
365.5829,10808.6625
365.7595,10786.2917
365.9361,10797.925
366.1126,10789.0708
366.2892,10815.9583
366.4657,10940.75
366.6422,11073.7542
366.8186,11043.6542
366.9951,11101.2917
367.1716,11069.9583
367.348,11016.4167
367.5244,11067.7667
367.7008,11073.5958
367.8772,11074.3
368.0535,10925.2375
368.2298,10919.7292
368.4061,11029.1375
368.5824,10967.6875
368.7586,11005.2542
368.9349,11067.9583
369.1111,10982.7833
369.2873,10886.7583
369.4635,10871.9708
369.6396,10901.125
369.8158,10814.9875
369.9919,10793.75
370.168,10811.9167
370.3441,10834.8417
370.5202,10755.9458
370.6962,10675.4583
370.8722,10640.5208
371.0482,10636.2292
371.2242,10670.1833
371.4002,10751.4167
371.5761,10806.7292
371.752,10741.4708
371.9279,10730.35
372.1038,10740.1583
372.2796,10701.9333
372.4555,10692.5333
372.6313,10737.5958
372.8071,10698.925
372.9829,10659.625
373.1586,10656.4292
373.3344,10685.0083
373.5101,10635.4625
373.6858,10633.4292
373.8615,10617.375
374.0371,10626.1542
374.2127,10710.1167
374.3884,10739.8125
374.564,10680.6958
374.7395,10654.2833
374.9151,10670.5458
375.0906,10775.925
375.2661,10910.7833
375.4416,10872.6542
375.6171,10910.9208
375.7925,10995.0792
375.968,11024.2875
376.1434,10950.9125
376.3188,10866.4167
376.4941,10841.2333
376.6695,10881.4667
376.8448,10906.8833
377.0201,10952.9792
377.1954,10925.9917
377.3707,10973.2583
377.5459,11024.9625
377.7212,11089.6583
377.8964,11354.6333
378.0715,11543.45
378.2467,11359.9833
378.4218,11391.3083
378.597,11325.8458
378.7721,11159.6917
378.9472,11197.725
379.1222,11253.4
379.2973,11409.9542
379.4723,11712.1792
379.6473,11863.4667
379.8223,11719.6083
379.9972,11462.7333
380.1722,11345.6292
380.3471,11296.0375
380.522,11295.9542
380.6969,11230.2292
380.8717,11387.8292
381.0466,11400.9458
381.2214,11266.35
381.3962,11245.925
381.571,11161.0417
381.7457,11085.2875
381.9204,11156.6333
382.0952,11155.5458
382.2699,11188.15
382.4445,11482.7958
382.6192,11551.0833
382.7938,11756.5792
382.9685,12020.9583
383.1431,11851.5625
383.3176,11505.625
383.4922,11343.0083
383.6667,11318.0208
383.8412,11293.3208
384.0157,11191.0792
384.1902,11226.0542
384.3646,11368.0792
384.5391,11369.0667
384.7134,11378.5458
384.8878,11509.0875
385.0622,11736.2458
385.2365,11735.8417
385.4109,11428.5333
385.5852,11323.8792
385.7594,11353.5208
385.9337,11421.7375
386.1079,11519.9583
386.2822,11723.2875
386.4564,11915.4792
386.6306,11680.6
386.8047,11676.0792
386.9789,11873.5333
387.153,11864.7042
387.3271,12219.8083
387.5012,12239.1958
387.6752,12395.1958
387.8492,12718.4667
388.0233,12680.8167
388.1972,12363.8417
388.3712,12429.4208
388.5452,12398.9958
388.7191,12434.125
388.893,12736.1
389.0669,12895.65
389.2408,12376.8042
389.4146,11875.225
389.5884,11607.8917
389.7623,11376.7875
389.9361,11344.3167
390.1098,11381.8167
390.2835,11491.7375
390.4573,11492.1958
390.631,11465.8958
390.8047,11606.7333
390.9784,11791.6792
391.152,11704.0125
391.3256,11724.2292
391.4992,11864.2458
391.6728,11737.7042
391.8464,11763.7667
392.0199,12038.0375
392.1934,12072.3333
392.3669,12083.7708
392.5403,12348.875
392.7138,12404.2417
392.8873,12635.125
393.0607,12890.1292
393.2341,13077.4458
393.4074,13174.4625
393.5808,12778.0167
393.7542,12433.375
393.9274,12479.2583
394.1007,12303.3417
394.274,12377.1167
394.4472,12405.4292
394.6205,12434.35
394.7937,12803.5417
394.9668,13115.3167
395.14,12943.9958
395.3131,12581.1167
395.4863,12221.15
395.6594,12150.1208
395.8325,12048.8958
396.0055,11968.2542
396.1786,12012.5625
396.3516,12075.975
396.5246,12029.0375
396.6975,11914.1292
396.8705,11849.775
397.0434,12263.0792
397.2163,12074.6042
397.3892,11911.1875
397.5621,12102.8083
397.735,12309.3583
397.9077,12577.5583
398.0806,12834.9917
398.2534,12546.8917
398.4261,12717.1375
398.5989,12773.5875
398.7716,13289.8417
398.9443,13257.1667
399.117,13080.275
399.2896,12864.4667
399.4623,12729.7833
399.6349,12599.4375
399.8075,12453.65
399.9801,12211.5833
400.1526,12196.15
400.3252,11971.1417
400.4977,11652.0917
400.6702,11581.4083
400.8427,11536.1417
401.0151,11614.7667
401.1875,11655.2125
401.36,11624.075
401.5323,11697.9333
401.7047,11548.5333
401.877,11455.0042
402.0494,11433.3917
402.2216,11504.5667
402.394,11722.1792
402.5662,11662.6167
402.7385,11642.9
402.9107,11636.2917
403.0829,11602.3417
403.2551,11607.3417
403.4272,11505.0833
403.5994,11500.3375
403.7715,11585.3417
403.9436,11787.4833
404.1156,11738.0125
