Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-09-14 22:41:47.037837
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1450.5875
218.2508,1478.3167
218.442,1504.7125
218.6332,1535.6625
218.8244,1564.0667
219.0156,1594.5
219.2067,1624.8292
219.3979,1659.2208
219.589,1692.6
219.7801,1726.7292
219.9712,1762.1875
220.1623,1799.6583
220.3533,1839.125
220.5444,1879.5833
220.7354,1920.4542
220.9264,1960.1167
221.1174,2005.075
221.3083,2050.1542
221.4993,2093.9083
221.6902,2138.4375
221.8812,2187.2167
222.0721,2238.375
222.263,2287.1792
222.4538,2340.45
222.6447,2392.5458
222.8355,2447.4792
223.0264,2500.6917
223.2172,2557.8792
223.408,2616.1083
223.5987,2674.4083
223.7895,2732.8917
223.9802,2795.6833
224.1709,2858.4583
224.3616,2924.2792
224.5524,2988.8708
224.743,3056.35
224.9337,3121.1417
225.1243,3196.2958
225.315,3265.1083
225.5056,3333.35
225.6962,3407.2583
225.8867,3483.3083
226.0773,3559.2958
226.2678,3635.2208
226.4584,3711.2167
226.6489,3792.8083
226.8394,3866.9375
227.0298,3947.9875
227.2203,4035.9958
227.4108,4125.425
227.6012,4212.4875
227.7916,4295.2167
227.982,4384.2958
228.1723,4470.2792
228.3627,4561.3125
228.5531,4650.0208
228.7434,4739.4958
228.9337,4832.1375
229.124,4929.125
229.3143,5025.9708
229.5045,5129.7333
229.6948,5232.3125
229.885,5340.775
230.0752,5447.9125
230.2654,5554.0333
230.4556,5660.0417
230.6457,5764.25
230.8358,5870.6833
231.026,5974.1042
231.2161,6080.2458
231.4062,6190.1333
231.5963,6293.6958
231.7863,6402.5083
231.9764,6519.6708
232.1664,6637.7958
232.3564,6758.6792
232.5464,6875.3583
232.7364,6997.5667
232.9263,7110.45
233.1163,7230.575
233.3062,7356.9042
233.4961,7490.6333
233.686,7612.4917
233.8758,7722.4375
234.0657,7836.05
234.2555,7960.5875
234.4454,8083.5833
234.6352,8205.7875
234.825,8329.4875
235.0147,8443.6542
235.2045,8565.1958
235.3942,8685.5333
235.5839,8805.15
235.7737,8923.2958
235.9633,9041.4875
236.153,9170.2625
236.3427,9297.6
236.5323,9420.75
236.7219,9537.5
236.9115,9643.175
237.1011,9750.7083
237.2907,9872.8125
237.4803,9995.4583
237.6698,10106.4792
237.8593,10227.275
238.0488,10345.5125
238.2383,10458.5167
238.4278,10576.7875
238.6172,10704.0167
238.8066,10821.3125
238.9961,10934.3083
239.1855,11062.0042
239.3748,11178.1333
239.5642,11280.9917
239.7536,11401.0417
239.9429,11510.9625
240.1322,11612.9375
240.3215,11720.4875
240.5108,11829.8458
240.7001,11944.2792
240.8893,12050.0958
241.0786,12154.1375
241.2677,12253.8708
241.457,12370.0542
241.6461,12450.3625
241.8353,12542.225
242.0244,12627.4625
242.2136,12717.3
242.4027,12804.95
242.5918,12889.3833
242.7809,12979.175
242.9699,13038.7667
243.159,13077.2667
243.348,13176.9667
243.537,13292.275
243.726,13388.7625
243.915,13478.05
244.1039,13556.3125
244.2929,13628.4458
244.4818,13649.0458
244.6707,13705.0792
244.8596,13810.4833
245.0485,13915.5042
245.2373,14024.0292
245.4262,14115.9458
245.615,14203.1
245.8038,14271.675
245.9926,14350.7417
246.1814,14440.6125
246.3701,14466.125
246.5589,14458.3125
246.7476,14509.8417
246.9363,14624.875
247.1249,14719.8542
247.3136,14810.8792
247.5023,14894.3708
247.6909,14983.6042
247.8795,15059.3083
248.0681,15151.3
248.2567,15222.4542
248.4453,15293.8375
248.6338,15368.1625
248.8224,15416.1042
249.0109,15400.9792
249.1994,15410.375
249.3878,15501.875
249.5763,15596.4833
249.7648,15682.6333
249.9532,15755.9292
250.1416,15842.2583
250.33,15932.2667
250.5183,16017.1333
250.7067,16081.8083
250.8951,16143.8708
251.0834,16198.3542
251.2717,16256.5667
251.46,16306.1292
251.6483,16361.0458
251.8365,16404.9
252.0247,16402.9708
252.213,16420.1375
252.4012,16485.5042
252.5894,16582.875
252.7775,16640.8458
252.9657,16700.7667
253.1538,16770.9583
253.3419,16829.9083
253.53,16872.5458
253.7181,16919.6
253.9062,16975.0667
254.0942,17023.6917
254.2823,17060.6958
254.4703,17089.975
254.6583,17127.6583
254.8463,17174.2333
255.0342,17193.475
255.2222,17222.7458
255.4101,17239.5083
255.598,17222.5792
255.7859,17250.4333
255.9738,17322.8833
256.1616,17389.6875
256.3495,17458.6917
256.5373,17514.2625
256.7251,17594.4042
256.9129,17644.45
257.1006,17692.7833
257.2884,17746.2583
257.4761,17806.5167
257.6638,17848.4667
257.8515,17869.675
258.0392,17901.0333
258.2269,17921.5958
258.4146,17947.9542
258.6022,17979.0
258.7898,17984.4208
258.9774,18002.9375
259.165,18033.4542
259.3525,18076.8167
259.5401,18084.6625
259.7276,18116.1542
259.9151,18151.7208
260.1026,18173.8792
260.2901,18213.4958
260.4776,18246.9667
260.665,18313.3958
260.8524,18362.65
261.0398,18419.2875
261.2272,18444.8917
261.4146,18447.7167
261.6019,18482.7917
261.7893,18514.6958
261.9766,18534.3958
262.1639,18567.5458
262.3512,18561.625
262.5384,18560.0542
262.7257,18568.4083
262.9129,18581.775
263.1001,18593.7375
263.2873,18622.3833
263.4745,18640.2458
263.6617,18625.3833
263.8488,18636.4375
264.0359,18651.3125
264.2231,18654.1458
264.4101,18667.1417
264.5972,18681.0042
264.7842,18694.075
264.9713,18701.1917
265.1583,18699.3
265.3453,18717.4833
265.5323,18733.3875
265.7193,18749.7125
265.9062,18775.9792
266.0931,18781.3042
266.2801,18776.9833
266.4669,18800.4958
266.6538,18816.0667
266.8407,18832.275
267.0276,18822.4542
267.2143,18805.0667
267.4012,18817.7583
267.588,18786.7708
267.7747,18783.2125
267.9615,18781.6375
268.1482,18778.0958
268.3349,18782.7292
268.5217,18781.1083
268.7083,18756.55
268.895,18745.4917
269.0817,18754.3625
269.2682,18748.2667
269.4549,18723.4458
269.6415,18679.5542
269.8281,18668.4333
270.0146,18679.3875
270.2012,18683.775
270.3877,18693.225
270.5742,18684.6792
270.7607,18678.6542
270.9472,18670.5917
271.1336,18654.4417
271.32,18637.0833
271.5065,18617.8417
271.6929,18610.9875
271.8792,18614.7833
272.0656,18603.425
272.252,18604.7583
272.4383,18601.2083
272.6246,18592.4208
272.8109,18575.7917
272.9972,18594.8458
273.1835,18602.6167
273.3697,18608.0125
273.5559,18605.0875
273.7421,18603.8583
273.9283,18589.3875
274.1145,18576.575
274.3007,18571.8292
274.4868,18581.0667
274.6729,18597.5792
274.859,18592.3833
275.0451,18587.4583
275.2311,18538.6125
275.4172,18540.7917
275.6032,18551.6292
275.7892,18560.3542
275.9752,18555.3083
276.1612,18564.4375
276.3472,18533.0875
276.5331,18521.05
276.719,18515.3875
276.9049,18511.2208
277.0908,18488.6917
277.2767,18477.9958
277.4625,18477.4542
277.6484,18456.5833
277.8342,18441.2333
278.02,18431.4667
278.2057,18437.825
278.3915,18448.5292
278.5772,18444.1167
278.763,18419.7375
278.9487,18430.8917
279.1343,18440.4167
279.32,18424.5667
279.5057,18391.35
279.6913,18337.4375
279.877,18323.625
280.0625,18307.95
280.2481,18276.6042
280.4337,18251.625
280.6192,18264.9
280.8048,18274.9958
280.9903,18251.2125
281.1758,18220.1042
281.3612,18189.2083
281.5467,18168.9167
281.7321,18188.8125
281.9175,18182.0083
282.1029,18171.3625
282.2884,18161.1917
282.4737,18131.1708
282.6591,18102.4167
282.8444,18096.55
283.0297,18083.3583
283.215,18076.3458
283.4002,18065.0542
283.5855,18027.8875
283.7707,17972.8208
283.956,17951.8792
284.1412,17932.1917
284.3264,17937.9917
284.5115,17947.7458
284.6967,17950.5083
284.8818,17921.3917
285.0669,17884.3625
285.252,17874.475
285.4371,17870.5792
285.6222,17839.2833
285.8072,17809.2
285.9922,17786.7458
286.1772,17788.5125
286.3622,17791.1125
286.5472,17760.8167
286.7321,17726.375
286.9171,17738.5417
287.102,17736.5542
287.2869,17739.6167
287.4717,17754.9667
287.6566,17743.2167
287.8415,17732.0667
288.0263,17715.2
288.2111,17668.8542
288.3959,17628.5792
288.5806,17622.6625
288.7654,17620.0125
288.9501,17649.9
289.1348,17647.7208
289.3195,17641.7833
289.5042,17633.0667
289.6889,17642.4292
289.8735,17596.45
290.0581,17577.8958
290.2428,17535.3583
290.4273,17526.9
290.6119,17539.5792
290.7965,17523.575
290.981,17519.4125
291.1655,17501.375
291.35,17451.6875
291.5345,17412.0958
291.719,17412.4042
291.9034,17405.8458
292.0878,17423.6625
292.2722,17412.0625
292.4566,17387.5667
292.641,17383.4542
292.8253,17371.15
293.0096,17350.8542
293.194,17342.8708
293.3783,17339.3583
293.5626,17338.5208
293.7468,17331.55
293.9311,17325.8625
294.1153,17286.2958
294.2995,17225.8375
294.4837,17179.9375
294.6678,17149.8167
294.852,17125.9458
295.0361,17123.7292
295.2202,17122.0583
295.4043,17125.2667
295.5884,17106.3708
295.7725,17090.7542
295.9565,17072.1208
296.1405,17030.1375
296.3246,17005.7708
296.5085,17022.675
296.6925,17034.5625
296.8764,17018.0167
297.0603,16995.325
297.2443,16971.4
297.4282,16939.3708
297.612,16903.5
297.7959,16872.6083
297.9797,16849.6958
298.1635,16817.0417
298.3474,16837.2958
298.5311,16843.4208
298.7149,16808.5167
298.8987,16758.2417
299.0823,16730.4375
299.2661,16691.0333
299.4498,16633.0083
299.6334,16626.1542
299.8171,16615.4625
300.0007,16598.4542
300.1843,16586.7833
300.368,16567.7667
300.5515,16546.5167
300.7351,16524.4167
300.9186,16510.6333
301.1021,16479.7542
301.2857,16462.775
301.4691,16447.7667
301.6526,16449.3042
301.8361,16412.0
302.0195,16383.0625
302.2029,16361.9125
302.3863,16352.0667
302.5697,16324.1375
302.753,16317.125
302.9364,16316.0042
303.1197,16323.5583
303.303,16303.1083
303.4863,16266.9042
303.6696,16208.2458
303.8528,16167.9875
304.036,16139.9792
304.2192,16140.6667
304.4024,16121.3083
304.5856,16085.5583
304.7688,16067.7083
304.9519,16060.4333
305.135,16042.4792
305.3181,16012.35
305.5012,15992.1542
305.6842,15985.7875
305.8673,15968.4667
306.0504,15935.2583
306.2333,15879.8792
306.4163,15869.8375
306.5993,15840.0667
306.7822,15830.4792
306.9652,15811.1333
307.1481,15777.9458
307.331,15753.8083
307.5139,15721.4708
307.6967,15686.1417
307.8796,15660.1167
308.0624,15636.8917
308.2452,15606.5208
308.428,15578.4375
308.6107,15562.2917
308.7935,15536.2792
308.9762,15518.8333
309.1589,15497.3083
309.3416,15472.6292
309.5243,15442.2208
309.7069,15426.5208
309.8896,15392.4708
310.0721,15370.5167
310.2548,15353.4583
310.4373,15336.2583
310.6199,15328.2458
310.8024,15300.7917
310.985,15282.9792
311.1674,15242.1292
311.3499,15204.8708
311.5324,15188.5458
311.7148,15193.5458
311.8973,15157.4083
312.0797,15135.6208
312.2621,15121.6708
312.4445,15102.9583
312.6268,15070.5625
312.8091,15050.9542
312.9915,15012.3208
313.1738,14986.3167
313.356,14947.2583
313.5383,14916.6042
313.7206,14898.2958
313.9027,14864.6125
314.085,14847.7542
314.2672,14829.0333
314.4493,14820.8958
314.6314,14811.7333
314.8136,14801.5542
314.9957,14766.65
315.1778,14726.5125
315.3598,14709.0583
315.5419,14699.7125
315.724,14685.3875
315.9059,14664.5042
316.088,14640.9042
316.2699,14642.5625
316.4519,14620.5708
316.6338,14586.4375
316.8157,14530.6542
316.9977,14507.0667
317.1795,14508.525
317.3614,14504.6625
317.5432,14488.4167
317.7251,14454.8375
317.9069,14414.8625
318.0887,14398.2542
318.2704,14382.4667
318.4522,14362.4917
318.6339,14351.375
318.8156,14359.0042
318.9973,14337.6792
319.179,14333.9833
319.3607,14329.4708
319.5423,14324.8667
319.7239,14304.0833
319.9055,14279.9542
320.0871,14260.6167
320.2687,14240.8833
320.4502,14221.5792
320.6317,14185.0042
320.8132,14187.9625
320.9947,14176.7167
321.1761,14168.45
321.3576,14158.6667
321.5391,14150.2583
321.7205,14143.2333
321.9019,14112.4
322.0832,14078.7458
322.2646,14048.7083
322.4459,14029.1125
322.6272,13999.375
322.8085,13985.3958
322.9898,13969.7958
323.1711,13947.5625
323.3523,13917.2875
323.5335,13904.2375
323.7147,13931.5292
323.8959,13951.9833
324.0771,13946.2792
324.2582,13924.925
324.4393,13911.7083
324.6204,13906.4583
324.8015,13899.95
324.9826,13904.0333
325.1637,13919.4542
325.3447,13908.4458
325.5257,13896.1833
325.7067,13878.2375
325.8877,13837.5375
326.0686,13802.8458
326.2496,13779.2333
326.4305,13747.4208
326.6114,13733.0542
326.7922,13730.5208
326.9731,13729.35
327.1539,13719.5375
327.3347,13718.8
327.5155,13716.7042
327.6963,13735.0292
327.8771,13735.3125
328.0578,13696.6375
328.2385,13644.4792
328.4193,13627.5333
328.5999,13602.8542
328.7806,13580.6417
328.9613,13585.0
329.1419,13568.35
329.3225,13562.4542
329.5031,13532.4042
329.6837,13502.5792
329.8642,13485.1125
330.0447,13468.6792
330.2252,13450.5667
330.4057,13419.675
330.5862,13408.0083
330.7667,13402.3042
330.9471,13417.2042
331.1275,13419.5625
331.3079,13363.775
331.4883,13338.9208
331.6687,13339.85
331.849,13314.1958
332.0293,13283.3875
332.2096,13262.9917
332.3899,13263.7625
332.5702,13266.5292
332.7504,13270.7583
332.9306,13269.4458
333.1108,13240.5167
333.291,13203.4375
333.4712,13202.8417
333.6514,13202.0292
333.8315,13184.5208
334.0116,13170.9667
334.1917,13167.0083
334.3717,13167.0292
334.5518,13164.3292
334.7318,13142.9167
334.9119,13127.1958
335.0918,13128.5958
335.2718,13120.1125
335.4518,13118.3875
335.6317,13095.9333
335.8116,13094.7875
335.9915,13095.5292
336.1714,13055.0042
336.3513,13035.8792
336.5311,13036.2792
336.7109,13041.7708
336.8907,13020.5417
337.0705,12982.6875
337.2502,12935.6208
337.43,12918.9333
337.6097,12888.5208
337.7894,12870.1375
337.9691,12871.5875
338.1488,12877.2417
338.3284,12880.2667
338.508,12887.7875
338.6877,12884.4417
338.8672,12874.3625
339.0468,12843.9542
339.2263,12823.5958
339.4059,12817.4958
339.5854,12856.9208
339.7649,12836.325
339.9443,12814.9708
340.1238,12807.5458
340.3032,12805.2417
340.4826,12799.2417
340.662,12770.0417
340.8414,12734.7792
341.0207,12742.375
341.2001,12748.275
341.3794,12743.1667
341.5587,12764.875
341.738,12762.325
341.9172,12725.6958
342.0965,12709.5958
342.2757,12666.4708
342.4549,12619.0667
342.6341,12620.525
342.8132,12619.4917
342.9923,12637.4917
343.1715,12672.7333
343.3506,12702.3292
343.5296,12653.1333
343.7087,12602.5333
343.8878,12573.8792
344.0668,12566.9333
344.2458,12556.6708
344.4248,12527.8792
344.6037,12519.0333
344.7827,12518.2042
344.9616,12499.4917
345.1405,12493.4417
345.3194,12503.0875
345.4982,12471.4208
345.6771,12454.6542
345.8559,12450.9917
346.0347,12449.4292
346.2135,12429.8375
346.3923,12429.425
346.571,12428.5792
346.7498,12400.1667
346.9285,12404.5708
347.1071,12390.5292
347.2859,12353.1667
347.4645,12366.9125
347.6431,12384.9083
347.8217,12394.3083
348.0003,12406.0958
348.1789,12396.7333
348.3574,12338.1958
348.5359,12299.6333
348.7145,12264.4042
348.893,12264.8458
349.0714,12267.4458
349.2499,12241.0542
349.4283,12206.0542
349.6068,12174.9792
349.7852,12164.0667
349.9635,12161.65
350.1419,12159.9167
350.3202,12138.6375
350.4985,12109.1958
350.6768,12087.7125
350.8551,12071.0875
351.0334,12062.0833
351.2116,12040.2208
351.3898,12048.7042
351.568,12038.575
351.7462,12037.7708
351.9243,12022.2625
352.1025,11997.8042
352.2806,11987.1542
352.4587,11981.5542
352.6368,11969.9625
352.8148,11946.5417
352.9929,11918.6
353.1709,11916.5583
353.3489,11915.0625
353.5268,11886.5667
353.7048,11868.9375
353.8828,11855.6875
354.0607,11836.7042
354.2386,11838.6
354.4165,11817.0
354.5943,11803.3708
354.7722,11797.6708
354.95,11816.2875
355.1278,11810.1292
355.3056,11781.1208
355.4833,11737.65
355.6611,11703.7167
355.8388,11670.3625
356.0165,11650.0333
356.1942,11663.1
356.3719,11690.325
356.5495,11683.6042
356.7271,11665.6792
356.9047,11660.0292
357.0823,11666.4
357.2599,11662.6292
357.4374,11646.925
357.6149,11614.7458
357.7924,11574.7542
357.9699,11562.1708
358.1474,11557.9792
358.3248,11527.6542
358.5023,11505.9875
358.6797,11477.7792
358.8571,11458.1375
359.0344,11454.4875
359.2118,11418.8
359.3891,11401.1208
359.5664,11391.4333
359.7437,11380.3625
359.9209,11345.8
360.0982,11313.05
360.2754,11292.6167
360.4526,11306.8917
360.6298,11317.4083
360.807,11307.7958
360.9841,11297.6125
361.1613,11267.6458
361.3383,11274.8542
361.5154,11277.175
361.6925,11260.0833
361.8695,11246.575
362.0466,11220.225
362.2236,11215.7208
362.4005,11194.1667
362.5775,11189.3083
362.7545,11136.5958
362.9314,11108.075
363.1083,11114.4333
363.2852,11127.8958
363.462,11133.4625
363.6389,11114.1333
363.8157,11104.6167
363.9925,11070.0833
364.1693,11053.1167
364.346,11025.9458
364.5228,11017.1042
364.6996,11034.5292
364.8762,11033.8333
365.0529,11043.55
365.2296,11037.1208
365.4062,11034.95
365.5829,11027.425
365.7595,10993.7
365.9361,10994.8042
366.1126,10996.2458
366.2892,11007.7292
366.4657,11140.6417
366.6422,11299.325
366.8186,11272.8625
366.9951,11320.2792
367.1716,11306.1333
367.348,11227.0875
367.5244,11270.3125
367.7008,11285.6667
367.8772,11312.0458
368.0535,11168.2292
368.2298,11108.8542
368.4061,11242.25
368.5824,11211.35
368.7586,11216.1292
368.9349,11297.5417
369.1111,11225.2208
369.2873,11093.9542
369.4635,11058.3458
369.6396,11106.8875
369.8158,11029.3542
369.9919,10989.2833
370.168,10990.4625
370.3441,11038.6208
370.5202,10978.0792
370.6962,10896.8375
370.8722,10852.6792
371.0482,10847.0917
371.2242,10870.4292
371.4002,10937.5208
371.5761,11004.2458
371.752,10931.4792
371.9279,10919.9125
372.1038,10958.9
372.2796,10941.7292
372.4555,10902.6167
372.6313,10944.6875
372.8071,10911.7
372.9829,10859.9125
373.1586,10845.7292
373.3344,10901.3083
373.5101,10876.1375
373.6858,10872.4708
373.8615,10849.4458
374.0371,10835.9792
374.2127,10904.3958
374.3884,10967.0042
374.564,10913.425
374.7395,10883.4958
374.9151,10895.6167
375.0906,10994.9125
375.2661,11146.325
375.4416,11103.6042
375.6171,11091.4458
375.7925,11190.8125
375.968,11249.5958
376.1434,11200.7042
376.3188,11076.7208
376.4941,11042.1708
376.6695,11074.4083
376.8448,11121.8042
377.0201,11179.7083
377.1954,11148.0458
377.3707,11159.0667
377.5459,11216.025
377.7212,11265.3708
377.8964,11520.9958
378.0715,11774.2208
378.2467,11598.9125
378.4218,11541.4792
378.597,11537.9958
378.7721,11331.2583
378.9472,11396.8958
379.1222,11446.2417
379.2973,11596.6375
379.4723,11934.8458
379.6473,12111.3458
379.8223,12023.5
379.9972,11699.3875
380.1722,11544.7667
380.3471,11461.2
380.522,11492.6875
380.6969,11412.5667
380.8717,11556.0875
381.0466,11636.15
381.2214,11459.6208
381.3962,11444.6417
381.571,11360.0792
381.7457,11292.7542
381.9204,11344.575
382.0952,11403.8833
382.2699,11380.6833
382.4445,11696.6625
382.6192,11793.7083
382.7938,12000.4583
382.9685,12292.675
383.1431,12170.9708
383.3176,11772.85
383.4922,11536.5042
383.6667,11506.65
383.8412,11526.9417
384.0157,11431.0167
384.1902,11433.4875
384.3646,11563.05
384.5391,11587.2
384.7134,11568.2917
384.8878,11680.25
385.0622,11924.7542
385.2365,12011.0708
385.4109,11662.2417
385.5852,11493.8833
385.7594,11515.775
385.9337,11617.4708
386.1079,11745.0167
386.2822,11923.5458
386.4564,12139.2833
386.6306,11910.25
386.8047,11810.9458
386.9789,12041.4375
387.153,12057.0
387.3271,12404.7292
387.5012,12497.7125
387.6752,12538.3833
387.8492,12904.1167
388.0233,12962.8708
388.1972,12580.9958
388.3712,12591.75
388.5452,12565.1125
388.7191,12617.8042
388.893,12893.8625
389.0669,13176.9167
389.2408,12637.5917
389.4146,12048.1042
389.5884,11718.8333
389.7623,11482.5083
389.9361,11481.3208
390.1098,11519.175
390.2835,11644.4875
390.4573,11663.7917
390.631,11620.2583
390.8047,11724.9792
390.9784,11935.3583
391.152,11862.0042
391.3256,11825.1458
391.4992,11973.7667
391.6728,11883.4042
391.8464,11855.8292
392.0199,12135.0583
392.1934,12274.4
392.3669,12206.0833
392.5403,12528.4542
392.7138,12540.3833
392.8873,12837.8958
393.0607,13070.8375
393.2341,13362.6333
393.4074,13464.2958
393.5808,13135.5417
393.7542,12634.7667
393.9274,12641.2708
394.1007,12509.7875
394.274,12514.0292
394.4472,12656.4208
394.6205,12564.3125
394.7937,12957.1667
394.9668,13312.9625
395.14,13212.7542
395.3131,12773.5625
395.4863,12326.4708
395.6594,12198.7917
395.8325,12196.3375
396.0055,12074.3708
396.1786,12162.9125
396.3516,12217.0667
396.5246,12245.8875
396.6975,12125.6
396.8705,12028.1833
397.0434,12462.0375
397.2163,12400.5792
397.3892,12112.5542
397.5621,12245.05
397.735,12453.225
397.9077,12721.4542
398.0806,13057.7083
398.2534,12701.1583
398.4261,12820.4458
398.5989,12841.7417
398.7716,13436.2625
398.9443,13474.2875
399.117,13246.775
399.2896,12953.8083
399.4623,12803.625
399.6349,12665.5292
399.8075,12578.5208
399.9801,12319.6833
400.1526,12258.7042
400.3252,12086.0667
400.4977,11697.6625
400.6702,11644.4958
400.8427,11592.1417
401.0151,11665.775
401.1875,11758.3667
401.36,11676.9917
401.5323,11770.2958
401.7047,11617.2667
401.877,11493.975
402.0494,11464.25
402.2216,11509.5083
402.394,11773.1625
402.5662,11749.325
402.7385,11697.1458
402.9107,11678.9208
403.0829,11632.1708
403.2551,11677.1583
403.4272,11575.6292
403.5994,11554.6792
403.7715,11608.1083
403.9436,11841.4833
404.1156,11791.9458
