Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-09-14 05:43:41.936077
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1406.0917
218.2508,1432.6583
218.442,1460.0292
218.6332,1487.8542
218.8244,1515.8542
219.0156,1544.6542
219.2067,1575.8542
219.3979,1606.3083
219.589,1639.3208
219.7801,1674.0292
219.9712,1707.2708
220.1623,1742.8625
220.3533,1780.7167
220.5444,1819.6708
220.7354,1859.0
220.9264,1897.5083
221.1174,1941.0292
221.3083,1983.5333
221.4993,2025.0625
221.6902,2069.4417
221.8812,2114.4458
222.0721,2164.2667
222.263,2211.7292
222.4538,2263.5083
222.6447,2314.3125
222.8355,2367.6417
223.0264,2419.1792
223.2172,2473.2042
223.408,2528.7958
223.5987,2586.1708
223.7895,2642.2667
223.9802,2703.825
224.1709,2763.2917
224.3616,2825.3125
224.5524,2887.7
224.743,2954.0875
224.9337,3016.4625
225.1243,3087.1917
225.315,3154.8167
225.5056,3220.2875
225.6962,3292.3292
225.8867,3363.8625
226.0773,3437.3417
226.2678,3510.2458
226.4584,3585.1958
226.6489,3661.6875
226.8394,3734.1667
227.0298,3813.3542
227.2203,3894.4625
227.4108,3983.5667
227.6012,4065.6958
227.7916,4146.475
227.982,4233.025
228.1723,4316.9583
228.3627,4405.325
228.5531,4488.4667
228.7434,4576.3167
228.9337,4664.5667
229.124,4757.6333
229.3143,4851.525
229.5045,4952.8542
229.6948,5050.625
229.885,5153.975
230.0752,5257.6292
230.2654,5360.2708
230.4556,5464.225
230.6457,5563.0625
230.8358,5662.4833
231.026,5763.9542
231.2161,5868.6583
231.4062,5971.6708
231.5963,6073.0917
231.7863,6179.0583
231.9764,6291.2667
232.1664,6402.9583
232.3564,6522.9958
232.5464,6631.0292
232.7364,6749.6
232.9263,6856.2667
233.1163,6977.1042
233.3062,7095.5875
233.4961,7224.1625
233.686,7340.2
233.8758,7446.0292
234.0657,7556.0458
234.2555,7678.1667
234.4454,7797.2042
234.6352,7917.2042
234.825,8032.7917
235.0147,8141.7833
235.2045,8258.6667
235.3942,8372.4083
235.5839,8491.6292
235.7737,8604.525
235.9633,8720.4542
236.153,8841.525
236.3427,8963.4708
236.5323,9081.2458
236.7219,9193.2167
236.9115,9294.6833
237.1011,9399.8167
237.2907,9519.1042
237.4803,9639.9458
237.6698,9745.7917
237.8593,9860.5083
238.0488,9972.2417
238.2383,10086.8333
238.4278,10195.9917
238.6172,10319.825
238.8066,10431.7083
238.9961,10547.1917
239.1855,10665.25
239.3748,10773.8625
239.5642,10877.6292
239.7536,10991.9542
239.9429,11099.3208
240.1322,11199.975
240.3215,11304.6417
240.5108,11407.3
240.7001,11517.0583
240.8893,11621.0375
241.0786,11719.525
241.2677,11816.0958
241.457,11929.1208
241.6461,12006.3958
241.8353,12094.2792
242.0244,12181.8708
242.2136,12266.7458
242.4027,12350.2833
242.5918,12432.4667
242.7809,12516.8083
242.9699,12571.7667
243.159,12615.7875
243.348,12718.9583
243.537,12828.75
243.726,12922.4
243.915,13010.1125
244.1039,13085.2125
244.2929,13145.2958
244.4818,13167.025
244.6707,13228.3792
244.8596,13332.8417
245.0485,13434.35
245.2373,13535.0333
245.4262,13632.7167
245.615,13712.4333
245.8038,13780.075
245.9926,13860.7792
246.1814,13942.4958
246.3701,13964.2583
246.5589,13957.2208
246.7476,14009.4375
246.9363,14117.6833
247.1249,14214.4417
247.3136,14306.575
247.5023,14384.1833
247.6909,14475.9333
247.8795,14547.5333
248.0681,14632.7917
248.2567,14706.1167
248.4453,14771.2375
248.6338,14839.7792
248.8224,14887.1583
249.0109,14866.8667
249.1994,14889.2167
249.3878,14976.3125
249.5763,15064.1167
249.7648,15145.4458
249.9532,15221.4375
250.1416,15304.5167
250.33,15390.0208
250.5183,15478.4917
250.7067,15534.6208
250.8951,15595.7083
251.0834,15643.0458
251.2717,15700.95
251.46,15750.6333
251.6483,15803.875
251.8365,15845.6667
252.0247,15842.4375
252.213,15866.9125
252.4012,15921.0667
252.5894,16014.9708
252.7775,16075.0958
252.9657,16128.55
253.1538,16203.1208
253.3419,16253.9208
253.53,16296.1167
253.7181,16347.2458
253.9062,16401.8708
254.0942,16449.7792
254.2823,16477.4875
254.4703,16505.2667
254.6583,16542.2792
254.8463,16585.9708
255.0342,16609.1375
255.2222,16636.7292
255.4101,16652.5125
255.598,16636.0875
255.7859,16667.9083
255.9738,16729.3083
256.1616,16794.025
256.3495,16859.3583
256.5373,16907.7125
256.7251,16992.8292
256.9129,17039.2792
257.1006,17081.6625
257.2884,17135.2458
257.4761,17197.2042
257.6638,17229.6583
257.8515,17252.3667
258.0392,17280.3542
258.2269,17301.7833
258.4146,17326.6958
258.6022,17361.975
258.7898,17370.35
258.9774,17381.7875
259.165,17413.3
259.3525,17445.0458
259.5401,17454.9542
259.7276,17484.5917
259.9151,17514.85
260.1026,17537.6875
260.2901,17575.8583
260.4776,17609.1792
260.665,17674.6542
260.8524,17718.45
261.0398,17772.7167
261.2272,17797.1042
261.4146,17799.725
261.6019,17823.9083
261.7893,17853.0208
261.9766,17878.7208
262.1639,17901.9042
262.3512,17903.7792
262.5384,17906.8208
262.7257,17909.4875
262.9129,17922.5167
263.1001,17925.3917
263.2873,17950.7667
263.4745,17971.4042
263.6617,17942.0375
263.8488,17960.8167
264.0359,17974.9375
264.2231,17982.3833
264.4101,17986.9667
264.5972,18004.1917
264.7842,18015.9208
264.9713,18019.7375
265.1583,18015.7833
265.3453,18027.8958
265.5323,18043.275
265.7193,18059.2917
265.9062,18081.3208
266.0931,18089.4
266.2801,18081.225
266.4669,18099.1625
266.6538,18109.0
266.8407,18124.9208
267.0276,18102.8667
267.2143,18093.95
267.4012,18105.7875
267.588,18077.2042
267.7747,18074.625
267.9615,18070.9875
268.1482,18062.9375
268.3349,18066.7333
268.5217,18060.7833
268.7083,18032.7375
268.895,18022.6625
269.0817,18029.8917
269.2682,18021.9
269.4549,17994.2917
269.6415,17958.5125
269.8281,17951.7333
270.0146,17956.675
270.2012,17958.4792
270.3877,17964.9
270.5742,17951.1375
270.7607,17941.7792
270.9472,17935.5583
271.1336,17920.3292
271.32,17898.8083
271.5065,17881.0042
271.6929,17871.7708
271.8792,17876.8042
272.0656,17868.7417
272.252,17863.1625
272.4383,17862.2042
272.6246,17845.8208
272.8109,17831.6167
272.9972,17845.5667
273.1835,17847.5375
273.3697,17858.0708
273.5559,17855.8125
273.7421,17849.3083
273.9283,17835.8667
274.1145,17819.4958
274.3007,17814.0625
274.4868,17820.7167
274.6729,17832.6333
274.859,17829.1375
275.0451,17820.1917
275.2311,17772.8
275.4172,17780.6875
275.6032,17785.4708
275.7892,17792.3125
275.9752,17782.6542
276.1612,17791.5167
276.3472,17766.4625
276.5331,17753.6833
276.719,17745.2792
276.9049,17739.1958
277.0908,17713.9083
277.2767,17706.0167
277.4625,17700.6292
277.6484,17682.8083
277.8342,17659.575
278.02,17649.0833
278.2057,17657.4625
278.3915,17668.7125
278.5772,17662.025
278.763,17639.6792
278.9487,17648.5667
279.1343,17655.7958
279.32,17638.3583
279.5057,17604.1125
279.6913,17553.8417
279.877,17537.8167
280.0625,17520.9958
280.2481,17487.925
280.4337,17470.2833
280.6192,17479.3208
280.8048,17484.6
280.9903,17465.1917
281.1758,17436.6708
281.3612,17400.0667
281.5467,17382.9667
281.7321,17393.95
281.9175,17393.7208
282.1029,17375.45
282.2884,17370.8958
282.4737,17338.8
282.6591,17307.325
282.8444,17297.3208
283.0297,17289.2208
283.215,17280.6125
283.4002,17273.2583
283.5855,17234.225
283.7707,17187.9083
283.956,17160.1708
284.1412,17146.9417
284.3264,17146.5375
284.5115,17151.575
284.6967,17154.4292
284.8818,17129.2542
285.0669,17086.5292
285.252,17078.7
285.4371,17070.6958
285.6222,17049.0667
285.8072,17019.0333
285.9922,17000.1792
286.1772,17001.0708
286.3622,17001.1542
286.5472,16972.1417
286.7321,16937.3125
286.9171,16944.1042
287.102,16938.9958
287.2869,16941.5042
287.4717,16955.5042
287.6566,16947.35
287.8415,16941.2958
288.0263,16923.9833
288.2111,16878.7667
288.3959,16840.2208
288.5806,16828.7958
288.7654,16824.75
288.9501,16852.0458
289.1348,16851.4667
289.3195,16842.9208
289.5042,16841.5542
289.6889,16849.8875
289.8735,16804.8208
290.0581,16788.3292
290.2428,16749.3542
290.4273,16739.35
290.6119,16749.25
290.7965,16734.9
290.981,16728.2333
291.1655,16714.4833
291.35,16665.2292
291.5345,16629.7542
291.719,16628.2417
291.9034,16625.45
292.0878,16645.3
292.2722,16630.775
292.4566,16600.4125
292.641,16601.1417
292.8253,16590.0417
293.0096,16566.5333
293.194,16566.3042
293.3783,16555.4583
293.5626,16557.525
293.7468,16554.0708
293.9311,16544.7708
294.1153,16506.4458
294.2995,16449.4583
294.4837,16413.3042
294.6678,16379.2042
294.852,16361.2917
295.0361,16358.6542
295.2202,16354.8833
295.4043,16353.8583
295.5884,16339.775
295.7725,16328.5375
295.9565,16309.7917
296.1405,16269.1875
296.3246,16243.6708
296.5085,16256.5
296.6925,16267.7375
296.8764,16254.0083
297.0603,16236.0875
297.2443,16210.5958
297.4282,16185.1333
297.612,16149.0583
297.7959,16121.2125
297.9797,16099.6792
298.1635,16069.5875
298.3474,16083.1
298.5311,16093.8792
298.7149,16058.3125
298.8987,16015.0375
299.0823,15990.5667
299.2661,15952.1083
299.4498,15897.7875
299.6334,15888.4458
299.8171,15880.5
300.0007,15864.4375
300.1843,15853.0917
300.368,15833.9417
300.5515,15816.15
300.7351,15796.6542
300.9186,15778.775
301.1021,15749.6333
301.2857,15732.35
301.4691,15723.7292
301.6526,15723.3667
301.8361,15690.0083
302.0195,15661.375
302.2029,15643.8625
302.3863,15634.6417
302.5697,15604.4167
302.753,15598.3125
302.9364,15597.925
303.1197,15607.8542
303.303,15586.8
303.4863,15550.525
303.6696,15496.325
303.8528,15457.8458
304.036,15436.2792
304.2192,15434.2417
304.4024,15415.3042
304.5856,15382.2667
304.7688,15368.2375
304.9519,15357.7417
305.135,15334.1292
305.3181,15312.6292
305.5012,15290.675
305.6842,15286.0667
305.8673,15270.7375
306.0504,15237.7792
306.2333,15192.7083
306.4163,15178.5708
306.5993,15152.3792
306.7822,15139.2417
306.9652,15123.7292
307.1481,15093.775
307.331,15068.15
307.5139,15037.9333
307.6967,15006.65
307.8796,14978.3875
308.0624,14956.5958
308.2452,14928.4333
308.428,14900.575
308.6107,14886.2333
308.7935,14858.75
308.9762,14839.3125
309.1589,14824.7917
309.3416,14800.6958
309.5243,14772.8167
309.7069,14756.6708
309.8896,14730.925
310.0721,14702.0375
310.2548,14685.5292
310.4373,14670.2208
310.6199,14660.7458
310.8024,14635.75
310.985,14619.7542
311.1674,14582.2292
311.3499,14540.7417
311.5324,14528.3833
311.7148,14533.5917
311.8973,14499.0417
312.0797,14480.425
312.2621,14465.7208
312.4445,14446.7417
312.6268,14415.7458
312.8091,14394.55
312.9915,14362.1167
313.1738,14336.0375
313.356,14299.4333
313.5383,14268.5458
313.7206,14254.7
313.9027,14221.325
314.085,14201.2542
314.2672,14189.2292
314.4493,14176.0083
314.6314,14169.9958
314.8136,14162.4417
314.9957,14127.8875
315.1778,14088.8042
315.3598,14071.5917
315.5419,14061.2292
315.724,14051.6125
315.9059,14033.1292
316.088,14010.9625
316.2699,14012.8042
316.4519,13991.7125
316.6338,13959.2583
316.8157,13909.0292
316.9977,13883.9833
317.1795,13883.575
317.3614,13878.0958
317.5432,13867.6333
317.7251,13836.1
317.9069,13796.9833
318.0887,13785.4583
318.2704,13763.5083
318.4522,13745.625
318.6339,13739.1375
318.8156,13745.0917
318.9973,13724.275
319.179,13720.1417
319.3607,13716.5125
319.5423,13713.375
319.7239,13691.3333
319.9055,13667.1708
320.0871,13649.4458
320.2687,13629.3542
320.4502,13614.3208
320.6317,13583.625
320.8132,13580.8875
320.9947,13566.6125
321.1761,13564.3167
321.3576,13551.3833
321.5391,13542.8667
321.7205,13531.175
321.9019,13505.9542
322.0832,13477.6708
322.2646,13447.0042
322.4459,13428.6083
322.6272,13403.5917
322.8085,13385.9625
322.9898,13370.125
323.1711,13344.1917
323.3523,13325.2458
323.5335,13310.5958
323.7147,13327.2958
323.8959,13349.7708
324.0771,13350.0167
324.2582,13328.8792
324.4393,13314.7333
324.6204,13307.5417
324.8015,13303.1208
324.9826,13303.8917
325.1637,13315.6667
325.3447,13306.15
325.5257,13295.7125
325.7067,13279.9208
325.8877,13243.15
326.0686,13208.9167
326.2496,13187.675
326.4305,13160.9333
326.6114,13147.1625
326.7922,13135.1625
326.9731,13136.2208
327.1539,13124.1792
327.3347,13122.1458
327.5155,13119.5833
327.6963,13137.0167
327.8771,13137.6583
328.0578,13101.6042
328.2385,13054.0458
328.4193,13037.2292
328.5999,13019.525
328.7806,12994.2375
328.9613,12992.7125
329.1419,12978.7375
329.3225,12974.05
329.5031,12943.9833
329.6837,12921.5375
329.8642,12899.9792
330.0447,12881.3542
330.2252,12859.85
330.4057,12835.175
330.5862,12823.0917
330.7667,12822.2958
330.9471,12840.6333
331.1275,12837.0417
331.3079,12795.3667
331.4883,12768.3417
331.6687,12767.4583
331.849,12737.9458
332.0293,12706.9
332.2096,12686.1708
332.3899,12686.325
332.5702,12688.3792
332.7504,12690.4542
332.9306,12687.1833
333.1108,12661.3875
333.291,12630.0958
333.4712,12626.6792
333.6514,12630.4333
333.8315,12614.3542
334.0116,12598.9958
334.1917,12592.9083
334.3717,12592.1125
334.5518,12590.3458
334.7318,12568.4542
334.9119,12558.8292
335.0918,12553.3458
335.2718,12550.4917
335.4518,12543.5333
335.6317,12523.9125
335.8116,12521.3583
335.9915,12523.3042
336.1714,12480.5542
336.3513,12468.6625
336.5311,12465.9667
336.7109,12472.7875
336.8907,12453.2833
337.0705,12414.2542
337.2502,12373.1708
337.43,12358.2292
337.6097,12325.8625
337.7894,12312.7167
337.9691,12310.3708
338.1488,12316.2458
338.3284,12319.65
338.508,12325.8667
338.6877,12319.9125
338.8672,12306.8458
339.0468,12277.8125
339.2263,12259.0458
339.4059,12259.1458
339.5854,12292.3792
339.7649,12273.1792
339.9443,12253.1167
340.1238,12251.6417
340.3032,12244.4792
340.4826,12239.8167
340.662,12211.5083
340.8414,12177.275
341.0207,12181.2208
341.2001,12187.5333
341.3794,12183.8125
341.5587,12201.6292
341.738,12196.2042
341.9172,12169.25
342.0965,12155.8667
342.2757,12110.7583
342.4549,12066.3458
342.6341,12069.875
342.8132,12060.3875
342.9923,12087.6208
343.1715,12116.925
343.3506,12141.4917
343.5296,12087.5458
343.7087,12048.8208
343.8878,12026.1583
344.0668,12014.5917
344.2458,12003.6542
344.4248,11976.15
344.6037,11965.0958
344.7827,11963.0
344.9616,11945.5833
345.1405,11942.5417
345.3194,11945.7667
345.4982,11923.15
345.6771,11904.6292
345.8559,11901.3167
346.0347,11898.675
346.2135,11879.2417
346.3923,11877.2667
346.571,11871.525
346.7498,11848.7917
346.9285,11854.6125
347.1071,11838.8792
347.2859,11804.9083
347.4645,11818.1042
347.6431,11835.8875
347.8217,11842.0292
348.0003,11852.9625
348.1789,11832.1625
348.3574,11784.4708
348.5359,11752.8292
348.7145,11722.4417
348.893,11719.9792
349.0714,11718.8375
349.2499,11692.9667
349.4283,11662.6958
349.6068,11630.9583
349.7852,11623.6167
349.9635,11621.6208
350.1419,11618.325
350.3202,11598.925
350.4985,11570.925
350.6768,11550.3917
350.8551,11535.925
351.0334,11527.3917
351.2116,11509.9833
351.3898,11510.8375
351.568,11499.5292
351.7462,11499.6875
351.9243,11485.925
352.1025,11463.0625
352.2806,11450.0625
352.4587,11446.4458
352.6368,11430.55
352.8148,11410.0625
352.9929,11386.5875
353.1709,11386.225
353.3489,11382.5458
353.5268,11360.3
353.7048,11337.6708
353.8828,11325.1625
354.0607,11307.5583
354.2386,11301.5083
354.4165,11287.7583
354.5943,11268.1583
354.7722,11266.6458
354.95,11276.5958
355.1278,11273.7833
355.3056,11248.8333
355.4833,11206.1458
355.6611,11174.525
355.8388,11145.3917
356.0165,11128.8458
356.1942,11140.5208
356.3719,11162.9
356.5495,11151.6375
356.7271,11132.4792
356.9047,11130.5417
357.0823,11127.475
357.2599,11127.1417
357.4374,11115.8583
357.6149,11083.1792
357.7924,11043.8208
357.9699,11034.1
358.1474,11029.6625
358.3248,10999.4333
358.5023,10978.6958
358.6797,10954.2958
358.8571,10936.7542
359.0344,10928.0625
359.2118,10894.2542
359.3891,10877.1
359.5664,10866.45
359.7437,10858.5708
359.9209,10824.0167
360.0982,10792.9083
360.2754,10775.9917
360.4526,10789.5042
360.6298,10795.2083
360.807,10788.025
360.9841,10775.1
361.1613,10745.2083
361.3383,10756.7125
361.5154,10756.5625
361.6925,10735.0708
361.8695,10719.2
362.0466,10703.8833
362.2236,10690.9833
362.4005,10677.6958
362.5775,10663.3333
362.7545,10621.1125
362.9314,10596.8
363.1083,10604.35
363.2852,10614.15
363.462,10611.2167
363.6389,10599.4542
363.8157,10590.7542
363.9925,10559.7292
364.1693,10541.0958
364.346,10511.5458
364.5228,10509.3917
364.6996,10521.9208
364.8762,10523.5833
365.0529,10528.2917
365.2296,10520.0042
365.4062,10522.3
365.5829,10512.9083
365.7595,10485.5125
365.9361,10488.2417
366.1126,10484.6958
366.2892,10505.5833
366.4657,10631.3083
366.6422,10764.4125
366.8186,10737.3083
366.9951,10795.4875
367.1716,10768.85
367.348,10704.4167
367.5244,10753.025
367.7008,10762.9542
367.8772,10770.875
368.0535,10632.8917
368.2298,10618.8792
368.4061,10725.5708
368.5824,10674.5917
368.7586,10708.6292
368.9349,10774.775
369.1111,10680.4
369.2873,10575.0833
369.4635,10562.85
369.6396,10592.3208
369.8158,10509.3292
369.9919,10476.2
370.168,10491.8333
370.3441,10521.6
370.5202,10458.3958
370.6962,10388.5583
370.8722,10354.8333
371.0482,10351.3
371.2242,10370.0208
371.4002,10436.0958
371.5761,10487.2792
371.752,10423.675
371.9279,10424.4042
372.1038,10458.1958
372.2796,10425.9708
372.4555,10405.0292
372.6313,10434.975
372.8071,10404.4292
372.9829,10356.2167
373.1586,10352.1333
373.3344,10396.8042
373.5101,10364.7208
373.6858,10372.4042
373.8615,10346.375
374.0371,10339.8667
374.2127,10410.85
374.3884,10445.3833
374.564,10401.15
374.7395,10379.7042
374.9151,10401.7
375.0906,10502.0792
375.2661,10619.6833
375.4416,10567.9125
375.6171,10583.7333
375.7925,10681.6417
375.968,10724.2042
376.1434,10651.9375
376.3188,10564.5833
376.4941,10540.5125
376.6695,10574.6042
376.8448,10604.3125
377.0201,10646.0708
377.1954,10614.8
377.3707,10649.1833
377.5459,10694.6833
377.7212,10755.225
377.8964,11007.225
378.0715,11196.4958
378.2467,11016.975
378.4218,11033.5458
378.597,10981.3083
378.7721,10825.0417
378.9472,10873.3458
379.1222,10927.6
379.2973,11077.2042
379.4723,11382.3
379.6473,11535.0625
379.8223,11404.3542
379.9972,11154.4417
380.1722,11030.7375
380.3471,10965.7083
380.522,10961.25
380.6969,10895.0083
380.8717,11054.5208
381.0466,11063.3917
381.2214,10928.3625
381.3962,10920.0292
381.571,10849.0625
381.7457,10776.0
381.9204,10841.8792
382.0952,10859.3292
382.2699,10881.8
382.4445,11175.4292
382.6192,11251.875
382.7938,11458.7333
382.9685,11722.7542
383.1431,11553.8958
383.3176,11217.5542
383.4922,11052.9625
383.6667,11023.8583
383.8412,11006.575
384.0157,10908.9292
384.1902,10932.0292
384.3646,11061.0292
384.5391,11049.6708
384.7134,11049.4333
384.8878,11168.0792
385.0622,11396.85
385.2365,11403.5125
385.4109,11097.0958
385.5852,10994.8833
385.7594,11022.7583
385.9337,11095.35
386.1079,11211.1542
386.2822,11394.4542
386.4564,11570.0375
386.6306,11342.6125
386.8047,11328.175
386.9789,11531.15
387.153,11527.0458
387.3271,11884.15
387.5012,11898.4875
387.6752,12030.9583
387.8492,12354.3292
388.0233,12334.7792
388.1972,12017.4458
388.3712,12080.5125
388.5452,12044.2917
388.7191,12085.0583
388.893,12376.2458
389.0669,12548.1417
389.2408,12022.9833
389.4146,11516.7333
389.5884,11247.1625
389.7623,11012.3917
389.9361,10977.1458
390.1098,11014.5417
390.2835,11123.8792
390.4573,11130.2833
390.631,11111.95
390.8047,11244.4167
390.9784,11412.4958
391.152,11321.7292
391.3256,11330.7292
391.4992,11470.5583
391.6728,11348.8292
391.8464,11374.0417
392.0199,11649.9125
392.1934,11705.3708
392.3669,11707.1042
392.5403,11976.1583
392.7138,12029.3667
392.8873,12275.4125
393.0607,12537.4333
393.2341,12750.5708
393.4074,12856.3833
393.5808,12487.9583
393.7542,12123.7917
393.9274,12150.825
394.1007,11962.3625
394.274,12017.1375
394.4472,12048.45
394.6205,12053.5375
394.7937,12403.4083
394.9668,12706.8292
395.14,12532.1
395.3131,12172.5792
395.4863,11810.6958
395.6594,11735.9917
395.8325,11646.2083
396.0055,11560.5208
396.1786,11615.1542
396.3516,11696.3125
396.5246,11674.2958
396.6975,11578.0583
396.8705,11533.3292
397.0434,11949.6875
397.2163,11769.9417
397.3892,11581.8208
397.5621,11740.1375
397.735,11923.6167
397.9077,12162.2458
398.0806,12405.025
398.2534,12107.5042
398.4261,12268.9458
398.5989,12316.0083
398.7716,12825.8625
398.9443,12792.9375
399.117,12610.3792
399.2896,12386.5667
399.4623,12250.6083
399.6349,12126.3917
399.8075,11991.2042
399.9801,11757.8958
400.1526,11729.2042
400.3252,11507.575
400.4977,11190.4167
400.6702,11136.8
400.8427,11087.9083
401.0151,11154.7792
401.1875,11197.6875
401.36,11149.6958
401.5323,11223.8208
401.7047,11074.8417
401.877,10984.7458
402.0494,10955.6958
402.2216,11024.5917
402.394,11235.9583
402.5662,11183.0208
402.7385,11162.75
402.9107,11142.7875
403.0829,11117.6208
403.2551,11140.55
403.4272,11047.4458
403.5994,11040.4875
403.7715,11103.6458
403.9436,11291.9417
404.1156,11243.8125
