Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-09-14 03:25:52.309700
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1400.7917
218.2508,1426.4708
218.442,1451.8042
218.6332,1482.1042
218.8244,1508.4667
219.0156,1537.4917
219.2067,1566.5542
219.3979,1598.0583
219.589,1631.3
219.7801,1664.8875
219.9712,1698.8542
220.1623,1733.7958
220.3533,1772.0083
220.5444,1808.9042
220.7354,1849.3125
220.9264,1887.6792
221.1174,1930.7667
221.3083,1973.55
221.4993,2015.2375
221.6902,2057.0083
221.8812,2103.1583
222.0721,2150.8292
222.263,2199.1917
222.4538,2249.5792
222.6447,2300.1292
222.8355,2353.2458
223.0264,2404.7667
223.2172,2457.2417
223.408,2512.6958
223.5987,2569.2542
223.7895,2624.2917
223.9802,2685.7292
224.1709,2744.9
224.3616,2805.8833
224.5524,2868.6625
224.743,2931.775
224.9337,2993.15
225.1243,3064.425
225.315,3131.375
225.5056,3197.1792
225.6962,3266.9875
225.8867,3339.0542
226.0773,3411.4042
226.2678,3482.9208
226.4584,3557.7958
226.6489,3633.6375
226.8394,3706.3708
227.0298,3784.7417
227.2203,3864.8583
227.4108,3951.1667
227.6012,4033.7333
227.7916,4113.4083
227.982,4198.8458
228.1723,4279.0542
228.3627,4367.8167
228.5531,4452.1583
228.7434,4536.5625
228.9337,4624.8458
229.124,4717.9125
229.3143,4809.6417
229.5045,4908.5375
229.6948,5007.7
229.885,5110.5958
230.0752,5212.3208
230.2654,5310.5958
230.4556,5413.0333
230.6457,5511.4042
230.8358,5611.8208
231.026,5712.5958
231.2161,5812.0583
231.4062,5914.4333
231.5963,6017.8625
231.7863,6121.3333
231.9764,6234.5417
232.1664,6344.2083
232.3564,6460.7833
232.5464,6570.7833
232.7364,6684.3
232.9263,6791.175
233.1163,6907.5167
233.3062,7029.0958
233.4961,7155.5
233.686,7267.0917
233.8758,7371.3125
234.0657,7481.2417
234.2555,7601.3333
234.4454,7721.1292
234.6352,7838.1208
234.825,7954.4458
235.0147,8065.2833
235.2045,8178.8625
235.3942,8290.3208
235.5839,8404.3875
235.7737,8519.125
235.9633,8630.25
236.153,8752.7625
236.3427,8876.5625
236.5323,8988.8792
236.7219,9099.0542
236.9115,9198.9667
237.1011,9303.825
237.2907,9424.1625
237.4803,9539.0667
237.6698,9644.3875
237.8593,9758.5792
238.0488,9869.8792
238.2383,9979.6375
238.4278,10089.6125
238.6172,10211.4667
238.8066,10322.6292
238.9961,10433.6125
239.1855,10551.6125
239.3748,10659.1167
239.5642,10764.225
239.7536,10871.7167
239.9429,10980.6083
240.1322,11073.0083
240.3215,11178.1792
240.5108,11285.825
240.7001,11393.3
240.8893,11491.7167
241.0786,11588.3917
241.2677,11684.275
241.457,11796.2833
241.6461,11874.225
241.8353,11961.2667
242.0244,12042.8333
242.2136,12127.3167
242.4027,12210.9708
242.5918,12293.3417
242.7809,12376.7625
242.9699,12429.1583
243.159,12473.6792
243.348,12567.3
243.537,12682.5708
243.726,12771.7333
243.915,12857.7208
244.1039,12928.6125
244.2929,12991.5875
244.4818,13012.2167
244.6707,13072.8083
244.8596,13172.5458
245.0485,13271.275
245.2373,13373.275
245.4262,13467.7083
245.615,13548.4458
245.8038,13616.7542
245.9926,13687.85
246.1814,13771.8
246.3701,13793.3583
246.5589,13787.9708
246.7476,13839.85
246.9363,13945.5958
247.1249,14043.0208
247.3136,14128.85
247.5023,14209.8
247.6909,14297.8417
247.8795,14369.2458
248.0681,14452.1417
248.2567,14518.4208
248.4453,14588.7792
248.6338,14657.4
248.8224,14700.4875
249.0109,14683.9417
249.1994,14703.0
249.3878,14786.7375
249.5763,14874.4708
249.7648,14955.0042
249.9532,15031.6292
250.1416,15112.6958
250.33,15197.3125
250.5183,15280.4375
250.7067,15341.9083
250.8951,15396.1
251.0834,15451.2708
251.2717,15502.2667
251.46,15552.7833
251.6483,15602.8292
251.8365,15643.6583
252.0247,15637.9333
252.213,15664.775
252.4012,15720.6833
252.5894,15810.3125
252.7775,15867.4958
252.9657,15924.1958
253.1538,15990.2333
253.3419,16047.3583
253.53,16088.9167
253.7181,16136.0917
253.9062,16187.5708
254.0942,16233.0958
254.2823,16263.2542
254.4703,16291.8667
254.6583,16327.9167
254.8463,16372.1708
255.0342,16395.7292
255.2222,16420.3792
255.4101,16431.9417
255.598,16417.5958
255.7859,16445.7333
255.9738,16511.1958
256.1616,16573.3292
256.3495,16637.2083
256.5373,16689.8417
256.7251,16772.5875
256.9129,16815.0083
257.1006,16857.1667
257.2884,16911.2875
257.4761,16967.4708
257.6638,17007.1
257.8515,17024.8792
258.0392,17049.0583
258.2269,17074.5875
258.4146,17099.175
258.6022,17132.75
258.7898,17138.9917
258.9774,17155.7875
259.165,17182.8875
259.3525,17220.475
259.5401,17226.6583
259.7276,17253.0667
259.9151,17284.0083
260.1026,17307.7708
260.2901,17343.2292
260.4776,17377.8958
260.665,17441.0625
260.8524,17488.6125
261.0398,17538.0292
261.2272,17558.0167
261.4146,17565.6833
261.6019,17589.9333
261.7893,17619.8208
261.9766,17643.9458
262.1639,17669.6125
262.3512,17666.8
262.5384,17665.7625
262.7257,17672.05
262.9129,17685.3667
263.1001,17695.2667
263.2873,17717.575
263.4745,17733.3667
263.6617,17711.6958
263.8488,17728.2417
264.0359,17738.9375
264.2231,17747.8375
264.4101,17750.325
264.5972,17770.4667
264.7842,17780.8792
264.9713,17785.95
265.1583,17783.4833
265.3453,17792.725
265.5323,17810.7458
265.7193,17825.7208
265.9062,17848.0583
266.0931,17851.3792
266.2801,17847.4417
266.4669,17868.7417
266.6538,17877.6667
266.8407,17892.4583
267.0276,17879.6167
267.2143,17871.3083
267.4012,17879.6667
267.588,17851.3875
267.7747,17846.3667
267.9615,17844.8917
268.1482,17834.3542
268.3349,17836.3375
268.5217,17831.1542
268.7083,17809.0583
268.895,17798.425
269.0817,17805.9792
269.2682,17796.7375
269.4549,17773.8917
269.6415,17734.7333
269.8281,17726.175
270.0146,17733.3167
270.2012,17734.6125
270.3877,17740.3
270.5742,17729.8583
270.7607,17724.7333
270.9472,17711.9833
271.1336,17701.9
271.32,17681.425
271.5065,17661.9875
271.6929,17651.3292
271.8792,17657.7583
272.0656,17649.7167
272.252,17649.5542
272.4383,17642.925
272.6246,17631.0833
272.8109,17612.8458
272.9972,17629.575
273.1835,17638.5292
273.3697,17642.4667
273.5559,17640.7
273.7421,17635.3458
273.9283,17621.5792
274.1145,17606.8958
274.3007,17602.0042
274.4868,17604.4875
274.6729,17623.6167
274.859,17619.5875
275.0451,17610.65
275.2311,17557.5833
275.4172,17567.7958
275.6032,17572.8292
275.7892,17584.2042
275.9752,17574.525
276.1612,17580.2625
276.3472,17554.3833
276.5331,17544.0833
276.719,17532.4
276.9049,17525.175
277.0908,17508.5375
277.2767,17494.8875
277.4625,17492.0958
277.6484,17475.6417
277.8342,17455.5625
278.02,17448.0167
278.2057,17451.7958
278.3915,17468.4958
278.5772,17460.9375
278.763,17433.1792
278.9487,17444.8792
279.1343,17454.7125
279.32,17434.5958
279.5057,17407.3375
279.6913,17352.3292
279.877,17336.975
280.0625,17324.2125
280.2481,17295.1458
280.4337,17269.7042
280.6192,17279.9542
280.8048,17287.8667
280.9903,17265.6042
281.1758,17239.9458
281.3612,17203.1167
281.5467,17186.85
281.7321,17198.5375
281.9175,17197.7542
282.1029,17186.2042
282.2884,17177.275
282.4737,17144.5917
282.6591,17116.875
282.8444,17103.8042
283.0297,17097.7458
283.215,17088.5208
283.4002,17075.9292
283.5855,17045.0292
283.7707,16995.1292
283.956,16971.1667
284.1412,16956.7458
284.3264,16959.9542
284.5115,16968.3417
284.6967,16969.3292
284.8818,16942.2875
285.0669,16902.3458
285.252,16893.5667
285.4371,16885.5583
285.6222,16860.8625
285.8072,16837.0458
285.9922,16814.3083
286.1772,16813.8917
286.3622,16816.6667
286.5472,16788.9375
286.7321,16753.8042
286.9171,16760.1375
287.102,16755.9458
287.2869,16760.2417
287.4717,16778.5625
287.6566,16769.9667
287.8415,16759.0208
288.0263,16741.5292
288.2111,16696.0
288.3959,16658.4125
288.5806,16652.3708
288.7654,16649.0542
288.9501,16671.8375
289.1348,16673.2
289.3195,16662.1958
289.5042,16662.975
289.6889,16667.7292
289.8735,16626.4208
290.0581,16606.3292
290.2428,16574.55
290.4273,16563.8417
290.6119,16572.8167
290.7965,16561.3708
290.981,16554.0583
291.1655,16541.9583
291.35,16491.5917
291.5345,16457.825
291.719,16452.7125
291.9034,16449.9583
292.0878,16470.7458
292.2722,16451.7125
292.4566,16431.5833
292.641,16429.6542
292.8253,16418.7917
293.0096,16395.4375
293.194,16393.8417
293.3783,16385.4792
293.5626,16385.175
293.7468,16380.35
293.9311,16375.7417
294.1153,16337.4833
294.2995,16279.0792
294.4837,16239.7667
294.6678,16209.2375
294.852,16190.2833
295.0361,16187.875
295.2202,16188.0125
295.4043,16188.4667
295.5884,16168.4167
295.7725,16160.0417
295.9565,16138.9292
296.1405,16098.0417
296.3246,16074.1833
296.5085,16088.8042
296.6925,16103.35
296.8764,16090.3542
297.0603,16068.8458
297.2443,16045.0375
297.4282,16014.775
297.612,15983.4583
297.7959,15952.6875
297.9797,15935.0875
298.1635,15904.3542
298.3474,15920.7958
298.5311,15926.7625
298.7149,15895.9
298.8987,15849.8167
299.0823,15824.3167
299.2661,15787.2292
299.4498,15735.2208
299.6334,15724.8917
299.8171,15715.5208
300.0007,15701.3042
300.1843,15692.5917
300.368,15676.275
300.5515,15652.7542
300.7351,15636.9417
300.9186,15618.5875
301.1021,15588.3833
301.2857,15574.15
301.4691,15560.0208
301.6526,15558.8583
301.8361,15527.8875
302.0195,15501.5333
302.2029,15484.5208
302.3863,15476.5208
302.5697,15444.8625
302.753,15437.0833
302.9364,15439.8042
303.1197,15446.6417
303.303,15427.3917
303.4863,15392.4833
303.6696,15340.2333
303.8528,15299.1375
304.036,15276.6833
304.2192,15274.9417
304.4024,15259.9208
304.5856,15226.9458
304.7688,15209.2667
304.9519,15202.4083
305.135,15181.5167
305.3181,15157.3083
305.5012,15138.4958
305.6842,15134.4375
305.8673,15115.2375
306.0504,15082.6167
306.2333,15037.8708
306.4163,15023.0333
306.5993,14999.6875
306.7822,14985.8583
306.9652,14973.2833
307.1481,14942.0
307.331,14915.3333
307.5139,14885.8042
307.6967,14855.7458
307.8796,14826.7042
308.0624,14807.4417
308.2452,14778.8417
308.428,14748.4542
308.6107,14737.4333
308.7935,14710.8167
308.9762,14689.4833
309.1589,14670.8833
309.3416,14648.925
309.5243,14620.725
309.7069,14607.175
309.8896,14578.2417
310.0721,14553.7667
310.2548,14540.7583
310.4373,14519.4542
310.6199,14515.6083
310.8024,14490.6458
310.985,14470.6167
311.1674,14433.8167
311.3499,14395.5542
311.5324,14379.5542
311.7148,14385.0292
311.8973,14354.4958
312.0797,14334.65
312.2621,14322.5542
312.4445,14299.1125
312.6268,14274.8583
312.8091,14252.6292
312.9915,14213.875
313.1738,14193.1625
313.356,14154.8417
313.5383,14124.2542
313.7206,14109.1125
313.9027,14081.525
314.085,14058.125
314.2672,14043.2542
314.4493,14029.8583
314.6314,14022.2333
314.8136,14015.825
314.9957,13983.0375
315.1778,13948.9917
315.3598,13929.1292
315.5419,13923.875
315.724,13910.175
315.9059,13891.7167
316.088,13866.25
316.2699,13869.85
316.4519,13848.625
316.6338,13812.6667
316.8157,13765.6792
316.9977,13743.7792
317.1795,13741.1625
317.3614,13735.825
317.5432,13725.9292
317.7251,13692.8
317.9069,13656.6167
318.0887,13644.6833
318.2704,13619.3875
318.4522,13606.3
318.6339,13593.9542
318.8156,13604.7292
318.9973,13585.8333
319.179,13577.9042
319.3607,13580.35
319.5423,13572.775
319.7239,13550.6917
319.9055,13528.9
320.0871,13509.8292
320.2687,13492.3167
320.4502,13471.9917
320.6317,13440.7542
320.8132,13439.2667
320.9947,13429.8667
321.1761,13426.6458
321.3576,13414.6333
321.5391,13404.5167
321.7205,13394.0708
321.9019,13369.425
322.0832,13338.0792
322.2646,13310.4
322.4459,13290.1917
322.6272,13267.8833
322.8085,13247.0875
322.9898,13235.1083
323.1711,13206.65
323.3523,13183.3375
323.5335,13175.7458
323.7147,13193.1167
323.8959,13214.8208
324.0771,13207.9208
324.2582,13185.925
324.4393,13175.5375
324.6204,13172.6542
324.8015,13163.8958
324.9826,13166.6792
325.1637,13181.1292
325.3447,13167.5
325.5257,13157.4708
325.7067,13145.3083
325.8877,13103.2708
326.0686,13071.8042
326.2496,13051.1875
326.4305,13019.9625
326.6114,13003.5375
326.7922,13000.6958
326.9731,12998.45
327.1539,12988.0292
327.3347,12986.4125
327.5155,12986.3958
327.6963,13004.6667
327.8771,13000.5833
328.0578,12968.4083
328.2385,12920.0917
328.4193,12902.5792
328.5999,12885.1208
328.7806,12859.7792
328.9613,12857.8083
329.1419,12841.0833
329.3225,12834.8083
329.5031,12808.1417
329.6837,12784.4375
329.8642,12765.2917
330.0447,12748.75
330.2252,12726.7667
330.4057,12702.8667
330.5862,12687.4542
330.7667,12685.4083
330.9471,12705.5333
331.1275,12701.6
331.3079,12660.375
331.4883,12635.825
331.6687,12630.5667
331.849,12605.525
332.0293,12576.725
332.2096,12557.8708
332.3899,12552.8708
332.5702,12555.0375
332.7504,12559.5875
332.9306,12558.0292
333.1108,12533.3417
333.291,12502.1125
333.4712,12496.6583
333.6514,12496.5875
333.8315,12480.5792
334.0116,12466.6167
334.1917,12460.7292
334.3717,12461.9
334.5518,12459.4417
334.7318,12441.45
334.9119,12428.1833
335.0918,12422.7375
335.2718,12415.1667
335.4518,12408.4792
335.6317,12396.4667
335.8116,12392.775
335.9915,12391.2583
336.1714,12351.0625
336.3513,12337.0625
336.5311,12334.85
336.7109,12338.9458
336.8907,12319.9833
337.0705,12280.6625
337.2502,12242.8333
337.43,12226.8292
337.6097,12195.7542
337.7894,12181.6042
337.9691,12182.2
338.1488,12187.6417
338.3284,12186.3167
338.508,12193.9
338.6877,12189.5292
338.8672,12176.1292
339.0468,12149.4083
339.2263,12130.4
339.4059,12130.3292
339.5854,12164.6375
339.7649,12142.4625
339.9443,12122.225
340.1238,12119.3083
340.3032,12117.2792
340.4826,12110.4958
340.662,12084.1542
340.8414,12049.2208
341.0207,12051.7542
341.2001,12058.9917
341.3794,12052.0125
341.5587,12074.2708
341.738,12068.3333
341.9172,12036.7875
342.0965,12025.4083
342.2757,11982.8625
342.4549,11937.6083
342.6341,11941.0667
342.8132,11935.0708
342.9923,11956.4417
343.1715,11986.1917
343.3506,12010.0875
343.5296,11963.2583
343.7087,11923.3667
343.8878,11899.2583
344.0668,11887.3583
344.2458,11877.2667
344.4248,11848.1708
344.6037,11839.7625
344.7827,11835.7583
344.9616,11813.9917
345.1405,11810.9333
345.3194,11820.7333
345.4982,11793.3875
345.6771,11775.3125
345.8559,11774.6375
346.0347,11767.5792
346.2135,11749.9125
346.3923,11751.3042
346.571,11744.9708
346.7498,11718.05
346.9285,11727.5
347.1071,11712.2875
347.2859,11675.8958
347.4645,11689.7
347.6431,11705.6708
347.8217,11714.2417
348.0003,11724.5333
348.1789,11708.5542
348.3574,11656.225
348.5359,11625.9292
348.7145,11597.2458
348.893,11593.4
349.0714,11593.5708
349.2499,11568.3583
349.4283,11533.3458
349.6068,11504.7458
349.7852,11497.25
349.9635,11496.8708
350.1419,11493.025
350.3202,11475.0833
350.4985,11443.8542
350.6768,11424.55
350.8551,11413.975
351.0334,11400.0583
351.2116,11379.6667
351.3898,11383.325
351.568,11372.525
351.7462,11371.45
351.9243,11360.2083
352.1025,11336.95
352.2806,11321.4167
352.4587,11318.4167
352.6368,11305.5708
352.8148,11281.1208
352.9929,11256.2833
353.1709,11259.5917
353.3489,11255.5458
353.5268,11234.725
353.7048,11210.5958
353.8828,11200.2042
354.0607,11181.6208
354.2386,11178.1083
354.4165,11161.2333
354.5943,11146.4208
354.7722,11138.7667
354.95,11149.9042
355.1278,11149.4667
355.3056,11120.075
355.4833,11083.725
355.6611,11047.9625
355.8388,11021.7333
356.0165,11005.7375
356.1942,11017.8208
356.3719,11037.5417
356.5495,11025.8917
356.7271,11006.4875
356.9047,11005.3333
357.0823,11005.6833
357.2599,11004.8208
357.4374,10994.0583
357.6149,10959.1542
357.7924,10922.4292
357.9699,10915.2583
358.1474,10909.7
358.3248,10878.4292
358.5023,10858.6458
358.6797,10832.4875
358.8571,10813.7417
359.0344,10807.525
359.2118,10774.2083
359.3891,10757.5083
359.5664,10747.9292
359.7437,10735.5708
359.9209,10703.6167
360.0982,10676.1042
360.2754,10656.0375
360.4526,10669.825
360.6298,10676.8375
360.807,10669.7417
360.9841,10657.8125
361.1613,10625.9583
361.3383,10636.1833
361.5154,10639.5417
361.6925,10619.9625
361.8695,10604.275
362.0466,10584.8
362.2236,10575.2458
362.4005,10558.9833
362.5775,10548.4583
362.7545,10500.9292
362.9314,10477.9542
363.1083,10484.5292
363.2852,10493.6917
363.462,10493.0208
363.6389,10477.2042
363.8157,10469.6458
363.9925,10441.325
364.1693,10423.175
364.346,10394.8667
364.5228,10390.0042
364.6996,10406.0667
364.8762,10405.7917
365.0529,10412.6
365.2296,10401.5375
365.4062,10405.7875
365.5829,10397.7958
365.7595,10363.1
365.9361,10370.6708
366.1126,10363.25
366.2892,10384.3875
366.4657,10509.9792
366.6422,10643.2333
366.8186,10614.3958
366.9951,10674.7417
367.1716,10649.6292
367.348,10582.8333
367.5244,10631.0417
367.7008,10641.7208
367.8772,10655.2625
368.0535,10516.6167
368.2298,10495.825
368.4061,10604.6125
368.5824,10552.5625
368.7586,10583.6667
368.9349,10652.6583
369.1111,10563.2875
369.2873,10457.2375
369.4635,10440.5917
369.6396,10473.7333
369.8158,10390.0292
369.9919,10354.8583
370.168,10369.1042
370.3441,10398.9583
370.5202,10337.8208
370.6962,10269.4792
370.8722,10235.9792
371.0482,10229.8
371.2242,10247.4625
371.4002,10313.9625
371.5761,10368.9375
371.752,10306.0583
371.9279,10304.4167
372.1038,10338.425
372.2796,10306.6375
372.4555,10285.7917
372.6313,10316.4125
372.8071,10283.7625
372.9829,10238.025
373.1586,10235.275
373.3344,10278.9792
373.5101,10245.5542
373.6858,10253.0208
373.8615,10227.1792
374.0371,10219.5542
374.2127,10289.0083
374.3884,10326.9042
374.564,10280.7667
374.7395,10260.3375
374.9151,10280.5542
375.0906,10376.8333
375.2661,10498.3167
375.4416,10446.6792
375.6171,10463.6
375.7925,10553.3667
375.968,10597.3417
376.1434,10530.0708
376.3188,10442.6125
376.4941,10415.2292
376.6695,10451.9125
376.8448,10478.2417
377.0201,10526.9208
377.1954,10493.7583
377.3707,10524.4458
377.5459,10566.9083
377.7212,10623.8583
377.8964,10873.6542
378.0715,11065.4458
378.2467,10890.925
378.4218,10899.0708
378.597,10851.9708
378.7721,10699.1208
378.9472,10742.8667
379.1222,10800.5542
379.2973,10942.4042
379.4723,11249.2583
379.6473,11402.4417
379.8223,11279.5958
379.9972,11024.7333
380.1722,10899.7
380.3471,10834.175
380.522,10835.1708
380.6969,10762.3167
380.8717,10913.375
381.0466,10938.5542
381.2214,10796.3167
381.3962,10786.7833
381.571,10718.275
381.7457,10650.1625
381.9204,10709.7083
382.0952,10731.6792
382.2699,10748.3667
382.4445,11035.8625
382.6192,11114.1292
382.7938,11314.9167
382.9685,11580.8583
383.1431,11424.0458
383.3176,11091.2208
383.4922,10921.775
383.6667,10891.575
383.8412,10874.4917
384.0157,10783.1875
384.1902,10801.425
384.3646,10926.7125
384.5391,10921.4375
384.7134,10912.7125
384.8878,11029.95
385.0622,11255.6208
385.2365,11271.0917
385.4109,10970.0667
385.5852,10860.6333
385.7594,10889.1292
385.9337,10965.4917
386.1079,11072.6875
386.2822,11251.4167
386.4564,11434.1042
386.6306,11211.85
386.8047,11188.5667
386.9789,11388.6917
387.153,11389.4875
387.3271,11736.4417
387.5012,11760.3083
387.6752,11878.3958
387.8492,12198.6125
388.0233,12189.4125
388.1972,11874.1708
388.3712,11930.15
388.5452,11896.7458
388.7191,11934.8875
388.893,12220.0417
389.0669,12401.1333
389.2408,11889.3458
389.4146,11385.1458
389.5884,11111.1792
389.7623,10875.4292
389.9361,10847.4833
390.1098,10880.7042
390.2835,10988.6292
390.4573,10997.9
390.631,10979.325
390.8047,11103.3833
390.9784,11275.7458
391.152,11187.9583
391.3256,11188.7833
391.4992,11331.025
391.6728,11215.35
391.8464,11230.7375
392.0199,11505.7458
392.1934,11567.825
392.3669,11559.3125
392.5403,11832.4083
392.7138,11878.625
392.8873,12122.2083
393.0607,12375.7792
393.2341,12592.4375
393.4074,12700.7708
393.5808,12346.025
393.7542,11978.7542
393.9274,11998.8667
394.1007,11825.2833
394.274,11865.8458
394.4472,11912.9667
394.6205,11897.2208
394.7937,12242.1542
394.9668,12551.2583
395.14,12392.2708
395.3131,12032.15
395.4863,11666.9833
395.6594,11589.4583
395.8325,11512.7375
396.0055,11418.8875
396.1786,11481.6792
396.3516,11557.0708
396.5246,11536.875
396.6975,11445.9083
396.8705,11393.8917
397.0434,11800.2208
397.2163,11637.2875
397.3892,11442.1667
397.5621,11590.6333
397.735,11775.5667
397.9077,12008.2958
398.0806,12257.5458
398.2534,11960.5
398.4261,12112.4375
398.5989,12156.775
398.7716,12662.5292
398.9443,12637.6167
399.117,12459.9292
399.2896,12234.3625
399.4623,12101.6167
399.6349,11971.8833
399.8075,11845.9125
399.9801,11613.4792
400.1526,11582.6
400.3252,11378.1708
400.4977,11057.1208
400.6702,11005.1375
400.8427,10956.4542
401.0151,11015.3375
401.1875,11062.1125
401.36,11016.2708
401.5323,11090.8333
401.7047,10947.9792
401.877,10855.0125
402.0494,10830.3708
402.2216,10885.1417
402.394,11101.0333
402.5662,11054.1458
402.7385,11026.9875
402.9107,11010.3417
403.0829,10984.6292
403.2551,11008.9917
403.4272,10918.1167
403.5994,10907.3917
403.7715,10970.275
403.9436,11157.3833
404.1156,11108.7083
