Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-09-14 13:42:31.802226
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1527.5208
218.2508,1556.05
218.442,1584.95
218.6332,1619.4458
218.8244,1647.925
219.0156,1680.6417
219.2067,1713.7708
219.3979,1749.3625
219.589,1785.3458
219.7801,1820.7292
219.9712,1859.15
220.1623,1897.1833
220.3533,1939.9042
220.5444,1983.7292
220.7354,2025.6292
220.9264,2069.1167
221.1174,2116.425
221.3083,2163.1792
221.4993,2210.2875
221.6902,2257.475
221.8812,2308.8542
222.0721,2361.3542
222.263,2416.1208
222.4538,2469.3958
222.6447,2526.825
222.8355,2584.9125
223.0264,2641.1917
223.2172,2699.4458
223.408,2761.325
223.5987,2824.2542
223.7895,2882.4958
223.9802,2950.1375
224.1709,3016.8
224.3616,3084.8583
224.5524,3154.3125
224.743,3227.8375
224.9337,3294.0292
225.1243,3371.7625
225.315,3447.4
225.5056,3517.3458
225.6962,3597.7583
225.8867,3676.0458
226.0773,3755.575
226.2678,3835.2958
226.4584,3917.875
226.6489,4001.3167
226.8394,4079.7417
227.0298,4167.2208
227.2203,4257.3458
227.4108,4351.5292
227.6012,4443.6625
227.7916,4531.3583
227.982,4624.3042
228.1723,4712.1875
228.3627,4810.8375
228.5531,4902.5708
228.7434,4997.5292
228.9337,5096.2375
229.124,5198.375
229.3143,5297.0042
229.5045,5408.8083
229.6948,5518.3958
229.885,5628.2333
230.0752,5740.4417
230.2654,5852.6292
230.4556,5962.9542
230.6457,6074.6417
230.8358,6186.125
231.026,6295.6167
231.2161,6404.8625
231.4062,6519.3792
231.5963,6626.5375
231.7863,6744.1542
231.9764,6864.9333
232.1664,6987.6542
232.3564,7115.0167
232.5464,7237.0458
232.7364,7361.4833
232.9263,7481.8333
233.1163,7611.5542
233.3062,7741.65
233.4961,7879.275
233.686,8005.9958
233.8758,8125.3875
234.0657,8243.2375
234.2555,8372.475
234.4454,8503.1375
234.6352,8630.1208
234.825,8757.6917
235.0147,8879.8792
235.2045,9008.0125
235.3942,9130.5292
235.5839,9256.2917
235.7737,9383.2542
235.9633,9505.8292
236.153,9638.875
236.3427,9776.3875
236.5323,9897.6417
236.7219,10020.775
236.9115,10128.5333
237.1011,10247.7292
237.2907,10376.2167
237.4803,10503.2208
237.6698,10620.9167
237.8593,10745.825
238.0488,10865.3833
238.2383,10992.3542
238.4278,11110.8875
238.6172,11240.8083
238.8066,11364.5417
238.9961,11487.6792
239.1855,11616.7042
239.3748,11739.0208
239.5642,11851.7708
239.7536,11971.1167
239.9429,12088.4333
240.1322,12192.9083
240.3215,12307.5042
240.5108,12425.4542
240.7001,12543.9875
240.8893,12654.7
241.0786,12765.725
241.2677,12865.2167
241.457,12987.425
241.6461,13072.1083
241.8353,13165.5667
242.0244,13261.7667
242.2136,13352.3958
242.4027,13443.85
242.5918,13535.3333
242.7809,13627.25
242.9699,13683.7333
243.159,13731.0208
243.348,13838.1458
243.537,13958.35
243.726,14057.75
243.915,14148.1958
244.1039,14230.275
244.2929,14301.4875
244.4818,14325.3792
244.6707,14389.3167
244.8596,14502.4083
245.0485,14612.4542
245.2373,14721.3375
245.4262,14821.975
245.615,14907.7125
245.8038,14982.7792
245.9926,15062.2
246.1814,15155.1083
246.3701,15186.6708
246.5589,15177.525
246.7476,15237.8667
246.9363,15355.2333
247.1249,15455.8208
247.3136,15549.9125
247.5023,15640.7125
247.6909,15732.4375
247.8795,15811.9167
248.0681,15906.1458
248.2567,15981.0208
248.4453,16057.0167
248.6338,16130.0417
248.8224,16182.7958
249.0109,16162.075
249.1994,16183.8667
249.3878,16276.7583
249.5763,16373.0458
249.7648,16459.3083
249.9532,16541.9708
250.1416,16629.0208
250.33,16726.7292
250.5183,16818.0208
250.7067,16884.7833
250.8951,16952.4292
251.0834,17011.2583
251.2717,17066.4417
251.46,17123.625
251.6483,17175.85
251.8365,17221.8375
252.0247,17215.5583
252.213,17248.2542
252.4012,17309.5167
252.5894,17410.4917
252.7775,17480.2917
252.9657,17536.6917
253.1538,17609.0542
253.3419,17672.9208
253.53,17716.325
253.7181,17765.9625
253.9062,17829.1792
254.0942,17881.5333
254.2823,17915.2042
254.4703,17949.0417
254.6583,17991.4875
254.8463,18040.3708
255.0342,18066.4333
255.2222,18092.2417
255.4101,18106.9333
255.598,18091.6292
255.7859,18124.7833
255.9738,18199.0792
256.1616,18271.4583
256.3495,18343.8417
256.5373,18400.1167
256.7251,18494.9
256.9129,18547.3125
257.1006,18593.025
257.2884,18644.7208
257.4761,18711.7375
257.6638,18757.7208
257.8515,18784.4833
258.0392,18813.8917
258.2269,18839.8542
258.4146,18859.15
258.6022,18895.975
258.7898,18905.0083
258.9774,18921.4125
259.165,18958.225
259.3525,19001.1708
259.5401,19017.4917
259.7276,19050.6542
259.9151,19085.8292
260.1026,19111.8333
260.2901,19150.3167
260.4776,19184.3292
260.665,19254.8208
260.8524,19305.9583
261.0398,19366.7417
261.2272,19394.1542
261.4146,19405.5958
261.6019,19433.9167
261.7893,19473.5292
261.9766,19497.5792
262.1639,19529.4917
262.3512,19521.1292
262.5384,19527.0667
262.7257,19535.0208
262.9129,19551.4125
263.1001,19560.3333
263.2873,19594.8417
263.4745,19617.3167
263.6617,19593.3208
263.8488,19613.9917
264.0359,19625.6208
264.2231,19630.8542
264.4101,19642.7583
264.5972,19656.7458
264.7842,19673.4667
264.9713,19684.8833
265.1583,19687.8667
265.3453,19701.3875
265.5323,19720.5083
265.7193,19733.7375
265.9062,19760.4333
266.0931,19772.1208
266.2801,19774.2792
266.4669,19794.2792
266.6538,19807.2042
266.8407,19832.5042
267.0276,19818.0292
267.2143,19807.3667
267.4012,19821.7458
267.588,19787.8
267.7747,19780.9875
267.9615,19783.0333
268.1482,19775.8583
268.3349,19788.1042
268.5217,19781.0833
268.7083,19764.0833
268.895,19748.725
269.0817,19763.4292
269.2682,19755.7083
269.4549,19727.9917
269.6415,19685.0083
269.8281,19668.4125
270.0146,19681.5417
270.2012,19690.7667
270.3877,19697.2208
270.5742,19688.5417
270.7607,19684.5375
270.9472,19678.6417
271.1336,19658.3083
271.32,19649.6
271.5065,19629.45
271.6929,19618.9167
271.8792,19631.175
272.0656,19618.9
272.252,19621.1292
272.4383,19618.6333
272.6246,19598.0375
272.8109,19589.3042
272.9972,19609.7583
273.1835,19622.2667
273.3697,19624.9125
273.5559,19629.4875
273.7421,19626.1708
273.9283,19615.4083
274.1145,19601.2375
274.3007,19601.1083
274.4868,19602.7792
274.6729,19620.7167
274.859,19620.2958
275.0451,19615.2542
275.2311,19563.6125
275.4172,19563.9333
275.6032,19581.5875
275.7892,19589.0625
275.9752,19583.8833
276.1612,19591.475
276.3472,19566.3375
276.5331,19550.5083
276.719,19544.65
276.9049,19541.3792
277.0908,19521.7042
277.2767,19510.0042
277.4625,19508.9542
277.6484,19493.7667
277.8342,19469.3
278.02,19459.65
278.2057,19470.425
278.3915,19484.1833
278.5772,19476.8125
278.763,19450.6208
278.9487,19467.9042
279.1343,19475.6292
279.32,19461.3167
279.5057,19425.3417
279.6913,19372.7958
279.877,19353.3625
280.0625,19340.4292
280.2481,19309.0917
280.4337,19276.4708
280.6192,19297.05
280.8048,19305.3958
280.9903,19280.3458
281.1758,19251.0458
281.3612,19210.5458
281.5467,19201.3042
281.7321,19211.3917
281.9175,19211.8583
282.1029,19200.9292
282.2884,19190.3417
282.4737,19156.1
282.6591,19127.5833
282.8444,19118.25
283.0297,19106.7
283.215,19098.6875
283.4002,19084.8125
283.5855,19049.4375
283.7707,18995.0917
283.956,18972.4792
284.1412,18955.0792
284.3264,18955.8458
284.5115,18968.8875
284.6967,18973.6125
284.8818,18941.7917
285.0669,18904.0417
285.252,18890.3625
285.4371,18887.7042
285.6222,18854.7875
285.8072,18826.725
285.9922,18804.5917
286.1772,18804.8167
286.3622,18810.5208
286.5472,18777.45
286.7321,18743.425
286.9171,18752.475
287.102,18749.2417
287.2869,18756.8417
287.4717,18771.3125
287.6566,18763.9083
287.8415,18747.275
288.0263,18729.4167
288.2111,18685.0917
288.3959,18640.0583
288.5806,18631.0667
288.7654,18625.9917
288.9501,18655.1875
289.1348,18657.6292
289.3195,18647.5833
289.5042,18645.2042
289.6889,18652.1917
289.8735,18603.4
290.0581,18585.1083
290.2428,18546.4458
290.4273,18534.8292
290.6119,18543.0333
290.7965,18531.3708
290.981,18523.1583
291.1655,18508.3375
291.35,18453.8708
291.5345,18410.625
291.719,18409.7667
291.9034,18405.7458
292.0878,18422.9125
292.2722,18413.9458
292.4566,18383.5583
292.641,18379.2542
292.8253,18366.9
293.0096,18345.6375
293.194,18345.3958
293.3783,18333.7583
293.5626,18334.7042
293.7468,18327.025
293.9311,18317.0583
294.1153,18276.7708
294.2995,18210.4625
294.4837,18165.5292
294.6678,18133.9667
294.852,18108.6208
295.0361,18104.9
295.2202,18104.6583
295.4043,18105.2708
295.5884,18087.4042
295.7725,18075.0917
295.9565,18049.7792
296.1405,18004.6917
296.3246,17977.8208
296.5085,17992.7167
296.6925,18007.3875
296.8764,17992.9625
297.0603,17971.8667
297.2443,17949.0333
297.4282,17913.9167
297.612,17877.5042
297.7959,17846.4833
297.9797,17823.1583
298.1635,17790.8458
298.3474,17807.4708
298.5311,17821.3917
298.7149,17782.8792
298.8987,17731.5833
299.0823,17703.0125
299.2661,17658.8875
299.4498,17597.1125
299.6334,17585.5917
299.8171,17581.9583
300.0007,17563.8667
300.1843,17548.6917
300.368,17524.3667
300.5515,17501.1292
300.7351,17480.3583
300.9186,17460.425
301.1021,17433.8125
301.2857,17416.6542
301.4691,17400.175
301.6526,17395.7375
301.8361,17361.9792
302.0195,17327.5792
302.2029,17308.4583
302.3863,17296.5958
302.5697,17262.5
302.753,17254.2625
302.9364,17259.6167
303.1197,17264.7833
303.303,17246.5208
303.4863,17208.8208
303.6696,17146.325
303.8528,17098.05
304.036,17080.0
304.2192,17070.9833
304.4024,17054.6167
304.5856,17018.9417
304.7688,17002.3083
304.9519,16996.4083
305.135,16966.1625
305.3181,16944.3083
305.5012,16925.55
305.6842,16915.1125
305.8673,16894.2333
306.0504,16852.2375
306.2333,16806.0542
306.4163,16785.55
306.5993,16758.825
306.7822,16745.3333
306.9652,16733.0625
307.1481,16697.8875
307.331,16672.9417
307.5139,16643.4625
307.6967,16609.2667
307.8796,16578.3958
308.0624,16554.1625
308.2452,16520.8625
308.428,16487.3625
308.6107,16478.9083
308.7935,16448.3208
308.9762,16423.1375
309.1589,16403.1
309.3416,16372.8833
309.5243,16347.35
309.7069,16326.725
309.8896,16298.7917
310.0721,16268.7292
310.2548,16250.875
310.4373,16236.3625
310.6199,16233.1458
310.8024,16207.4958
310.985,16192.05
311.1674,16151.3208
311.3499,16107.525
311.5324,16093.1875
311.7148,16097.1417
311.8973,16058.0708
312.0797,16032.1375
312.2621,16018.6417
312.4445,16006.8083
312.6268,15973.8458
312.8091,15951.1292
312.9915,15915.3667
313.1738,15885.5667
313.356,15842.0208
313.5383,15802.7667
313.7206,15788.0833
313.9027,15765.2167
314.085,15744.375
314.2672,15724.2417
314.4493,15704.425
314.6314,15690.2625
314.8136,15687.8458
314.9957,15656.4667
315.1778,15619.6083
315.3598,15601.4958
315.5419,15591.8583
315.724,15569.3958
315.9059,15536.0167
316.088,15510.5
316.2699,15512.9333
316.4519,15499.5792
316.6338,15468.0333
316.8157,15413.45
316.9977,15395.8875
317.1795,15400.4292
317.3614,15401.2417
317.5432,15386.6292
317.7251,15348.6083
317.9069,15306.5708
318.0887,15275.8417
318.2704,15251.7917
318.4522,15233.6125
318.6339,15230.1
318.8156,15247.7083
318.9973,15231.5
319.179,15223.0417
319.3607,15209.5
319.5423,15201.0458
319.7239,15184.7917
319.9055,15167.3
320.0871,15147.7917
320.2687,15127.2292
320.4502,15115.6833
320.6317,15085.425
320.8132,15088.6125
320.9947,15064.3458
321.1761,15052.1875
321.3576,15034.6917
321.5391,15025.8167
321.7205,15020.9333
321.9019,15001.6667
322.0832,14970.1292
322.2646,14936.6833
322.4459,14912.1333
322.6272,14883.3125
322.8085,14859.825
322.9898,14836.0625
323.1711,14817.6708
323.3523,14799.8083
323.5335,14783.3875
323.7147,14812.0125
323.8959,14843.7625
324.0771,14841.8208
324.2582,14829.0417
324.4393,14812.0042
324.6204,14813.9958
324.8015,14799.5333
324.9826,14792.7542
325.1637,14812.5292
325.3447,14805.3
325.5257,14800.475
325.7067,14796.2625
325.8877,14756.6042
326.0686,14726.7042
326.2496,14700.4125
326.4305,14666.5708
326.6114,14649.5583
326.7922,14649.1458
326.9731,14650.4167
327.1539,14635.1042
327.3347,14631.425
327.5155,14634.0667
327.6963,14658.8875
327.8771,14647.1417
328.0578,14603.6792
328.2385,14548.8083
328.4193,14532.7167
328.5999,14512.2125
328.7806,14474.4
328.9613,14489.9208
329.1419,14489.4167
329.3225,14491.7583
329.5031,14470.5667
329.6837,14439.9375
329.8642,14421.35
330.0447,14406.4167
330.2252,14383.275
330.4057,14337.9333
330.5862,14314.9333
330.7667,14299.6292
330.9471,14330.95
331.1275,14333.35
331.3079,14277.4792
331.4883,14239.5
331.6687,14240.1208
331.849,14218.675
332.0293,14195.1417
332.2096,14169.8667
332.3899,14151.8708
332.5702,14164.1583
332.7504,14176.2375
332.9306,14167.6042
333.1108,14138.7708
333.291,14109.8125
333.4712,14103.7792
333.6514,14090.5667
333.8315,14068.4292
334.0116,14061.0125
334.1917,14059.575
334.3717,14061.8042
334.5518,14074.7958
334.7318,14052.3708
334.9119,14028.3458
335.0918,14012.4458
335.2718,14021.0083
335.4518,14023.4
335.6317,14012.9167
335.8116,14006.4542
335.9915,13972.6292
336.1714,13905.1083
336.3513,13896.4625
336.5311,13920.5375
336.7109,13930.9042
336.8907,13891.5875
337.0705,13842.3125
337.2502,13787.3583
337.43,13777.0458
337.6097,13767.2125
337.7894,13766.1792
337.9691,13756.5833
338.1488,13747.1042
338.3284,13756.7167
338.508,13773.0375
338.6877,13780.2292
338.8672,13765.4042
339.0468,13737.1083
339.2263,13707.1125
339.4059,13688.5208
339.5854,13734.0708
339.7649,13733.5375
339.9443,13717.6958
340.1238,13727.6875
340.3032,13715.1542
340.4826,13703.6917
340.662,13667.1625
340.8414,13621.6333
341.0207,13624.4917
341.2001,13639.7792
341.3794,13626.8042
341.5587,13639.6958
341.738,13639.1708
341.9172,13618.2292
342.0965,13617.9833
342.2757,13563.1333
342.4549,13497.9167
342.6341,13510.875
342.8132,13502.3667
342.9923,13540.4083
343.1715,13588.4292
343.3506,13599.15
343.5296,13542.125
343.7087,13499.3875
343.8878,13462.0625
344.0668,13426.9542
344.2458,13396.2083
344.4248,13363.0375
344.6037,13364.1375
344.7827,13372.775
344.9616,13367.825
345.1405,13381.225
345.3194,13384.3417
345.4982,13357.8208
345.6771,13342.6542
345.8559,13329.95
346.0347,13313.2292
346.2135,13282.2625
346.3923,13295.0167
346.571,13302.8917
346.7498,13270.1417
346.9285,13293.775
347.1071,13278.9667
347.2859,13231.6125
347.4645,13233.0
347.6431,13232.0375
347.8217,13251.8333
348.0003,13278.8958
348.1789,13269.3542
348.3574,13203.6458
348.5359,13158.1333
348.7145,13136.3833
348.893,13139.8208
349.0714,13122.5125
349.2499,13088.9542
349.4283,13052.7042
349.6068,13025.1875
349.7852,13003.3458
349.9635,13023.9292
350.1419,13041.625
350.3202,13029.3542
350.4985,13002.6458
350.6768,12971.4833
350.8551,12957.0708
351.0334,12940.5917
351.2116,12905.9792
351.3898,12903.3375
351.568,12883.2708
351.7462,12903.2208
351.9243,12905.525
352.1025,12868.5333
352.2806,12844.1917
352.4587,12820.2917
352.6368,12790.9667
352.8148,12776.75
352.9929,12777.3208
353.1709,12785.0833
353.3489,12774.0708
353.5268,12761.1458
353.7048,12742.8333
353.8828,12726.4083
354.0607,12715.9083
354.2386,12705.1583
354.4165,12691.3
354.5943,12678.3667
354.7722,12679.7958
354.95,12685.8625
355.1278,12691.8958
355.3056,12655.1375
355.4833,12597.3292
355.6611,12554.075
355.8388,12527.3208
356.0165,12503.8625
356.1942,12522.4125
356.3719,12562.8958
356.5495,12533.5083
356.7271,12481.45
356.9047,12484.4167
357.0823,12463.3542
357.2599,12466.8875
357.4374,12472.5042
357.6149,12439.825
357.7924,12409.8292
357.9699,12384.7083
358.1474,12354.775
358.3248,12309.0417
358.5023,12292.3583
358.6797,12251.9083
358.8571,12238.2292
359.0344,12247.3708
359.2118,12240.9083
359.3891,12233.7125
359.5664,12230.9417
359.7437,12234.1625
359.9209,12203.2292
360.0982,12175.2
360.2754,12144.2083
360.4526,12139.175
360.6298,12137.2917
360.807,12126.5333
360.9841,12090.1333
361.1613,12062.9542
361.3383,12089.8042
361.5154,12100.25
361.6925,12092.2917
361.8695,12052.1083
362.0466,12010.4208
362.2236,12018.8542
362.4005,12017.8792
362.5775,12021.0708
362.7545,11991.1875
362.9314,11962.4958
363.1083,11948.4667
363.2852,11926.65
363.462,11937.8958
363.6389,11924.8292
363.8157,11928.3875
363.9925,11908.3208
364.1693,11900.0833
364.346,11861.875
364.5228,11840.8042
364.6996,11850.6833
364.8762,11836.2
365.0529,11848.7958
365.2296,11861.2042
365.4062,11883.6042
365.5829,11883.1583
365.7595,11856.725
365.9361,11867.2375
366.1126,11871.1458
366.2892,11880.675
366.4657,12009.2417
366.6422,12170.7083
366.8186,12141.25
366.9951,12187.9625
367.1716,12174.4917
367.348,12106.8417
367.5244,12155.1375
367.7008,12172.8417
367.8772,12177.725
368.0535,12008.15
368.2298,11962.1625
368.4061,12103.3583
368.5824,12059.225
368.7586,12067.275
368.9349,12145.1042
369.1111,12081.8542
369.2873,11974.7667
369.4635,11933.4583
369.6396,11981.9375
369.8158,11897.7708
369.9919,11871.1667
370.168,11883.9125
370.3441,11919.6917
370.5202,11826.9708
370.6962,11717.6458
370.8722,11668.7125
371.0482,11668.6167
371.2242,11720.1583
371.4002,11822.7792
371.5761,11909.3958
371.752,11825.4625
371.9279,11793.9833
372.1038,11776.5167
372.2796,11740.2667
372.4555,11728.6208
372.6313,11803.2792
372.8071,11763.3708
372.9829,11716.6917
373.1586,11701.15
373.3344,11729.9083
373.5101,11658.2083
373.6858,11640.075
373.8615,11626.8542
374.0371,11650.6917
374.2127,11762.0833
374.3884,11808.0
374.564,11729.05
374.7395,11683.5
374.9151,11684.5583
375.0906,11781.3875
375.2661,11978.8125
375.4416,11965.5167
375.6171,11999.4667
375.7925,12089.1208
375.968,12097.8167
376.1434,12051.3542
376.3188,11942.7
376.4941,11902.8875
376.6695,11945.8917
376.8448,11980.4208
377.0201,12048.2417
377.1954,12014.1833
377.3707,12061.9417
377.5459,12134.6917
377.7212,12193.2292
377.8964,12474.0375
378.0715,12739.525
378.2467,12559.8167
378.4218,12530.375
378.597,12509.7167
378.7721,12262.8125
378.9472,12311.2458
379.1222,12353.5917
379.2973,12522.3417
379.4723,12866.0042
379.6473,13038.6458
379.8223,12919.3042
379.9972,12582.4208
380.1722,12456.6292
380.3471,12399.7667
380.522,12443.9833
380.6969,12356.7542
380.8717,12505.3458
381.0466,12592.9417
381.2214,12419.6083
381.3962,12382.2167
381.571,12259.2958
381.7457,12171.6333
381.9204,12242.2875
382.0952,12264.6417
382.2699,12242.6
382.4445,12594.15
382.6192,12651.5833
382.7938,12862.2792
382.9685,13170.2917
383.1431,13034.7958
383.3176,12621.1667
383.4922,12381.2667
383.6667,12358.1958
383.8412,12368.2542
384.0157,12250.1167
384.1902,12272.5958
384.3646,12456.525
384.5391,12499.325
384.7134,12496.7542
384.8878,12631.3708
385.0622,12876.0292
385.2365,12947.9625
385.4109,12598.9208
385.5852,12426.0208
385.7594,12438.2333
385.9337,12518.6667
386.1079,12622.1625
386.2822,12843.4292
386.4564,13113.025
386.6306,12870.7167
386.8047,12790.0833
386.9789,13023.8917
387.153,12998.0042
387.3271,13355.3667
387.5012,13456.0875
387.6752,13563.8167
387.8492,13933.1208
388.0233,13954.4667
388.1972,13567.7167
388.3712,13587.125
388.5452,13571.8
388.7191,13605.6042
388.893,13897.3542
389.0669,14178.0583
389.2408,13646.4125
389.4146,13071.3708
389.5884,12748.2417
389.7623,12499.5875
389.9361,12490.6875
390.1098,12520.4167
390.2835,12661.3667
390.4573,12660.7542
390.631,12604.4625
390.8047,12732.8167
390.9784,12986.8458
391.152,12912.0792
391.3256,12905.1125
391.4992,13072.2375
391.6728,12956.7
391.8464,12934.4958
392.0199,13217.9667
392.1934,13301.2625
392.3669,13239.2167
392.5403,13583.1542
392.7138,13582.825
392.8873,13846.4875
393.0607,14057.05
393.2341,14305.125
393.4074,14383.8042
393.5808,14004.2292
393.7542,13535.9958
393.9274,13590.8125
394.1007,13472.2875
394.274,13519.7917
394.4472,13658.675
394.6205,13599.5625
394.7937,14050.6583
394.9668,14424.7083
395.14,14330.8292
395.3131,13901.8
395.4863,13449.7958
395.6594,13333.6792
395.8325,13287.7958
396.0055,13172.9
396.1786,13233.4333
396.3516,13236.625
396.5246,13223.6083
396.6975,13062.825
396.8705,12910.9125
397.0434,13343.0917
397.2163,13253.1667
397.3892,13020.0125
397.5621,13223.825
397.735,13489.2292
397.9077,13812.0583
398.0806,14200.6417
398.2534,13858.1
398.4261,14008.2583
398.5989,14037.0208
398.7716,14645.4042
398.9443,14689.6833
399.117,14476.6375
399.2896,14206.7792
399.4623,14058.1042
399.6349,13904.7333
399.8075,13776.9458
399.9801,13507.2833
400.1526,13475.3833
400.3252,13291.2
400.4977,12901.1083
400.6702,12797.7875
400.8427,12739.2917
401.0151,12842.9875
401.1875,12939.2958
401.36,12878.3167
401.5323,12975.3375
401.7047,12818.3458
401.877,12686.525
402.0494,12671.5208
402.2216,12724.6542
402.394,12996.3958
402.5662,12963.7625
402.7385,12918.5208
402.9107,12916.2667
403.0829,12863.8125
403.2551,12859.0125
403.4272,12739.9417
403.5994,12718.3208
403.7715,12807.575
403.9436,13086.7083
404.1156,13041.3167
