UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63585
Integration Time,1000
Averages,300
Date,12/24/2019 9:18:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7762.63089888889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.86666666667
181.9732053322,-92.1191011111111
182.1045947288,-95.3024344444445
182.2359681898,-97.0424344444445
182.3673257152,-60.2091011111111
182.498667305,-57.3791011111111
182.6299929592,-60.4257677777778
182.7613026778,-59.3524344444445
182.8925964608,-57.8024344444445
183.0238743082,-56.9724344444445
183.15513622,-59.8657677777778
183.2863821962,-58.7924344444445
183.4176122368,-55.1824344444444
183.5488263418,-53.5691011111111
183.6800245112,-59.0891011111111
183.811206745,-52.7357677777778
183.9423730432,-55.5291011111111
184.0735234058,-55.4457677777778
184.2046578328,-52.3057677777778
184.3357763242,-55.4691011111111
184.46687888,-55.4057677777778
184.5979655002,-52.8857677777778
184.7290361848,-55.4624344444444
184.8600909338,-53.0391011111111
184.9911297472,-51.6191011111111
185.122152625,-54.3991011111111
185.2531595672,-50.4157677777778
185.3841505738,-52.5857677777778
185.5151256448,-51.2491011111111
185.6460847802,-54.1124344444444
185.77702798,-55.8791011111111
185.9079552442,-54.6791011111111
186.0388665728,-53.4291011111111
186.1697619658,-53.5824344444444
186.3006414232,-50.8324344444444
186.431504945,-55.6991011111111
186.5623525312,-52.8691011111111
186.6931841818,-57.1157677777778
186.8239998968,-54.8224344444444
186.9547996762,-49.5057677777778
187.08558352,-54.5291011111111
187.2163514282,-51.5924344444444
187.3471034008,-58.6524344444445
187.4778394378,-57.6491011111111
187.6085595392,-51.7757677777778
187.739263705,-52.3624344444444
187.8699519352,-53.5724344444444
188.0006242298,-54.1524344444444
188.1312805888,-51.8057677777778
188.2619210122,-53.3691011111111
188.3925455,-56.6791011111111
188.5231540522,-55.1791011111111
188.6537466688,-56.0091011111111
188.7843233498,-56.7357677777778
188.9148840952,-54.1157677777778
189.045428905,-54.7657677777778
189.1759577792,-57.1991011111111
189.3064707178,-53.9124344444444
189.4369677208,-57.2524344444445
189.5674487882,-56.4424344444445
189.69791392,-49.7557677777778
189.8283631162,-55.5591011111111
189.9587963768,-57.0791011111111
190.0892137018,-54.3224344444444
190.2196150912,-55.5024344444444
190.350000545,-56.1591011111111
190.4803700632,-55.9724344444444
190.6107236458,-55.5391011111111
190.7410612928,-56.8924344444445
190.8713830042,-49.8924344444444
191.00168878,-55.8991011111111
191.1319786202,-55.7991011111111
191.2622525248,-58.0291011111111
191.3925104938,-52.7557677777778
191.5227525272,-56.0757677777778
191.652978625,-49.9691011111111
191.7831887872,-53.2624344444444
191.9133830138,-55.6491011111111
192.0435613048,-54.6757677777778
192.1737236602,-52.6524344444444
192.30387008,-53.0791011111111
192.4340005642,-56.7157677777778
192.5641151128,-52.4457677777778
192.6942137258,-57.4891011111111
192.8242964032,-52.4724344444445
192.954363145,-54.5224344444444
193.0844139512,-55.9957677777778
193.2144488218,-55.4224344444444
193.3444677568,-57.8291011111111
193.4744707562,-53.8291011111111
193.60445782,-56.3091011111111
193.7344289482,-54.7057677777778
193.8643841408,-53.7924344444444
193.9943233978,-54.1891011111111
194.1242467192,-53.9791011111111
194.254154105,-52.1257677777778
194.3840455552,-53.2657677777778
194.5139210698,-54.6591011111111
194.6437806488,-54.2024344444444
194.7736242922,-53.8224344444444
194.903452,-56.2157677777778
195.0332637722,-47.7557677777778
195.1630596088,-56.2757677777778
195.2928395098,-56.9891011111111
195.4226034752,-51.8891011111111
195.552351505,-56.5157677777778
195.6820835992,-53.8024344444444
195.8117997578,-56.6924344444445
195.9414999808,-56.4557677777778
196.0711842682,-58.7491011111111
196.20085262,-56.0224344444445
196.3305050362,-59.3424344444445
196.4601415168,-56.3257677777778
196.5897620618,-53.9224344444444
196.7193666712,-54.5424344444444
196.848955345,-58.0491011111111
196.9785280832,-56.8424344444445
197.1080848858,-57.8391011111111
197.2376257528,-56.3891011111111
197.3671506842,-57.6557677777778
197.49665968,-56.7591011111111
197.6261527402,-56.5591011111111
197.7556298648,-55.7924344444444
197.8850910538,-56.3391011111111
198.0145363072,-55.5624344444444
198.143965625,-47.2924344444444
198.2733790072,-58.1757677777778
198.4027764538,-56.0891011111111
198.5321579648,-57.7191011111111
198.6615235402,-55.0824344444444
198.79087318,-55.0124344444444
198.9202068842,-54.0424344444444
199.0495246528,-58.2057677777778
199.1788264858,-56.6524344444445
199.3081123832,-57.6824344444445
199.437382345,-56.0624344444444
199.5666363712,-57.0691011111111
199.6958744618,-58.1991011111111
199.8250966168,-54.7357677777778
199.9543028362,-54.4657677777778
200.08349312,-57.6257677777778
200.2126674682,-58.9191011111111
200.3418258808,-54.8657677777778
200.4709683578,-58.1357677777778
200.6000948992,-57.2224344444445
200.729205505,-60.6824344444445
200.8583001752,-55.9924344444444
200.9873789098,-55.0424344444444
201.1164417088,-58.0757677777778
201.2454885722,-54.7191011111111
201.3745195,-56.8057677777778
201.5035344922,-58.0091011111111
201.6325335488,-57.3624344444445
201.7615166698,-54.9624344444444
201.8904838552,-57.4557677777778
202.019435105,-55.6957677777778
202.1483704192,-56.5824344444445
202.2772897978,-57.2057677777778
202.4061932408,-57.0891011111111
202.5350807482,-59.3391011111111
202.66395232,-54.9191011111111
202.7928079562,-58.0757677777778
202.9216476568,-53.1024344444444
203.0504714218,-55.4457677777778
203.1792792512,-56.9891011111111
203.308071145,-58.6291011111111
203.4368471032,-43.0791011111111
203.5656071258,-57.3857677777778
203.6943512128,-57.4924344444445
203.8230793642,-56.8024344444445
203.95179158,-57.8724344444445
204.0804878602,-60.0757677777778
204.2091682048,-54.3357677777778
204.3378326138,-58.0591011111111
204.4664810872,-54.2724344444444
204.595113625,-58.1191011111111
204.7237302272,-56.2891011111111
204.8523308938,-54.8624344444444
204.9809156248,-57.8491011111111
205.1094844202,-54.3257677777778
205.23803728,-56.7657677777778
205.3665742042,-56.8591011111111
205.4950951928,-54.2891011111111
205.6236002458,-58.6857677777778
205.7520893632,-54.0291011111111
205.880562545,-56.0857677777778
206.0090197912,-56.8624344444445
206.1374611018,-57.4891011111111
206.2658864768,-54.7857677777778
206.3942959162,-56.0857677777778
206.52268942,-58.1924344444445
206.6510669882,-57.4557677777778
206.7794286208,-52.7757677777778
206.9077743178,-56.6291011111111
207.0361040792,-53.1357677777778
207.164417905,-56.8657677777778
207.2927157952,-57.5424344444444
207.4209977498,-56.6557677777778
207.5492637688,-56.2757677777778
207.6775138522,-53.8257677777778
207.805748,-56.9891011111111
207.9339662122,-54.0424344444444
208.0621684888,-58.3457677777778
208.1903548298,-55.2591011111111
208.3185252352,-56.1857677777778
208.446679705,-55.3957677777778
208.5748182392,-55.1491011111111
208.7029408378,-54.7724344444444
208.8310475008,-56.9424344444445
208.9591382282,-56.9391011111111
209.08721302,-58.8424344444445
209.2152718762,-57.5257677777778
209.3433147968,-51.4624344444444
209.4713417818,-56.7991011111111
209.5993528312,-57.8791011111111
209.727347945,-57.0891011111111
209.8553271232,-57.5691011111111
209.9832903658,-54.4891011111111
210.1112376728,-57.6791011111111
210.2391690442,-59.2591011111111
210.36708448,-60.6791011111111
210.4949839802,-58.3491011111111
210.6228675448,-55.4457677777778
210.7507351738,-54.0791011111111
210.8785868672,-58.7724344444445
211.006422625,-57.4257677777778
211.1342424472,-52.5657677777778
211.2620463338,-57.7657677777778
211.3898342848,-54.4791011111111
211.5176063002,-57.6224344444444
211.64536238,-55.0257677777778
211.7731025242,-58.8524344444445
211.9008267328,-56.2691011111111
212.0285350058,-57.3591011111111
212.1562273432,-56.1257677777778
212.283903745,-51.8124344444444
212.4115642112,-57.4491011111111
212.5392087418,-55.2724344444444
212.6668373368,-55.0857677777778
212.7944499962,-56.9124344444445
212.92204672,-56.3424344444445
213.0496275082,-57.8657677777778
213.1771923608,-56.2091011111111
213.3047412778,-53.6091011111111
213.4322742592,-57.4557677777778
213.559791305,-55.5324344444444
213.6872924152,-54.9824344444444
213.8147775898,-56.5324344444445
213.9422468288,-55.5457677777778
214.0697001322,-53.8957677777778
214.1971375,-56.7957677777778
214.3245589322,-53.5424344444444
214.4519644288,-54.9224344444444
214.5793539898,-53.9624344444444
214.7067276152,-55.6024344444444
214.834085305,-54.9224344444444
214.9614270592,-56.9724344444445
215.0887528778,-53.4291011111111
215.2160627608,-56.0324344444444
215.3433567082,-53.6557677777778
215.47063472,-54.0257677777778
215.5978967962,-53.5724344444444
215.7251429368,-50.2991011111111
215.8523731418,-51.7024344444444
215.9795874112,-56.1391011111111
216.106785745,-55.7091011111111
216.2339681432,-53.4191011111111
216.3611346058,-50.0557677777778
216.4882851328,-52.0224344444444
216.6154197242,-54.4591011111111
216.74253838,-49.0224344444444
216.8696411002,-51.8091011111111
216.9967278848,-51.2024344444444
217.1237987338,-52.1224344444444
217.2508536472,-55.4991011111111
217.377892625,-50.8191011111111
217.5049156672,-50.3057677777778
217.6319227738,-53.5291011111111
217.7589139448,-55.0757677777778
217.8858891802,-53.9357677777778
218.01284848,-53.5857677777778
218.1397918442,-55.6257677777778
218.2667192728,-52.2791011111111
218.3936307658,-52.0591011111111
218.5205263232,-52.8257677777778
218.647405945,-51.1257677777778
218.7742696312,-50.9391011111111
218.9011173818,-53.4724344444444
219.0279491968,-52.6357677777778
219.1547650762,-53.5357677777778
219.28156502,-51.4991011111111
219.4083490282,-49.6057677777778
219.5351171008,-50.1291011111111
219.6618692378,-49.9291011111111
219.7886054392,-49.8657677777778
219.915325705,-49.9224344444444
220.0420300352,-52.1257677777778
220.1687184298,-50.5057677777778
220.2953908888,-49.6924344444444
220.4220474122,-50.8891011111111
220.548688,-52.8224344444444
220.6753126522,-52.9357677777778
220.8019213688,-50.6257677777778
220.9285141498,-51.9157677777778
221.0550909952,-49.3224344444444
221.181651905,-49.8591011111111
221.3081968792,-52.1357677777778
221.4347259178,-48.1191011111111
221.5612390208,-48.7457677777778
221.6877361882,-53.9991011111111
221.81421742,-52.0424344444444
221.9406827162,-53.5224344444444
222.0671320768,-50.5391011111111
222.1935655018,-55.8857677777778
222.3199829912,-52.8324344444445
222.446384545,-52.5024344444444
222.5727701632,-56.1624344444445
222.6991398458,-50.9824344444444
222.8254935928,-51.4291011111111
222.9518314042,-53.8791011111111
223.07815328,-48.6757677777778
223.2044592202,-48.4257677777778
223.3307492248,-45.0591011111111
223.4570232938,-49.6357677777778
223.5832814272,-49.0824344444444
223.709523625,-48.1257677777778
223.8357498872,-52.7524344444444
223.9619602138,-42.0357677777778
224.0881546048,-48.9991011111111
224.2143330602,-47.3524344444444
224.34049558,-46.7191011111111
224.4666421642,-50.3657677777778
224.5927728128,-44.3991011111111
224.7188875258,-51.7491011111111
224.8449863032,-46.4291011111111
224.971069145,-47.8324344444445
225.0971360512,-50.8957677777778
225.2231870218,-47.6991011111111
225.3492220568,-48.1924344444445
225.4752411562,-47.3457677777778
225.60124432,-45.3057677777778
225.7272315482,-43.6024344444445
225.8532028408,-43.9791011111111
225.9791581978,-44.0791011111111
226.1050976192,-47.0624344444444
226.231021105,-41.2024344444445
226.3569286552,-42.6024344444445
226.4828202698,-44.2957677777778
226.6086959488,-37.6591011111111
226.7345556922,-42.1457677777778
226.8603995,-38.8957677777778
226.9862273722,-37.5657677777778
227.1120393088,-37.5291011111111
227.2378353098,-37.8457677777778
227.3636153752,-38.6491011111111
227.489379505,-30.8024344444445
227.6151276992,-37.2557677777778
227.7408599578,-42.0257677777778
227.8665762808,-35.0291011111111
227.9922766682,-34.7524344444445
228.11796112,-33.1057677777778
228.2436296362,-33.8757677777778
228.3692822168,-31.7291011111111
228.4949188618,-32.8391011111111
228.6205395712,-26.9691011111111
228.746144345,-20.7824344444445
228.8717331832,-23.3391011111111
228.9973060858,-24.2724344444444
229.1228630528,-20.2991011111111
229.2484040842,-17.2391011111111
229.37392918,-18.8124344444444
229.4994383402,-11.6224344444445
229.6249315648,-14.8124344444445
229.7504088538,-12.2124344444445
229.8758702072,-9.39910111111112
230.001315625,-9.03243444444445
230.1267451072,-10.5024344444445
230.2521586538,-3.05910111111111
230.3775562648,-3.89243444444444
230.5029379402,-7.63910111111111
230.62830368,-4.66243444444444
230.7536534842,-1.49576777777778
230.8789873528,-0.0857677777777782
231.0043052858,10.8008988888889
231.1296072832,6.36756555555556
231.254893345,13.2408988888889
231.3801634712,19.2942322222222
231.5054176618,14.9542322222222
231.6306559168,18.8575655555556
231.7558782362,15.1075655555556
231.88108462,25.6542322222222
232.0062750682,23.9875655555556
232.1314495808,33.1375655555555
232.2566081578,26.3008988888889
232.3817507992,32.3142322222222
232.506877505,30.8308988888889
232.6319882752,34.6808988888889
232.7570831098,43.6375655555555
232.8821620088,48.5875655555556
233.0072249722,51.9042322222222
233.132272,49.7908988888889
233.2573030922,47.8142322222222
233.3823182488,58.8175655555555
233.5073174698,58.5175655555555
233.6323007552,63.9242322222222
233.757268105,56.0775655555555
233.8822195192,61.1442322222222
234.0071549978,66.9242322222222
234.1320745408,74.1308988888889
234.2569781482,70.6442322222222
234.38186582,84.9075655555556
234.5067375562,81.0242322222223
234.6315933568,84.1875655555556
234.7564332218,107.410898888889
234.8812571512,87.5075655555556
235.006065145,92.5308988888889
235.1308572032,101.970898888889
235.2556333258,103.277565555556
235.3803935128,105.480898888889
235.5051377642,116.327565555556
235.62986608,120.407565555556
235.7545784602,120.937565555556
235.8792749048,124.520898888889
236.0039554138,133.934232222222
236.1286199872,133.660898888889
236.253268625,139.977565555556
236.3779013272,152.247565555556
236.5025180938,153.407565555556
236.6271189248,156.514232222222
236.7517038202,163.994232222222
236.87627278,172.977565555556
237.0008258042,173.650898888889
237.1253628928,189.627565555556
237.2498840458,189.590898888889
237.3743892632,197.510898888889
237.498878545,204.954232222222
237.6233518912,212.804232222222
237.7478093018,216.944232222222
237.8722507768,228.924232222222
237.9966763162,231.800898888889
238.12108592,240.557565555556
238.2454795882,255.174232222222
238.3698573208,251.670898888889
238.4942191178,267.057565555556
238.6185649792,276.454232222222
238.742894905,283.210898888889
238.8672088952,293.084232222222
238.9915069498,307.290898888889
239.1157890688,314.567565555556
239.2400552522,325.100898888889
239.3643055,336.610898888889
239.4885398122,345.084232222222
239.6127581888,354.040898888889
239.7369606298,373.564232222222
239.8611471352,377.384232222222
239.985317705,394.324232222222
240.1094723392,408.067565555556
240.2336110378,417.714232222222
240.3577338008,432.510898888889
240.4818406282,440.214232222222
240.60593152,453.747565555555
240.7300064762,478.957565555556
240.8540654968,478.724232222222
240.9781085818,496.110898888889
241.1021357312,510.010898888889
241.226146945,531.367565555555
241.3501422232,546.880898888889
241.4741215658,553.974232222222
241.5980849728,570.077565555555
241.7220324442,582.010898888889
241.84596398,598.367565555555
241.9698795802,616.244232222222
242.0937792448,636.054232222222
242.2176629738,652.234232222222
242.3415307672,672.330898888888
242.465382625,691.764232222222
242.5892185472,707.380898888889
242.7130385338,720.710898888889
242.8368425848,743.400898888889
242.9606307002,760.030898888889
243.08440288,777.124232222222
243.2081591242,798.934232222222
243.3318994328,818.920898888888
243.4556238058,840.487565555555
243.5793322432,859.337565555555
243.703024745,879.197565555555
243.8267013112,902.240898888889
243.9503619418,917.704232222222
244.0740066368,935.094232222222
244.1976353962,947.607565555555
244.32124822,970.447565555555
244.4448451082,995.274232222222
244.5684260608,1021.52756555556
244.6919910778,1044.86089888889
244.8155401592,1065.36756555556
244.939073305,1093.03089888889
245.0625905152,1114.27756555556
245.1860917898,1135.01756555556
245.3095771288,1158.57089888889
245.4330465322,1182.44756555556
245.5565,1199.29089888889
245.6799375322,1229.60423222222
245.8033591288,1261.36089888889
245.9267647898,1274.80756555556
246.0501545152,1289.43423222222
246.173528305,1305.03756555556
246.2968861592,1327.62089888889
246.4202280778,1357.44756555556
246.5435540608,1390.69423222222
246.6668641082,1423.24089888889
246.79015822,1456.91089888889
246.9134363962,1486.96089888889
247.0366986368,1517.49423222222
247.1599449418,1541.91423222222
247.2831753112,1577.08089888889
247.406389745,1605.11423222222
247.5295882432,1629.59089888889
247.6527708058,1661.86423222222
247.7759374328,1685.96089888889
247.8990881242,1716.48089888889
248.02222288,1745.71089888889
248.1453417002,1768.57089888889
248.2684445848,1796.68756555556
248.3915315338,1828.75756555556
248.5146025472,1849.37089888889
248.637657625,1857.00089888889
248.7606967672,1869.93423222222
248.8837199738,1906.12089888889
249.0067272448,1943.71089888889
249.1297185802,1981.51089888889
249.25269398,2008.64089888889
249.3756534442,2039.07756555556
249.4985969728,2073.27089888889
249.6215245658,2115.42089888889
249.7444362232,2139.69423222222
249.867331945,2178.95089888889
249.9902117312,2203.94423222222
250.1130755818,2238.15423222222
250.2359234968,2278.41423222222
250.3587554762,2299.95423222222
250.48157152,2330.89756555556
250.6043716282,2363.10089888889
250.7271558008,2384.01423222222
250.8499240378,2419.62089888889
250.9726763392,2451.27423222222
251.095412705,2476.30089888889
251.2181331352,2508.43756555556
251.3408376298,2533.42089888889
251.4635261888,2567.00423222222
251.5861988122,2586.09423222222
251.7088555,2592.64423222222
251.8314962522,2609.52423222222
251.9541210688,2656.09089888889
252.0767299498,2690.15423222222
252.1993228952,2724.02423222222
252.321899905,2765.41089888889
252.4444609792,2792.67423222222
252.5670061178,2831.76089888889
252.6895353208,2859.65756555555
252.8120485882,2896.06089888889
252.93454592,2933.21423222222
253.0570273162,2959.84089888889
253.1794927768,3001.05423222222
253.3019423018,3031.78089888889
253.4243758912,3065.05423222222
253.546793545,3091.75423222222
253.6691952632,3126.54756555555
253.7915810458,3147.99089888889
253.9139508928,3177.92423222222
254.0363048042,3209.49756555556
254.15864278,3239.01756555556
254.2809648202,3270.93423222222
254.4032709248,3285.88089888889
254.5255610938,3310.70089888889
254.6478353272,3334.94756555556
254.770093625,3354.03756555556
254.8923359872,3375.81756555556
255.0145624138,3400.76423222222
255.1367729048,3416.97423222222
255.2589674602,3427.77756555556
255.38114608,3459.57089888889
255.5033087642,3498.59423222222
255.6254555128,3530.14423222222
255.7475863258,3559.16756555556
255.8697012032,3594.47089888889
255.991800145,3622.95423222222
256.1138831512,3662.81423222222
256.2359502218,3700.76089888889
256.3580013568,3738.24089888889
256.4800365562,3766.92089888889
256.60205582,3810.04089888889
256.7240591482,3837.90756555556
256.8460465408,3872.70089888889
256.9680179978,3906.98423222222
257.0899735192,3932.45756555556
257.211913105,3963.69423222222
257.3338367552,3985.69423222222
257.4557444698,4013.62756555556
257.5776362488,4037.11423222222
257.6995120922,4059.15423222222
257.821372,4074.77089888889
257.9432159722,4101.78756555555
258.0650440088,4130.90756555555
258.1868561098,4153.50423222222
258.3086522752,4176.60423222222
258.430432505,4196.67089888889
258.5521967992,4218.97089888889
258.6739451578,4247.11089888889
258.7956775808,4275.07756555556
258.9173940682,4298.38423222222
259.03909462,4311.28089888889
259.1607792362,4315.90756555556
259.2824479168,4334.75089888889
259.4041006618,4360.78756555556
259.5257374712,4386.64089888889
259.647358345,4410.08756555556
259.7689632832,4434.04756555556
259.8905522858,4456.19089888889
260.0121253528,4472.66423222222
260.1336824842,4487.84756555555
260.25522368,4516.76756555555
260.3767489402,4532.75756555555
260.4982582648,4553.66756555555
260.6197516538,4576.18089888889
260.7412291072,4594.56756555555
260.862690625,4619.73756555555
260.9841362072,4642.78756555556
261.1055658538,4663.26423222222
261.2269795648,4690.49423222222
261.3483773402,4705.96089888889
261.46975918,4725.05089888889
261.5911250842,4741.90756555556
261.7124750528,4759.30089888889
261.8338090858,4778.84756555556
261.9551271832,4804.16756555556
262.076429345,4835.93089888889
262.1977155712,4850.79756555556
262.3189858618,4868.79756555556
262.4402402168,4884.03423222222
262.5614786362,4899.12423222222
262.68270112,4918.07089888889
262.8039076682,4925.16423222222
262.9250982808,4949.24089888889
263.0462729578,4967.62423222222
263.1674316992,4981.59089888889
263.288574505,4990.60089888889
263.4097013752,5002.94423222222
263.5308123098,5007.76089888889
263.6519073088,5017.38756555556
263.7729863722,5033.50089888889
263.8940495,5054.52423222222
264.0150966922,5061.23423222222
264.1361279488,5079.72423222222
264.2571432698,5097.44756555556
264.3781426552,5113.30089888889
264.499126105,5134.25423222222
264.6200936192,5150.74089888889
264.7410451978,5164.43756555556
264.8619808408,5175.29756555555
264.9829005482,5200.52089888889
265.10380432,5206.96756555555
265.2246921562,5220.62089888889
265.3455640568,5237.58756555555
265.4664200218,5252.51089888889
265.5872600512,5251.80756555556
265.708084145,5270.44756555556
265.8288923032,5284.79089888889
265.9496845258,5288.69756555556
266.0704608128,5297.78756555556
266.1912211642,5300.51089888889
266.31196558,5309.15756555556
266.4326940602,5306.02423222222
266.5534066048,5314.05756555556
266.6741032138,5326.83423222222
266.7947838872,5324.77423222222
266.915448625,5332.18089888889
267.0360974272,5333.66756555556
267.1567302938,5336.18423222222
267.2773472248,5350.24089888889
267.3979482202,5354.30756555556
267.51853328,5352.63089888889
267.6391024042,5367.40423222222
267.7596555928,5383.69756555556
267.8801928458,5388.74756555556
268.0007141632,5394.56089888889
268.121219545,5417.07089888889
268.2417089912,5419.41756555556
268.3621825018,5429.83423222222
268.4826400768,5450.50756555556
268.6030817162,5455.83756555556
268.72350742,5468.58756555556
268.8439171882,5477.00756555556
268.9643110208,5492.40089888889
269.0846889178,5505.91423222222
269.2050508792,5513.46423222222
269.325396905,5514.08756555556
269.4457269952,5520.20423222222
269.5660411498,5532.47423222222
269.6863393688,5540.74423222222
269.8066216522,5548.52756555556
269.926888,5553.19756555556
270.0471384122,5556.63756555556
270.1673728888,5566.07423222222
270.2875914298,5570.51089888889
270.4077940352,5579.45756555556
270.527980705,5584.87089888889
270.6481514392,5588.27089888889
270.7683062378,5598.02089888889
270.8884451008,5601.85756555556
271.0085680282,5596.74423222222
271.12867502,5604.11756555556
271.2487660762,5597.57756555556
271.3688411968,5602.03089888889
271.4889003818,5612.64423222222
271.6089436312,5625.60089888889
271.728970945,5632.85423222222
271.8489823232,5628.50089888889
271.9689777658,5636.41423222222
272.0889572728,5648.89423222222
272.2089208442,5659.38756555556
272.32886848,5673.36423222222
272.4488001802,5669.34756555556
272.5687159448,5675.88089888889
272.6886157738,5689.20756555556
272.8084996672,5693.70423222222
272.928367625,5707.04423222222
273.0482196472,5721.34089888889
273.1680557338,5726.35756555556
273.2878758848,5742.61423222222
273.4076801002,5749.24423222222
273.52746838,5747.26756555556
273.6472407242,5751.80756555556
273.7669971328,5765.39423222222
273.8867376058,5768.92423222222
274.0064621432,5769.41423222222
274.126170745,5772.54423222222
274.2458634112,5787.66756555556
274.3655401418,5798.01423222222
274.4852009368,5801.10089888889
274.6048457962,5814.75756555556
274.72447472,5819.68756555556
274.8440877082,5831.63423222222
274.9636847608,5836.62423222222
275.0832658778,5850.27423222222
275.2028310592,5847.26423222222
275.322380305,5842.93756555556
275.4419136152,5862.09423222222
275.5614309898,5851.77423222222
275.6809324288,5853.02089888889
275.8004179322,5861.16756555556
275.9198875,5866.42756555556
276.0393411322,5873.80089888889
276.1587788288,5876.17089888889
276.2782005898,5883.31423222222
276.3976064152,5900.18089888889
276.516996305,5893.54756555556
276.6363702592,5904.79423222222
276.7557282778,5910.12756555556
276.8750703608,5914.25423222222
276.9943965082,5927.95089888889
277.11370672,5937.30756555556
277.2330009962,5940.79423222222
277.3522793368,5959.25423222222
277.4715417418,5967.08756555556
277.5907882112,5974.59089888889
277.710018745,5985.55423222222
277.8292333432,5992.37089888889
277.9484320058,6000.74089888889
278.0676147328,6004.58423222222
278.1867815242,6014.96089888889
278.30593238,6017.80089888889
278.4250673002,6037.84756555556
278.5441862848,6041.48756555556
278.6632893338,6050.11423222222
278.7823764472,6051.22756555556
278.901447625,6058.21756555556
279.0205028672,6060.96089888889
279.1395421738,6077.05423222222
279.2585655448,6077.71756555556
279.3775729802,6082.57423222222
279.49656448,6086.49423222222
279.6155400442,6091.27756555556
279.7344996728,6103.45423222222
279.8534433658,6099.08756555556
279.9723711232,6110.02089888889
280.091282945,6116.97423222222
280.2101788312,6116.28423222222
280.3290587818,6130.66089888889
280.4479227968,6129.26423222222
280.5667708762,6125.74089888889
280.68560302,6133.25423222222
280.8044192282,6139.83423222222
280.9232195008,6141.87423222222
281.0420038378,6153.85756555556
281.1607722392,6155.97756555556
281.279524705,6173.50089888889
281.3982612352,6173.19089888889
281.5169818298,6194.02756555556
281.6356864888,6202.69423222222
281.7543752122,6207.94423222222
281.873048,6214.49089888889
281.9917048522,6222.29756555556
282.1103457688,6237.49756555556
282.2289707498,6239.62756555556
282.3475797952,6243.30423222222
282.466172905,6248.42089888889
282.5847500792,6254.47756555556
282.7033113178,6254.82423222222
282.8218566208,6255.85089888889
282.9403859882,6245.25756555556
283.05889942,6251.84089888889
283.1773969162,6259.42089888889
283.2958784768,6263.98423222222
283.4143441018,6265.25756555556
283.5327937912,6268.77756555556
283.651227545,6272.37423222222
283.7696453632,6273.38423222222
283.8880472458,6276.53423222222
284.0064331928,6288.31756555556
284.1248032042,6291.52089888889
284.24315728,6295.80756555556
284.3614954202,6303.02756555556
284.4798176248,6314.28089888889
284.5981238938,6330.59756555556
284.7164142272,6339.58423222222
284.834688625,6341.01089888889
284.9529470872,6345.79089888889
285.0711896138,6348.88423222222
285.1894162048,6350.45423222222
285.3076268602,6355.82756555556
285.42582158,6363.15089888889
285.5440003642,6369.12756555555
285.6621632128,6370.04089888889
285.7803101258,6380.53423222222
285.8984411032,6385.21756555555
286.016556145,6387.13423222222
286.1346552512,6385.85756555556
286.2527384218,6394.11089888889
286.3708056568,6397.77089888889
286.4888569562,6398.47756555555
286.60689232,6408.93423222222
286.7249117482,6399.42756555555
286.8429152408,6408.91089888889
286.9609027978,6415.83756555555
287.0788744192,6420.05756555555
287.196830105,6429.94089888889
287.3147698552,6431.37089888889
287.4326936698,6428.07756555555
287.5506015488,6434.07756555555
287.6684934922,6439.86423222222
287.7863695,6445.59423222222
287.9042295722,6447.59089888889
288.0220737088,6447.20089888889
288.1399019098,6452.33423222222
288.2577141752,6452.62756555555
288.375510505,6449.88089888889
288.4932908992,6456.98423222222
288.6110553578,6451.88756555555
288.7288038808,6451.37423222222
288.8465364682,6448.76089888889
288.96425312,6449.47423222222
289.0819538362,6449.63756555555
289.1996386168,6459.00423222222
289.3173074618,6475.62423222222
289.4349603712,6476.96423222222
289.552597345,6484.73423222222
289.6702183832,6494.32423222222
289.7878234858,6500.41089888889
289.9054126528,6510.60423222222
290.0229858842,6519.18089888889
290.14054318,6524.59089888889
290.2580845402,6535.72423222222
290.3756099648,6545.56089888889
290.4931194538,6559.77756555555
290.6106130072,6572.66756555555
290.728090625,6575.60089888889
290.8455523072,6588.34756555555
290.9629980538,6604.54756555555
291.0804278648,6610.37423222222
291.1978417402,6619.50756555555
291.31523968,6633.56089888889
291.4326216842,6642.59423222222
291.5499877528,6655.66423222222
291.6673378858,6665.53089888889
291.7846720832,6677.35423222222
291.901990345,6690.52423222222
292.0192926712,6707.30423222222
292.1365790618,6713.35089888889
292.2538495168,6725.63756555555
292.3711040362,6735.18089888889
292.48834262,6754.04089888889
292.6055652682,6759.30089888889
292.7227719808,6774.33089888889
292.8399627578,6786.73756555555
292.9571375992,6804.09756555555
293.074296505,6812.06423222222
293.1914394752,6820.97756555555
293.3085665098,6830.31423222222
293.4256776088,6845.73756555555
293.5427727722,6856.86423222222
293.659852,6874.31089888889
293.7769152922,6884.50089888889
293.8939626488,6902.63423222222
294.0109940698,6911.98756555555
294.1280095552,6922.09089888889
294.245009105,6936.64089888889
294.3619927192,6948.00756555555
294.4789603978,6956.40423222222
294.5959121408,6968.24756555555
294.7128479482,6982.91089888889
294.82976782,7002.01089888889
294.9466717562,7007.27423222222
295.0635597568,7020.93756555555
295.1804318218,7037.24756555555
295.2972879512,7044.03423222222
295.414128145,7052.07756555555
