UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91893
Integration Time,1000
Averages,300
Date,4/3/2020 11:43:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50624.3317166667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.67
181.9732053322,-122.948283333333
182.1045947288,-125.978283333333
182.2359681898,-128.001616666667
182.3673257152,-54.8182833333333
182.498667305,-51.87495
182.6299929592,-54.90495
182.7613026778,-53.5382833333333
182.8925964608,-52.85495
183.0238743082,-51.03495
183.15513622,-54.3182833333333
183.2863821962,-53.1782833333333
183.4176122368,-49.1016166666667
183.5488263418,-47.6082833333334
183.6800245112,-52.8282833333333
183.811206745,-47.57495
183.9423730432,-50.3882833333333
184.0735234058,-50.3582833333333
184.2046578328,-46.6882833333334
184.3357763242,-50.07495
184.46687888,-50.1282833333333
184.5979655002,-47.07495
184.7290361848,-50.7082833333333
184.8600909338,-47.5916166666667
184.9911297472,-46.2816166666667
185.122152625,-49.1682833333333
185.2531595672,-45.4282833333334
185.3841505738,-46.7616166666667
185.5151256448,-45.9282833333334
185.6460847802,-48.2482833333334
185.77702798,-50.4482833333334
185.9079552442,-49.1382833333333
186.0388665728,-48.4582833333333
186.1697619658,-48.1382833333334
186.3006414232,-45.53495
186.431504945,-50.23495
186.5623525312,-47.4882833333334
186.6931841818,-52.1482833333333
186.8239998968,-49.46495
186.9547996762,-44.2916166666667
187.08558352,-49.0682833333333
187.2163514282,-45.7382833333334
187.3471034008,-52.99495
187.4778394378,-52.4082833333333
187.6085595392,-46.9182833333334
187.739263705,-47.59495
187.8699519352,-48.75495
188.0006242298,-48.4282833333333
188.1312805888,-46.13495
188.2619210122,-48.1716166666667
188.3925455,-51.2282833333333
188.5231540522,-49.9316166666667
188.6537466688,-50.3516166666667
188.7843233498,-51.63495
188.9148840952,-48.7082833333333
189.045428905,-49.1782833333333
189.1759577792,-51.64495
189.3064707178,-48.07495
189.4369677208,-51.5916166666667
189.5674487882,-51.3716166666667
189.69791392,-44.0516166666667
189.8283631162,-50.0916166666667
189.9587963768,-51.3182833333333
190.0892137018,-48.80495
190.2196150912,-49.6682833333333
190.350000545,-50.4182833333333
190.4803700632,-50.9716166666667
190.6107236458,-50.4316166666667
190.7410612928,-50.7416166666667
190.8713830042,-44.18495
191.00168878,-49.96495
191.1319786202,-49.6416166666667
191.2622525248,-51.9716166666667
191.3925104938,-46.38495
191.5227525272,-50.0716166666667
191.652978625,-43.79495
191.7831887872,-46.6116166666667
191.9133830138,-49.32495
192.0435613048,-48.00495
192.1737236602,-46.8816166666667
192.30387008,-47.4682833333334
192.4340005642,-50.5216166666667
192.5641151128,-46.4282833333334
192.6942137258,-50.7616166666667
192.8242964032,-46.0982833333334
192.954363145,-48.35495
193.0844139512,-49.18495
193.2144488218,-49.3282833333333
193.3444677568,-51.28495
193.4744707562,-47.6682833333334
193.60445782,-49.8782833333333
193.7344289482,-47.35495
193.8643841408,-47.0382833333334
193.9943233978,-47.0682833333334
194.1242467192,-47.4182833333334
194.254154105,-45.8916166666667
194.3840455552,-46.5216166666667
194.5139210698,-47.26495
194.6437806488,-46.4616166666667
194.7736242922,-46.51495
194.903452,-49.2882833333333
195.0332637722,-40.09495
195.1630596088,-49.25495
195.2928395098,-49.8216166666667
195.4226034752,-44.3482833333334
195.552351505,-49.2182833333333
195.6820835992,-46.2682833333334
195.8117997578,-48.7582833333333
195.9414999808,-49.06495
196.0711842682,-51.5882833333334
196.20085262,-48.7216166666667
196.3305050362,-51.87495
196.4601415168,-48.65495
196.5897620618,-45.3216166666667
196.7193666712,-46.9416166666667
196.848955345,-50.7282833333333
196.9785280832,-49.2616166666667
197.1080848858,-49.8082833333333
197.2376257528,-48.0916166666667
197.3671506842,-49.6116166666667
197.49665968,-48.7616166666667
197.6261527402,-48.22495
197.7556298648,-47.8482833333334
197.8850910538,-47.7316166666667
198.0145363072,-48.1582833333334
198.143965625,-38.3016166666667
198.2733790072,-49.8216166666667
198.4027764538,-47.43495
198.5321579648,-49.0616166666667
198.6615235402,-46.14495
198.79087318,-46.0616166666667
198.9202068842,-45.4182833333334
199.0495246528,-49.3782833333333
199.1788264858,-47.88495
199.3081123832,-48.46495
199.437382345,-47.1316166666667
199.5666363712,-48.2082833333334
199.6958744618,-49.11495
199.8250966168,-45.74495
199.9543028362,-45.3382833333334
200.08349312,-48.7116166666667
200.2126674682,-49.9016166666667
200.3418258808,-45.8916166666667
200.4709683578,-48.4516166666667
200.6000948992,-47.8182833333334
200.729205505,-51.5116166666667
200.8583001752,-46.0316166666667
200.9873789098,-45.5316166666667
201.1164417088,-48.2716166666667
201.2454885722,-44.4382833333334
201.3745195,-47.6116166666667
201.5035344922,-48.06495
201.6325335488,-47.4082833333334
201.7615166698,-44.3282833333334
201.8904838552,-46.3516166666667
202.019435105,-44.93495
202.1483704192,-45.79495
202.2772897978,-46.19495
202.4061932408,-46.5816166666667
202.5350807482,-49.1482833333333
202.66395232,-44.42495
202.7928079562,-46.8816166666667
202.9216476568,-42.1116166666667
203.0504714218,-44.1616166666667
203.1792792512,-46.5216166666667
203.308071145,-48.0182833333334
203.4368471032,-32.5282833333333
203.5656071258,-46.9482833333334
203.6943512128,-45.7616166666667
203.8230793642,-44.7316166666667
203.95179158,-46.1216166666667
204.0804878602,-49.0016166666667
204.2091682048,-43.1282833333334
204.3378326138,-46.77495
204.4664810872,-42.7282833333334
204.595113625,-46.4416166666667
204.7237302272,-44.3016166666667
204.8523308938,-43.2516166666667
204.9809156248,-46.4916166666667
205.1094844202,-42.8782833333334
205.23803728,-44.6016166666667
205.3665742042,-45.02495
205.4950951928,-42.06495
205.6236002458,-46.4382833333334
205.7520893632,-42.3416166666667
205.880562545,-43.7282833333334
206.0090197912,-44.0282833333334
206.1374611018,-45.4716166666667
206.2658864768,-42.0282833333334
206.3942959162,-43.71495
206.52268942,-45.6182833333334
206.6510669882,-44.9816166666667
206.7794286208,-40.4382833333334
206.9077743178,-44.06495
207.0361040792,-40.69495
207.164417905,-43.96495
207.2927157952,-44.47495
207.4209977498,-43.4716166666667
207.5492637688,-43.4382833333334
207.6775138522,-40.2182833333334
207.805748,-43.4682833333334
207.9339662122,-41.0016166666667
208.0621684888,-44.9482833333334
208.1903548298,-42.13495
208.3185252352,-42.66495
208.446679705,-41.6216166666667
208.5748182392,-41.5282833333334
208.7029408378,-41.4716166666667
208.8310475008,-42.4016166666667
208.9591382282,-43.3782833333334
209.08721302,-44.4782833333334
209.2152718762,-43.75495
209.3433147968,-37.04495
209.4713417818,-42.3116166666667
209.5993528312,-43.7616166666667
209.727347945,-42.9216166666667
209.8553271232,-42.9082833333334
209.9832903658,-39.9316166666667
210.1112376728,-42.8016166666667
210.2391690442,-44.60495
210.36708448,-46.03495
210.4949839802,-44.00495
210.6228675448,-41.1382833333334
210.7507351738,-39.2016166666667
210.8785868672,-44.0916166666667
211.006422625,-42.42495
211.1342424472,-37.5782833333333
211.2620463338,-42.23495
211.3898342848,-38.6916166666667
211.5176063002,-42.5682833333334
211.64536238,-39.8716166666667
211.7731025242,-42.87495
211.9008267328,-40.5016166666667
212.0285350058,-41.8282833333334
212.1562273432,-39.9816166666667
212.283903745,-36.0516166666667
212.4115642112,-41.2716166666667
212.5392087418,-39.2882833333334
212.6668373368,-38.5616166666667
212.7944499962,-40.77495
212.92204672,-40.0182833333334
213.0496275082,-41.10495
213.1771923608,-39.54495
213.3047412778,-36.9582833333334
213.4322742592,-40.6782833333334
213.559791305,-38.24495
213.6872924152,-37.7416166666667
213.8147775898,-39.0282833333334
213.9422468288,-38.4482833333334
214.0697001322,-36.74495
214.1971375,-39.10495
214.3245589322,-36.1982833333334
214.4519644288,-37.32495
214.5793539898,-35.72495
214.7067276152,-37.7082833333334
214.834085305,-37.0182833333334
214.9614270592,-38.6916166666667
215.0887528778,-35.2082833333333
215.2160627608,-37.44495
215.3433567082,-35.3982833333333
215.47063472,-35.17495
215.5978967962,-34.8782833333333
215.7251429368,-31.6616166666667
215.8523731418,-32.54495
215.9795874112,-37.2516166666667
216.106785745,-36.90495
216.2339681432,-34.4182833333333
216.3611346058,-30.7516166666667
216.4882851328,-31.67495
216.6154197242,-35.03495
216.74253838,-29.2582833333333
216.8696411002,-32.4516166666667
216.9967278848,-31.2882833333333
217.1237987338,-32.5982833333333
217.2508536472,-34.9982833333333
217.377892625,-31.1182833333333
217.5049156672,-30.15495
217.6319227738,-33.2416166666667
217.7589139448,-34.7816166666667
217.8858891802,-33.3882833333333
218.01284848,-32.6516166666667
218.1397918442,-34.3482833333333
218.2667192728,-31.48495
218.3936307658,-30.9416166666667
218.5205263232,-31.0982833333333
218.647405945,-29.2282833333333
218.7742696312,-29.2382833333333
218.9011173818,-32.1816166666667
219.0279491968,-30.2116166666667
219.1547650762,-31.0516166666667
219.28156502,-29.5382833333333
219.4083490282,-27.28495
219.5351171008,-27.3716166666667
219.6618692378,-27.2016166666667
219.7886054392,-26.80495
219.915325705,-26.30495
220.0420300352,-28.99495
220.1687184298,-27.50495
220.2953908888,-26.4816166666667
220.4220474122,-27.33495
220.548688,-28.9182833333333
220.6753126522,-29.0316166666666
220.8019213688,-26.53495
220.9285141498,-27.8916166666667
221.0550909952,-24.81495
221.181651905,-25.0782833333333
221.3081968792,-27.5216166666667
221.4347259178,-23.4116166666667
221.5612390208,-23.6816166666667
221.6877361882,-28.7882833333333
221.81421742,-26.1216166666667
221.9406827162,-27.3482833333333
222.0671320768,-24.44495
222.1935655018,-29.4382833333333
222.3199829912,-26.7382833333333
222.446384545,-26.0316166666667
222.5727701632,-29.4982833333333
222.6991398458,-23.56495
222.8254935928,-23.8616166666667
222.9518314042,-26.56495
223.07815328,-20.52495
223.2044592202,-19.7482833333333
223.3307492248,-16.7816166666667
223.4570232938,-20.2016166666667
223.5832814272,-19.2316166666667
223.709523625,-18.6082833333333
223.8357498872,-22.13495
223.9619602138,-11.34495
224.0881546048,-18.25495
224.2143330602,-16.53495
224.34049558,-14.89495
224.4666421642,-18.3516166666667
224.5927728128,-11.9116166666667
224.7188875258,-18.4382833333333
224.8449863032,-12.4582833333333
224.971069145,-12.4682833333333
225.0971360512,-15.9582833333333
225.2231870218,-11.8882833333333
225.3492220568,-12.0382833333333
225.4752411562,-10.4616166666667
225.60124432,-6.82828333333333
225.7272315482,-5.37161666666666
225.8532028408,-4.23495
225.9791581978,-3.32495
226.1050976192,-5.50828333333333
226.231021105,1.41838333333333
226.3569286552,1.50838333333333
226.4828202698,0.681716666666668
226.6086959488,8.63171666666667
226.7345556922,4.89505
226.8603995,9.61171666666667
226.9862273722,13.0683833333333
227.1120393088,14.47505
227.2378353098,15.7617166666667
227.3636153752,17.2783833333333
227.489379505,25.9083833333333
227.6151276992,21.9817166666667
227.7408599578,19.1217166666667
227.8665762808,28.74505
227.9922766682,30.9317166666667
228.11796112,35.5983833333333
228.2436296362,37.60505
228.3692822168,42.8283833333333
228.4949188618,43.9617166666666
228.6205395712,52.18505
228.746144345,62.45505
228.8717331832,64.4383833333333
228.9973060858,66.64505
229.1228630528,74.86505
229.2484040842,81.92505
229.37392918,84.63505
229.4994383402,96.6617166666667
229.6249315648,99.54505
229.7504088538,107.398383333333
229.8758702072,116.441716666667
230.001315625,123.201716666667
230.1267451072,128.63505
230.2521586538,143.20505
230.3775562648,148.698383333333
230.5029379402,152.40505
230.62830368,163.938383333333
230.7536534842,176.59505
230.8789873528,186.981716666666
231.0043052858,207.86505
231.1296072832,213.608383333333
231.254893345,231.318383333333
231.3801634712,247.94505
231.5054176618,255.658383333333
231.6306559168,272.628383333333
231.7558782362,281.56505
231.88108462,307.251716666667
232.0062750682,320.50505
232.1314495808,345.711716666667
232.2566081578,355.771716666667
232.3817507992,379.978383333334
232.506877505,395.601716666667
232.6319882752,419.288383333334
232.7570831098,447.158383333334
232.8821620088,473.768383333333
233.0072249722,499.458383333333
233.132272,519.62505
233.2573030922,541.398383333333
233.3823182488,577.861716666667
233.5073174698,603.928383333333
233.6323007552,635.321716666667
233.757268105,656.371716666667
233.8822195192,690.588383333333
234.0071549978,725.708383333334
234.1320745408,764.141716666667
234.2569781482,794.71505
234.38186582,844.61505
234.5067375562,874.501716666667
234.6315933568,915.498383333334
234.7564332218,979.468383333333
234.8812571512,999.568383333333
235.006065145,1046.34171666667
235.1308572032,1097.81838333333
235.2556333258,1143.30838333333
235.3803935128,1189.98838333333
235.5051377642,1248.52838333333
235.62986608,1301.20505
235.7545784602,1351.21171666667
235.8792749048,1408.36171666667
236.0039554138,1470.24171666667
236.1286199872,1525.98505
236.253268625,1588.46838333333
236.3779013272,1659.63505
236.5025180938,1721.29505
236.6271189248,1787.09838333333
236.7517038202,1860.65838333333
236.87627278,1935.05838333333
237.0008258042,2005.47838333333
237.1253628928,2095.11838333333
237.2498840458,2167.11838333333
237.3743892632,2249.43838333333
237.498878545,2333.37838333333
237.6233518912,2420.78505
237.7478093018,2505.78171666667
237.8722507768,2598.17505
237.9966763162,2684.59838333333
238.12108592,2776.96505
238.2454795882,2880.03171666667
238.3698573208,2965.61171666667
238.4942191178,3070.74505
238.6185649792,3167.72171666667
238.742894905,3271.08505
238.8672088952,3377.81838333333
238.9915069498,3491.18838333333
239.1157890688,3602.72505
239.2400552522,3712.78171666667
239.3643055,3826.11171666667
239.4885398122,3944.06171666667
239.6127581888,4059.13171666667
239.7369606298,4191.57505
239.8611471352,4302.92505
239.985317705,4436.74838333334
240.1094723392,4568.41838333334
240.2336110378,4698.06171666667
240.3577338008,4829.03505
240.4818406282,4962.14171666667
240.60593152,5099.27171666667
240.7300064762,5250.30171666667
240.8540654968,5380.28505000001
240.9781085818,5524.52838333334
241.1021357312,5668.00505000001
241.226146945,5829.95505000001
241.3501422232,5974.86505000001
241.4741215658,6123.94838333334
241.5980849728,6278.32838333334
241.7220324442,6426.54505000001
241.84596398,6586.87838333334
241.9698795802,6747.47171666667
242.0937792448,6919.19838333334
242.2176629738,7091.24505
242.3415307672,7268.05171666667
242.465382625,7439.85838333334
242.5892185472,7602.18171666667
242.7130385338,7727.64171666667
242.8368425848,7899.34171666667
242.9606307002,8088.23838333334
243.08440288,8285.42838333334
243.2081591242,8485.37505000001
243.3318994328,8679.66505000001
243.4556238058,8877.35171666667
243.5793322432,9069.53838333334
243.703024745,9243.13838333334
243.8267013112,9454.26838333334
243.9503619418,9614.41505
244.0740066368,9722.36505
244.1976353962,9873.67838333333
244.32124822,10060.8217166667
244.4448451082,10308.61505
244.5684260608,10557.9017166667
244.6919910778,10773.2383833333
244.8155401592,10996.9483833333
244.939073305,11180.6117166667
245.0625905152,11387.41505
245.1860917898,11579.2817166667
245.3095771288,11754.2783833333
245.4330465322,11985.0983833333
245.5565,12165.3817166667
245.6799375322,12379.4983833333
245.8033591288,12631.5883833333
245.9267647898,12815.2083833333
246.0501545152,12924.7283833333
246.173528305,13017.8817166667
246.2968861592,13243.37505
246.4202280778,13502.2983833333
246.5435540608,13804.7583833333
246.6668641082,14100.13505
246.79015822,14415.0483833333
246.9134363962,14649.7683833333
247.0366986368,14955.6517166667
247.1599449418,15177.91505
247.2831753112,15428.7983833333
247.406389745,15720.65505
247.5295882432,15912.7217166667
247.6527708058,16194.95505
247.7759374328,16429.3417166667
247.8990881242,16654.4583833333
248.02222288,16919.0717166667
248.1453417002,17174.22505
248.2684445848,17399.6517166667
248.3915315338,17651.6417166667
248.5146025472,17843.6283833333
248.637657625,17874.9183833333
248.7606967672,17948.0417166667
248.8837199738,18256.31505
249.0067272448,18584.3517166667
249.1297185802,18905.3017166667
249.25269398,19143.6083833333
249.3756534442,19457.07505
249.4985969728,19689.70505
249.6215245658,20017.9183833333
249.7444362232,20229.5083833333
249.867331945,20579.3017166667
249.9902117312,20815.9383833333
250.1130755818,21110.7617166667
250.2359234968,21413.5117166667
250.3587554762,21616.3017166667
250.48157152,21894.4717166667
250.6043716282,22131.0883833333
250.7271558008,22330.5783833333
250.8499240378,22617.96505
250.9726763392,22881.1817166667
251.095412705,23117.2217166667
251.2181331352,23331.54505
251.3408376298,23571.4217166667
251.4635261888,23794.98505
251.5861988122,23953.1783833333
251.7088555,23999.5883833333
251.8314962522,24146.2583833333
251.9541210688,24483.1683833333
252.0767299498,24797.10505
252.1993228952,25098.9417166667
252.321899905,25391.6617166667
252.4444609792,25664.6783833333
252.5670061178,25964.33505
252.6895353208,26215.8483833333
252.8120485882,26489.47505
252.93454592,26799.9017166667
253.0570273162,27009.55505
253.1794927768,27333.4983833333
253.3019423018,27562.4317166667
253.4243758912,27809.8583833333
253.546793545,28082.24505
253.6691952632,28308.82505
253.7915810458,28508.9883833333
253.9139508928,28746.2983833333
254.0363048042,28981.0683833333
254.15864278,29221.6317166667
254.2809648202,29487.64505
254.4032709248,29666.7217166667
254.5255610938,29880.5917166667
254.6478353272,30056.7483833333
254.770093625,30209.9917166667
254.8923359872,30358.72505
255.0145624138,30536.7083833333
255.1367729048,30606.4717166667
255.2589674602,30607.5883833333
255.38114608,30787.7183833333
255.5033087642,31069.5417166667
255.6254555128,31332.50505
255.7475863258,31565.18505
255.8697012032,31857.0217166667
255.991800145,32106.63505
256.1138831512,32410.9383833333
256.2359502218,32661.55505
256.3580013568,33007.46505
256.4800365562,33299.7183833333
256.60205582,33630.15505
256.7240591482,33898.8017166667
256.8460465408,34132.82505
256.9680179978,34384.56505
257.0899735192,34612.8517166667
257.211913105,34808.7717166667
257.3338367552,35036.66505
257.4557444698,35215.48505
257.5776362488,35385.5183833334
257.6995120922,35556.9917166667
257.821372,35719.27505
257.9432159722,35913.15505
258.0650440088,36071.23505
258.1868561098,36224.9017166667
258.3086522752,36382.1117166667
258.430432505,36528.3783833333
258.5521967992,36679.6183833333
258.6739451578,36864.3883833333
258.7956775808,37071.4283833333
258.9173940682,37247.94505
259.03909462,37377.9683833333
259.1607792362,37416.2183833333
259.2824479168,37553.1317166667
259.4041006618,37757.1983833333
259.5257374712,37937.15505
259.647358345,38117.17505
259.7689632832,38260.9417166667
259.8905522858,38402.68505
260.0121253528,38594.07505
260.1336824842,38690.6683833333
260.25522368,38855.00505
260.3767489402,38960.36505
260.4982582648,39082.12505
260.6197516538,39202.1917166667
260.7412291072,39332.8483833333
260.862690625,39490.8717166667
260.9841362072,39605.4183833333
261.1055658538,39739.4917166667
261.2269795648,39907.9683833333
261.3483773402,40031.8083833334
261.46975918,40148.1517166667
261.5911250842,40298.2517166667
261.7124750528,40429.4917166667
261.8338090858,40551.1517166667
261.9551271832,40724.1317166667
262.076429345,40919.0083833334
262.1977155712,41063.9383833334
262.3189858618,41200.6483833333
262.4402402168,41305.3583833333
262.5614786362,41418.83505
262.68270112,41529.60505
262.8039076682,41615.0417166667
262.9250982808,41731.5983833333
263.0462729578,41852.2283833333
263.1674316992,41944.79505
263.288574505,42053.5183833333
263.4097013752,42085.7383833333
263.5308123098,42086.9083833333
263.6519073088,42127.7983833333
263.7729863722,42203.7217166667
263.8940495,42277.2617166667
264.0150966922,42342.74505
264.1361279488,42453.5117166667
264.2571432698,42541.96505
264.3781426552,42685.4317166667
264.499126105,42792.83505
264.6200936192,42923.6917166667
264.7410451978,43021.0983833333
264.8619808408,43122.05505
264.9829005482,43205.1817166667
265.10380432,43270.0417166667
265.2246921562,43329.6717166667
265.3455640568,43410.57505
265.4664200218,43480.06505
265.5872600512,43513.3683833333
265.708084145,43603.2517166667
265.8288923032,43643.2117166667
265.9496845258,43713.42505
266.0704608128,43757.37505
266.1912211642,43790.02505
266.31196558,43814.03505
266.4326940602,43836.05505
266.5534066048,43873.9817166667
266.6741032138,43898.9983833333
266.7947838872,43933.1617166667
266.915448625,43904.0483833333
267.0360974272,43869.3083833333
267.1567302938,43851.37505
267.2773472248,43841.2217166667
267.3979482202,43835.1183833333
267.51853328,43787.63505
267.6391024042,43863.93505
267.7596555928,43929.9017166667
267.8801928458,43972.37505
268.0007141632,44027.72505
268.121219545,44132.05505
268.2417089912,44166.86505
268.3621825018,44227.9517166667
268.4826400768,44339.5983833333
268.6030817162,44387.3417166667
268.72350742,44442.36505
268.8439171882,44512.7317166667
268.9643110208,44563.90505
269.0846889178,44620.5817166667
269.2050508792,44615.0317166667
269.325396905,44617.76505
269.4457269952,44659.7483833333
269.5660411498,44683.3583833333
269.6863393688,44712.9083833333
269.8066216522,44745.3283833333
269.926888,44788.2617166667
270.0471384122,44827.3317166667
270.1673728888,44863.2483833333
270.2875914298,44872.24505
270.4077940352,44881.9783833333
270.527980705,44891.38505
270.6481514392,44897.8583833333
270.7683062378,44900.1317166667
270.8884451008,44910.9083833333
271.0085680282,44881.78505
271.12867502,44895.38505
271.2487660762,44893.3517166667
271.3688411968,44868.9783833333
271.4889003818,44901.45505
271.6089436312,44899.46505
271.728970945,44902.21505
271.8489823232,44876.98505
271.9689777658,44870.2017166667
272.0889572728,44908.60505
272.2089208442,44935.5583833333
272.32886848,44954.1883833333
272.4488001802,44961.05505
272.5687159448,44986.6017166667
272.6886157738,45063.7517166667
272.8084996672,45102.10505
272.928367625,45173.5283833333
273.0482196472,45278.11505
273.1680557338,45345.2417166667
273.2878758848,45390.0983833333
273.4076801002,45422.27505
273.52746838,45395.9183833333
273.6472407242,45422.5783833333
273.7669971328,45443.0217166667
273.8867376058,45447.2417166667
274.0064621432,45462.31505
274.126170745,45467.3017166667
274.2458634112,45478.7383833333
274.3655401418,45508.5283833333
274.4852009368,45531.7717166667
274.6048457962,45571.20505
274.72447472,45593.5383833333
274.8440877082,45627.9417166667
274.9636847608,45654.6183833333
275.0832658778,45692.2017166667
275.2028310592,45726.1617166667
275.322380305,45732.3317166667
275.4419136152,45767.91505
275.5614309898,45748.4317166667
275.6809324288,45766.75505
275.8004179322,45754.67505
275.9198875,45726.5583833333
276.0393411322,45713.2383833333
276.1587788288,45683.8183833333
276.2782005898,45680.99505
276.3976064152,45698.1383833333
276.516996305,45648.7317166667
276.6363702592,45671.2483833333
276.7557282778,45690.1417166667
276.8750703608,45702.03505
276.9943965082,45759.90505
277.11370672,45801.69505
277.2330009962,45842.86505
277.3522793368,45944.7683833333
277.4715417418,46003.77505
277.5907882112,46028.9483833333
277.710018745,46071.0617166667
277.8292333432,46108.1317166667
277.9484320058,46102.06505
278.0676147328,46125.5917166667
278.1867815242,46160.1283833333
278.30593238,46175.3117166667
278.4250673002,46194.0783833333
278.5441862848,46217.16505
278.6632893338,46265.12505
278.7823764472,46274.9317166667
278.901447625,46293.2083833333
279.0205028672,46313.9417166667
279.1395421738,46360.1317166667
279.2585655448,46390.4817166667
279.3775729802,46382.50505
279.49656448,46394.9283833333
279.6155400442,46416.62505
279.7344996728,46426.36505
279.8534433658,46409.7983833333
279.9723711232,46440.7183833333
280.091282945,46429.9117166667
280.2101788312,46408.3017166667
280.3290587818,46444.21505
280.4479227968,46401.6617166667
280.5667708762,46377.8017166667
280.68560302,46393.70505
280.8044192282,46377.89505
280.9232195008,46400.4883833333
281.0420038378,46406.38505
281.1607722392,46428.15505
281.279524705,46489.09505
281.3982612352,46504.99505
281.5169818298,46573.7417166667
281.6356864888,46625.9117166667
281.7543752122,46648.8983833333
281.873048,46657.8117166667
281.9917048522,46688.4917166667
282.1103457688,46726.7517166667
282.2289707498,46741.0883833333
282.3475797952,46746.46505
282.466172905,46780.1183833333
282.5847500792,46801.1517166667
282.7033113178,46793.85505
282.8218566208,46756.9283833333
282.9403859882,46701.0383833333
283.05889942,46684.7483833333
283.1773969162,46666.8217166667
283.2958784768,46652.04505
283.4143441018,46609.2117166667
283.5327937912,46579.6017166667
283.651227545,46560.06505
283.7696453632,46534.67505
283.8880472458,46527.13505
284.0064331928,46536.6583833333
284.1248032042,46545.26505
284.24315728,46572.80505
284.3614954202,46614.0017166667
284.4798176248,46640.5083833333
284.5981238938,46732.7983833333
284.7164142272,46800.8117166667
284.834688625,46823.00505
284.9529470872,46807.4583833333
285.0711896138,46807.2683833334
285.1894162048,46803.2783833333
285.3076268602,46787.77505
285.42582158,46773.36505
285.5440003642,46763.9783833333
285.6621632128,46758.15505
285.7803101258,46745.2017166667
285.8984411032,46749.4217166667
286.016556145,46730.9917166667
286.1346552512,46738.14505
286.2527384218,46754.6217166667
286.3708056568,46739.90505
286.4888569562,46719.2417166667
286.60689232,46707.8517166667
286.7249117482,46681.4617166667
286.8429152408,46702.0383833333
286.9609027978,46707.8483833333
287.0788744192,46724.7383833333
287.196830105,46753.4983833333
287.3147698552,46715.1317166667
287.4326936698,46684.68505
287.5506015488,46681.9183833333
287.6684934922,46665.4617166667
287.7863695,46634.5483833333
287.9042295722,46607.1983833333
288.0220737088,46596.8783833333
288.1399019098,46590.0317166667
288.2577141752,46556.67505
288.375510505,46527.8017166667
288.4932908992,46491.91505
288.6110553578,46449.0717166667
288.7288038808,46398.9717166667
288.8465364682,46361.3617166667
288.96425312,46324.4817166667
289.0819538362,46315.85505
289.1996386168,46343.86505
289.3173074618,46402.41505
289.4349603712,46412.5883833333
289.552597345,46438.2717166667
289.6702183832,46482.82505
289.7878234858,46495.86505
289.9054126528,46515.08505
290.0229858842,46553.8883833333
290.14054318,46569.8217166667
290.2580845402,46589.22505
290.3756099648,46610.63505
290.4931194538,46660.01505
290.6106130072,46705.0883833333
290.728090625,46727.3617166667
290.8455523072,46760.7083833333
290.9629980538,46814.70505
291.0804278648,46843.9317166667
291.1978417402,46899.3183833333
291.31523968,46930.78505
291.4326216842,46965.57505
291.5499877528,47028.88505
291.6673378858,47098.7083833333
291.7846720832,47128.4083833333
291.901990345,47183.2883833333
292.0192926712,47245.7617166667
292.1365790618,47291.2983833333
292.2538495168,47335.62505
292.3711040362,47384.4817166667
292.48834262,47426.7383833333
292.6055652682,47458.1017166667
292.7227719808,47514.93505
292.8399627578,47568.6683833333
292.9571375992,47618.3917166667
293.074296505,47664.09505
293.1914394752,47698.57505
293.3085665098,47757.2717166667
293.4256776088,47818.41505
293.5427727722,47865.7583833334
293.659852,47913.50505
293.7769152922,47974.8583833334
293.8939626488,48044.9917166667
294.0109940698,48088.7483833334
294.1280095552,48128.7317166667
294.245009105,48169.3483833334
294.3619927192,48228.07505
294.4789603978,48289.5817166667
294.5959121408,48318.5483833334
294.7128479482,48358.53505
294.82976782,48450.7083833334
294.9466717562,48489.0583833334
295.0635597568,48541.6117166667
295.1804318218,48598.85505
295.2972879512,48623.8583833334
295.414128145,48644.4817166667
295.5309524032,48720.59505
295.6477607258,48752.9917166667
295.7645531128,48778.1117166667
295.8813295642,48801.5217166667
295.99809008,48850.77505
296.1148346602,48924.6417166667
296.2315633048,48995.0717166667
296.3482760138,49004.9283833334
296.4649727872,49047.0817166667
296.581653625,49130.3917166667
296.6983185272,49198.1017166667
296.8149674938,49245.5817166667
296.9316005248,49308.68505
297.0482176202,49346.71505
297.16481878,49344.6383833333
297.2814040042,49417.94505
297.3979732928,49482.8517166667
297.5145266458,49514.5617166667
297.6310640632,49530.0183833334
297.747585545,49601.89505
297.8640910912,49651.5083833334
297.9805807018,49679.5883833334
298.0970543768,49710.2117166667
298.2135121162,49703.2417166667
298.32995392,49721.7017166667
298.4463797882,49775.8417166667
298.5627897208,49803.8617166667
298.6791837178,49833.9183833333
298.7955617792,49866.8283833333
298.911923905,49918.29505
299.0282700952,49935.1217166667
299.1446003498,49970.56505
299.2609146688,49992.3783833334
299.3772130522,50053.9783833333
299.4934955,50025.5083833333
299.6097620122,50101.5917166667
299.7260125888,50149.6583833333
299.8422472298,50155.02505
299.9584659352,50170.9083833333
300.074668705,50226.62505
300.1908555392,50253.6483833333
300.3070264378,50283.2183833333
300.4231814008,50319.5483833333
300.5393204282,50361.8217166667
300.65544352,50415.50505
300.7715506762,50430.5517166667
300.8876418968,50443.09505
301.0037171818,50497.37505
