UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91781
Integration Time,1000
Averages,300
Date,4/3/2020 2:21:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49912.8889933334
Reference Date,Multiple Library Date
User Note,


181.8418,1561.22666666667
181.9732053322,-105.057673333333
182.1045947288,-108.121006666667
182.2359681898,-109.92434
182.3673257152,-58.6210066666667
182.498667305,-55.4710066666667
182.6299929592,-58.7410066666667
182.7613026778,-56.98434
182.8925964608,-56.03434
183.0238743082,-54.65434
183.15513622,-58.26434
183.2863821962,-56.6710066666667
183.4176122368,-52.9476733333333
183.5488263418,-51.64434
183.6800245112,-56.2610066666667
183.811206745,-50.7610066666667
183.9423730432,-53.1676733333333
184.0735234058,-53.5676733333334
184.2046578328,-50.22434
184.3357763242,-53.26434
184.46687888,-53.35434
184.5979655002,-50.0910066666667
184.7290361848,-53.29434
184.8600909338,-50.3010066666667
184.9911297472,-48.9810066666667
185.122152625,-51.9610066666667
185.2531595672,-48.0310066666667
185.3841505738,-50.3510066666667
185.5151256448,-48.07434
185.6460847802,-51.3276733333334
185.77702798,-53.2976733333333
185.9079552442,-51.6010066666667
186.0388665728,-50.52434
186.1697619658,-50.4476733333333
186.3006414232,-48.1076733333333
186.431504945,-52.42434
186.5623525312,-49.8376733333333
186.6931841818,-54.0110066666667
186.8239998968,-51.44434
186.9547996762,-46.1610066666667
187.08558352,-51.05434
187.2163514282,-47.66434
187.3471034008,-55.2976733333334
187.4778394378,-54.03434
187.6085595392,-47.97434
187.739263705,-48.34434
187.8699519352,-49.70434
188.0006242298,-49.92434
188.1312805888,-47.5010066666667
188.2619210122,-49.3376733333333
188.3925455,-52.46434
188.5231540522,-50.83434
188.6537466688,-51.8710066666667
188.7843233498,-52.8176733333334
188.9148840952,-49.7010066666667
189.045428905,-50.39434
189.1759577792,-52.60434
189.3064707178,-49.43434
189.4369677208,-52.5910066666667
189.5674487882,-52.3576733333334
189.69791392,-44.8410066666667
189.8283631162,-51.16434
189.9587963768,-52.2410066666667
190.0892137018,-50.3910066666667
190.2196150912,-51.07434
190.350000545,-51.4810066666667
190.4803700632,-51.87434
190.6107236458,-51.0210066666667
190.7410612928,-52.2276733333333
190.8713830042,-44.87434
191.00168878,-50.8110066666667
191.1319786202,-50.85434
191.2622525248,-52.5310066666667
191.3925104938,-47.76434
191.5227525272,-51.1610066666667
191.652978625,-44.8676733333333
191.7831887872,-47.5910066666667
191.9133830138,-50.7176733333334
192.0435613048,-49.67434
192.1737236602,-47.64434
192.30387008,-47.9310066666667
192.4340005642,-51.61434
192.5641151128,-47.19434
192.6942137258,-51.84434
192.8242964032,-47.5376733333333
192.954363145,-49.11434
193.0844139512,-50.6110066666667
193.2144488218,-49.9010066666667
193.3444677568,-52.7910066666667
193.4744707562,-48.3810066666667
193.60445782,-50.6610066666667
193.7344289482,-49.0076733333334
193.8643841408,-48.22434
193.9943233978,-48.5776733333333
194.1242467192,-48.11434
194.254154105,-46.6410066666667
194.3840455552,-47.33434
194.5139210698,-48.8010066666667
194.6437806488,-47.9510066666667
194.7736242922,-47.7010066666667
194.903452,-49.2776733333333
195.0332637722,-40.8276733333333
195.1630596088,-49.7910066666667
195.2928395098,-50.9976733333334
195.4226034752,-45.2276733333333
195.552351505,-50.40434
195.6820835992,-47.3210066666667
195.8117997578,-50.31434
195.9414999808,-50.0976733333333
196.0711842682,-52.6976733333333
196.20085262,-49.40434
196.3305050362,-52.9376733333334
196.4601415168,-50.2576733333333
196.5897620618,-46.88434
196.7193666712,-48.2876733333333
196.848955345,-51.1476733333334
196.9785280832,-50.3176733333334
197.1080848858,-50.6210066666667
197.2376257528,-49.8176733333333
197.3671506842,-51.0876733333333
197.49665968,-49.6210066666667
197.6261527402,-49.3110066666667
197.7556298648,-48.6176733333333
197.8850910538,-48.90434
198.0145363072,-48.5176733333333
198.143965625,-39.6510066666667
198.2733790072,-51.1810066666667
198.4027764538,-48.6776733333334
198.5321579648,-50.4010066666667
198.6615235402,-47.5810066666667
198.79087318,-47.07434
198.9202068842,-46.2776733333333
199.0495246528,-50.45434
199.1788264858,-49.04434
199.3081123832,-49.9376733333333
199.437382345,-48.46434
199.5666363712,-49.0310066666667
199.6958744618,-49.85434
199.8250966168,-46.8410066666667
199.9543028362,-46.4376733333333
200.08349312,-49.3176733333334
200.2126674682,-51.0576733333333
200.3418258808,-46.7010066666667
200.4709683578,-49.30434
200.6000948992,-49.63434
200.729205505,-52.13434
200.8583001752,-47.43434
200.9873789098,-46.4710066666667
201.1164417088,-49.29434
201.2454885722,-45.62434
201.3745195,-48.1010066666667
201.5035344922,-49.1576733333333
201.6325335488,-48.26434
201.7615166698,-45.7810066666667
201.8904838552,-47.9476733333333
202.019435105,-46.3476733333333
202.1483704192,-46.7310066666667
202.2772897978,-47.8310066666667
202.4061932408,-47.64434
202.5350807482,-50.0510066666667
202.66395232,-45.5276733333333
202.7928079562,-48.3310066666667
202.9216476568,-43.7510066666667
203.0504714218,-45.42434
203.1792792512,-46.9776733333333
203.308071145,-48.6110066666667
203.4368471032,-34.4810066666667
203.5656071258,-47.5176733333333
203.6943512128,-47.2476733333333
203.8230793642,-46.3876733333333
203.95179158,-47.3910066666667
204.0804878602,-49.95434
204.2091682048,-44.16434
204.3378326138,-48.0676733333333
204.4664810872,-44.02434
204.595113625,-47.16434
204.7237302272,-45.3710066666667
204.8523308938,-43.9776733333333
204.9809156248,-47.33434
205.1094844202,-43.5710066666667
205.23803728,-45.5010066666667
205.3665742042,-45.2676733333333
205.4950951928,-43.1376733333333
205.6236002458,-47.5310066666667
205.7520893632,-43.1676733333333
205.880562545,-44.71434
206.0090197912,-45.0510066666667
206.1374611018,-46.2776733333333
206.2658864768,-43.34434
206.3942959162,-44.7010066666667
206.52268942,-46.75434
206.6510669882,-46.0110066666667
206.7794286208,-40.93434
206.9077743178,-44.81434
207.0361040792,-41.21434
207.164417905,-44.6510066666667
207.2927157952,-45.1576733333333
207.4209977498,-43.94434
207.5492637688,-44.6510066666667
207.6775138522,-41.1476733333333
207.805748,-44.4610066666667
207.9339662122,-41.4376733333333
208.0621684888,-45.75434
208.1903548298,-42.44434
208.3185252352,-43.7110066666667
208.446679705,-42.5676733333333
208.5748182392,-42.28434
208.7029408378,-42.0510066666667
208.8310475008,-43.7076733333333
208.9591382282,-44.2010066666667
209.08721302,-45.9476733333333
209.2152718762,-44.4276733333333
209.3433147968,-38.00434
209.4713417818,-43.15434
209.5993528312,-44.6176733333333
209.727347945,-43.62434
209.8553271232,-43.8776733333333
209.9832903658,-40.7676733333333
210.1112376728,-43.3276733333333
210.2391690442,-45.60434
210.36708448,-46.8110066666667
210.4949839802,-44.3610066666667
210.6228675448,-41.38434
210.7507351738,-39.9410066666667
210.8785868672,-44.5810066666667
211.006422625,-43.63434
211.1342424472,-38.66434
211.2620463338,-42.79434
211.3898342848,-39.9410066666667
211.5176063002,-43.0376733333333
211.64536238,-40.2476733333333
211.7731025242,-44.1576733333333
211.9008267328,-41.2610066666667
212.0285350058,-43.1010066666667
212.1562273432,-40.3110066666667
212.283903745,-36.6576733333333
212.4115642112,-42.0576733333333
212.5392087418,-40.47434
212.6668373368,-39.6510066666667
212.7944499962,-41.1910066666667
212.92204672,-40.70434
213.0496275082,-41.9876733333333
213.1771923608,-40.5810066666667
213.3047412778,-36.9510066666667
213.4322742592,-41.6410066666667
213.559791305,-39.1876733333333
213.6872924152,-38.9310066666667
213.8147775898,-40.2876733333333
213.9422468288,-39.0676733333333
214.0697001322,-37.4676733333333
214.1971375,-39.9810066666667
214.3245589322,-37.1776733333333
214.4519644288,-37.58434
214.5793539898,-36.9676733333333
214.7067276152,-38.5610066666667
214.834085305,-38.02434
214.9614270592,-39.52434
215.0887528778,-36.97434
215.2160627608,-38.92434
215.3433567082,-36.2076733333333
215.47063472,-36.58434
215.5978967962,-36.1776733333333
215.7251429368,-32.5410066666667
215.8523731418,-34.1810066666667
215.9795874112,-38.19434
216.106785745,-37.5576733333333
216.2339681432,-35.0910066666667
216.3611346058,-32.1110066666666
216.4882851328,-33.8576733333333
216.6154197242,-36.1010066666667
216.74253838,-30.4276733333333
216.8696411002,-33.1010066666667
216.9967278848,-32.3776733333333
217.1237987338,-33.75434
217.2508536472,-36.3510066666667
217.377892625,-31.8610066666666
217.5049156672,-31.24434
217.6319227738,-34.3110066666666
217.7589139448,-35.6710066666667
217.8858891802,-34.1510066666666
218.01284848,-34.04434
218.1397918442,-35.53434
218.2667192728,-32.70434
218.3936307658,-32.2476733333333
218.5205263232,-32.1576733333333
218.647405945,-30.6510066666666
218.7742696312,-30.36434
218.9011173818,-32.62434
219.0279491968,-31.3676733333333
219.1547650762,-32.30434
219.28156502,-30.2310066666667
219.4083490282,-27.97434
219.5351171008,-29.0576733333333
219.6618692378,-28.2410066666667
219.7886054392,-27.5976733333333
219.915325705,-27.76434
220.0420300352,-29.83434
220.1687184298,-28.5910066666667
220.2953908888,-27.2910066666667
220.4220474122,-28.0376733333333
220.548688,-30.1976733333333
220.6753126522,-30.4076733333333
220.8019213688,-27.4076733333333
220.9285141498,-28.36434
221.0550909952,-25.5110066666667
221.181651905,-25.6910066666667
221.3081968792,-28.3476733333333
221.4347259178,-24.35434
221.5612390208,-24.4776733333333
221.6877361882,-29.63434
221.81421742,-27.4976733333333
221.9406827162,-28.83434
222.0671320768,-25.23434
222.1935655018,-30.2076733333333
222.3199829912,-27.1076733333333
222.446384545,-26.9076733333333
222.5727701632,-29.82434
222.6991398458,-24.51434
222.8254935928,-24.5710066666667
222.9518314042,-26.55434
223.07815328,-21.38434
223.2044592202,-20.7076733333333
223.3307492248,-17.3976733333334
223.4570232938,-21.1876733333333
223.5832814272,-20.8676733333333
223.709523625,-19.3476733333333
223.8357498872,-23.53434
223.9619602138,-12.5676733333333
224.0881546048,-18.3310066666667
224.2143330602,-17.11434
224.34049558,-15.54434
224.4666421642,-19.2810066666667
224.5927728128,-12.5776733333333
224.7188875258,-18.9310066666667
224.8449863032,-13.61434
224.971069145,-13.9876733333333
225.0971360512,-16.6010066666667
225.2231870218,-13.35434
225.3492220568,-13.0210066666667
225.4752411562,-10.69434
225.60124432,-8.21434
225.7272315482,-6.04434000000001
225.8532028408,-5.32434000000001
225.9791581978,-4.44434
226.1050976192,-6.59767333333334
226.231021105,0.365659999999995
226.3569286552,0.128993333333328
226.4828202698,-0.564340000000005
226.6086959488,7.72566
226.7345556922,3.67565999999999
226.8603995,8.09899333333333
226.9862273722,11.65566
227.1120393088,13.35566
227.2378353098,14.2523266666667
227.3636153752,15.6323266666667
227.489379505,24.9423266666667
227.6151276992,20.90566
227.7408599578,18.07566
227.8665762808,27.8123266666667
227.9922766682,30.0523266666667
228.11796112,34.2289933333333
228.2436296362,36.2289933333333
228.3692822168,40.5723266666667
228.4949188618,42.6523266666667
228.6205395712,51.87566
228.746144345,61.1523266666666
228.8717331832,62.37566
228.9973060858,65.6489933333333
229.1228630528,73.4689933333333
229.2484040842,82.2189933333333
229.37392918,85.0523266666667
229.4994383402,96.20566
229.6249315648,99.26566
229.7504088538,106.478993333333
229.8758702072,116.312326666667
230.001315625,122.278993333333
230.1267451072,127.24566
230.2521586538,142.23566
230.3775562648,149.11566
230.5029379402,152.418993333333
230.62830368,163.282326666667
230.7536534842,175.078993333333
230.8789873528,186.43566
231.0043052858,207.798993333333
231.1296072832,212.402326666667
231.254893345,230.878993333333
231.3801634712,247.792326666667
231.5054176618,256.242326666667
231.6306559168,272.23566
231.7558782362,281.418993333333
231.88108462,307.438993333333
232.0062750682,320.678993333333
232.1314495808,345.032326666667
232.2566081578,354.808993333333
232.3817507992,377.848993333333
232.506877505,393.96566
232.6319882752,418.088993333333
232.7570831098,446.672326666667
232.8821620088,473.362326666667
233.0072249722,497.43566
233.132272,518.76566
233.2573030922,540.142326666667
233.3823182488,576.058993333333
233.5073174698,602.208993333333
233.6323007552,634.438993333334
233.757268105,654.068993333334
233.8822195192,688.328993333333
234.0071549978,724.158993333333
234.1320745408,761.992326666667
234.2569781482,791.778993333333
234.38186582,840.592326666667
234.5067375562,871.188993333333
234.6315933568,911.488993333333
234.7564332218,974.105659999999
234.8812571512,992.668993333333
235.006065145,1039.78899333333
235.1308572032,1089.04232666667
235.2556333258,1133.66566
235.3803935128,1181.79232666667
235.5051377642,1238.20566
235.62986608,1289.96899333333
235.7545784602,1338.58899333333
235.8792749048,1393.39232666667
236.0039554138,1454.25899333333
236.1286199872,1509.55566
236.253268625,1572.13232666667
236.3779013272,1640.48899333333
236.5025180938,1700.38232666667
236.6271189248,1765.41899333333
236.7517038202,1836.46899333333
236.87627278,1910.18232666667
237.0008258042,1975.73566
237.1253628928,2064.24566
237.2498840458,2135.11566
237.3743892632,2215.79899333333
237.498878545,2299.11899333333
237.6233518912,2380.60899333333
237.7478093018,2462.99232666667
237.8722507768,2554.12232666667
237.9966763162,2637.16899333333
238.12108592,2728.48566
238.2454795882,2825.90232666667
238.3698573208,2909.76899333333
238.4942191178,3011.98899333333
238.6185649792,3105.36899333333
238.742894905,3204.60232666667
238.8672088952,3305.95899333333
238.9915069498,3416.48566
239.1157890688,3522.01232666667
239.2400552522,3630.20566
239.3643055,3739.36232666666
239.4885398122,3852.35566
239.6127581888,3962.70899333333
239.7369606298,4087.55232666666
239.8611471352,4198.79899333333
239.985317705,4325.52899333333
240.1094723392,4453.60566
240.2336110378,4577.68565999999
240.3577338008,4705.51566
240.4818406282,4832.01566
240.60593152,4962.47232666666
240.7300064762,5109.13899333333
240.8540654968,5231.57232666667
240.9781085818,5373.83232666667
241.1021357312,5512.08232666667
241.226146945,5660.84232666667
241.3501422232,5804.67232666667
241.4741215658,5941.33232666667
241.5980849728,6090.34899333333
241.7220324442,6237.14566
241.84596398,6385.05566
241.9698795802,6542.70899333333
242.0937792448,6700.19232666666
242.2176629738,6866.79232666666
242.3415307672,7043.36899333333
242.465382625,7205.98899333333
242.5892185472,7348.37566
242.7130385338,7471.20232666667
242.8368425848,7641.79566
242.9606307002,7828.27566
243.08440288,8009.47899333334
243.2081591242,8210.53899333333
243.3318994328,8394.06566
243.4556238058,8584.80899333333
243.5793322432,8765.38566
243.703024745,8935.90232666666
243.8267013112,9138.08232666666
243.9503619418,9267.81232666667
244.0740066368,9372.35899333333
244.1976353962,9531.27899333334
244.32124822,9719.63899333333
244.4448451082,9956.61566
244.5684260608,10203.93566
244.6919910778,10405.6323266667
244.8155401592,10625.9789933333
244.939073305,10803.2689933333
245.0625905152,11009.08566
245.1860917898,11172.6423266667
245.3095771288,11366.3023266667
245.4330465322,11579.93566
245.5565,11739.21566
245.6799375322,11960.01566
245.8033591288,12195.8689933333
245.9267647898,12351.2623266667
246.0501545152,12429.2923266667
246.173528305,12551.9689933333
246.2968861592,12777.0123266667
246.4202280778,13039.2589933333
246.5435540608,13338.7323266667
246.6668641082,13619.0289933333
246.79015822,13919.00566
246.9134363962,14153.49566
247.0366986368,14452.5289933333
247.1599449418,14638.7789933333
247.2831753112,14915.71566
247.406389745,15164.9923266667
247.5295882432,15379.56566
247.6527708058,15646.86566
247.7759374328,15859.3223266667
247.8990881242,16080.0423266667
248.02222288,16339.4123266667
248.1453417002,16570.8789933333
248.2684445848,16784.93566
248.3915315338,17035.2589933333
248.5146025472,17181.0789933333
248.637657625,17177.30566
248.7606967672,17310.9189933333
248.8837199738,17629.2823266667
249.0067272448,17940.45566
249.1297185802,18235.8123266667
249.25269398,18485.9589933333
249.3756534442,18757.73566
249.4985969728,19018.1389933333
249.6215245658,19307.25566
249.7444362232,19537.4789933333
249.867331945,19870.0823266667
249.9902117312,20085.8123266667
250.1130755818,20395.6089933333
250.2359234968,20664.9223266667
250.3587554762,20865.1323266667
250.48157152,21129.57566
250.6043716282,21337.13566
250.7271558008,21544.0123266667
250.8499240378,21827.5723266667
250.9726763392,22071.2123266667
251.095412705,22291.77566
251.2181331352,22516.8489933333
251.3408376298,22733.19566
251.4635261888,22945.4223266667
251.5861988122,23054.34566
251.7088555,23082.5823266667
251.8314962522,23275.6189933333
251.9541210688,23617.2289933333
252.0767299498,23935.5489933333
252.1993228952,24212.3123266667
252.321899905,24507.2889933333
252.4444609792,24740.1989933333
252.5670061178,25055.6489933333
252.6895353208,25270.8723266667
252.8120485882,25575.28566
252.93454592,25841.15566
253.0570273162,26074.9689933333
253.1794927768,26382.07566
253.3019423018,26593.8089933333
253.4243758912,26847.1323266667
253.546793545,27096.2223266667
253.6691952632,27304.03566
253.7915810458,27496.9089933333
253.9139508928,27726.54566
254.0363048042,27947.70566
254.15864278,28187.9889933333
254.2809648202,28446.09566
254.4032709248,28616.2723266667
254.5255610938,28805.71566
254.6478353272,28976.9023266667
254.770093625,29116.3489933333
254.8923359872,29256.9323266667
255.0145624138,29421.17566
255.1367729048,29447.57566
255.2589674602,29474.4423266666
255.38114608,29680.6289933333
255.5033087642,29962.1089933333
255.6254555128,30225.7623266667
255.7475863258,30441.3923266667
255.8697012032,30719.89566
255.991800145,30974.6789933333
256.1138831512,31241.7689933333
256.2359502218,31504.60566
256.3580013568,31827.18566
256.4800365562,32100.1189933333
256.60205582,32437.73566
256.7240591482,32683.10566
256.8460465408,32923.8323266667
256.9680179978,33180.3289933333
257.0899735192,33383.6289933333
257.211913105,33579.71566
257.3338367552,33790.84566
257.4557444698,33968.2289933333
257.5776362488,34117.4189933333
257.6995120922,34293.9423266667
257.821372,34440.8923266667
257.9432159722,34621.8423266667
258.0650440088,34783.4923266667
258.1868561098,34933.7923266667
258.3086522752,35080.7923266667
258.430432505,35230.8623266667
258.5521967992,35379.96566
258.6739451578,35553.11566
258.7956775808,35765.2923266667
258.9173940682,35918.9923266667
259.03909462,36007.4223266667
259.1607792362,36045.0623266667
259.2824479168,36191.25566
259.4041006618,36386.63566
259.5257374712,36568.90566
259.647358345,36729.5323266667
259.7689632832,36882.4223266667
259.8905522858,37025.05566
260.0121253528,37220.2489933333
260.1336824842,37308.2723266667
260.25522368,37486.3523266667
260.3767489402,37566.8223266667
260.4982582648,37713.9323266667
260.6197516538,37814.23566
260.7412291072,37940.11566
260.862690625,38083.1289933333
260.9841362072,38188.2089933333
261.1055658538,38331.46566
261.2269795648,38500.45566
261.3483773402,38610.34566
261.46975918,38722.8323266667
261.5911250842,38848.66566
261.7124750528,38968.0589933333
261.8338090858,39092.61566
261.9551271832,39265.1489933333
262.076429345,39463.60566
262.1977155712,39612.34566
262.3189858618,39751.6223266667
262.4402402168,39850.3423266667
262.5614786362,39943.57566
262.68270112,40049.5823266667
262.8039076682,40138.8423266667
262.9250982808,40252.52566
263.0462729578,40362.62566
263.1674316992,40472.0023266667
263.288574505,40562.4423266667
263.4097013752,40581.4289933333
263.5308123098,40575.38566
263.6519073088,40641.26566
263.7729863722,40726.7089933333
263.8940495,40805.0189933333
264.0150966922,40863.38566
264.1361279488,40966.52566
264.2571432698,41065.8489933333
264.3781426552,41205.7123266667
264.499126105,41322.49566
264.6200936192,41442.5189933333
264.7410451978,41533.9223266667
264.8619808408,41629.20566
264.9829005482,41720.07566
265.10380432,41774.06566
265.2246921562,41829.7623266667
265.3455640568,41899.2923266667
265.4664200218,41988.25566
265.5872600512,42008.21566
265.708084145,42101.8089933333
265.8288923032,42140.1389933333
265.9496845258,42199.0089933333
266.0704608128,42243.7423266667
266.1912211642,42273.99566
266.31196558,42290.6823266667
266.4326940602,42315.39566
266.5534066048,42347.9623266667
266.6741032138,42359.3389933333
266.7947838872,42385.90566
266.915448625,42358.3089933333
267.0360974272,42323.8589933333
267.1567302938,42317.6923266667
267.2773472248,42316.89566
267.3979482202,42310.5123266667
267.51853328,42283.3589933333
267.6391024042,42351.7323266667
267.7596555928,42422.82566
267.8801928458,42473.9489933333
268.0007141632,42529.86566
268.121219545,42624.4689933333
268.2417089912,42649.4089933333
268.3621825018,42709.01566
268.4826400768,42833.0689933333
268.6030817162,42901.2389933333
268.72350742,42953.5689933333
268.8439171882,43010.70566
268.9643110208,43056.9423266667
269.0846889178,43112.5589933333
269.2050508792,43094.3389933333
269.325396905,43116.3889933333
269.4457269952,43163.9089933333
269.5660411498,43201.3089933333
269.6863393688,43245.0823266667
269.8066216522,43283.95566
269.926888,43306.37566
270.0471384122,43333.26566
270.1673728888,43379.61566
270.2875914298,43385.32566
270.4077940352,43414.9023266667
270.527980705,43414.0789933334
270.6481514392,43428.1323266667
270.7683062378,43432.57566
270.8884451008,43443.9089933333
271.0085680282,43415.6123266667
271.12867502,43427.4489933333
271.2487660762,43425.26566
271.3688411968,43396.99566
271.4889003818,43430.7989933334
271.6089436312,43434.23566
271.728970945,43454.9589933333
271.8489823232,43408.8289933334
271.9689777658,43410.1423266667
272.0889572728,43442.7223266667
272.2089208442,43472.9323266667
272.32886848,43497.7323266667
272.4488001802,43508.2323266667
272.5687159448,43547.8889933333
272.6886157738,43608.3589933333
272.8084996672,43651.7423266667
272.928367625,43721.0589933333
273.0482196472,43831.4789933333
273.1680557338,43906.8889933333
273.2878758848,43957.0023266667
273.4076801002,43977.32566
273.52746838,43968.8889933333
273.6472407242,43990.05566
273.7669971328,44028.9989933334
273.8867376058,44045.2323266667
274.0064621432,44033.07566
274.126170745,44038.4689933334
274.2458634112,44077.5589933334
274.3655401418,44101.0489933334
274.4852009368,44121.9189933334
274.6048457962,44169.74566
274.72447472,44196.9389933334
274.8440877082,44233.51566
274.9636847608,44251.0689933334
275.0832658778,44294.0889933334
275.2028310592,44319.57566
275.322380305,44321.64566
275.4419136152,44364.08566
275.5614309898,44338.4423266667
275.6809324288,44350.6489933334
275.8004179322,44325.0589933334
275.9198875,44320.0923266667
276.0393411322,44307.23566
276.1587788288,44269.75566
276.2782005898,44280.29566
276.3976064152,44298.7089933334
276.516996305,44256.5689933334
276.6363702592,44276.2723266667
276.7557282778,44285.3923266667
276.8750703608,44318.1089933334
276.9943965082,44378.8623266667
277.11370672,44419.36566
277.2330009962,44466.9289933334
277.3522793368,44563.3223266667
277.4715417418,44637.30566
277.5907882112,44676.6623266667
277.710018745,44724.2489933334
277.8292333432,44764.1723266667
277.9484320058,44776.7023266667
278.0676147328,44786.21566
278.1867815242,44826.6989933334
278.30593238,44849.72566
278.4250673002,44880.3623266667
278.5441862848,44902.44566
278.6632893338,44960.3189933334
278.7823764472,44956.1723266667
278.901447625,44972.4189933334
279.0205028672,45005.6823266667
279.1395421738,45063.02566
279.2585655448,45074.1923266667
279.3775729802,45060.9023266667
279.49656448,45073.8889933334
279.6155400442,45098.8723266667
279.7344996728,45121.9489933334
279.8534433658,45105.3989933334
279.9723711232,45126.2523266667
280.091282945,45118.27566
280.2101788312,45101.28566
280.3290587818,45142.5723266667
280.4479227968,45093.8523266667
280.5667708762,45104.0689933334
280.68560302,45121.6323266667
280.8044192282,45098.8223266667
280.9232195008,45127.1123266667
281.0420038378,45147.2489933334
281.1607722392,45157.8889933334
281.279524705,45217.6389933334
281.3982612352,45256.1389933334
281.5169818298,45318.20566
281.6356864888,45367.11566
281.7543752122,45414.49566
281.873048,45425.48566
281.9917048522,45465.8689933334
282.1103457688,45498.9023266667
282.2289707498,45519.0023266667
282.3475797952,45517.91566
282.466172905,45554.94566
282.5847500792,45582.58566
282.7033113178,45586.6789933334
282.8218566208,45542.0389933334
282.9403859882,45491.6489933334
283.05889942,45476.5589933334
283.1773969162,45456.57566
283.2958784768,45462.1389933334
283.4143441018,45414.8923266667
283.5327937912,45364.6789933334
283.651227545,45368.65566
283.7696453632,45351.9589933334
283.8880472458,45333.35566
284.0064331928,45360.7289933334
284.1248032042,45358.5089933334
284.24315728,45369.7189933334
284.3614954202,45419.2889933334
284.4798176248,45461.8889933334
284.5981238938,45568.9889933334
284.7164142272,45644.6989933334
284.834688625,45646.2289933334
284.9529470872,45639.3523266667
285.0711896138,45644.71566
285.1894162048,45646.14566
285.3076268602,45637.3023266667
285.42582158,45632.33566
285.5440003642,45628.5323266667
285.6621632128,45621.6489933334
285.7803101258,45623.1823266667
285.8984411032,45635.2223266667
286.016556145,45608.5223266667
286.1346552512,45614.7589933334
286.2527384218,45627.00566
286.3708056568,45617.2289933334
286.4888569562,45608.23566
286.60689232,45600.89566
286.7249117482,45586.52566
286.8429152408,45599.0323266667
286.9609027978,45600.1623266667
287.0788744192,45612.7989933334
287.196830105,45674.3023266667
287.3147698552,45638.5589933334
287.4326936698,45595.24566
287.5506015488,45600.2323266667
287.6684934922,45597.9989933334
287.7863695,45574.0623266667
287.9042295722,45558.58566
288.0220737088,45548.8223266667
288.1399019098,45527.6089933334
288.2577141752,45500.0189933334
288.375510505,45473.21566
288.4932908992,45432.6089933334
288.6110553578,45416.7523266667
288.7288038808,45376.57566
288.8465364682,45347.69566
288.96425312,45309.8023266667
289.0819538362,45304.57566
289.1996386168,45337.6589933334
289.3173074618,45394.03566
289.4349603712,45412.69566
289.552597345,45443.52566
289.6702183832,45488.4689933334
289.7878234858,45501.6489933334
289.9054126528,45528.8323266667
290.0229858842,45574.5123266667
290.14054318,45586.3623266667
290.2580845402,45610.3023266667
290.3756099648,45651.27566
290.4931194538,45692.35566
290.6106130072,45748.01566
290.728090625,45780.7089933334
290.8455523072,45804.6189933334
290.9629980538,45865.6323266667
291.0804278648,45907.51566
291.1978417402,45947.7689933334
291.31523968,45995.8089933334
291.4326216842,46032.01566
291.5499877528,46088.94566
291.6673378858,46182.0189933334
291.7846720832,46199.1889933334
291.901990345,46255.6889933334
292.0192926712,46303.46566
292.1365790618,46367.0623266667
292.2538495168,46419.14566
292.3711040362,46457.9289933334
292.48834262,46510.59566
292.6055652682,46564.86566
292.7227719808,46598.58566
292.8399627578,46665.9423266667
292.9571375992,46717.85566
293.074296505,46763.9289933334
293.1914394752,46809.51566
293.3085665098,46861.0523266667
293.4256776088,46927.9689933334
293.5427727722,46975.21566
293.659852,47049.5323266667
293.7769152922,47105.59566
293.8939626488,47177.3523266667
294.0109940698,47212.83566
294.1280095552,47260.2589933334
294.245009105,47314.6423266667
294.3619927192,47355.54566
294.4789603978,47407.5389933334
294.5959121408,47455.54566
294.7128479482,47496.4389933334
294.82976782,47590.9789933334
294.9466717562,47630.18566
295.0635597568,47679.9023266667
295.1804318218,47742.77566
295.2972879512,47776.1923266667
295.414128145,47796.89566
295.5309524032,47876.5223266667
295.6477607258,47904.24566
295.7645531128,47952.0723266667
295.8813295642,47971.7323266667
295.99809008,48025.2889933334
296.1148346602,48097.10566
296.2315633048,48185.5389933334
296.3482760138,48172.6489933334
296.4649727872,48208.3889933334
296.581653625,48301.6023266667
296.6983185272,48376.0023266667
296.8149674938,48452.6623266667
296.9316005248,48506.15566
297.0482176202,48541.5189933334
297.16481878,48538.4123266667
297.2814040042,48609.2923266667
297.3979732928,48695.8289933334
297.5145266458,48727.4023266667
297.6310640632,48737.7489933334
297.747585545,48808.7889933334
297.8640910912,48870.4089933334
297.9805807018,48894.05566
298.0970543768,48921.7789933334
298.2135121162,48929.3323266667
298.32995392,48973.4889933334
298.4463797882,49018.58566
298.5627897208,49048.5823266667
298.6791837178,49079.8023266667
298.7955617792,49112.88566
298.911923905,49168.8689933334
299.0282700952,49190.65566
299.1446003498,49240.7923266667
299.2609146688,49256.81566
299.3772130522,49308.47566
299.4934955,49288.6789933334
299.6097620122,49373.81566
299.7260125888,49404.3223266667
299.8422472298,49430.1789933334
299.9584659352,49429.6423266667
300.074668705,49498.16566
300.1908555392,49542.5223266667
300.3070264378,49553.4923266667
300.4231814008,49589.2323266667
300.5393204282,49623.45566
300.65544352,49678.7889933334
300.7715506762,49702.3289933334
300.8876418968,49708.8223266667
301.0037171818,49770.5589933334
301.1197765312,49772.2623266667
301.235819945,49796.2189933334
301.3518474232,49804.3189933334
301.4678589658,49794.14566
