UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91848
Integration Time,1000
Averages,300
Date,4/3/2020 7:57:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48516.3878111111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.4
181.9732053322,-126.598855555556
182.1045947288,-129.668855555556
182.2359681898,-131.708855555556
182.3673257152,-53.5788555555556
182.498667305,-50.8688555555556
182.6299929592,-53.9355222222222
182.7613026778,-52.9355222222222
182.8925964608,-52.5955222222223
183.0238743082,-50.3888555555556
183.15513622,-53.9888555555556
183.2863821962,-52.4988555555556
183.4176122368,-48.5488555555556
183.5488263418,-47.1355222222222
183.6800245112,-52.2288555555556
183.811206745,-46.3221888888889
183.9423730432,-49.5988555555556
184.0735234058,-49.3721888888889
184.2046578328,-46.6021888888889
184.3357763242,-49.0188555555556
184.46687888,-49.6855222222222
184.5979655002,-46.5521888888889
184.7290361848,-49.4521888888889
184.8600909338,-47.2255222222222
184.9911297472,-45.3255222222222
185.122152625,-48.9821888888889
185.2531595672,-45.1388555555556
185.3841505738,-47.0855222222222
185.5151256448,-45.4988555555556
185.6460847802,-48.2321888888889
185.77702798,-50.0521888888889
185.9079552442,-49.1688555555556
186.0388665728,-47.9655222222222
186.1697619658,-47.4555222222222
186.3006414232,-45.3455222222222
186.431504945,-50.2121888888889
186.5623525312,-47.4121888888889
186.6931841818,-51.5555222222222
186.8239998968,-49.4721888888889
186.9547996762,-43.4355222222222
187.08558352,-48.9888555555556
187.2163514282,-45.9055222222222
187.3471034008,-53.4455222222222
187.4778394378,-52.1255222222222
187.6085595392,-47.0488555555556
187.739263705,-47.2255222222222
187.8699519352,-48.7288555555556
188.0006242298,-48.5088555555556
188.1312805888,-46.4888555555556
188.2619210122,-47.8721888888889
188.3925455,-51.6588555555556
188.5231540522,-49.5421888888889
188.6537466688,-50.5588555555556
188.7843233498,-51.2521888888889
188.9148840952,-48.8388555555556
189.045428905,-49.4288555555556
189.1759577792,-51.1888555555556
189.3064707178,-48.3188555555556
189.4369677208,-51.5188555555556
189.5674487882,-51.1421888888889
189.69791392,-44.3455222222222
189.8283631162,-50.3988555555556
189.9587963768,-51.2121888888889
190.0892137018,-48.8588555555556
190.2196150912,-49.9688555555556
190.350000545,-50.7855222222222
190.4803700632,-50.5755222222222
190.6107236458,-49.6388555555556
190.7410612928,-51.3455222222222
190.8713830042,-44.2621888888889
191.00168878,-50.0721888888889
191.1319786202,-49.9888555555556
191.2622525248,-52.1121888888889
191.3925104938,-46.5755222222222
191.5227525272,-50.3955222222222
191.652978625,-43.7155222222222
191.7831887872,-46.9521888888889
191.9133830138,-49.6288555555556
192.0435613048,-48.4588555555556
192.1737236602,-46.8888555555556
192.30387008,-47.2755222222222
192.4340005642,-50.4655222222222
192.5641151128,-46.2855222222222
192.6942137258,-50.6821888888889
192.8242964032,-46.3588555555556
192.954363145,-48.3521888888889
193.0844139512,-49.9555222222222
193.2144488218,-49.0988555555556
193.3444677568,-51.0088555555556
193.4744707562,-47.7188555555556
193.60445782,-49.8888555555556
193.7344289482,-48.5521888888889
193.8643841408,-47.4821888888889
193.9943233978,-47.6021888888889
194.1242467192,-47.6888555555556
194.254154105,-45.6321888888889
194.3840455552,-45.9655222222222
194.5139210698,-48.1921888888889
194.6437806488,-46.9088555555556
194.7736242922,-46.7188555555556
194.903452,-49.6555222222222
195.0332637722,-40.3921888888889
195.1630596088,-49.5221888888889
195.2928395098,-49.9688555555556
195.4226034752,-44.2655222222222
195.552351505,-49.4355222222222
195.6820835992,-46.5388555555556
195.8117997578,-49.0388555555556
195.9414999808,-49.4688555555556
196.0711842682,-51.2288555555556
196.20085262,-48.6088555555556
196.3305050362,-52.1521888888889
196.4601415168,-49.2988555555556
196.5897620618,-46.1021888888889
196.7193666712,-47.3221888888889
196.848955345,-50.6021888888889
196.9785280832,-49.3255222222222
197.1080848858,-49.7488555555556
197.2376257528,-48.6155222222222
197.3671506842,-49.9321888888889
197.49665968,-48.9988555555556
197.6261527402,-48.5455222222222
197.7556298648,-47.6621888888889
197.8850910538,-48.0621888888889
198.0145363072,-47.3521888888889
198.143965625,-39.2321888888889
198.2733790072,-50.0888555555556
198.4027764538,-47.6921888888889
198.5321579648,-49.2421888888889
198.6615235402,-46.5455222222222
198.79087318,-46.6888555555556
198.9202068842,-46.1655222222222
199.0495246528,-49.5855222222222
199.1788264858,-48.1355222222222
199.3081123832,-49.2355222222222
199.437382345,-46.9821888888889
199.5666363712,-48.5921888888889
199.6958744618,-48.8155222222222
199.8250966168,-45.7755222222222
199.9543028362,-45.9455222222222
200.08349312,-49.1188555555556
200.2126674682,-50.1155222222222
200.3418258808,-45.5755222222222
200.4709683578,-48.2488555555556
200.6000948992,-48.7255222222222
200.729205505,-51.0955222222222
200.8583001752,-46.6288555555556
200.9873789098,-45.3188555555556
201.1164417088,-48.3421888888889
201.2454885722,-44.9488555555556
201.3745195,-46.8755222222222
201.5035344922,-48.4288555555556
201.6325335488,-48.0321888888889
201.7615166698,-44.8755222222222
201.8904838552,-47.3021888888889
202.019435105,-45.8821888888889
202.1483704192,-46.3388555555556
202.2772897978,-46.9421888888889
202.4061932408,-46.9955222222222
202.5350807482,-49.1921888888889
202.66395232,-45.1355222222222
202.7928079562,-45.0888555555556
202.9216476568,-41.7455222222222
203.0504714218,-44.7955222222222
203.1792792512,-46.6221888888889
203.308071145,-47.8821888888889
203.4368471032,-34.5888555555556
203.5656071258,-46.6388555555556
203.6943512128,-46.5588555555556
203.8230793642,-45.5155222222222
203.95179158,-46.9821888888889
204.0804878602,-48.9755222222222
204.2091682048,-43.4955222222222
204.3378326138,-47.1555222222222
204.4664810872,-43.3588555555556
204.595113625,-46.3388555555556
204.7237302272,-44.6888555555556
204.8523308938,-43.1021888888889
204.9809156248,-46.7855222222222
205.1094844202,-43.0155222222222
205.23803728,-44.8221888888889
205.3665742042,-44.7888555555556
205.4950951928,-42.8221888888889
205.6236002458,-47.1921888888889
205.7520893632,-42.1521888888889
205.880562545,-43.8521888888889
206.0090197912,-44.3588555555556
206.1374611018,-45.7255222222222
206.2658864768,-42.2688555555556
206.3942959162,-43.9888555555556
206.52268942,-46.1921888888889
206.6510669882,-45.3555222222222
206.7794286208,-40.8988555555556
206.9077743178,-44.5421888888889
207.0361040792,-40.5988555555556
207.164417905,-44.4221888888889
207.2927157952,-44.3188555555556
207.4209977498,-43.8821888888889
207.5492637688,-43.6921888888889
207.6775138522,-40.8955222222222
207.805748,-43.9521888888889
207.9339662122,-40.7388555555556
208.0621684888,-45.3921888888889
208.1903548298,-41.6688555555556
208.3185252352,-43.1421888888889
208.446679705,-41.6455222222222
208.5748182392,-42.0655222222222
208.7029408378,-41.9555222222222
208.8310475008,-43.2088555555556
208.9591382282,-44.0388555555556
209.08721302,-45.3588555555556
209.2152718762,-43.9855222222222
209.3433147968,-37.5321888888889
209.4713417818,-43.1955222222222
209.5993528312,-43.9721888888889
209.727347945,-43.8221888888889
209.8553271232,-43.4455222222222
209.9832903658,-40.6288555555556
210.1112376728,-43.2788555555556
210.2391690442,-45.0755222222222
210.36708448,-46.4488555555556
210.4949839802,-43.8221888888889
210.6228675448,-41.2488555555556
210.7507351738,-39.9621888888889
210.8785868672,-44.0288555555556
211.006422625,-43.1055222222222
211.1342424472,-37.9555222222222
211.2620463338,-42.9855222222222
211.3898342848,-39.4388555555556
211.5176063002,-42.5955222222222
211.64536238,-39.8855222222222
211.7731025242,-43.6421888888889
211.9008267328,-40.6255222222222
212.0285350058,-41.6888555555556
212.1562273432,-40.3455222222222
212.283903745,-36.3488555555556
212.4115642112,-42.0855222222222
212.5392087418,-39.3788555555556
212.6668373368,-39.1755222222222
212.7944499962,-40.4588555555556
212.92204672,-40.8388555555556
213.0496275082,-41.7188555555556
213.1771923608,-39.9555222222222
213.3047412778,-37.2655222222222
213.4322742592,-41.3488555555556
213.559791305,-39.0755222222222
213.6872924152,-38.2121888888889
213.8147775898,-39.6521888888889
213.9422468288,-38.5388555555556
214.0697001322,-37.2921888888889
214.1971375,-39.4888555555556
214.3245589322,-36.6988555555556
214.4519644288,-37.2421888888889
214.5793539898,-36.6388555555556
214.7067276152,-38.2088555555556
214.834085305,-37.7255222222222
214.9614270592,-39.0955222222222
215.0887528778,-36.2455222222222
215.2160627608,-38.0055222222222
215.3433567082,-35.9321888888889
215.47063472,-35.7688555555556
215.5978967962,-35.8921888888889
215.7251429368,-32.2388555555555
215.8523731418,-33.1355222222222
215.9795874112,-37.9288555555556
216.106785745,-37.4188555555556
216.2339681432,-35.0521888888889
216.3611346058,-31.0355222222222
216.4882851328,-33.4488555555555
216.6154197242,-35.1788555555556
216.74253838,-30.0755222222222
216.8696411002,-32.6721888888889
216.9967278848,-32.1755222222222
217.1237987338,-33.0521888888889
217.2508536472,-36.0521888888889
217.377892625,-31.2588555555555
217.5049156672,-31.0921888888889
217.6319227738,-34.3088555555556
217.7589139448,-34.8655222222222
217.8858891802,-33.5888555555555
218.01284848,-33.6155222222222
218.1397918442,-35.4421888888889
218.2667192728,-32.5788555555555
218.3936307658,-31.4255222222222
218.5205263232,-32.2055222222222
218.647405945,-29.9155222222222
218.7742696312,-29.7221888888889
218.9011173818,-32.2021888888889
219.0279491968,-31.5888555555555
219.1547650762,-31.9021888888889
219.28156502,-30.0855222222222
219.4083490282,-28.5055222222222
219.5351171008,-28.5821888888889
219.6618692378,-27.6488555555555
219.7886054392,-27.4221888888889
219.915325705,-27.9855222222222
220.0420300352,-29.8288555555555
220.1687184298,-28.2021888888889
220.2953908888,-27.2521888888889
220.4220474122,-27.5988555555555
220.548688,-29.8421888888889
220.6753126522,-30.2288555555555
220.8019213688,-27.7521888888889
220.9285141498,-27.9921888888889
221.0550909952,-25.4821888888889
221.181651905,-26.0255222222222
221.3081968792,-28.2121888888889
221.4347259178,-23.8921888888889
221.5612390208,-24.4855222222222
221.6877361882,-29.9588555555555
221.81421742,-27.6488555555555
221.9406827162,-28.4688555555555
222.0671320768,-25.3121888888889
222.1935655018,-30.4655222222222
222.3199829912,-27.5721888888889
222.446384545,-27.1655222222222
222.5727701632,-29.8555222222222
222.6991398458,-25.2755222222222
222.8254935928,-24.6455222222222
222.9518314042,-26.8855222222222
223.07815328,-21.7321888888889
223.2044592202,-20.7388555555555
223.3307492248,-17.6155222222222
223.4570232938,-20.8788555555555
223.5832814272,-20.7021888888889
223.709523625,-19.8088555555555
223.8357498872,-22.7955222222222
223.9619602138,-12.4521888888889
224.0881546048,-18.8221888888889
224.2143330602,-17.4588555555556
224.34049558,-16.0621888888889
224.4666421642,-19.6155222222222
224.5927728128,-13.6755222222222
224.7188875258,-19.7755222222222
224.8449863032,-13.8555222222222
224.971069145,-14.1821888888889
225.0971360512,-16.7088555555556
225.2231870218,-13.3521888888889
225.3492220568,-13.3555222222222
225.4752411562,-11.7788555555555
225.60124432,-8.78218888888888
225.7272315482,-6.31552222222222
225.8532028408,-5.83218888888889
225.9791581978,-4.53218888888889
226.1050976192,-7.13218888888889
226.231021105,-0.498855555555553
226.3569286552,-0.99552222222222
226.4828202698,-1.25552222222222
226.6086959488,6.64114444444444
226.7345556922,3.11114444444445
226.8603995,7.28447777777778
226.9862273722,10.3711444444445
227.1120393088,11.5211444444445
227.2378353098,12.7078111111111
227.3636153752,14.6411444444444
227.489379505,23.3011444444445
227.6151276992,19.4044777777778
227.7408599578,17.0011444444444
227.8665762808,26.3811444444445
227.9922766682,28.3144777777778
228.11796112,31.9811444444445
228.2436296362,34.2144777777778
228.3692822168,38.7644777777778
228.4949188618,40.4478111111111
228.6205395712,49.0044777777778
228.746144345,58.7144777777777
228.8717331832,59.5778111111111
228.9973060858,62.7178111111111
229.1228630528,70.1544777777778
229.2484040842,78.2044777777778
229.37392918,80.0511444444445
229.4994383402,91.8078111111111
229.6249315648,94.1011444444444
229.7504088538,101.087811111111
229.8758702072,110.627811111111
230.001315625,116.774477777778
230.1267451072,121.114477777778
230.2521586538,135.537811111111
230.3775562648,142.024477777778
230.5029379402,144.907811111111
230.62830368,156.754477777778
230.7536534842,166.631144444444
230.8789873528,178.024477777778
231.0043052858,197.477811111111
231.1296072832,202.507811111111
231.254893345,220.097811111111
231.3801634712,236.844477777778
231.5054176618,244.061144444445
231.6306559168,259.641144444445
231.7558782362,269.331144444445
231.88108462,293.331144444445
232.0062750682,305.387811111111
232.1314495808,330.067811111111
232.2566081578,338.701144444444
232.3817507992,360.797811111111
232.506877505,376.764477777778
232.6319882752,400.131144444445
232.7570831098,426.601144444444
232.8821620088,451.931144444444
233.0072249722,475.944477777778
233.132272,496.247811111111
233.2573030922,516.687811111111
233.3823182488,551.267811111111
233.5073174698,576.791144444444
233.6323007552,607.661144444444
233.757268105,625.414477777778
233.8822195192,658.447811111111
234.0071549978,692.487811111111
234.1320745408,730.461144444444
234.2569781482,758.437811111111
234.38186582,804.857811111111
234.5067375562,835.961144444444
234.6315933568,872.787811111111
234.7564332218,933.577811111111
234.8812571512,953.074477777778
235.006065145,997.204477777778
235.1308572032,1046.48114444445
235.2556333258,1090.43781111111
235.3803935128,1137.43114444444
235.5051377642,1190.76447777778
235.62986608,1241.36447777778
235.7545784602,1290.39447777778
235.8792749048,1343.28781111111
236.0039554138,1402.90114444445
236.1286199872,1456.32447777778
236.253268625,1516.29447777778
236.3779013272,1584.78781111111
236.5025180938,1643.93781111111
236.6271189248,1706.16447777778
236.7517038202,1776.39114444444
236.87627278,1848.31781111111
237.0008258042,1914.00447777778
237.1253628928,1998.53114444444
237.2498840458,2068.09781111111
237.3743892632,2146.91114444444
237.498878545,2228.94447777778
237.6233518912,2308.96447777778
237.7478093018,2389.84781111111
237.8722507768,2480.67781111111
237.9966763162,2563.78114444444
238.12108592,2651.08781111111
238.2454795882,2751.01447777778
238.3698573208,2827.26781111111
238.4942191178,2928.23447777778
238.6185649792,3024.54114444444
238.742894905,3122.97447777778
238.8672088952,3224.10114444444
238.9915069498,3329.57447777778
239.1157890688,3437.11114444444
239.2400552522,3540.24781111111
239.3643055,3649.26781111111
239.4885398122,3765.08114444444
239.6127581888,3873.81114444444
239.7369606298,3993.12781111111
239.8611471352,4105.44114444444
239.985317705,4232.89447777778
240.1094723392,4358.86781111111
240.2336110378,4476.76447777778
240.3577338008,4607.59114444444
240.4818406282,4733.87114444444
240.60593152,4865.13781111111
240.7300064762,5009.09781111111
240.8540654968,5128.74114444444
240.9781085818,5271.37447777778
241.1021357312,5407.62781111111
241.226146945,5557.40781111111
241.3501422232,5698.31781111111
241.4741215658,5836.68781111111
241.5980849728,5982.37114444444
241.7220324442,6133.02781111111
241.84596398,6280.78781111111
241.9698795802,6435.80114444444
242.0937792448,6596.36781111111
242.2176629738,6761.32447777777
242.3415307672,6929.27114444444
242.465382625,7094.45114444444
242.5892185472,7244.11447777777
242.7130385338,7362.05781111111
242.8368425848,7531.03447777777
242.9606307002,7711.16447777777
243.08440288,7891.76781111111
243.2081591242,8089.73114444444
243.3318994328,8274.99114444444
243.4556238058,8465.51447777778
243.5793322432,8641.66781111111
243.703024745,8808.85114444444
243.8267013112,9013.23781111111
243.9503619418,9155.22114444444
244.0740066368,9256.89447777777
244.1976353962,9410.76447777778
244.32124822,9590.38114444444
244.4448451082,9826.25781111111
244.5684260608,10068.2578111111
244.6919910778,10264.8578111111
244.8155401592,10478.4344777778
244.939073305,10656.0744777778
245.0625905152,10861.1111444444
245.1860917898,11027.2011444444
245.3095771288,11204.3644777778
245.4330465322,11424.8444777778
245.5565,11581.1744777778
245.6799375322,11800.8044777778
245.8033591288,12034.5311444444
245.9267647898,12205.6111444444
246.0501545152,12296.1444777778
246.173528305,12404.3178111111
246.2968861592,12620.3411444444
246.4202280778,12869.4911444444
246.5435540608,13167.1178111111
246.6668641082,13431.6711444444
246.79015822,13740.8344777778
246.9134363962,13960.3578111111
247.0366986368,14257.0944777778
247.1599449418,14454.8444777778
247.2831753112,14712.0944777778
247.406389745,14981.9978111111
247.5295882432,15165.6078111111
247.6527708058,15435.9978111111
247.7759374328,15655.6378111111
247.8990881242,15870.2244777778
248.02222288,16127.1811444444
248.1453417002,16359.9778111111
248.2684445848,16572.5144777778
248.3915315338,16825.5211444444
248.5146025472,16990.0778111111
248.637657625,17004.2044777778
248.7606967672,17098.6744777778
248.8837199738,17402.5811444444
249.0067272448,17705.4811444445
249.1297185802,18011.3044777778
249.25269398,18245.9778111111
249.3756534442,18533.4344777778
249.4985969728,18770.5378111111
249.6215245658,19070.2944777778
249.7444362232,19286.1678111111
249.867331945,19618.1878111111
249.9902117312,19833.9511444445
250.1130755818,20125.6244777778
250.2359234968,20410.7578111111
250.3587554762,20598.6678111111
250.48157152,20867.4611444444
250.6043716282,21086.1844777778
250.7271558008,21280.6744777778
250.8499240378,21548.3011444444
250.9726763392,21804.3844777778
251.095412705,22018.0578111111
251.2181331352,22237.8744777778
251.3408376298,22458.5911444444
251.4635261888,22679.8411444445
251.5861988122,22809.7378111111
251.7088555,22838.3844777778
251.8314962522,23009.1344777778
251.9541210688,23330.9611444444
252.0767299498,23632.1211444444
252.1993228952,23930.3811444445
252.321899905,24201.3544777778
252.4444609792,24448.7944777778
252.5670061178,24751.6011444444
252.6895353208,24975.6878111111
252.8120485882,25252.8111444444
252.93454592,25539.2311444444
253.0570273162,25753.2144777778
253.1794927768,26059.0178111111
253.3019423018,26276.1111444444
253.4243758912,26516.6978111111
253.546793545,26771.7711444444
253.6691952632,26984.2644777778
253.7915810458,27171.0411444444
253.9139508928,27394.1278111111
254.0363048042,27617.4344777778
254.15864278,27853.0978111111
254.2809648202,28102.2978111111
254.4032709248,28279.4611444444
254.5255610938,28474.8544777778
254.6478353272,28648.0511444444
254.770093625,28796.5344777778
254.8923359872,28934.3678111111
255.0145624138,29103.0311444444
255.1367729048,29151.3678111111
255.2589674602,29161.1544777778
255.38114608,29341.8111444444
255.5033087642,29614.3278111111
255.6254555128,29880.7544777778
255.7475863258,30097.0911444444
255.8697012032,30367.3811444444
255.991800145,30618.1844777778
256.1138831512,30895.5411444444
256.2359502218,31140.1978111111
256.3580013568,31467.0211444444
256.4800365562,31747.1978111111
256.60205582,32069.9144777778
256.7240591482,32319.4211444444
256.8460465408,32539.0944777778
256.9680179978,32796.9711444444
257.0899735192,33002.6778111111
257.211913105,33197.6178111111
257.3338367552,33411.9578111111
257.4557444698,33580.7778111111
257.5776362488,33734.3244777778
257.6995120922,33907.0444777778
257.821372,34057.1978111111
257.9432159722,34240.5278111111
258.0650440088,34392.1144777778
258.1868561098,34535.9778111111
258.3086522752,34693.9478111111
258.430432505,34842.3144777778
258.5521967992,34978.9544777778
258.6739451578,35156.3778111111
258.7956775808,35355.9744777778
258.9173940682,35513.4378111111
259.03909462,35627.4744777778
259.1607792362,35658.2244777778
259.2824479168,35794.6478111111
259.4041006618,35986.4178111111
259.5257374712,36168.0411444444
259.647358345,36329.1944777778
259.7689632832,36480.3211444444
259.8905522858,36610.6344777778
260.0121253528,36800.8378111111
260.1336824842,36898.0344777778
260.25522368,37055.7811444444
260.3767489402,37154.6911444444
260.4982582648,37290.4311444444
260.6197516538,37395.8711444444
260.7412291072,37518.1778111111
260.862690625,37655.7178111111
260.9841362072,37767.8778111111
261.1055658538,37907.6878111111
261.2269795648,38060.3111444444
261.3483773402,38177.1244777778
261.46975918,38283.2778111111
261.5911250842,38422.2578111111
261.7124750528,38545.8211444444
261.8338090858,38659.8111444444
261.9551271832,38833.1311444444
262.076429345,39018.0711444444
262.1977155712,39158.6911444444
262.3189858618,39295.7178111111
262.4402402168,39397.5344777778
262.5614786362,39488.9011444444
262.68270112,39600.3111444444
262.8039076682,39676.3011444444
262.9250982808,39795.3011444444
263.0462729578,39905.0178111111
263.1674316992,39998.8211444444
263.288574505,40098.1944777778
263.4097013752,40120.8978111111
263.5308123098,40119.6678111111
263.6519073088,40157.4878111111
263.7729863722,40245.2478111111
263.8940495,40326.5378111111
264.0150966922,40379.4444777778
264.1361279488,40481.1411444444
264.2571432698,40583.8711444444
264.3781426552,40712.5444777778
264.499126105,40820.6078111111
264.6200936192,40945.1444777778
264.7410451978,41037.5544777778
264.8619808408,41124.4044777778
264.9829005482,41213.0844777778
265.10380432,41269.6944777778
265.2246921562,41334.5144777778
265.3455640568,41400.1078111111
265.4664200218,41478.1644777778
265.5872600512,41505.1811444444
265.708084145,41591.9611444444
265.8288923032,41630.3578111111
265.9496845258,41688.1911444444
266.0704608128,41738.2478111111
266.1912211642,41775.4211444444
266.31196558,41788.8978111111
266.4326940602,41806.7078111111
266.5534066048,41838.9178111111
266.6741032138,41853.7044777778
266.7947838872,41886.4178111111
266.915448625,41857.3011444444
267.0360974272,41824.7444777778
267.1567302938,41814.0011444444
267.2773472248,41804.8544777778
267.3979482202,41809.0144777778
267.51853328,41767.5511444444
267.6391024042,41835.6978111111
267.7596555928,41904.8844777778
267.8801928458,41936.0211444444
268.0007141632,41986.6411444444
268.121219545,42082.9544777778
268.2417089912,42125.3244777778
268.3621825018,42166.8778111111
268.4826400768,42285.2244777778
268.6030817162,42337.2478111111
268.72350742,42389.7611444444
268.8439171882,42450.3278111111
268.9643110208,42500.1544777778
269.0846889178,42553.2444777778
269.2050508792,42546.7944777778
269.325396905,42561.0344777778
269.4457269952,42594.4511444444
269.5660411498,42621.2344777778
269.6863393688,42658.2678111111
269.8066216522,42698.7211444444
269.926888,42721.6611444444
270.0471384122,42760.2311444444
270.1673728888,42796.9744777778
270.2875914298,42800.7978111111
270.4077940352,42811.8578111111
270.527980705,42836.6278111111
270.6481514392,42825.2111444444
270.7683062378,42837.7278111111
270.8884451008,42851.1878111111
271.0085680282,42816.7478111111
271.12867502,42829.3911444444
271.2487660762,42818.0344777778
271.3688411968,42805.5478111111
271.4889003818,42825.7244777778
271.6089436312,42833.4944777778
271.728970945,42853.5344777778
271.8489823232,42821.6444777778
271.9689777658,42809.4311444444
272.0889572728,42834.4911444444
272.2089208442,42862.0844777778
272.32886848,42896.5044777778
272.4488001802,42895.3244777778
272.5687159448,42926.8744777778
272.6886157738,42994.3911444444
272.8084996672,43033.5644777778
272.928367625,43087.8244777778
273.0482196472,43204.2211444444
273.1680557338,43269.7644777778
273.2878758848,43314.9278111111
273.4076801002,43334.9944777778
273.52746838,43324.7211444444
273.6472407242,43331.3278111111
273.7669971328,43350.4544777778
273.8867376058,43367.8178111111
274.0064621432,43360.6044777778
274.126170745,43378.9044777778
274.2458634112,43397.5744777778
274.3655401418,43422.4711444444
274.4852009368,43439.2878111111
274.6048457962,43486.9911444444
274.72447472,43510.8844777778
274.8440877082,43530.6144777778
274.9636847608,43562.7644777778
275.0832658778,43600.4344777778
275.2028310592,43644.1744777778
275.322380305,43636.7378111111
275.4419136152,43669.8978111111
275.5614309898,43650.8178111111
275.6809324288,43670.4178111111
275.8004179322,43644.4011444444
275.9198875,43636.3711444444
276.0393411322,43620.8744777778
276.1587788288,43591.3044777778
276.2782005898,43587.7078111111
276.3976064152,43601.4711444444
276.516996305,43557.5378111111
276.6363702592,43576.5578111111
276.7557282778,43601.2378111111
276.8750703608,43612.8778111111
276.9943965082,43670.1244777778
277.11370672,43701.6544777778
277.2330009962,43752.1378111111
277.3522793368,43837.4544777778
277.4715417418,43895.4911444444
277.5907882112,43926.2911444444
277.710018745,43972.3978111111
277.8292333432,44000.5078111111
277.9484320058,44008.6778111111
278.0676147328,44021.3178111111
278.1867815242,44055.6178111111
278.30593238,44062.1744777778
278.4250673002,44093.4844777778
278.5441862848,44114.0578111111
278.6632893338,44159.6478111111
278.7823764472,44184.8144777778
278.901447625,44176.5744777778
279.0205028672,44201.7044777778
279.1395421738,44256.6511444444
279.2585655448,44273.7244777778
279.3775729802,44267.3578111111
279.49656448,44287.3544777778
279.6155400442,44303.6478111111
279.7344996728,44321.1611444444
279.8534433658,44312.2144777778
279.9723711232,44330.9378111111
280.091282945,44324.0211444444
280.2101788312,44296.2844777778
280.3290587818,44332.4911444444
280.4479227968,44296.7544777778
280.5667708762,44277.1444777778
280.68560302,44289.4311444444
280.8044192282,44272.4511444444
280.9232195008,44302.1844777778
281.0420038378,44310.6011444444
281.1607722392,44329.6744777778
281.279524705,44380.5111444444
281.3982612352,44406.3878111111
281.5169818298,44468.4511444444
281.6356864888,44511.4378111111
281.7543752122,44541.9911444444
281.873048,44555.5411444444
281.9917048522,44581.0278111111
282.1103457688,44611.3711444444
282.2289707498,44636.7344777778
282.3475797952,44638.7078111111
282.466172905,44679.6344777778
282.5847500792,44689.1711444444
282.7033113178,44687.3944777778
282.8218566208,44657.4511444444
282.9403859882,44608.5378111111
283.05889942,44596.6878111111
283.1773969162,44570.9744777778
283.2958784768,44563.4944777778
283.4143441018,44517.1178111111
283.5327937912,44473.7078111111
283.651227545,44474.9244777778
283.7696453632,44453.0144777778
283.8880472458,44440.3244777778
284.0064331928,44464.8378111111
284.1248032042,44466.3211444444
284.24315728,44475.2111444444
284.3614954202,44515.7544777778
284.4798176248,44559.3844777778
284.5981238938,44638.4844777778
284.7164142272,44708.8678111111
284.834688625,44720.9511444444
284.9529470872,44711.1378111111
285.0711896138,44710.1011444444
285.1894162048,44700.1378111111
285.3076268602,44698.4778111111
285.42582158,44687.8544777778
285.5440003642,44678.3911444444
285.6621632128,44666.4444777778
285.7803101258,44652.5811444444
285.8984411032,44663.9444777778
286.016556145,44638.0078111111
286.1346552512,44648.0844777778
286.2527384218,44659.0478111111
286.3708056568,44657.7411444444
286.4888569562,44638.5778111111
286.60689232,44622.5944777778
286.7249117482,44609.4511444444
286.8429152408,44621.0811444444
286.9609027978,44626.8511444444
287.0788744192,44641.3978111111
287.196830105,44683.0511444444
287.3147698552,44645.6678111111
287.4326936698,44616.7844777778
287.5506015488,44609.9011444444
287.6684934922,44609.1844777778
287.7863695,44567.5844777778
287.9042295722,44553.5244777778
288.0220737088,44539.3878111111
288.1399019098,44521.0744777778
288.2577141752,44488.9211444444
288.375510505,44463.6044777778
288.4932908992,44422.9911444444
288.6110553578,44387.6644777778
288.7288038808,44347.5411444444
288.8465364682,44314.6811444444
288.96425312,44286.3944777778
289.0819538362,44282.4111444444
289.1996386168,44310.4111444444
289.3173074618,44371.3411444444
289.4349603712,44390.1644777778
289.552597345,44398.5044777778
289.6702183832,44444.0978111111
289.7878234858,44462.2478111111
289.9054126528,44470.1311444444
290.0229858842,44511.6344777778
290.14054318,44536.5544777778
290.2580845402,44555.0478111111
290.3756099648,44575.0511444444
290.4931194538,44626.8011444444
290.6106130072,44667.4044777778
290.728090625,44689.8711444444
290.8455523072,44728.7578111111
290.9629980538,44783.5344777778
291.0804278648,44809.1011444444
291.1978417402,44857.0278111111
291.31523968,44895.9178111111
291.4326216842,44928.8978111111
291.5499877528,44986.4078111111
291.6673378858,45056.3944777778
291.7846720832,45086.1211444444
291.901990345,45135.3378111111
292.0192926712,45196.5044777778
292.1365790618,45241.3711444444
292.2538495168,45293.0878111111
292.3711040362,45334.4444777778
292.48834262,45365.3644777778
292.6055652682,45410.3678111111
292.7227719808,45464.3011444444
292.8399627578,45510.6011444444
292.9571375992,45556.4411444444
293.074296505,45607.8311444444
293.1914394752,45661.8111444444
293.3085665098,45702.8611444444
293.4256776088,45761.3378111111
293.5427727722,45798.9978111111
293.659852,45857.0844777778
293.7769152922,45913.3411444444
293.8939626488,45994.8311444444
294.0109940698,46032.8911444444
294.1280095552,46057.8278111111
294.245009105,46114.4344777778
294.3619927192,46165.4344777778
294.4789603978,46224.2711444444
294.5959121408,46245.0144777778
294.7128479482,46288.3178111111
294.82976782,46377.5211444444
294.9466717562,46418.0711444444
295.0635597568,46466.7344777778
295.1804318218,46526.3578111111
295.2972879512,46551.8944777778
295.414128145,46571.6444777778
