UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91769
Integration Time,1000
Averages,300
Date,4/3/2020 1:21:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49975.6531711111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.22666666667
181.9732053322,-104.996828888889
182.1045947288,-108.023495555556
182.2359681898,-109.596828888889
182.3673257152,-58.1934955555556
182.498667305,-55.3434955555556
182.6299929592,-58.6234955555556
182.7613026778,-57.2668288888889
182.8925964608,-56.1834955555555
183.0238743082,-55.5134955555556
183.15513622,-58.1334955555556
183.2863821962,-56.7368288888889
183.4176122368,-52.7068288888889
183.5488263418,-51.5868288888889
183.6800245112,-56.1601622222222
183.811206745,-50.9968288888889
183.9423730432,-53.1568288888889
184.0735234058,-53.0568288888889
184.2046578328,-50.1368288888889
184.3357763242,-53.4201622222222
184.46687888,-53.6801622222222
184.5979655002,-50.4768288888889
184.7290361848,-53.2834955555555
184.8600909338,-50.3868288888889
184.9911297472,-48.8234955555555
185.122152625,-51.8901622222222
185.2531595672,-48.2968288888889
185.3841505738,-49.9068288888889
185.5151256448,-48.2068288888889
185.6460847802,-51.1868288888889
185.77702798,-52.7734955555555
185.9079552442,-51.9168288888889
186.0388665728,-50.5134955555555
186.1697619658,-50.5601622222222
186.3006414232,-47.9834955555555
186.431504945,-52.4268288888889
186.5623525312,-49.7168288888889
186.6931841818,-53.9234955555556
186.8239998968,-51.4201622222222
186.9547996762,-45.9634955555555
187.08558352,-51.1268288888889
187.2163514282,-47.6434955555555
187.3471034008,-54.7934955555556
187.4778394378,-53.9034955555555
187.6085595392,-48.1434955555555
187.739263705,-48.6234955555555
187.8699519352,-49.9301622222222
188.0006242298,-49.9001622222222
188.1312805888,-47.7734955555555
188.2619210122,-49.6934955555555
188.3925455,-52.7101622222222
188.5231540522,-51.4868288888889
188.6537466688,-51.8768288888889
188.7843233498,-52.3468288888889
188.9148840952,-49.9534955555555
189.045428905,-50.4634955555555
189.1759577792,-52.6868288888889
189.3064707178,-49.3868288888889
189.4369677208,-52.8734955555555
189.5674487882,-52.2168288888889
189.69791392,-44.8568288888889
189.8283631162,-50.9601622222222
189.9587963768,-52.7768288888889
190.0892137018,-49.8268288888889
190.2196150912,-50.9634955555555
190.350000545,-51.8968288888889
190.4803700632,-51.6134955555555
190.6107236458,-50.5934955555555
190.7410612928,-52.3001622222222
190.8713830042,-45.2601622222222
191.00168878,-50.9534955555555
191.1319786202,-51.2701622222222
191.2622525248,-52.8268288888889
191.3925104938,-47.4768288888889
191.5227525272,-51.1868288888889
191.652978625,-45.3834955555555
191.7831887872,-47.7501622222222
191.9133830138,-50.8868288888889
192.0435613048,-49.7101622222222
192.1737236602,-48.1101622222222
192.30387008,-48.0001622222222
192.4340005642,-52.0201622222222
192.5641151128,-47.4268288888889
192.6942137258,-52.2301622222222
192.8242964032,-47.4434955555555
192.954363145,-48.8634955555555
193.0844139512,-50.3034955555555
193.2144488218,-49.9901622222222
193.3444677568,-52.4801622222222
193.4744707562,-47.8601622222222
193.60445782,-50.8234955555555
193.7344289482,-48.6934955555555
193.8643841408,-48.0201622222222
193.9943233978,-48.2468288888889
194.1242467192,-48.1968288888889
194.254154105,-46.8301622222222
194.3840455552,-47.5401622222222
194.5139210698,-48.6734955555555
194.6437806488,-47.8868288888889
194.7736242922,-47.6501622222222
194.903452,-50.2634955555555
195.0332637722,-41.6968288888889
195.1630596088,-50.1434955555555
195.2928395098,-50.6534955555555
195.4226034752,-45.1934955555555
195.552351505,-50.1968288888889
195.6820835992,-47.2601622222222
195.8117997578,-50.4134955555555
195.9414999808,-50.2868288888889
196.0711842682,-52.6301622222222
196.20085262,-49.2334955555555
196.3305050362,-53.1401622222222
196.4601415168,-49.6268288888889
196.5897620618,-47.2934955555555
196.7193666712,-47.8201622222222
196.848955345,-51.1568288888889
196.9785280832,-49.8834955555555
197.1080848858,-50.7534955555555
197.2376257528,-48.8434955555555
197.3671506842,-50.4601622222222
197.49665968,-49.7068288888889
197.6261527402,-49.1601622222222
197.7556298648,-49.0234955555555
197.8850910538,-48.8101622222222
198.0145363072,-48.6968288888889
198.143965625,-39.9534955555555
198.2733790072,-51.2201622222222
198.4027764538,-48.7234955555555
198.5321579648,-50.4001622222222
198.6615235402,-47.6434955555555
198.79087318,-47.0968288888889
198.9202068842,-46.5134955555555
199.0495246528,-50.3034955555555
199.1788264858,-49.0801622222222
199.3081123832,-50.2134955555555
199.437382345,-48.4734955555555
199.5666363712,-49.3468288888889
199.6958744618,-49.8768288888889
199.8250966168,-47.5268288888889
199.9543028362,-46.4234955555555
200.08349312,-49.7568288888889
200.2126674682,-50.7201622222222
200.3418258808,-46.2668288888889
200.4709683578,-49.5768288888889
200.6000948992,-49.1068288888889
200.729205505,-51.7901622222222
200.8583001752,-47.0301622222222
200.9873789098,-46.3201622222222
201.1164417088,-48.7301622222222
201.2454885722,-45.8101622222222
201.3745195,-48.0568288888889
201.5035344922,-49.1301622222222
201.6325335488,-48.6034955555555
201.7615166698,-45.6868288888889
201.8904838552,-47.9701622222222
202.019435105,-46.0068288888889
202.1483704192,-47.2301622222222
202.2772897978,-47.7734955555555
202.4061932408,-47.5134955555555
202.5350807482,-49.7901622222222
202.66395232,-45.5934955555555
202.7928079562,-48.3501622222222
202.9216476568,-43.1768288888889
203.0504714218,-45.8168288888889
203.1792792512,-47.1034955555555
203.308071145,-48.7901622222222
203.4368471032,-34.8034955555555
203.5656071258,-47.3034955555555
203.6943512128,-47.2434955555555
203.8230793642,-46.4868288888889
203.95179158,-47.4768288888889
204.0804878602,-49.8601622222222
204.2091682048,-43.8201622222222
204.3378326138,-47.8701622222222
204.4664810872,-44.0034955555555
204.595113625,-46.6601622222222
204.7237302272,-45.2034955555555
204.8523308938,-43.8268288888889
204.9809156248,-47.4268288888889
205.1094844202,-43.6801622222222
205.23803728,-45.2634955555555
205.3665742042,-45.6568288888889
205.4950951928,-43.0068288888889
205.6236002458,-47.7068288888889
205.7520893632,-42.7801622222222
205.880562545,-44.5168288888889
206.0090197912,-45.4201622222222
206.1374611018,-46.0968288888889
206.2658864768,-43.2168288888889
206.3942959162,-44.7601622222222
206.52268942,-46.6234955555555
206.6510669882,-45.8101622222222
206.7794286208,-41.5134955555555
206.9077743178,-44.7334955555555
207.0361040792,-41.2401622222222
207.164417905,-44.3968288888889
207.2927157952,-44.7234955555555
207.4209977498,-44.2901622222222
207.5492637688,-44.1768288888889
207.6775138522,-41.2801622222222
207.805748,-44.4401622222222
207.9339662122,-41.4334955555555
208.0621684888,-45.5134955555555
208.1903548298,-42.3968288888889
208.3185252352,-43.7301622222222
208.446679705,-42.0568288888889
208.5748182392,-42.5468288888889
208.7029408378,-41.7868288888889
208.8310475008,-43.7301622222222
208.9591382282,-43.7801622222222
209.08721302,-45.2634955555555
209.2152718762,-44.4668288888889
209.3433147968,-38.3268288888889
209.4713417818,-43.4201622222222
209.5993528312,-44.3701622222222
209.727347945,-43.8668288888889
209.8553271232,-43.9334955555555
209.9832903658,-40.7668288888889
210.1112376728,-43.8134955555555
210.2391690442,-45.3668288888889
210.36708448,-47.0301622222222
210.4949839802,-44.0768288888889
210.6228675448,-41.4501622222222
210.7507351738,-39.8868288888889
210.8785868672,-44.9368288888889
211.006422625,-42.8234955555555
211.1342424472,-38.3934955555555
211.2620463338,-43.1801622222222
211.3898342848,-39.4201622222222
211.5176063002,-43.4234955555555
211.64536238,-40.1434955555555
211.7731025242,-44.4801622222222
211.9008267328,-40.6734955555555
212.0285350058,-42.6968288888889
212.1562273432,-40.6734955555555
212.283903745,-36.5701622222222
212.4115642112,-42.1368288888889
212.5392087418,-39.9968288888889
212.6668373368,-39.6634955555555
212.7944499962,-40.7268288888889
212.92204672,-40.9534955555555
213.0496275082,-42.0668288888889
213.1771923608,-40.1468288888889
213.3047412778,-37.6834955555555
213.4322742592,-41.4268288888889
213.559791305,-39.2001622222222
213.6872924152,-38.8534955555555
213.8147775898,-40.0401622222222
213.9422468288,-38.5368288888889
214.0697001322,-37.8701622222222
214.1971375,-39.8034955555555
214.3245589322,-37.1701622222222
214.4519644288,-37.4101622222222
214.5793539898,-37.0001622222222
214.7067276152,-38.3868288888889
214.834085305,-38.0268288888889
214.9614270592,-39.9134955555555
215.0887528778,-36.4834955555555
215.2160627608,-38.2168288888889
215.3433567082,-36.4834955555555
215.47063472,-36.2568288888889
215.5978967962,-35.9568288888889
215.7251429368,-32.3668288888889
215.8523731418,-33.9768288888889
215.9795874112,-37.9301622222222
216.106785745,-37.6534955555555
216.2339681432,-34.4601622222222
216.3611346058,-31.4034955555556
216.4882851328,-33.4768288888889
216.6154197242,-35.8634955555555
216.74253838,-30.6268288888889
216.8696411002,-33.2368288888889
216.9967278848,-32.3068288888889
217.1237987338,-33.1934955555556
217.2508536472,-36.4468288888889
217.377892625,-31.9234955555556
217.5049156672,-30.7668288888889
217.6319227738,-34.4401622222222
217.7589139448,-35.3601622222222
217.8858891802,-33.8334955555556
218.01284848,-33.4434955555556
218.1397918442,-35.2434955555556
218.2667192728,-32.4434955555556
218.3936307658,-31.5868288888889
218.5205263232,-32.1234955555556
218.647405945,-29.8068288888889
218.7742696312,-30.4434955555556
218.9011173818,-32.5301622222222
219.0279491968,-31.5301622222222
219.1547650762,-32.2668288888889
219.28156502,-30.0401622222222
219.4083490282,-28.4801622222222
219.5351171008,-28.9034955555556
219.6618692378,-28.0101622222222
219.7886054392,-28.0301622222222
219.915325705,-28.2134955555556
220.0420300352,-29.1868288888889
220.1687184298,-27.9801622222222
220.2953908888,-26.6334955555556
220.4220474122,-28.0968288888889
220.548688,-29.6301622222222
220.6753126522,-29.8734955555556
220.8019213688,-27.2368288888889
220.9285141498,-28.7468288888889
221.0550909952,-25.7468288888889
221.181651905,-26.1368288888889
221.3081968792,-28.4168288888889
221.4347259178,-23.8968288888889
221.5612390208,-24.4501622222222
221.6877361882,-29.0101622222222
221.81421742,-27.1701622222222
221.9406827162,-28.1934955555556
222.0671320768,-25.6234955555556
222.1935655018,-30.7701622222222
222.3199829912,-27.4201622222222
222.446384545,-26.5201622222222
222.5727701632,-29.9434955555556
222.6991398458,-24.7134955555556
222.8254935928,-24.3568288888889
222.9518314042,-27.0068288888889
223.07815328,-21.5901622222222
223.2044592202,-20.6768288888889
223.3307492248,-17.1401622222222
223.4570232938,-20.6634955555556
223.5832814272,-20.6801622222222
223.709523625,-19.4501622222222
223.8357498872,-23.4734955555556
223.9619602138,-11.8734955555556
224.0881546048,-18.3301622222222
224.2143330602,-16.9934955555556
224.34049558,-15.6101622222222
224.4666421642,-19.3501622222222
224.5927728128,-12.3301622222222
224.7188875258,-19.5301622222222
224.8449863032,-13.3434955555556
224.971069145,-13.7768288888889
225.0971360512,-16.4001622222222
225.2231870218,-12.3601622222222
225.3492220568,-12.6534955555556
225.4752411562,-11.1634955555556
225.60124432,-8.33682888888889
225.7272315482,-5.50349555555555
225.8532028408,-5.04349555555555
225.9791581978,-3.82682888888889
226.1050976192,-6.48349555555555
226.231021105,0.339837777777775
226.3569286552,0.486504444444441
226.4828202698,-0.466828888888892
226.6086959488,7.90317111111111
226.7345556922,4.34983777777778
226.8603995,9.16317111111111
226.9862273722,11.7765044444444
227.1120393088,12.8798377777778
227.2378353098,14.5598377777778
227.3636153752,16.1231711111111
227.489379505,25.4665044444444
227.6151276992,21.4431711111111
227.7408599578,18.3565044444444
227.8665762808,28.4298377777778
227.9922766682,30.5465044444444
228.11796112,34.6865044444444
228.2436296362,37.1365044444445
228.3692822168,41.2265044444445
228.4949188618,43.5298377777778
228.6205395712,52.2531711111111
228.746144345,62.0731711111111
228.8717331832,64.0731711111111
228.9973060858,66.1831711111111
229.1228630528,74.5831711111111
229.2484040842,82.1565044444444
229.37392918,85.2998377777777
229.4994383402,96.8131711111111
229.6249315648,99.6831711111111
229.7504088538,108.269837777778
229.8758702072,116.586504444444
230.001315625,123.743171111111
230.1267451072,127.913171111111
230.2521586538,143.089837777778
230.3775562648,149.336504444444
230.5029379402,153.176504444444
230.62830368,164.919837777778
230.7536534842,175.989837777778
230.8789873528,187.896504444444
231.0043052858,208.106504444444
231.1296072832,214.129837777778
231.254893345,232.819837777778
231.3801634712,249.063171111111
231.5054176618,257.203171111111
231.6306559168,273.489837777778
231.7558782362,283.579837777778
231.88108462,307.953171111111
232.0062750682,322.626504444444
232.1314495808,346.123171111111
232.2566081578,358.109837777778
232.3817507992,379.973171111111
232.506877505,396.199837777778
232.6319882752,421.136504444444
232.7570831098,448.403171111111
232.8821620088,474.663171111111
233.0072249722,500.989837777777
233.132272,522.006504444444
233.2573030922,542.653171111111
233.3823182488,579.649837777778
233.5073174698,606.586504444444
233.6323007552,636.993171111111
233.757268105,657.609837777778
233.8822195192,691.196504444444
234.0071549978,729.679837777777
234.1320745408,765.999837777778
234.2569781482,796.476504444444
234.38186582,844.123171111111
234.5067375562,876.366504444444
234.6315933568,917.796504444444
234.7564332218,979.506504444445
234.8812571512,999.329837777778
235.006065145,1045.86983777778
235.1308572032,1095.23317111111
235.2556333258,1141.05983777778
235.3803935128,1187.70650444445
235.5051377642,1244.56983777778
235.62986608,1299.65650444445
235.7545784602,1349.62983777778
235.8792749048,1402.28650444445
236.0039554138,1463.30650444445
236.1286199872,1516.93317111111
236.253268625,1581.92983777778
236.3779013272,1652.65650444445
236.5025180938,1713.02650444445
236.6271189248,1777.34983777778
236.7517038202,1850.09983777778
236.87627278,1923.29317111111
237.0008258042,1990.26983777778
237.1253628928,2077.15650444445
237.2498840458,2150.00317111111
237.3743892632,2232.46317111111
237.498878545,2314.27650444445
237.6233518912,2399.22650444444
237.7478093018,2482.26650444444
237.8722507768,2574.01650444444
237.9966763162,2658.57317111111
238.12108592,2747.79317111111
238.2454795882,2850.14983777778
238.3698573208,2929.48317111111
238.4942191178,3034.75650444445
238.6185649792,3130.55983777778
238.742894905,3230.45650444445
238.8672088952,3333.69317111111
238.9915069498,3445.37650444445
239.1157890688,3550.22317111111
239.2400552522,3661.70650444444
239.3643055,3773.56650444444
239.4885398122,3886.31650444444
239.6127581888,3998.30650444444
239.7369606298,4123.66317111111
239.8611471352,4237.01317111111
239.985317705,4366.37317111111
240.1094723392,4493.00983777778
240.2336110378,4616.13650444445
240.3577338008,4749.10650444445
240.4818406282,4875.29983777778
240.60593152,5009.75317111111
240.7300064762,5157.05317111111
240.8540654968,5281.96983777778
240.9781085818,5426.20983777778
241.1021357312,5563.69983777778
241.226146945,5716.74650444444
241.3501422232,5862.69650444445
241.4741215658,6003.83317111111
241.5980849728,6150.60317111111
241.7220324442,6299.23983777778
241.84596398,6448.84983777778
241.9698795802,6605.82983777778
242.0937792448,6770.55650444444
242.2176629738,6941.61317111111
242.3415307672,7113.09650444445
242.465382625,7284.07650444444
242.5892185472,7429.94650444445
242.7130385338,7555.28983777778
242.8368425848,7726.35983777778
242.9606307002,7915.21983777778
243.08440288,8103.26983777778
243.2081591242,8305.21317111111
243.3318994328,8495.68317111111
243.4556238058,8684.84983777778
243.5793322432,8868.03317111111
243.703024745,9045.26650444444
243.8267013112,9241.46650444444
243.9503619418,9376.60650444444
244.0740066368,9483.45650444444
244.1976353962,9648.80650444444
244.32124822,9843.36650444444
244.4448451082,10084.1265044444
244.5684260608,10329.3265044444
244.6919910778,10531.0198377778
244.8155401592,10755.0698377778
244.939073305,10940.5598377778
245.0625905152,11152.9998377778
245.1860917898,11326.9865044444
245.3095771288,11510.5198377778
245.4330465322,11726.9231711111
245.5565,11885.5665044444
245.6799375322,12119.5431711111
245.8033591288,12357.2898377778
245.9267647898,12511.4398377778
246.0501545152,12597.3231711111
246.173528305,12710.7565044444
246.2968861592,12945.1865044444
246.4202280778,13211.4365044444
246.5435540608,13515.8465044444
246.6668641082,13788.7765044444
246.79015822,14098.2898377778
246.9134363962,14328.7665044444
247.0366986368,14647.7365044444
247.1599449418,14830.5898377778
247.2831753112,15111.3531711111
247.406389745,15376.3798377778
247.5295882432,15583.7665044444
247.6527708058,15850.2398377778
247.7759374328,16063.1631711111
247.8990881242,16291.8498377778
248.02222288,16556.4431711111
248.1453417002,16791.4065044444
248.2684445848,17018.8165044444
248.3915315338,17265.1465044444
248.5146025472,17419.2765044444
248.637657625,17411.3365044444
248.7606967672,17542.8765044444
248.8837199738,17866.4631711111
249.0067272448,18177.8465044444
249.1297185802,18483.0398377778
249.25269398,18736.6131711111
249.3756534442,19007.1398377778
249.4985969728,19281.9965044444
249.6215245658,19568.3865044444
249.7444362232,19807.7331711111
249.867331945,20135.1298377778
249.9902117312,20354.0731711111
250.1130755818,20663.6231711111
250.2359234968,20939.4598377778
250.3587554762,21145.1398377778
250.48157152,21415.0898377778
250.6043716282,21626.6731711111
250.7271558008,21831.6931711111
250.8499240378,22127.9665044444
250.9726763392,22381.9598377778
251.095412705,22601.0598377778
251.2181331352,22826.1665044444
251.3408376298,23048.0365044444
251.4635261888,23268.9431711111
251.5861988122,23379.7631711111
251.7088555,23409.5331711111
251.8314962522,23610.2198377778
251.9541210688,23941.5898377778
252.0767299498,24264.3965044444
252.1993228952,24544.6465044444
252.321899905,24840.3165044444
252.4444609792,25077.0698377778
252.5670061178,25401.3798377778
252.6895353208,25619.5231711111
252.8120485882,25924.9165044444
252.93454592,26198.6965044444
253.0570273162,26433.1098377778
253.1794927768,26749.8798377778
253.3019423018,26968.1065044444
253.4243758912,27221.6965044444
253.546793545,27474.7931711111
253.6691952632,27688.6098377778
253.7915810458,27886.1098377778
253.9139508928,28118.3565044444
254.0363048042,28342.4831711111
254.15864278,28584.8831711111
254.2809648202,28838.9098377778
254.4032709248,29018.1731711111
254.5255610938,29208.0198377778
254.6478353272,29384.2898377778
254.770093625,29525.5031711111
254.8923359872,29683.9765044445
255.0145624138,29851.5398377778
255.1367729048,29874.9798377778
255.2589674602,29902.7498377778
255.38114608,30104.6765044444
255.5033087642,30380.1898377778
255.6254555128,30650.3465044445
255.7475863258,30877.1931711111
255.8697012032,31158.3898377778
255.991800145,31420.1531711111
256.1138831512,31686.8931711111
256.2359502218,31931.3065044444
256.3580013568,32277.9998377778
256.4800365562,32563.4398377778
256.60205582,32895.5965044445
256.7240591482,33153.8998377778
256.8460465408,33382.3498377778
256.9680179978,33656.6798377778
257.0899735192,33858.5831711111
257.211913105,34062.6465044445
257.3338367552,34271.6398377778
257.4557444698,34447.2565044445
257.5776362488,34600.0731711111
257.6995120922,34775.4131711111
257.821372,34927.6731711111
257.9432159722,35111.1331711111
258.0650440088,35274.7331711111
258.1868561098,35434.2831711111
258.3086522752,35590.9098377778
258.430432505,35736.9098377778
258.5521967992,35880.5865044445
258.6739451578,36071.8965044445
258.7956775808,36276.8365044445
258.9173940682,36425.4498377778
259.03909462,36524.4165044445
259.1607792362,36538.8798377778
259.2824479168,36698.5598377778
259.4041006618,36889.1865044445
259.5257374712,37070.6631711111
259.647358345,37230.3365044445
259.7689632832,37379.8898377778
259.8905522858,37526.9198377778
260.0121253528,37727.9631711111
260.1336824842,37840.8131711111
260.25522368,38011.5898377778
260.3767489402,38092.4631711111
260.4982582648,38241.8098377778
260.6197516538,38340.0998377778
260.7412291072,38457.8998377778
260.862690625,38602.3731711111
260.9841362072,38696.6865044445
261.1055658538,38849.4865044445
261.2269795648,39018.9898377778
261.3483773402,39120.3631711111
261.46975918,39232.6631711111
261.5911250842,39374.4731711111
261.7124750528,39503.1098377778
261.8338090858,39618.0498377778
261.9551271832,39799.7798377778
262.076429345,40003.4265044445
262.1977155712,40150.2131711111
262.3189858618,40283.5131711111
262.4402402168,40385.0465044445
262.5614786362,40465.6198377778
262.68270112,40574.5465044445
262.8039076682,40649.5931711111
262.9250982808,40774.7831711111
263.0462729578,40881.3098377778
263.1674316992,40988.3131711111
263.288574505,41076.8965044444
263.4097013752,41108.3031711111
263.5308123098,41101.9598377778
263.6519073088,41155.4198377778
263.7729863722,41249.8898377778
263.8940495,41333.6865044444
264.0150966922,41394.0698377778
264.1361279488,41489.8998377778
264.2571432698,41608.3598377778
264.3781426552,41736.7765044444
264.499126105,41852.0165044444
264.6200936192,41969.2198377778
264.7410451978,42052.3798377778
264.8619808408,42147.7598377778
264.9829005482,42243.6031711111
265.10380432,42299.6498377778
265.2246921562,42350.0831711111
265.3455640568,42420.1731711111
265.4664200218,42499.1798377778
265.5872600512,42531.5031711111
265.708084145,42619.4165044444
265.8288923032,42660.0931711111
265.9496845258,42716.3098377778
266.0704608128,42750.5831711111
266.1912211642,42786.1131711111
266.31196558,42792.4198377778
266.4326940602,42820.2998377778
266.5534066048,42853.4298377778
266.6741032138,42867.5731711111
266.7947838872,42883.4898377778
266.915448625,42852.9765044444
267.0360974272,42825.8765044444
267.1567302938,42814.2331711111
267.2773472248,42803.4065044444
267.3979482202,42805.1131711111
267.51853328,42783.0998377778
267.6391024042,42838.8398377778
267.7596555928,42910.2631711111
267.8801928458,42958.2831711111
268.0007141632,43001.6665044444
268.121219545,43105.3965044444
268.2417089912,43130.5965044444
268.3621825018,43177.8198377778
268.4826400768,43302.2231711111
268.6030817162,43370.1098377778
268.72350742,43415.6031711111
268.8439171882,43469.3665044444
268.9643110208,43515.5765044444
269.0846889178,43582.1898377778
269.2050508792,43561.9965044444
269.325396905,43583.3131711111
269.4457269952,43625.3698377778
269.5660411498,43658.5065044444
269.6863393688,43697.7965044444
269.8066216522,43730.3698377778
269.926888,43774.8865044444
270.0471384122,43787.5865044444
270.1673728888,43839.7198377778
270.2875914298,43835.9665044444
270.4077940352,43844.9865044444
270.527980705,43865.5998377778
270.6481514392,43868.5998377778
270.7683062378,43854.2098377778
270.8884451008,43883.2831711111
271.0085680282,43845.0898377778
271.12867502,43850.1898377778
271.2487660762,43850.8331711111
271.3688411968,43819.7665044444
271.4889003818,43845.4765044444
271.6089436312,43852.5931711111
271.728970945,43874.7031711111
271.8489823232,43844.5531711111
271.9689777658,43824.2765044444
272.0889572728,43860.7265044444
272.2089208442,43883.7431711111
272.32886848,43915.9031711111
272.4488001802,43929.7198377778
272.5687159448,43951.0431711111
272.6886157738,44019.2731711111
272.8084996672,44061.9698377778
272.928367625,44120.9565044444
273.0482196472,44229.1531711111
273.1680557338,44306.8198377778
273.2878758848,44357.7765044444
273.4076801002,44373.6765044444
273.52746838,44358.9998377778
273.6472407242,44388.8665044444
273.7669971328,44406.1765044444
273.8867376058,44418.8798377778
274.0064621432,44422.0431711111
274.126170745,44421.0565044444
274.2458634112,44442.6465044444
274.3655401418,44466.9865044444
274.4852009368,44501.3698377778
274.6048457962,44541.6365044444
274.72447472,44562.9398377778
274.8440877082,44592.6498377778
274.9636847608,44624.0598377778
275.0832658778,44652.4665044444
275.2028310592,44692.4498377778
275.322380305,44680.3231711111
275.4419136152,44723.0231711111
275.5614309898,44685.7865044444
275.6809324288,44704.5198377778
275.8004179322,44677.5931711111
275.9198875,44666.2565044444
276.0393411322,44663.0831711111
276.1587788288,44632.6198377778
276.2782005898,44619.4198377778
276.3976064152,44652.4465044444
276.516996305,44605.4131711111
276.6363702592,44617.7398377778
276.7557282778,44637.0031711111
276.8750703608,44646.8098377778
276.9943965082,44707.9031711111
277.11370672,44755.2198377778
277.2330009962,44797.2498377778
277.3522793368,44894.6231711111
277.4715417418,44955.3065044444
277.5907882112,44994.7465044444
277.710018745,45035.5865044444
277.8292333432,45073.4098377778
277.9484320058,45080.9898377778
278.0676147328,45102.3998377778
278.1867815242,45128.1031711111
278.30593238,45153.2365044444
278.4250673002,45173.7565044444
278.5441862848,45206.6865044444
278.6632893338,45250.7698377778
278.7823764472,45259.2731711111
278.901447625,45263.4631711111
279.0205028672,45288.0831711111
279.1395421738,45345.1031711111
279.2585655448,45374.2031711111
279.3775729802,45355.5431711111
279.49656448,45373.9965044444
279.6155400442,45380.1731711111
279.7344996728,45397.9898377778
279.8534433658,45376.3931711111
279.9723711232,45402.4131711111
280.091282945,45402.0231711111
280.2101788312,45387.3398377778
280.3290587818,45406.1098377778
280.4479227968,45370.2265044444
280.5667708762,45366.1731711111
280.68560302,45375.6298377778
280.8044192282,45358.1265044444
280.9232195008,45385.2298377778
281.0420038378,45391.9931711111
281.1607722392,45423.6865044444
281.279524705,45464.6431711111
281.3982612352,45499.2698377778
281.5169818298,45563.6931711111
281.6356864888,45612.7765044444
281.7543752122,45647.9098377778
281.873048,45676.4698377778
281.9917048522,45695.6631711111
282.1103457688,45732.0898377778
282.2289707498,45747.8731711111
282.3475797952,45757.9665044444
282.466172905,45791.6398377778
282.5847500792,45812.6198377778
282.7033113178,45812.1131711111
282.8218566208,45777.5265044444
282.9403859882,45719.9598377778
283.05889942,45709.1565044444
283.1773969162,45680.6498377778
283.2958784768,45686.6798377778
283.4143441018,45628.1731711111
283.5327937912,45600.4831711111
283.651227545,45595.7865044444
283.7696453632,45568.6631711111
283.8880472458,45555.7231711111
284.0064331928,45572.3631711111
284.1248032042,45573.7231711111
284.24315728,45587.1531711111
284.3614954202,45630.9098377778
284.4798176248,45671.3431711111
284.5981238938,45770.2265044445
284.7164142272,45840.1465044444
284.834688625,45844.9298377778
284.9529470872,45850.4465044445
285.0711896138,45855.1831711111
285.1894162048,45842.9431711111
285.3076268602,45832.9365044444
285.42582158,45829.4798377778
285.5440003642,45818.7098377778
285.6621632128,45808.6531711111
285.7803101258,45809.6065044444
285.8984411032,45818.7798377778
286.016556145,45779.5765044444
286.1346552512,45786.9731711111
286.2527384218,45812.4465044445
286.3708056568,45806.7465044444
286.4888569562,45787.9231711111
286.60689232,45787.0798377778
286.7249117482,45760.9665044444
286.8429152408,45777.6498377778
286.9609027978,45781.6598377778
287.0788744192,45794.8298377778
287.196830105,45843.5931711111
287.3147698552,45804.8698377778
287.4326936698,45763.4365044444
287.5506015488,45768.5098377778
287.6684934922,45769.5531711111
287.7863695,45735.9931711111
287.9042295722,45719.4898377778
288.0220737088,45692.9998377778
288.1399019098,45672.9031711111
288.2577141752,45651.9565044444
288.375510505,45629.1931711111
288.4932908992,45607.0431711111
288.6110553578,45571.0031711111
288.7288038808,45533.1165044444
288.8465364682,45481.7331711111
288.96425312,45456.1765044444
289.0819538362,45455.0598377778
289.1996386168,45482.2265044444
289.3173074618,45545.6165044444
289.4349603712,45555.8898377778
289.552597345,45567.4798377778
289.6702183832,45622.5665044444
289.7878234858,45634.5865044444
289.9054126528,45662.5198377778
290.0229858842,45705.9998377778
290.14054318,45730.9865044444
290.2580845402,45744.5165044445
290.3756099648,45769.2365044445
290.4931194538,45834.2298377778
290.6106130072,45887.4131711111
290.728090625,45909.0565044445
290.8455523072,45935.2398377778
290.9629980538,45993.6698377778
291.0804278648,46041.5531711111
291.1978417402,46084.8765044445
291.31523968,46119.5498377778
291.4326216842,46142.4498377778
291.5499877528,46203.6398377778
291.6673378858,46287.3431711111
291.7846720832,46319.0965044444
291.901990345,46369.9865044444
292.0192926712,46432.6698377778
292.1365790618,46492.3665044444
292.2538495168,46540.1965044445
292.3711040362,46577.6365044444
292.48834262,46624.5131711111
292.6055652682,46661.9098377778
292.7227719808,46716.7465044444
292.8399627578,46769.7198377778
292.9571375992,46830.4498377778
293.074296505,46877.6998377778
293.1914394752,46922.0565044444
293.3085665098,46972.1265044444
293.4256776088,47040.2331711111
293.5427727722,47078.4498377778
293.659852,47146.3465044444
293.7769152922,47205.1098377778
293.8939626488,47287.0665044444
294.0109940698,47322.7898377778
294.1280095552,47351.5665044444
294.245009105,47424.9065044445
294.3619927192,47459.8498377778
294.4789603978,47523.0798377778
294.5959121408,47560.2765044444
294.7128479482,47601.3965044444
294.82976782,47703.8565044444
294.9466717562,47727.7065044444
295.0635597568,47784.7131711111
295.1804318218,47849.8898377778
295.2972879512,47874.2831711111
295.414128145,47883.5231711111
