UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91823
Integration Time,1000
Averages,300
Date,4/3/2020 5:52:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48216.1602211111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.37333333333
181.9732053322,-110.553112222222
182.1045947288,-113.649778888889
182.2359681898,-115.203112222222
182.3673257152,-57.3131122222223
182.498667305,-54.2764455555555
182.6299929592,-57.3897788888889
182.7613026778,-56.1831122222222
182.8925964608,-55.2397788888889
183.0238743082,-53.7231122222222
183.15513622,-56.3964455555556
183.2863821962,-55.6597788888889
183.4176122368,-51.9364455555555
183.5488263418,-50.5931122222222
183.6800245112,-55.3331122222222
183.811206745,-49.6397788888889
183.9423730432,-52.2497788888889
184.0735234058,-52.2731122222222
184.2046578328,-49.3831122222222
184.3357763242,-52.2597788888889
184.46687888,-52.3497788888889
184.5979655002,-49.2864455555555
184.7290361848,-52.2964455555556
184.8600909338,-49.6931122222222
184.9911297472,-48.1464455555555
185.122152625,-51.0631122222222
185.2531595672,-47.3064455555555
185.3841505738,-49.2997788888889
185.5151256448,-47.6897788888889
185.6460847802,-50.3831122222222
185.77702798,-52.2797788888889
185.9079552442,-51.2731122222222
186.0388665728,-49.8264455555555
186.1697619658,-49.9297788888889
186.3006414232,-47.0431122222222
186.431504945,-51.9331122222222
186.5623525312,-49.0064455555555
186.6931841818,-53.4531122222222
186.8239998968,-51.3464455555555
186.9547996762,-45.3597788888889
187.08558352,-50.3431122222222
187.2163514282,-47.7831122222222
187.3471034008,-54.8964455555555
187.4778394378,-53.5731122222222
187.6085595392,-47.8331122222222
187.739263705,-47.8931122222222
187.8699519352,-49.6131122222222
188.0006242298,-49.3631122222222
188.1312805888,-47.0997788888889
188.2619210122,-48.9397788888889
188.3925455,-52.5797788888889
188.5231540522,-50.9731122222222
188.6537466688,-52.0331122222222
188.7843233498,-52.4797788888889
188.9148840952,-49.7497788888889
189.045428905,-50.2497788888889
189.1759577792,-53.0431122222222
189.3064707178,-49.2531122222222
189.4369677208,-52.5131122222222
189.5674487882,-51.8897788888889
189.69791392,-44.8131122222222
189.8283631162,-51.5197788888889
189.9587963768,-52.1864455555555
190.0892137018,-49.5397788888889
190.2196150912,-50.5631122222222
190.350000545,-51.5997788888889
190.4803700632,-51.5464455555556
190.6107236458,-50.9797788888889
190.7410612928,-51.6131122222222
190.8713830042,-45.1297788888889
191.00168878,-51.2331122222222
191.1319786202,-50.7297788888889
191.2622525248,-53.0464455555555
191.3925104938,-47.2997788888889
191.5227525272,-51.2331122222222
191.652978625,-45.0064455555555
191.7831887872,-47.9497788888889
191.9133830138,-50.2964455555556
192.0435613048,-49.1531122222222
192.1737236602,-47.8964455555555
192.30387008,-48.0497788888889
192.4340005642,-51.5164455555555
192.5641151128,-47.0897788888889
192.6942137258,-51.9431122222222
192.8242964032,-47.2164455555555
192.954363145,-48.9797788888889
193.0844139512,-50.5097788888889
193.2144488218,-49.5764455555555
193.3444677568,-52.1064455555555
193.4744707562,-48.1997788888889
193.60445782,-50.5297788888889
193.7344289482,-48.5997788888889
193.8643841408,-47.8131122222222
193.9943233978,-48.3931122222222
194.1242467192,-47.9064455555555
194.254154105,-46.7397788888889
194.3840455552,-46.8064455555555
194.5139210698,-48.7064455555555
194.6437806488,-47.9731122222222
194.7736242922,-47.7597788888889
194.903452,-50.1731122222222
195.0332637722,-41.4097788888889
195.1630596088,-49.9131122222222
195.2928395098,-50.6897788888889
195.4226034752,-45.3764455555555
195.552351505,-50.1397788888889
195.6820835992,-47.4164455555555
195.8117997578,-49.7164455555555
195.9414999808,-50.0964455555555
196.0711842682,-52.1864455555555
196.20085262,-49.0497788888889
196.3305050362,-53.0331122222222
196.4601415168,-49.5331122222222
196.5897620618,-47.2031122222222
196.7193666712,-47.5464455555556
196.848955345,-51.4797788888889
196.9785280832,-49.6664455555555
197.1080848858,-50.5364455555555
197.2376257528,-49.5297788888889
197.3671506842,-50.3064455555555
197.49665968,-49.6764455555555
197.6261527402,-49.1231122222222
197.7556298648,-48.5931122222222
197.8850910538,-48.5064455555555
198.0145363072,-48.7631122222222
198.143965625,-39.5131122222222
198.2733790072,-51.0997788888889
198.4027764538,-48.2031122222222
198.5321579648,-49.9664455555555
198.6615235402,-47.4831122222222
198.79087318,-46.8097788888889
198.9202068842,-46.5864455555555
199.0495246528,-50.2564455555555
199.1788264858,-48.9964455555555
199.3081123832,-49.9231122222222
199.437382345,-48.2931122222222
199.5666363712,-49.3197788888889
199.6958744618,-50.4031122222222
199.8250966168,-47.0664455555555
199.9543028362,-46.2464455555555
200.08349312,-49.4364455555555
200.2126674682,-50.7031122222222
200.3418258808,-46.8064455555555
200.4709683578,-49.6031122222222
200.6000948992,-48.9464455555555
200.729205505,-52.0397788888889
200.8583001752,-47.0831122222222
200.9873789098,-46.5164455555555
201.1164417088,-49.2131122222222
201.2454885722,-45.9631122222222
201.3745195,-48.0297788888889
201.5035344922,-49.3931122222222
201.6325335488,-48.7964455555556
201.7615166698,-45.6231122222222
201.8904838552,-47.7331122222222
202.019435105,-46.4964455555555
202.1483704192,-46.8397788888889
202.2772897978,-47.9497788888889
202.4061932408,-47.5397788888889
202.5350807482,-50.1731122222222
202.66395232,-45.3464455555555
202.7928079562,-48.8297788888889
202.9216476568,-43.1064455555556
203.0504714218,-45.7064455555555
203.1792792512,-47.0897788888889
203.308071145,-48.6897788888889
203.4368471032,-35.3164455555556
203.5656071258,-47.4897788888889
203.6943512128,-47.3197788888889
203.8230793642,-46.4364455555555
203.95179158,-47.4764455555556
204.0804878602,-49.8197788888889
204.2091682048,-43.6631122222222
204.3378326138,-48.0231122222222
204.4664810872,-43.7931122222222
204.595113625,-47.3464455555556
204.7237302272,-44.7864455555555
204.8523308938,-44.0831122222222
204.9809156248,-47.4097788888889
205.1094844202,-43.9931122222222
205.23803728,-45.8697788888889
205.3665742042,-46.0531122222222
205.4950951928,-43.3731122222222
205.6236002458,-47.7797788888889
205.7520893632,-43.0964455555555
205.880562545,-44.3564455555555
206.0090197912,-45.6964455555555
206.1374611018,-46.1064455555555
206.2658864768,-43.2664455555555
206.3942959162,-44.4164455555555
206.52268942,-47.0497788888889
206.6510669882,-46.0097788888889
206.7794286208,-41.1797788888889
206.9077743178,-45.5631122222222
207.0361040792,-41.3397788888889
207.164417905,-45.0864455555555
207.2927157952,-45.2064455555555
207.4209977498,-44.2397788888889
207.5492637688,-44.5664455555555
207.6775138522,-41.5164455555556
207.805748,-44.6564455555555
207.9339662122,-41.5764455555556
208.0621684888,-46.1364455555555
208.1903548298,-42.9397788888889
208.3185252352,-44.1931122222222
208.446679705,-42.7031122222222
208.5748182392,-42.3531122222222
208.7029408378,-41.9431122222222
208.8310475008,-43.7331122222222
208.9591382282,-44.6397788888889
209.08721302,-45.3864455555555
209.2152718762,-45.0797788888889
209.3433147968,-38.3964455555555
209.4713417818,-43.7064455555555
209.5993528312,-45.2197788888889
209.727347945,-44.1364455555555
209.8553271232,-44.1997788888889
209.9832903658,-40.6497788888889
210.1112376728,-44.0131122222222
210.2391690442,-45.8564455555555
210.36708448,-47.3764455555555
210.4949839802,-44.0864455555555
210.6228675448,-42.1631122222222
210.7507351738,-40.3364455555556
210.8785868672,-45.4631122222222
211.006422625,-43.6731122222222
211.1342424472,-38.4497788888889
211.2620463338,-43.3697788888889
211.3898342848,-40.0764455555556
211.5176063002,-43.9097788888889
211.64536238,-40.5364455555556
211.7731025242,-44.7897788888889
211.9008267328,-41.3231122222222
212.0285350058,-42.6864455555556
212.1562273432,-41.4864455555556
212.283903745,-36.9197788888889
212.4115642112,-42.9797788888889
212.5392087418,-40.4431122222222
212.6668373368,-39.9697788888889
212.7944499962,-41.5864455555556
212.92204672,-40.9931122222222
213.0496275082,-42.1531122222222
213.1771923608,-41.4331122222222
213.3047412778,-37.9764455555556
213.4322742592,-41.7531122222222
213.559791305,-39.5797788888889
213.6872924152,-39.0231122222222
213.8147775898,-40.6264455555556
213.9422468288,-39.4564455555555
214.0697001322,-37.8897788888889
214.1971375,-40.1197788888889
214.3245589322,-37.9297788888889
214.4519644288,-38.2997788888889
214.5793539898,-37.5464455555556
214.7067276152,-39.3197788888889
214.834085305,-38.2731122222222
214.9614270592,-40.2631122222222
215.0887528778,-36.7797788888889
215.2160627608,-38.8564455555555
215.3433567082,-36.8631122222222
215.47063472,-36.9497788888889
215.5978967962,-36.8464455555556
215.7251429368,-33.1064455555556
215.8523731418,-34.8464455555556
215.9795874112,-38.2631122222222
216.106785745,-38.3997788888889
216.2339681432,-35.5231122222222
216.3611346058,-32.1964455555555
216.4882851328,-34.4364455555556
216.6154197242,-36.0231122222222
216.74253838,-31.4931122222222
216.8696411002,-33.6564455555555
216.9967278848,-33.1164455555555
217.1237987338,-34.4097788888889
217.2508536472,-37.0631122222222
217.377892625,-32.0097788888889
217.5049156672,-31.8164455555555
217.6319227738,-35.2464455555556
217.7589139448,-36.3031122222222
217.8858891802,-35.0664455555556
218.01284848,-34.2764455555555
218.1397918442,-36.0997788888889
218.2667192728,-33.1964455555555
218.3936307658,-32.4197788888889
218.5205263232,-32.7631122222222
218.647405945,-30.9697788888889
218.7742696312,-31.3764455555556
218.9011173818,-32.9264455555555
219.0279491968,-32.2364455555555
219.1547650762,-32.8764455555556
219.28156502,-30.9131122222222
219.4083490282,-28.8697788888889
219.5351171008,-29.5931122222222
219.6618692378,-29.1531122222222
219.7886054392,-28.1664455555555
219.915325705,-28.5797788888889
220.0420300352,-30.4397788888889
220.1687184298,-29.3031122222222
220.2953908888,-28.0431122222222
220.4220474122,-29.1631122222222
220.548688,-30.8364455555556
220.6753126522,-31.3664455555555
220.8019213688,-28.4831122222222
220.9285141498,-29.3497788888889
221.0550909952,-26.2297788888889
221.181651905,-27.1731122222222
221.3081968792,-29.3131122222222
221.4347259178,-24.6397788888889
221.5612390208,-25.5731122222222
221.6877361882,-30.6131122222222
221.81421742,-28.1931122222222
221.9406827162,-29.1464455555555
222.0671320768,-26.5564455555556
222.1935655018,-31.1664455555556
222.3199829912,-28.2464455555555
222.446384545,-27.7097788888889
222.5727701632,-30.8197788888889
222.6991398458,-25.6164455555556
222.8254935928,-25.9031122222222
222.9518314042,-27.7197788888889
223.07815328,-22.4897788888889
223.2044592202,-21.4397788888889
223.3307492248,-18.7131122222222
223.4570232938,-22.1664455555556
223.5832814272,-21.6097788888889
223.709523625,-20.7331122222222
223.8357498872,-24.3497788888889
223.9619602138,-13.8864455555556
224.0881546048,-20.2197788888889
224.2143330602,-18.4097788888889
224.34049558,-17.5131122222222
224.4666421642,-21.1431122222222
224.5927728128,-13.8131122222222
224.7188875258,-20.6531122222222
224.8449863032,-14.9364455555556
224.971069145,-15.3864455555556
225.0971360512,-18.4431122222222
225.2231870218,-14.2764455555556
225.3492220568,-14.4497788888889
225.4752411562,-12.8131122222222
225.60124432,-10.3264455555555
225.7272315482,-7.73644555555554
225.8532028408,-6.97644555555554
225.9791581978,-6.41977888888888
226.1050976192,-8.24644555555554
226.231021105,-1.73977888888888
226.3569286552,-2.10311222222222
226.4828202698,-2.26311222222222
226.6086959488,5.33022111111112
226.7345556922,2.01022111111112
226.8603995,6.35022111111112
226.9862273722,8.97022111111112
227.1120393088,10.3602211111111
227.2378353098,11.4268877777778
227.3636153752,12.4002211111111
227.489379505,22.8135544444444
227.6151276992,18.3135544444445
227.7408599578,15.4402211111111
227.8665762808,24.2635544444444
227.9922766682,25.9968877777778
228.11796112,30.5068877777778
228.2436296362,32.5935544444445
228.3692822168,37.4268877777778
228.4949188618,38.0935544444445
228.6205395712,47.3868877777778
228.746144345,57.0202211111111
228.8717331832,58.1568877777777
228.9973060858,60.5902211111111
229.1228630528,68.5268877777777
229.2484040842,76.2568877777777
229.37392918,78.9168877777777
229.4994383402,89.7135544444444
229.6249315648,91.7102211111111
229.7504088538,99.0768877777777
229.8758702072,107.876887777778
230.001315625,114.236887777778
230.1267451072,119.716887777778
230.2521586538,132.453554444444
230.3775562648,139.640221111111
230.5029379402,142.493554444444
230.62830368,153.250221111111
230.7536534842,164.606887777778
230.8789873528,174.793554444444
231.0043052858,194.836887777778
231.1296072832,199.960221111111
231.254893345,216.866887777778
231.3801634712,233.460221111111
231.5054176618,241.440221111111
231.6306559168,255.906887777778
231.7558782362,264.536887777778
231.88108462,288.766887777778
232.0062750682,301.790221111111
232.1314495808,324.480221111111
232.2566081578,333.690221111111
232.3817507992,355.536887777778
232.506877505,370.103554444445
232.6319882752,392.776887777778
232.7570831098,420.256887777778
232.8821620088,444.753554444445
233.0072249722,468.243554444444
233.132272,487.370221111111
233.2573030922,507.150221111111
233.3823182488,542.040221111111
233.5073174698,567.330221111111
233.6323007552,597.563554444444
233.757268105,614.880221111111
233.8822195192,646.543554444444
234.0071549978,680.166887777778
234.1320745408,716.903554444444
234.2569781482,744.543554444444
234.38186582,791.810221111111
234.5067375562,818.953554444444
234.6315933568,855.913554444444
234.7564332218,915.67022111111
234.8812571512,933.556887777777
235.006065145,977.423554444444
235.1308572032,1023.51355444444
235.2556333258,1065.75688777778
235.3803935128,1109.76688777778
235.5051377642,1163.26022111111
235.62986608,1211.25355444444
235.7545784602,1257.69022111111
235.8792749048,1308.07355444444
236.0039554138,1365.06688777778
236.1286199872,1417.64355444444
236.253268625,1477.06688777778
236.3779013272,1543.32688777778
236.5025180938,1597.46688777778
236.6271189248,1658.85022111111
236.7517038202,1726.65022111111
236.87627278,1795.35688777778
237.0008258042,1858.36355444445
237.1253628928,1940.67688777778
237.2498840458,2005.95355444444
237.3743892632,2083.16022111111
237.498878545,2162.35355444444
237.6233518912,2238.76022111111
237.7478093018,2316.09022111111
237.8722507768,2402.44022111111
237.9966763162,2481.49688777778
238.12108592,2566.79022111111
238.2454795882,2661.69355444444
238.3698573208,2735.05355444444
238.4942191178,2832.97022111111
238.6185649792,2924.65688777778
238.742894905,3019.76022111111
238.8672088952,3112.68022111111
238.9915069498,3215.69355444444
239.1157890688,3315.79355444444
239.2400552522,3417.97688777778
239.3643055,3521.77688777778
239.4885398122,3624.60355444444
239.6127581888,3730.91355444444
239.7369606298,3849.43022111111
239.8611471352,3954.13688777778
239.985317705,4076.35688777778
240.1094723392,4195.11355444444
240.2336110378,4309.42022111111
240.3577338008,4433.94688777778
240.4818406282,4553.03355444445
240.60593152,4676.94355444444
240.7300064762,4815.42688777778
240.8540654968,4930.09022111111
240.9781085818,5065.82022111111
241.1021357312,5195.01022111111
241.226146945,5336.28355444445
241.3501422232,5472.90022111111
241.4741215658,5607.24688777778
241.5980849728,5748.00688777778
241.7220324442,5884.77688777778
241.84596398,6022.61355444445
241.9698795802,6173.20022111111
242.0937792448,6324.13022111111
242.2176629738,6481.70022111111
242.3415307672,6645.43688777778
242.465382625,6805.44688777778
242.5892185472,6943.91688777778
242.7130385338,7054.53022111111
242.8368425848,7221.72022111111
242.9606307002,7396.11022111111
243.08440288,7570.68688777778
243.2081591242,7754.74355444445
243.3318994328,7932.78355444445
243.4556238058,8115.45022111111
243.5793322432,8281.38022111111
243.703024745,8444.66355444444
243.8267013112,8642.88688777778
243.9503619418,8765.17022111111
244.0740066368,8867.27688777778
244.1976353962,9017.51022111111
244.32124822,9193.99688777778
244.4448451082,9422.87355444444
244.5684260608,9652.91022111111
244.6919910778,9841.11688777778
244.8155401592,10050.7468877778
244.939073305,10222.0935544444
245.0625905152,10420.5702211111
245.1860917898,10580.2202211111
245.3095771288,10755.2335544444
245.4330465322,10959.1335544444
245.5565,11113.9035544444
245.6799375322,11325.2802211111
245.8033591288,11549.0635544444
245.9267647898,11699.7902211111
246.0501545152,11772.5468877778
246.173528305,11889.1568877778
246.2968861592,12108.1902211111
246.4202280778,12354.4335544444
246.5435540608,12638.5835544444
246.6668641082,12894.0102211111
246.79015822,13184.9902211111
246.9134363962,13401.7802211111
247.0366986368,13686.2502211111
247.1599449418,13872.6468877778
247.2831753112,14125.0002211111
247.406389745,14377.9568877778
247.5295882432,14571.0502211111
247.6527708058,14822.6302211111
247.7759374328,15027.6868877778
247.8990881242,15234.1402211111
248.02222288,15479.5002211111
248.1453417002,15703.0635544444
248.2684445848,15918.1135544444
248.3915315338,16148.4268877778
248.5146025472,16292.5068877778
248.637657625,16298.5968877778
248.7606967672,16405.8702211111
248.8837199738,16712.4435544444
249.0067272448,17004.9535544444
249.1297185802,17290.1535544444
249.25269398,17524.0168877778
249.3756534442,17786.7768877778
249.4985969728,18031.1335544444
249.6215245658,18311.9335544444
249.7444362232,18528.7402211111
249.867331945,18843.9135544444
249.9902117312,19050.1368877778
250.1130755818,19334.3002211111
250.2359234968,19604.8535544444
250.3587554762,19781.7535544444
250.48157152,20043.8402211111
250.6043716282,20245.6468877778
250.7271558008,20446.6402211111
250.8499240378,20700.2202211111
250.9726763392,20947.1468877778
251.095412705,21149.0568877778
251.2181331352,21360.1668877778
251.3408376298,21571.1635544444
251.4635261888,21774.2468877778
251.5861988122,21890.6468877778
251.7088555,21915.1568877778
251.8314962522,22102.6935544444
251.9541210688,22424.3602211111
252.0767299498,22714.1235544444
252.1993228952,22986.4468877778
252.321899905,23259.4602211111
252.4444609792,23493.5368877778
252.5670061178,23792.4602211111
252.6895353208,23995.0035544444
252.8120485882,24273.6468877778
252.93454592,24540.8402211111
253.0570273162,24762.2868877778
253.1794927768,25058.7002211111
253.3019423018,25262.4168877778
253.4243758912,25503.7302211111
253.546793545,25739.3668877778
253.6691952632,25947.0535544444
253.7915810458,26122.6735544444
253.9139508928,26341.8502211111
254.0363048042,26553.6335544444
254.15864278,26791.1902211111
254.2809648202,27028.9635544444
254.4032709248,27194.0502211111
254.5255610938,27373.3602211111
254.6478353272,27541.0868877778
254.770093625,27674.3502211111
254.8923359872,27824.8168877778
255.0145624138,27979.4835544444
255.1367729048,28004.7635544444
255.2589674602,28028.0002211111
255.38114608,28219.9502211111
255.5033087642,28480.3735544444
255.6254555128,28730.5302211111
255.7475863258,28946.0768877778
255.8697012032,29211.8168877778
255.991800145,29456.3968877778
256.1138831512,29719.8202211111
256.2359502218,29964.7268877778
256.3580013568,30287.2868877778
256.4800365562,30545.4802211111
256.60205582,30865.9202211111
256.7240591482,31098.8168877778
256.8460465408,31323.2835544445
256.9680179978,31570.2268877778
257.0899735192,31768.3068877778
257.211913105,31955.5335544445
257.3338367552,32160.3935544445
257.4557444698,32328.4668877778
257.5776362488,32471.5635544445
257.6995120922,32641.9468877778
257.821372,32787.7902211111
257.9432159722,32961.8768877778
258.0650440088,33112.3768877778
258.1868561098,33264.7002211111
258.3086522752,33411.5968877778
258.430432505,33555.9568877778
258.5521967992,33690.8368877778
258.6739451578,33860.7268877778
258.7956775808,34062.8702211111
258.9173940682,34218.7735544445
259.03909462,34308.5835544445
259.1607792362,34345.1202211111
259.2824479168,34474.2835544445
259.4041006618,34668.7202211111
259.5257374712,34836.2635544445
259.647358345,34997.0202211111
259.7689632832,35143.3468877778
259.8905522858,35263.7368877778
260.0121253528,35462.3068877778
260.1336824842,35560.2602211111
260.25522368,35719.1502211111
260.3767489402,35807.6968877778
260.4982582648,35945.8935544445
260.6197516538,36052.4868877778
260.7412291072,36167.2768877778
260.862690625,36304.0068877778
260.9841362072,36406.1368877778
261.1055658538,36537.2435544445
261.2269795648,36698.6002211111
261.3483773402,36799.2302211111
261.46975918,36910.1702211111
261.5911250842,37044.2235544445
261.7124750528,37165.0768877778
261.8338090858,37276.7835544445
261.9551271832,37443.3468877778
262.076429345,37636.6902211111
262.1977155712,37781.3902211111
262.3189858618,37912.7768877778
262.4402402168,38009.3468877778
262.5614786362,38095.5235544445
262.68270112,38196.6702211111
262.8039076682,38279.1735544445
262.9250982808,38396.2935544445
263.0462729578,38510.0868877778
263.1674316992,38602.3302211111
263.288574505,38699.1968877778
263.4097013752,38717.1668877778
263.5308123098,38724.0635544445
263.6519073088,38774.3168877778
263.7729863722,38869.9102211111
263.8940495,38946.4702211111
264.0150966922,39006.9368877778
264.1361279488,39099.5968877778
264.2571432698,39205.8335544445
264.3781426552,39337.6568877778
264.499126105,39449.2402211111
264.6200936192,39560.4902211111
264.7410451978,39647.0502211111
264.8619808408,39748.1935544445
264.9829005482,39836.1668877778
265.10380432,39880.1068877778
265.2246921562,39952.1535544445
265.3455640568,40012.1535544445
265.4664200218,40097.6102211111
265.5872600512,40126.4468877778
265.708084145,40201.9035544445
265.8288923032,40253.7668877778
265.9496845258,40298.8802211111
266.0704608128,40349.4268877778
266.1912211642,40376.1768877778
266.31196558,40391.7668877778
266.4326940602,40416.8002211111
266.5534066048,40451.2268877778
266.6741032138,40468.7468877778
266.7947838872,40497.8302211111
266.915448625,40479.3202211111
267.0360974272,40444.5668877778
267.1567302938,40435.9568877778
267.2773472248,40433.4968877778
267.3979482202,40440.7135544445
267.51853328,40410.3135544445
267.6391024042,40477.8668877778
267.7596555928,40541.2068877778
267.8801928458,40595.8868877778
268.0007141632,40638.0102211111
268.121219545,40722.7402211111
268.2417089912,40761.6702211111
268.3621825018,40820.1902211111
268.4826400768,40938.2635544445
268.6030817162,41001.4468877778
268.72350742,41046.6002211111
268.8439171882,41114.0368877778
268.9643110208,41161.3535544445
269.0846889178,41211.1902211111
269.2050508792,41220.1835544445
269.325396905,41224.5635544445
269.4457269952,41277.9502211111
269.5660411498,41298.7835544445
269.6863393688,41346.5335544445
269.8066216522,41382.5535544445
269.926888,41424.1935544445
270.0471384122,41449.5935544445
270.1673728888,41494.0202211111
270.2875914298,41480.7802211111
270.4077940352,41520.3968877778
270.527980705,41533.3535544445
270.6481514392,41539.4402211111
270.7683062378,41547.4268877778
270.8884451008,41566.4568877778
271.0085680282,41537.2168877778
271.12867502,41545.4235544445
271.2487660762,41542.9135544445
271.3688411968,41529.9502211111
271.4889003818,41551.0668877778
271.6089436312,41558.2002211111
271.728970945,41576.6268877778
271.8489823232,41544.6168877778
271.9689777658,41538.8135544445
272.0889572728,41583.4302211111
272.2089208442,41614.7402211111
272.32886848,41645.2502211111
272.4488001802,41647.8002211111
272.5687159448,41682.1202211111
272.6886157738,41741.8668877778
272.8084996672,41794.4902211111
272.928367625,41853.9802211111
273.0482196472,41962.6502211111
273.1680557338,42027.0435544445
273.2878758848,42092.1735544445
273.4076801002,42112.7335544445
273.52746838,42091.9035544445
273.6472407242,42125.4302211111
273.7669971328,42141.3868877778
273.8867376058,42157.6268877778
274.0064621432,42164.4035544445
274.126170745,42164.2002211111
274.2458634112,42201.4468877778
274.3655401418,42225.3435544445
274.4852009368,42248.7302211111
274.6048457962,42297.3402211111
274.72447472,42323.5068877778
274.8440877082,42355.0235544445
274.9636847608,42385.2468877778
275.0832658778,42416.5602211111
275.2028310592,42450.2235544445
275.322380305,42450.8935544445
275.4419136152,42492.3835544445
275.5614309898,42476.1268877778
275.6809324288,42496.3935544445
275.8004179322,42469.3702211111
275.9198875,42456.2935544445
276.0393411322,42457.4702211112
276.1587788288,42422.9068877778
276.2782005898,42429.8402211111
276.3976064152,42452.5168877778
276.516996305,42416.1902211111
276.6363702592,42438.6902211111
276.7557282778,42449.3035544445
276.8750703608,42468.5202211111
276.9943965082,42531.7835544445
277.11370672,42572.6602211111
277.2330009962,42618.3135544445
277.3522793368,42720.3035544445
277.4715417418,42784.7002211111
277.5907882112,42821.3935544445
277.710018745,42866.6635544445
277.8292333432,42900.1035544445
277.9484320058,42925.7768877778
278.0676147328,42937.3235544445
278.1867815242,42966.8268877778
278.30593238,43002.1768877778
278.4250673002,43013.6602211111
278.5441862848,43050.7635544445
278.6632893338,43105.4802211111
278.7823764472,43105.5335544445
278.901447625,43118.5835544445
279.0205028672,43147.9902211111
279.1395421738,43205.8468877778
279.2585655448,43219.9902211111
279.3775729802,43207.3335544445
279.49656448,43233.5935544445
279.6155400442,43250.3135544445
279.7344996728,43265.6635544445
279.8534433658,43262.0468877778
279.9723711232,43288.9502211111
280.091282945,43292.6035544445
280.2101788312,43268.4435544445
280.3290587818,43301.3102211111
280.4479227968,43270.0968877778
280.5667708762,43257.0735544445
280.68560302,43275.8402211111
280.8044192282,43267.2235544445
280.9232195008,43290.9435544445
281.0420038378,43305.0102211111
281.1607722392,43332.0035544445
281.279524705,43379.3835544445
281.3982612352,43423.4102211111
281.5169818298,43488.3102211111
281.6356864888,43530.3768877778
281.7543752122,43574.2302211111
281.873048,43594.1202211111
281.9917048522,43611.1335544445
282.1103457688,43662.1868877778
282.2289707498,43680.7235544445
282.3475797952,43699.4035544445
282.466172905,43720.4968877778
282.5847500792,43753.1935544445
282.7033113178,43742.1735544445
282.8218566208,43722.7935544445
282.9403859882,43667.7202211111
283.05889942,43657.1268877778
283.1773969162,43641.6568877778
283.2958784768,43644.4635544445
283.4143441018,43605.9102211111
283.5327937912,43571.6635544445
283.651227545,43575.0735544445
283.7696453632,43541.7202211111
283.8880472458,43535.0368877778
284.0064331928,43560.0402211111
284.1248032042,43564.1235544445
284.24315728,43585.4435544445
284.3614954202,43620.3602211111
284.4798176248,43666.9002211111
284.5981238938,43759.7035544445
284.7164142272,43839.5468877778
284.834688625,43855.6468877778
284.9529470872,43849.7502211111
285.0711896138,43846.1702211111
285.1894162048,43838.8202211111
285.3076268602,43833.7635544445
285.42582158,43837.6935544445
285.5440003642,43825.3802211111
285.6621632128,43827.1235544445
285.7803101258,43819.4368877778
285.8984411032,43851.5402211111
286.016556145,43811.5468877778
286.1346552512,43822.0902211111
286.2527384218,43846.1902211111
286.3708056568,43839.9168877778
286.4888569562,43835.0102211111
286.60689232,43827.3868877778
286.7249117482,43810.7935544445
286.8429152408,43820.8902211111
286.9609027978,43837.0502211111
287.0788744192,43843.0635544445
287.196830105,43908.2035544445
287.3147698552,43863.9902211111
287.4326936698,43831.5702211111
287.5506015488,43831.6368877778
287.6684934922,43837.4702211111
287.7863695,43813.2068877778
287.9042295722,43788.7135544445
288.0220737088,43776.0002211111
288.1399019098,43768.2868877778
288.2577141752,43747.7702211111
288.375510505,43728.1668877778
288.4932908992,43705.3102211111
288.6110553578,43669.1035544445
288.7288038808,43634.9002211111
288.8465364682,43604.9268877778
288.96425312,43569.7102211111
289.0819538362,43575.5035544445
289.1996386168,43605.3835544445
289.3173074618,43664.4768877778
289.4349603712,43680.3735544445
289.552597345,43707.7902211111
289.6702183832,43748.1402211111
289.7878234858,43776.2168877778
289.9054126528,43787.3568877778
290.0229858842,43836.6002211111
290.14054318,43863.3368877778
290.2580845402,43886.2335544445
290.3756099648,43913.2735544445
290.4931194538,43972.8702211111
290.6106130072,44015.5802211111
290.728090625,44053.4035544445
290.8455523072,44077.2768877778
290.9629980538,44141.6235544445
291.0804278648,44178.9035544445
291.1978417402,44227.0202211111
291.31523968,44264.0335544445
291.4326216842,44289.3968877778
291.5499877528,44354.4902211111
291.6673378858,44446.1802211111
291.7846720832,44462.8868877778
291.901990345,44513.2602211111
292.0192926712,44579.8202211111
292.1365790618,44635.8302211111
292.2538495168,44679.4135544445
292.3711040362,44723.4535544445
292.48834262,44763.9868877778
292.6055652682,44808.6668877778
292.7227719808,44869.5335544445
292.8399627578,44910.1402211111
292.9571375992,44983.3535544445
293.074296505,45022.9568877778
293.1914394752,45070.4335544445
293.3085665098,45119.1468877778
293.4256776088,45174.6802211111
293.5427727722,45227.3235544445
293.659852,45302.4802211111
293.7769152922,45359.9368877778
293.8939626488,45446.5102211111
294.0109940698,45473.8502211111
294.1280095552,45523.0468877778
294.245009105,45568.1535544445
294.3619927192,45623.3035544445
294.4789603978,45676.5968877778
294.5959121408,45717.0168877778
294.7128479482,45757.0668877778
294.82976782,45850.9402211111
294.9466717562,45888.7502211111
295.0635597568,45948.9668877778
295.1804318218,46011.7335544445
295.2972879512,46029.1002211111
295.414128145,46051.7568877778
