UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91895
Integration Time,1000
Averages,300
Date,4/3/2020 11:53:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49861.2557922222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.33666666667
181.9732053322,-126.650874444444
182.1045947288,-129.724207777778
182.2359681898,-131.444207777778
182.3673257152,-53.6008744444445
182.498667305,-51.0675411111111
182.6299929592,-54.2708744444445
182.7613026778,-53.1808744444445
182.8925964608,-51.6908744444445
183.0238743082,-50.7275411111111
183.15513622,-53.6975411111111
183.2863821962,-52.2842077777778
183.4176122368,-48.7908744444444
183.5488263418,-46.9842077777778
183.6800245112,-52.3408744444445
183.811206745,-46.8042077777778
183.9423730432,-49.5608744444444
184.0735234058,-49.5275411111111
184.2046578328,-46.0375411111111
184.3357763242,-49.2608744444445
184.46687888,-49.4875411111111
184.5979655002,-46.6575411111111
184.7290361848,-49.5975411111111
184.8600909338,-46.6742077777778
184.9911297472,-45.8008744444444
185.122152625,-48.2742077777778
185.2531595672,-44.3642077777778
185.3841505738,-46.7142077777778
185.5151256448,-44.8942077777778
185.6460847802,-48.1342077777778
185.77702798,-50.3875411111111
185.9079552442,-48.8142077777778
186.0388665728,-47.5608744444444
186.1697619658,-47.6942077777778
186.3006414232,-45.3575411111111
186.431504945,-49.8042077777778
186.5623525312,-47.5242077777778
186.6931841818,-51.9308744444445
186.8239998968,-49.0642077777778
186.9547996762,-44.3008744444444
187.08558352,-48.8175411111111
187.2163514282,-45.5842077777778
187.3471034008,-52.8642077777778
187.4778394378,-51.9908744444445
187.6085595392,-46.5542077777778
187.739263705,-47.4542077777778
187.8699519352,-48.4075411111111
188.0006242298,-48.4542077777778
188.1312805888,-46.0142077777778
188.2619210122,-48.3675411111111
188.3925455,-51.5108744444445
188.5231540522,-49.8208744444445
188.6537466688,-50.6875411111111
188.7843233498,-51.1942077777778
188.9148840952,-48.4408744444444
189.045428905,-48.9875411111111
189.1759577792,-51.1908744444445
189.3064707178,-47.7742077777778
189.4369677208,-51.6108744444445
189.5674487882,-51.5508744444445
189.69791392,-44.0408744444444
189.8283631162,-49.8075411111111
189.9587963768,-51.2875411111111
190.0892137018,-48.7142077777778
190.2196150912,-50.3108744444445
190.350000545,-50.4375411111111
190.4803700632,-50.6875411111111
190.6107236458,-49.4908744444445
190.7410612928,-50.9308744444445
190.8713830042,-43.9242077777778
191.00168878,-49.8375411111111
191.1319786202,-49.9375411111111
191.2622525248,-51.7708744444445
191.3925104938,-46.4275411111111
191.5227525272,-50.0175411111111
191.652978625,-43.9542077777778
191.7831887872,-46.4108744444444
191.9133830138,-49.3342077777778
192.0435613048,-48.2275411111111
192.1737236602,-46.6108744444444
192.30387008,-47.2108744444444
192.4340005642,-50.3842077777778
192.5641151128,-46.3075411111111
192.6942137258,-50.9142077777778
192.8242964032,-46.3442077777778
192.954363145,-48.5042077777778
193.0844139512,-49.3275411111111
193.2144488218,-48.9375411111111
193.3444677568,-51.1842077777778
193.4744707562,-47.6642077777778
193.60445782,-49.1142077777778
193.7344289482,-47.8708744444444
193.8643841408,-47.2542077777778
193.9943233978,-47.4842077777778
194.1242467192,-47.5342077777778
194.254154105,-45.5675411111111
194.3840455552,-46.1408744444444
194.5139210698,-48.2842077777778
194.6437806488,-46.8275411111111
194.7736242922,-47.1175411111111
194.903452,-48.8542077777778
195.0332637722,-40.4508744444444
195.1630596088,-49.1542077777778
195.2928395098,-49.8275411111111
195.4226034752,-44.2575411111111
195.552351505,-49.6508744444445
195.6820835992,-46.0208744444444
195.8117997578,-49.0008744444444
195.9414999808,-49.1208744444444
196.0711842682,-51.3175411111111
196.20085262,-48.4442077777778
196.3305050362,-51.5508744444445
196.4601415168,-48.6842077777778
196.5897620618,-45.7508744444444
196.7193666712,-46.9042077777778
196.848955345,-50.7708744444445
196.9785280832,-49.2508744444445
197.1080848858,-49.9675411111111
197.2376257528,-48.5175411111111
197.3671506842,-49.4375411111111
197.49665968,-48.7942077777778
197.6261527402,-48.0842077777778
197.7556298648,-47.8975411111111
197.8850910538,-47.7675411111111
198.0145363072,-48.0075411111111
198.143965625,-38.2242077777778
198.2733790072,-50.0442077777778
198.4027764538,-47.6575411111111
198.5321579648,-49.1875411111111
198.6615235402,-46.3308744444444
198.79087318,-46.5875411111111
198.9202068842,-44.9375411111111
199.0495246528,-49.6042077777778
199.1788264858,-47.8408744444444
199.3081123832,-48.9775411111111
199.437382345,-47.5775411111111
199.5666363712,-48.2908744444444
199.6958744618,-48.9842077777778
199.8250966168,-46.0875411111111
199.9543028362,-45.6508744444444
200.08349312,-48.3142077777778
200.2126674682,-50.4042077777778
200.3418258808,-45.8408744444444
200.4709683578,-48.2942077777778
200.6000948992,-48.2442077777778
200.729205505,-51.2842077777778
200.8583001752,-46.1708744444444
200.9873789098,-45.3175411111111
201.1164417088,-48.0108744444444
201.2454885722,-45.1242077777778
201.3745195,-46.8075411111111
201.5035344922,-47.9675411111111
201.6325335488,-47.5108744444444
201.7615166698,-44.9675411111111
201.8904838552,-47.0742077777778
202.019435105,-45.5375411111111
202.1483704192,-45.9608744444444
202.2772897978,-46.7408744444444
202.4061932408,-46.8775411111111
202.5350807482,-49.0108744444445
202.66395232,-44.6608744444444
202.7928079562,-47.3575411111111
202.9216476568,-42.1242077777778
203.0504714218,-44.1942077777778
203.1792792512,-45.7175411111111
203.308071145,-47.3042077777778
203.4368471032,-32.1708744444444
203.5656071258,-46.5808744444444
203.6943512128,-46.3108744444444
203.8230793642,-45.2908744444444
203.95179158,-46.8908744444444
204.0804878602,-49.4242077777778
204.2091682048,-42.9908744444444
204.3378326138,-47.0008744444444
204.4664810872,-42.6542077777778
204.595113625,-46.6042077777778
204.7237302272,-44.6242077777778
204.8523308938,-42.9108744444444
204.9809156248,-46.6875411111111
205.1094844202,-43.1042077777778
205.23803728,-44.5042077777778
205.3665742042,-44.3908744444444
205.4950951928,-42.1508744444444
205.6236002458,-46.6542077777778
205.7520893632,-42.5575411111111
205.880562545,-43.6442077777778
206.0090197912,-44.6642077777778
206.1374611018,-44.7308744444444
206.2658864768,-42.1342077777778
206.3942959162,-43.4408744444444
206.52268942,-45.7842077777778
206.6510669882,-45.0875411111111
206.7794286208,-40.4042077777778
206.9077743178,-43.9542077777778
207.0361040792,-40.8008744444444
207.164417905,-44.0775411111111
207.2927157952,-44.4608744444444
207.4209977498,-43.1742077777778
207.5492637688,-43.5242077777778
207.6775138522,-40.2308744444444
207.805748,-43.7742077777778
207.9339662122,-41.1842077777778
208.0621684888,-45.2375411111111
208.1903548298,-41.8408744444444
208.3185252352,-43.0208744444444
208.446679705,-41.7775411111111
208.5748182392,-41.5375411111111
208.7029408378,-41.1875411111111
208.8310475008,-43.2875411111111
208.9591382282,-43.5908744444444
209.08721302,-45.1675411111111
209.2152718762,-43.8075411111111
209.3433147968,-37.2742077777778
209.4713417818,-42.6408744444444
209.5993528312,-43.9575411111111
209.727347945,-43.3142077777778
209.8553271232,-43.3942077777778
209.9832903658,-39.8242077777778
210.1112376728,-42.9142077777778
210.2391690442,-44.9342077777778
210.36708448,-46.3275411111111
210.4949839802,-44.3008744444444
210.6228675448,-41.6408744444444
210.7507351738,-39.8742077777778
210.8785868672,-43.7342077777778
211.006422625,-42.5608744444444
211.1342424472,-37.2508744444444
211.2620463338,-42.0542077777778
211.3898342848,-39.1842077777778
211.5176063002,-42.8175411111111
211.64536238,-39.6608744444444
211.7731025242,-43.2442077777778
211.9008267328,-40.8875411111111
212.0285350058,-42.1708744444444
212.1562273432,-40.2742077777778
212.283903745,-36.0208744444444
212.4115642112,-41.3708744444444
212.5392087418,-39.5275411111111
212.6668373368,-38.8175411111111
212.7944499962,-40.6975411111111
212.92204672,-39.6575411111111
213.0496275082,-41.7008744444444
213.1771923608,-39.6608744444444
213.3047412778,-36.8342077777778
213.4322742592,-40.8475411111111
213.559791305,-38.9475411111111
213.6872924152,-37.6708744444444
213.8147775898,-39.0642077777778
213.9422468288,-37.9042077777778
214.0697001322,-36.7808744444444
214.1971375,-39.1175411111111
214.3245589322,-36.5742077777778
214.4519644288,-36.9975411111111
214.5793539898,-36.3208744444444
214.7067276152,-37.6275411111111
214.834085305,-36.8875411111111
214.9614270592,-39.0142077777778
215.0887528778,-35.7175411111111
215.2160627608,-37.8508744444444
215.3433567082,-35.7875411111111
215.47063472,-35.8408744444444
215.5978967962,-34.9475411111111
215.7251429368,-31.7708744444444
215.8523731418,-32.3308744444444
215.9795874112,-37.2775411111111
216.106785745,-36.8975411111111
216.2339681432,-34.3408744444445
216.3611346058,-30.7908744444444
216.4882851328,-32.8675411111111
216.6154197242,-35.1875411111111
216.74253838,-29.5142077777778
216.8696411002,-32.3542077777778
216.9967278848,-31.8975411111111
217.1237987338,-32.5075411111111
217.2508536472,-35.4208744444444
217.377892625,-30.6642077777778
217.5049156672,-30.9642077777778
217.6319227738,-33.9042077777778
217.7589139448,-34.7175411111111
217.8858891802,-33.2375411111111
218.01284848,-33.2208744444444
218.1397918442,-34.5008744444444
218.2667192728,-31.9508744444444
218.3936307658,-31.5208744444444
218.5205263232,-31.4608744444444
218.647405945,-29.5042077777778
218.7742696312,-29.1575411111111
218.9011173818,-32.4242077777778
219.0279491968,-30.6775411111111
219.1547650762,-31.1975411111111
219.28156502,-29.4942077777778
219.4083490282,-27.7908744444444
219.5351171008,-28.8508744444444
219.6618692378,-27.8542077777778
219.7886054392,-27.0475411111111
219.915325705,-27.0075411111111
220.0420300352,-29.1375411111111
220.1687184298,-28.0242077777778
220.2953908888,-26.8675411111111
220.4220474122,-27.3875411111111
220.548688,-29.5208744444444
220.6753126522,-29.6875411111111
220.8019213688,-26.9475411111111
220.9285141498,-28.1975411111111
221.0550909952,-24.4808744444444
221.181651905,-25.4275411111111
221.3081968792,-27.7575411111111
221.4347259178,-23.6408744444444
221.5612390208,-23.5042077777778
221.6877361882,-29.1942077777778
221.81421742,-26.6675411111111
221.9406827162,-27.7708744444444
222.0671320768,-25.0175411111111
222.1935655018,-29.9075411111111
222.3199829912,-27.4908744444444
222.446384545,-26.6975411111111
222.5727701632,-29.3975411111111
222.6991398458,-23.9208744444444
222.8254935928,-24.5575411111111
222.9518314042,-25.9308744444444
223.07815328,-21.2908744444444
223.2044592202,-20.2308744444444
223.3307492248,-16.8142077777778
223.4570232938,-20.5408744444444
223.5832814272,-20.2075411111111
223.709523625,-19.4442077777778
223.8357498872,-23.3342077777778
223.9619602138,-11.7775411111111
224.0881546048,-18.0742077777778
224.2143330602,-16.3608744444444
224.34049558,-14.7008744444444
224.4666421642,-18.6042077777778
224.5927728128,-12.0308744444444
224.7188875258,-18.6142077777778
224.8449863032,-13.1342077777778
224.971069145,-13.5875411111111
225.0971360512,-16.2875411111111
225.2231870218,-10.5175411111111
225.3492220568,-12.6408744444444
225.4752411562,-10.2808744444445
225.60124432,-7.62754111111111
225.7272315482,-5.19420777777778
225.8532028408,-5.43754111111112
225.9791581978,-3.91420777777779
226.1050976192,-5.90087444444445
226.231021105,1.01245888888888
226.3569286552,0.825792222222215
226.4828202698,-0.340874444444452
226.6086959488,7.66245888888889
226.7345556922,5.03245888888888
226.8603995,8.86912555555555
226.9862273722,12.4091255555555
227.1120393088,13.6157922222222
227.2378353098,14.4024588888889
227.3636153752,16.1724588888889
227.489379505,25.4924588888889
227.6151276992,21.6091255555556
227.7408599578,18.0957922222222
227.8665762808,27.9391255555556
227.9922766682,30.0357922222222
228.11796112,33.8957922222222
228.2436296362,35.9891255555556
228.3692822168,40.9057922222222
228.4949188618,42.3424588888889
228.6205395712,51.0091255555555
228.746144345,61.5524588888889
228.8717331832,63.2357922222222
228.9973060858,65.5224588888888
229.1228630528,73.2757922222221
229.2484040842,80.8291255555554
229.37392918,83.6591255555554
229.4994383402,95.3224588888888
229.6249315648,97.8991255555555
229.7504088538,105.569125555555
229.8758702072,114.762458888889
230.001315625,119.922458888889
230.1267451072,125.315792222222
230.2521586538,140.365792222222
230.3775562648,146.169125555556
230.5029379402,149.702458888889
230.62830368,161.662458888889
230.7536534842,172.532458888889
230.8789873528,183.605792222222
231.0043052858,204.355792222222
231.1296072832,210.059125555556
231.254893345,227.595792222222
231.3801634712,245.205792222222
231.5054176618,252.619125555555
231.6306559168,267.272458888889
231.7558782362,277.792458888889
231.88108462,302.839125555555
232.0062750682,317.192458888889
232.1314495808,339.992458888889
232.2566081578,350.369125555555
232.3817507992,374.342458888889
232.506877505,389.672458888889
232.6319882752,412.409125555555
232.7570831098,440.639125555555
232.8821620088,466.872458888889
233.0072249722,490.955792222222
233.132272,512.255792222223
233.2573030922,534.852458888889
233.3823182488,569.679125555556
233.5073174698,594.449125555556
233.6323007552,627.015792222222
233.757268105,647.499125555556
233.8822195192,680.132458888889
234.0071549978,715.192458888889
234.1320745408,754.505792222222
234.2569781482,782.599125555556
234.38186582,830.925792222222
234.5067375562,861.629125555556
234.6315933568,901.499125555556
234.7564332218,964.302458888889
234.8812571512,984.192458888889
235.006065145,1032.02245888889
235.1308572032,1080.49245888889
235.2556333258,1124.63579222222
235.3803935128,1173.95912555556
235.5051377642,1229.13912555556
235.62986608,1282.37245888889
235.7545784602,1332.08912555556
235.8792749048,1387.25245888889
236.0039554138,1448.32912555556
236.1286199872,1503.87912555555
236.253268625,1565.02245888889
236.3779013272,1636.46245888889
236.5025180938,1695.18579222222
236.6271189248,1759.44579222222
236.7517038202,1831.46245888889
236.87627278,1907.08245888889
237.0008258042,1973.54579222222
237.1253628928,2061.84912555556
237.2498840458,2133.31912555556
237.3743892632,2213.84245888889
237.498878545,2300.57245888889
237.6233518912,2383.03912555556
237.7478093018,2466.39579222222
237.8722507768,2558.64912555556
237.9966763162,2640.95912555556
238.12108592,2733.79245888889
238.2454795882,2836.48579222222
238.3698573208,2917.07245888889
238.4942191178,3022.56245888889
238.6185649792,3120.20245888889
238.742894905,3223.80912555556
238.8672088952,3326.05912555556
238.9915069498,3436.29245888889
239.1157890688,3542.41579222222
239.2400552522,3653.26912555556
239.3643055,3766.89912555556
239.4885398122,3881.26912555556
239.6127581888,3996.54912555556
239.7369606298,4120.43245888889
239.8611471352,4235.67912555556
239.985317705,4367.81579222222
240.1094723392,4496.92579222222
240.2336110378,4623.22245888889
240.3577338008,4754.53579222222
240.4818406282,4883.63579222222
240.60593152,5021.27245888889
240.7300064762,5163.47912555556
240.8540654968,5291.44912555556
240.9781085818,5437.03579222222
241.1021357312,5579.39245888889
241.226146945,5736.98245888889
241.3501422232,5878.03245888889
241.4741215658,6025.85912555556
241.5980849728,6180.68245888889
241.7220324442,6329.91245888889
241.84596398,6478.86579222222
241.9698795802,6643.92579222222
242.0937792448,6804.17245888889
242.2176629738,6981.32245888889
242.3415307672,7155.93245888889
242.465382625,7325.88579222223
242.5892185472,7483.27912555556
242.7130385338,7605.43912555556
242.8368425848,7777.15579222222
242.9606307002,7961.15245888889
243.08440288,8150.77579222222
243.2081591242,8348.73245888889
243.3318994328,8547.54912555556
243.4556238058,8734.05245888889
243.5793322432,8931.37912555556
243.703024745,9097.28912555556
243.8267013112,9309.23912555556
243.9503619418,9465.76245888889
244.0740066368,9575.61912555556
244.1976353962,9719.55579222223
244.32124822,9903.73245888889
244.4448451082,10145.3524588889
244.5684260608,10395.0891255556
244.6919910778,10600.4791255556
244.8155401592,10819.0724588889
244.939073305,11005.8191255556
245.0625905152,11211.2791255556
245.1860917898,11399.7524588889
245.3095771288,11568.9457922222
245.4330465322,11800.4491255556
245.5565,11966.7657922222
245.6799375322,12178.8357922222
245.8033591288,12430.8557922222
245.9267647898,12612.6491255556
246.0501545152,12718.9857922222
246.173528305,12814.9591255556
246.2968861592,13036.1557922222
246.4202280778,13289.2424588889
246.5435540608,13588.9357922222
246.6668641082,13875.6057922222
246.79015822,14189.0524588889
246.9134363962,14417.2124588889
247.0366986368,14720.6357922222
247.1599449418,14932.6291255556
247.2831753112,15184.5224588889
247.406389745,15471.7224588889
247.5295882432,15663.6991255555
247.6527708058,15940.4791255555
247.7759374328,16180.8157922222
247.8990881242,16392.5957922222
248.02222288,16653.0891255555
248.1453417002,16898.0891255555
248.2684445848,17124.0591255555
248.3915315338,17371.6591255555
248.5146025472,17560.9491255555
248.637657625,17592.4457922222
248.7606967672,17665.3457922222
248.8837199738,17971.7657922222
249.0067272448,18288.6057922222
249.1297185802,18601.7357922222
249.25269398,18838.6257922222
249.3756534442,19144.9724588889
249.4985969728,19378.6624588889
249.6215245658,19702.8157922222
249.7444362232,19904.2224588889
249.867331945,20252.9491255556
249.9902117312,20486.0157922222
250.1130755818,20780.6624588889
250.2359234968,21076.5057922222
250.3587554762,21272.2157922222
250.48157152,21541.2457922222
250.6043716282,21780.7757922222
250.7271558008,21983.0857922222
250.8499240378,22258.8791255555
250.9726763392,22519.4191255555
251.095412705,22749.9091255556
251.2181331352,22967.4691255556
251.3408376298,23194.7957922222
251.4635261888,23428.4657922222
251.5861988122,23571.0657922222
251.7088555,23622.3691255556
251.8314962522,23766.7824588889
251.9541210688,24097.0724588889
252.0767299498,24411.9524588889
252.1993228952,24714.8457922222
252.321899905,24992.2391255556
252.4444609792,25254.3157922222
252.5670061178,25552.0791255556
252.6895353208,25795.1524588889
252.8120485882,26070.7857922222
252.93454592,26372.2257922222
253.0570273162,26584.4091255556
253.1794927768,26904.1191255556
253.3019423018,27132.7457922222
253.4243758912,27373.4324588889
253.546793545,27637.4191255556
253.6691952632,27861.8624588889
253.7915810458,28058.5524588889
253.9139508928,28297.0624588889
254.0363048042,28529.6357922222
254.15864278,28767.3157922222
254.2809648202,29029.0791255556
254.4032709248,29206.5057922222
254.5255610938,29410.5391255556
254.6478353272,29581.8324588889
254.770093625,29734.4424588889
254.8923359872,29889.2124588889
255.0145624138,30053.2957922222
255.1367729048,30123.2857922222
255.2589674602,30134.9224588889
255.38114608,30306.0457922222
255.5033087642,30574.2891255556
255.6254555128,30842.7524588889
255.7475863258,31065.3457922222
255.8697012032,31361.1491255556
255.991800145,31604.3691255556
256.1138831512,31903.4791255556
256.2359502218,32150.6224588889
256.3580013568,32505.6991255556
256.4800365562,32781.4657922222
256.60205582,33108.9824588889
256.7240591482,33369.4091255556
256.8460465408,33595.5357922222
256.9680179978,33854.4191255555
257.0899735192,34068.6224588889
257.211913105,34268.2957922222
257.3338367552,34487.9724588889
257.4557444698,34671.7791255556
257.5776362488,34836.2524588889
257.6995120922,35003.5391255556
257.821372,35161.6157922222
257.9432159722,35349.5357922222
258.0650440088,35514.7091255556
258.1868561098,35652.6857922222
258.3086522752,35815.6524588889
258.430432505,35958.8257922222
258.5521967992,36111.9024588889
258.6739451578,36290.3924588889
258.7956775808,36498.8924588889
258.9173940682,36656.4624588889
259.03909462,36794.7857922222
259.1607792362,36826.3491255556
259.2824479168,36968.2591255556
259.4041006618,37167.1057922222
259.5257374712,37350.9057922222
259.647358345,37525.2457922222
259.7689632832,37663.3657922222
259.8905522858,37796.5791255555
260.0121253528,37995.7191255555
260.1336824842,38075.1591255555
260.25522368,38246.8057922222
260.3767489402,38356.9191255555
260.4982582648,38484.1591255555
260.6197516538,38596.9824588889
260.7412291072,38723.2891255555
260.862690625,38870.0657922222
260.9841362072,38990.3457922222
261.1055658538,39130.3824588889
261.2269795648,39296.1057922222
261.3483773402,39409.0824588889
261.46975918,39517.7057922222
261.5911250842,39670.1124588889
261.7124750528,39795.0457922222
261.8338090858,39921.4291255555
261.9551271832,40085.1391255555
262.076429345,40273.6324588889
262.1977155712,40420.3357922222
262.3189858618,40552.1191255555
262.4402402168,40660.2157922222
262.5614786362,40761.5657922222
262.68270112,40864.3257922222
262.8039076682,40966.1157922222
262.9250982808,41079.7857922222
263.0462729578,41199.5724588889
263.1674316992,41292.0857922222
263.288574505,41397.2157922222
263.4097013752,41435.8157922222
263.5308123098,41420.0791255555
263.6519073088,41469.3324588889
263.7729863722,41547.2557922222
263.8940495,41623.4691255555
264.0150966922,41681.0124588889
264.1361279488,41788.3957922222
264.2571432698,41892.1357922222
264.3781426552,42014.5591255555
264.499126105,42120.8124588889
264.6200936192,42251.9157922222
264.7410451978,42346.3491255555
264.8619808408,42442.0757922222
264.9829005482,42541.3424588889
265.10380432,42603.7991255555
265.2246921562,42657.0657922222
265.3455640568,42725.5491255555
265.4664200218,42800.2991255555
265.5872600512,42829.2191255556
265.708084145,42921.5457922222
265.8288923032,42971.2491255556
265.9496845258,43020.6057922222
266.0704608128,43076.3857922222
266.1912211642,43099.4657922222
266.31196558,43125.1257922222
266.4326940602,43148.7757922222
266.5534066048,43198.7791255556
266.6741032138,43212.5824588889
266.7947838872,43240.8391255556
266.915448625,43220.1591255556
267.0360974272,43176.7457922222
267.1567302938,43165.6591255556
267.2773472248,43152.4057922222
267.3979482202,43151.0257922222
267.51853328,43107.1891255556
267.6391024042,43173.4557922222
267.7596555928,43245.4357922222
267.8801928458,43294.0991255556
268.0007141632,43345.3057922222
268.121219545,43435.6557922222
268.2417089912,43482.7191255556
268.3621825018,43537.5924588889
268.4826400768,43642.3924588889
268.6030817162,43704.1691255556
268.72350742,43758.5924588889
268.8439171882,43817.1924588889
268.9643110208,43870.2857922222
269.0846889178,43919.4524588889
269.2050508792,43919.2757922222
269.325396905,43928.7391255556
269.4457269952,43973.0724588889
269.5660411498,43985.3524588889
269.6863393688,44016.0224588889
269.8066216522,44054.2457922222
269.926888,44084.9691255556
270.0471384122,44121.2591255556
270.1673728888,44158.7091255556
270.2875914298,44164.9891255556
270.4077940352,44199.7891255556
270.527980705,44193.4624588889
270.6481514392,44211.2157922222
270.7683062378,44200.4791255556
270.8884451008,44220.9657922222
271.0085680282,44187.5624588889
271.12867502,44192.5857922222
271.2487660762,44197.0891255556
271.3688411968,44171.8391255556
271.4889003818,44198.0124588889
271.6089436312,44200.5424588889
271.728970945,44210.9457922222
271.8489823232,44189.7357922222
271.9689777658,44176.3524588889
272.0889572728,44203.0457922222
272.2089208442,44227.2924588889
272.32886848,44254.3057922222
272.4488001802,44263.2757922222
272.5687159448,44297.3624588889
272.6886157738,44360.1624588889
272.8084996672,44407.8857922222
272.928367625,44471.9557922222
273.0482196472,44581.0557922222
273.1680557338,44644.6357922222
273.2878758848,44705.7391255556
273.4076801002,44714.5257922222
273.52746838,44706.5024588889
273.6472407242,44711.1624588889
273.7669971328,44740.7291255556
273.8867376058,44745.8824588889
274.0064621432,44755.8157922222
274.126170745,44769.7957922222
274.2458634112,44770.8057922222
274.3655401418,44809.4957922222
274.4852009368,44826.7924588889
274.6048457962,44866.9257922222
274.72447472,44883.7124588889
274.8440877082,44913.0624588889
274.9636847608,44947.2824588889
275.0832658778,44988.9691255556
275.2028310592,45017.0057922222
275.322380305,45020.2757922222
275.4419136152,45067.3291255556
275.5614309898,45046.2324588889
275.6809324288,45054.6291255556
275.8004179322,45031.2991255556
275.9198875,45024.9691255556
276.0393411322,45002.8257922222
276.1587788288,44967.7657922222
276.2782005898,44964.9891255556
276.3976064152,44988.0191255556
276.516996305,44942.8791255556
276.6363702592,44968.7124588889
276.7557282778,44988.9757922222
276.8750703608,45004.0691255556
276.9943965082,45056.9391255556
277.11370672,45090.4224588889
277.2330009962,45128.8491255556
277.3522793368,45234.4124588889
277.4715417418,45298.0757922222
277.5907882112,45323.1257922222
277.710018745,45368.7424588889
277.8292333432,45396.0424588889
277.9484320058,45394.1157922222
278.0676147328,45420.2191255556
278.1867815242,45446.2724588889
278.30593238,45446.2057922222
278.4250673002,45481.0957922222
278.5441862848,45504.5757922222
278.6632893338,45558.9557922222
278.7823764472,45573.5124588889
278.901447625,45577.3624588889
279.0205028672,45594.6157922222
279.1395421738,45650.0291255555
279.2585655448,45679.3224588889
279.3775729802,45664.2324588889
279.49656448,45678.2757922222
279.6155400442,45708.7191255556
279.7344996728,45713.4624588889
279.8534433658,45700.7557922222
279.9723711232,45719.2157922222
280.091282945,45717.3157922222
280.2101788312,45691.3991255556
280.3290587818,45729.7124588889
280.4479227968,45681.9591255555
280.5667708762,45665.3891255555
280.68560302,45693.4824588889
280.8044192282,45670.7257922222
280.9232195008,45679.3691255555
281.0420038378,45694.9957922222
281.1607722392,45714.8424588889
281.279524705,45765.9157922222
281.3982612352,45789.1024588889
281.5169818298,45859.4724588889
281.6356864888,45910.5924588889
281.7543752122,45932.7357922222
281.873048,45941.4624588889
281.9917048522,45965.2657922222
282.1103457688,46003.8291255556
282.2289707498,46022.8891255555
282.3475797952,46027.0824588889
282.466172905,46066.7424588889
282.5847500792,46076.7324588889
282.7033113178,46069.7424588889
282.8218566208,46044.9457922222
282.9403859882,45981.5257922222
283.05889942,45960.4591255555
283.1773969162,45945.3457922222
283.2958784768,45940.3424588889
283.4143441018,45886.7924588889
283.5327937912,45861.3324588889
283.651227545,45850.5391255556
283.7696453632,45830.8457922222
283.8880472458,45810.1691255555
284.0064331928,45826.4824588889
284.1248032042,45838.4057922222
284.24315728,45863.0791255556
284.3614954202,45896.8757922222
284.4798176248,45927.4957922222
284.5981238938,46011.4757922222
284.7164142272,46089.3991255556
284.834688625,46092.9024588889
284.9529470872,46089.0624588889
285.0711896138,46094.7424588889
285.1894162048,46091.2524588889
285.3076268602,46070.7324588889
285.42582158,46062.7657922222
285.5440003642,46044.3891255555
285.6621632128,46035.4457922222
285.7803101258,46036.1224588889
285.8984411032,46033.5191255555
286.016556145,46013.3291255556
286.1346552512,46014.6591255555
286.2527384218,46025.3824588889
286.3708056568,46016.6291255555
286.4888569562,45999.9824588889
286.60689232,45998.0224588889
286.7249117482,45966.7291255555
286.8429152408,45984.1191255555
286.9609027978,45988.2324588889
287.0788744192,46008.7057922222
287.196830105,46042.2157922222
287.3147698552,46006.7157922222
287.4326936698,45960.8657922222
287.5506015488,45975.2257922222
287.6684934922,45960.0857922222
287.7863695,45922.3524588889
287.9042295722,45891.2457922222
288.0220737088,45886.1724588889
288.1399019098,45870.8691255555
288.2577141752,45825.0824588889
288.375510505,45810.4757922222
288.4932908992,45769.8157922222
288.6110553578,45732.9157922222
288.7288038808,45695.0624588889
288.8465364682,45655.8491255555
288.96425312,45619.1057922222
289.0819538362,45609.2357922222
289.1996386168,45636.6191255555
289.3173074618,45696.0857922222
289.4349603712,45705.4957922222
289.552597345,45724.8024588889
289.6702183832,45775.0024588889
289.7878234858,45776.6457922222
289.9054126528,45807.3191255556
290.0229858842,45849.2291255555
290.14054318,45862.4591255555
290.2580845402,45874.2157922222
290.3756099648,45901.1791255556
290.4931194538,45953.3124588889
290.6106130072,45988.6791255556
290.728090625,46017.2724588889
290.8455523072,46048.7091255555
290.9629980538,46096.2957922222
291.0804278648,46135.3524588889
291.1978417402,46190.1124588889
291.31523968,46225.9224588889
291.4326216842,46241.8057922222
291.5499877528,46306.1657922222
291.6673378858,46386.8357922222
291.7846720832,46410.2724588889
291.901990345,46460.6057922222
292.0192926712,46521.1657922222
292.1365790618,46569.3624588889
292.2538495168,46616.9391255555
292.3711040362,46654.0257922222
292.48834262,46693.7524588889
292.6055652682,46741.3224588889
292.7227719808,46780.6324588889
292.8399627578,46830.5324588889
292.9571375992,46894.9324588889
293.074296505,46945.1991255555
293.1914394752,46972.9724588889
293.3085665098,47029.0557922222
293.4256776088,47083.1691255555
293.5427727722,47134.0057922222
293.659852,47186.8724588889
293.7769152922,47248.7657922222
293.8939626488,47325.9157922222
294.0109940698,47359.9057922222
294.1280095552,47388.6991255556
294.245009105,47446.2024588889
294.3619927192,47497.0157922222
294.4789603978,47542.9191255555
294.5959121408,47578.8391255555
294.7128479482,47624.5191255555
294.82976782,47713.8324588889
294.9466717562,47748.5724588889
295.0635597568,47812.3691255555
295.1804318218,47859.8791255555
295.2972879512,47880.8091255555
295.414128145,47892.9757922222
