UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91991
Integration Time,1000
Averages,300
Date,4/3/2020 7:55:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46432.0659711111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.73
181.9732053322,-103.210695555556
182.1045947288,-106.114028888889
182.2359681898,-107.970695555556
182.3673257152,-58.3240288888889
182.498667305,-55.9106955555556
182.6299929592,-58.9740288888889
182.7613026778,-57.8240288888889
182.8925964608,-56.7440288888889
183.0238743082,-55.4673622222222
183.15513622,-58.1640288888889
183.2863821962,-56.7106955555556
183.4176122368,-53.1873622222222
183.5488263418,-51.6240288888889
183.6800245112,-56.8806955555556
183.811206745,-51.0606955555556
183.9423730432,-53.9173622222222
184.0735234058,-53.8040288888889
184.2046578328,-50.8206955555556
184.3357763242,-53.5406955555556
184.46687888,-53.7006955555556
184.5979655002,-50.8673622222222
184.7290361848,-53.3840288888889
184.8600909338,-51.0673622222222
184.9911297472,-49.2706955555556
185.122152625,-52.2806955555556
185.2531595672,-48.5773622222222
185.3841505738,-50.6540288888889
185.5151256448,-48.9306955555556
185.6460847802,-51.3840288888889
185.77702798,-53.5173622222222
185.9079552442,-52.2073622222222
186.0388665728,-50.6773622222222
186.1697619658,-50.8506955555556
186.3006414232,-48.4940288888889
186.431504945,-53.1940288888889
186.5623525312,-50.1173622222223
186.6931841818,-54.1073622222223
186.8239998968,-51.8140288888889
186.9547996762,-46.4773622222222
187.08558352,-51.5240288888889
187.2163514282,-48.2940288888889
187.3471034008,-55.4573622222222
187.4778394378,-54.3106955555556
187.6085595392,-48.6706955555556
187.739263705,-48.4673622222223
187.8699519352,-50.6073622222223
188.0006242298,-49.9940288888889
188.1312805888,-48.4340288888889
188.2619210122,-49.5406955555556
188.3925455,-53.3840288888889
188.5231540522,-51.5773622222222
188.6537466688,-52.1373622222222
188.7843233498,-53.3440288888889
188.9148840952,-50.7006955555556
189.045428905,-51.1606955555556
189.1759577792,-53.2006955555556
189.3064707178,-49.6740288888889
189.4369677208,-53.0440288888889
189.5674487882,-52.9706955555556
189.69791392,-45.2706955555556
189.8283631162,-51.6073622222223
189.9587963768,-52.6240288888889
190.0892137018,-50.5106955555556
190.2196150912,-51.2706955555556
190.350000545,-52.4173622222222
190.4803700632,-52.1273622222222
190.6107236458,-51.2840288888889
190.7410612928,-52.6306955555556
190.8713830042,-45.8673622222222
191.00168878,-51.5906955555556
191.1319786202,-51.8040288888889
191.2622525248,-53.3206955555556
191.3925104938,-48.2373622222223
191.5227525272,-52.0673622222222
191.652978625,-45.1273622222222
191.7831887872,-48.6473622222223
191.9133830138,-51.0540288888889
192.0435613048,-49.9373622222222
192.1737236602,-48.1706955555556
192.30387008,-48.7606955555556
192.4340005642,-52.3240288888889
192.5641151128,-47.5506955555556
192.6942137258,-52.9340288888889
192.8242964032,-47.6140288888889
192.954363145,-50.0773622222222
193.0844139512,-51.0940288888889
193.2144488218,-50.8240288888889
193.3444677568,-53.0073622222222
193.4744707562,-48.8273622222222
193.60445782,-51.1540288888889
193.7344289482,-49.2873622222222
193.8643841408,-48.9140288888889
193.9943233978,-48.8506955555556
194.1242467192,-48.8606955555556
194.254154105,-46.8306955555556
194.3840455552,-48.4406955555556
194.5139210698,-49.7573622222222
194.6437806488,-48.3606955555556
194.7736242922,-48.3406955555556
194.903452,-50.9573622222222
195.0332637722,-41.9606955555556
195.1630596088,-51.0606955555556
195.2928395098,-51.1206955555556
195.4226034752,-46.0206955555556
195.552351505,-50.7006955555556
195.6820835992,-47.6706955555556
195.8117997578,-50.4373622222223
195.9414999808,-50.8706955555556
196.0711842682,-53.2240288888889
196.20085262,-50.1673622222223
196.3305050362,-53.7906955555556
196.4601415168,-50.6073622222222
196.5897620618,-48.1173622222222
196.7193666712,-48.6106955555556
196.848955345,-52.2306955555556
196.9785280832,-50.4673622222222
197.1080848858,-51.9706955555556
197.2376257528,-50.2773622222223
197.3671506842,-51.1740288888889
197.49665968,-50.3740288888889
197.6261527402,-50.3240288888889
197.7556298648,-49.7006955555556
197.8850910538,-49.5906955555556
198.0145363072,-49.0006955555556
198.143965625,-40.0540288888889
198.2733790072,-51.8340288888889
198.4027764538,-49.2140288888889
198.5321579648,-51.0473622222223
198.6615235402,-48.2673622222222
198.79087318,-48.2706955555556
198.9202068842,-46.9840288888889
199.0495246528,-51.2406955555556
199.1788264858,-49.8640288888889
199.3081123832,-50.7040288888889
199.437382345,-48.8640288888889
199.5666363712,-50.4040288888889
199.6958744618,-50.7106955555556
199.8250966168,-47.9473622222222
199.9543028362,-46.9040288888889
200.08349312,-50.6673622222222
200.2126674682,-52.0440288888889
200.3418258808,-47.2473622222222
200.4709683578,-50.2606955555556
200.6000948992,-50.0040288888889
200.729205505,-52.9140288888889
200.8583001752,-48.2373622222222
200.9873789098,-47.3340288888889
201.1164417088,-49.8206955555556
201.2454885722,-46.7940288888889
201.3745195,-49.2373622222222
201.5035344922,-50.0440288888889
201.6325335488,-49.3506955555556
201.7615166698,-46.9406955555556
201.8904838552,-49.4506955555556
202.019435105,-47.3240288888889
202.1483704192,-48.2840288888889
202.2772897978,-48.7806955555556
202.4061932408,-48.4306955555556
202.5350807482,-50.8806955555556
202.66395232,-46.9240288888889
202.7928079562,-49.4073622222222
202.9216476568,-44.3906955555556
203.0504714218,-46.5640288888889
203.1792792512,-48.3140288888889
203.308071145,-49.6440288888889
203.4368471032,-34.0106955555556
203.5656071258,-48.4606955555556
203.6943512128,-48.2306955555556
203.8230793642,-47.4040288888889
203.95179158,-48.9173622222222
204.0804878602,-50.7973622222223
204.2091682048,-45.1273622222222
204.3378326138,-48.7806955555556
204.4664810872,-44.8206955555556
204.595113625,-48.6973622222223
204.7237302272,-46.3606955555556
204.8523308938,-45.0806955555556
204.9809156248,-48.3773622222222
205.1094844202,-44.5740288888889
205.23803728,-46.6573622222222
205.3665742042,-46.7906955555556
205.4950951928,-44.3573622222222
205.6236002458,-48.7440288888889
205.7520893632,-44.3140288888889
205.880562545,-45.5806955555556
206.0090197912,-46.5740288888889
206.1374611018,-47.1640288888889
206.2658864768,-44.4340288888889
206.3942959162,-45.7273622222222
206.52268942,-47.6640288888889
206.6510669882,-47.1906955555556
206.7794286208,-42.6606955555556
206.9077743178,-46.2406955555556
207.0361040792,-42.2440288888889
207.164417905,-46.1006955555556
207.2927157952,-46.7073622222222
207.4209977498,-45.8573622222223
207.5492637688,-45.3873622222222
207.6775138522,-42.6273622222223
207.805748,-45.8373622222222
207.9339662122,-42.6340288888889
208.0621684888,-47.3106955555556
208.1903548298,-44.1106955555556
208.3185252352,-44.9173622222223
208.446679705,-43.9106955555556
208.5748182392,-43.5740288888889
208.7029408378,-43.5406955555556
208.8310475008,-45.2040288888889
208.9591382282,-45.5540288888889
209.08721302,-47.0806955555556
209.2152718762,-46.3440288888889
209.3433147968,-39.6573622222223
209.4713417818,-44.7173622222222
209.5993528312,-45.9573622222222
209.727347945,-45.3606955555556
209.8553271232,-45.3973622222222
209.9832903658,-42.4040288888889
210.1112376728,-45.2473622222222
210.2391690442,-47.2073622222222
210.36708448,-48.6540288888889
210.4949839802,-45.9973622222222
210.6228675448,-43.6506955555556
210.7507351738,-41.6440288888889
210.8785868672,-45.8106955555556
211.006422625,-44.9440288888889
211.1342424472,-39.8873622222223
211.2620463338,-44.6173622222222
211.3898342848,-41.5706955555556
211.5176063002,-44.8506955555556
211.64536238,-41.8506955555556
211.7731025242,-45.4873622222222
211.9008267328,-42.7440288888889
212.0285350058,-44.5306955555556
212.1562273432,-42.2373622222223
212.283903745,-38.0473622222223
212.4115642112,-43.5040288888889
212.5392087418,-41.7640288888889
212.6668373368,-41.4073622222223
212.7944499962,-43.2773622222223
212.92204672,-42.2773622222223
213.0496275082,-43.8206955555556
213.1771923608,-42.1040288888889
213.3047412778,-38.9140288888889
213.4322742592,-43.3173622222222
213.559791305,-40.8973622222223
213.6872924152,-40.6006955555556
213.8147775898,-42.1106955555556
213.9422468288,-41.1406955555556
214.0697001322,-39.3506955555556
214.1971375,-41.5773622222223
214.3245589322,-39.0440288888889
214.4519644288,-40.0906955555556
214.5793539898,-38.9873622222223
214.7067276152,-40.5673622222223
214.834085305,-39.8640288888889
214.9614270592,-41.6073622222223
215.0887528778,-37.7840288888889
215.2160627608,-40.4073622222223
215.3433567082,-38.3773622222223
215.47063472,-37.9473622222223
215.5978967962,-37.7673622222223
215.7251429368,-34.4440288888889
215.8523731418,-35.7440288888889
215.9795874112,-39.6240288888889
216.106785745,-39.6273622222223
216.2339681432,-36.5940288888889
216.3611346058,-33.6440288888889
216.4882851328,-35.4906955555556
216.6154197242,-37.8840288888889
216.74253838,-32.2873622222222
216.8696411002,-35.0173622222222
216.9967278848,-34.4373622222222
217.1237987338,-35.5273622222223
217.2508536472,-38.5640288888889
217.377892625,-33.5240288888889
217.5049156672,-33.0006955555556
217.6319227738,-36.5073622222223
217.7589139448,-37.3606955555556
217.8858891802,-36.0306955555556
218.01284848,-35.8340288888889
218.1397918442,-37.4340288888889
218.2667192728,-34.7706955555556
218.3936307658,-33.5740288888889
218.5205263232,-34.2306955555556
218.647405945,-32.5473622222222
218.7742696312,-32.4640288888889
218.9011173818,-35.3440288888889
219.0279491968,-34.1473622222222
219.1547650762,-34.5973622222222
219.28156502,-32.2740288888889
219.4083490282,-30.4206955555556
219.5351171008,-30.8173622222222
219.6618692378,-30.4840288888889
219.7886054392,-30.0673622222222
219.915325705,-30.1506955555556
220.0420300352,-32.0273622222222
220.1687184298,-30.5240288888889
220.2953908888,-29.5306955555556
220.4220474122,-30.6740288888889
220.548688,-32.1740288888889
220.6753126522,-32.7106955555556
220.8019213688,-30.2506955555556
220.9285141498,-31.3873622222222
221.0550909952,-28.2940288888889
221.181651905,-28.4540288888889
221.3081968792,-30.7140288888889
221.4347259178,-26.1340288888889
221.5612390208,-26.7673622222222
221.6877361882,-32.2006955555556
221.81421742,-30.1006955555555
221.9406827162,-30.8773622222222
222.0671320768,-28.0740288888889
222.1935655018,-32.9473622222222
222.3199829912,-30.3206955555556
222.446384545,-29.8773622222222
222.5727701632,-32.4540288888889
222.6991398458,-27.1206955555555
222.8254935928,-27.3273622222222
222.9518314042,-29.5673622222222
223.07815328,-24.4773622222222
223.2044592202,-23.5206955555555
223.3307492248,-20.3673622222222
223.4570232938,-23.7006955555555
223.5832814272,-23.5373622222222
223.709523625,-22.2606955555555
223.8357498872,-26.1506955555555
223.9619602138,-15.4206955555555
224.0881546048,-21.6106955555555
224.2143330602,-19.5973622222222
224.34049558,-18.9440288888889
224.4666421642,-22.5873622222222
224.5927728128,-16.0706955555555
224.7188875258,-22.8706955555555
224.8449863032,-16.7906955555555
224.971069145,-16.7506955555555
225.0971360512,-20.1906955555555
225.2231870218,-16.3873622222222
225.3492220568,-16.4006955555555
225.4752411562,-14.9140288888889
225.60124432,-12.0106955555556
225.7272315482,-9.9140288888889
225.8532028408,-9.13736222222223
225.9791581978,-8.4340288888889
226.1050976192,-10.2106955555556
226.231021105,-3.63736222222223
226.3569286552,-4.05402888888889
226.4828202698,-4.92736222222222
226.6086959488,3.25263777777777
226.7345556922,-0.250695555555558
226.8603995,4.25930444444444
226.9862273722,6.10263777777778
227.1120393088,7.68930444444444
227.2378353098,8.64263777777777
227.3636153752,10.4993044444444
227.489379505,19.9026377777778
227.6151276992,15.0326377777778
227.7408599578,12.8693044444444
227.8665762808,21.7726377777778
227.9922766682,23.5859711111111
228.11796112,27.7759711111111
228.2436296362,29.7059711111111
228.3692822168,34.1726377777778
228.4949188618,35.7759711111111
228.6205395712,43.8526377777778
228.746144345,53.8526377777778
228.8717331832,55.0659711111111
228.9973060858,57.5626377777778
229.1228630528,65.3226377777778
229.2484040842,71.9726377777778
229.37392918,74.5093044444445
229.4994383402,85.6226377777778
229.6249315648,87.9326377777778
229.7504088538,95.3659711111111
229.8758702072,104.319304444444
230.001315625,109.999304444444
230.1267451072,114.849304444444
230.2521586538,127.889304444444
230.3775562648,134.565971111111
230.5029379402,136.769304444444
230.62830368,147.045971111111
230.7536534842,159.199304444444
230.8789873528,168.752637777778
231.0043052858,188.675971111111
231.1296072832,193.269304444444
231.254893345,209.469304444444
231.3801634712,226.165971111111
231.5054176618,232.055971111111
231.6306559168,246.512637777778
231.7558782362,255.959304444444
231.88108462,279.212637777778
232.0062750682,290.605971111111
232.1314495808,314.549304444445
232.2566081578,322.695971111111
232.3817507992,343.219304444445
232.506877505,358.002637777778
232.6319882752,379.245971111111
232.7570831098,405.519304444445
232.8821620088,428.835971111111
233.0072249722,451.209304444445
233.132272,470.265971111111
233.2573030922,489.012637777778
233.3823182488,522.625971111111
233.5073174698,545.405971111111
233.6323007552,575.185971111111
233.757268105,592.292637777778
233.8822195192,622.625971111111
234.0071549978,656.019304444444
234.1320745408,691.262637777778
234.2569781482,716.569304444444
234.38186582,761.019304444445
234.5067375562,789.242637777778
234.6315933568,823.032637777778
234.7564332218,883.002637777778
234.8812571512,897.545971111111
235.006065145,938.112637777777
235.1308572032,984.915971111111
235.2556333258,1025.25263777778
235.3803935128,1067.67930444444
235.5051377642,1117.80930444444
235.62986608,1166.26597111111
235.7545784602,1211.08597111111
235.8792749048,1259.63597111111
236.0039554138,1314.16597111111
236.1286199872,1360.78930444444
236.253268625,1419.29597111111
236.3779013272,1482.27597111111
236.5025180938,1537.58930444444
236.6271189248,1595.24263777778
236.7517038202,1658.67597111111
236.87627278,1724.82930444444
237.0008258042,1785.19263777778
237.1253628928,1864.45930444444
237.2498840458,1924.33263777778
237.3743892632,1999.92597111111
237.498878545,2074.61263777778
237.6233518912,2150.45263777778
237.7478093018,2224.31930444445
237.8722507768,2308.32263777778
237.9966763162,2383.52263777778
238.12108592,2462.73597111111
238.2454795882,2551.61597111111
238.3698573208,2627.25930444445
238.4942191178,2719.57263777778
238.6185649792,2808.09597111111
238.742894905,2896.05597111111
238.8672088952,2988.55263777778
238.9915069498,3089.23263777778
239.1157890688,3184.02930444445
239.2400552522,3280.54930444445
239.3643055,3382.19930444445
239.4885398122,3483.76930444445
239.6127581888,3584.67263777778
239.7369606298,3697.26263777778
239.8611471352,3797.83930444444
239.985317705,3915.71930444444
240.1094723392,4031.16597111111
240.2336110378,4145.19930444444
240.3577338008,4259.71597111111
240.4818406282,4374.09263777778
240.60593152,4495.00263777778
240.7300064762,4628.67930444444
240.8540654968,4738.48597111111
240.9781085818,4870.53263777777
241.1021357312,4993.97597111111
241.226146945,5134.34930444444
241.3501422232,5261.91263777777
241.4741215658,5392.89597111111
241.5980849728,5529.19263777777
241.7220324442,5659.52263777777
241.84596398,5797.74597111111
241.9698795802,5941.47930444444
242.0937792448,6089.01263777777
242.2176629738,6237.87930444444
242.3415307672,6396.78930444444
242.465382625,6545.81930444444
242.5892185472,6678.22930444444
242.7130385338,6789.65930444444
242.8368425848,6942.67597111111
242.9606307002,7113.92597111111
243.08440288,7278.49597111111
243.2081591242,7459.90597111111
243.3318994328,7629.14597111111
243.4556238058,7802.88930444445
243.5793322432,7964.28930444445
243.703024745,8120.41263777778
243.8267013112,8302.34597111111
243.9503619418,8434.03597111111
244.0740066368,8525.76930444445
244.1976353962,8668.79263777778
244.32124822,8834.75263777778
244.4448451082,9052.85597111111
244.5684260608,9276.07930444445
244.6919910778,9452.83930444445
244.8155401592,9650.62597111111
244.939073305,9816.05263777778
245.0625905152,9998.87597111111
245.1860917898,10156.1993044444
245.3095771288,10324.2926377778
245.4330465322,10518.5793044444
245.5565,10661.7293044444
245.6799375322,10861.7626377778
245.8033591288,11079.9193044444
245.9267647898,11229.1993044444
246.0501545152,11300.4893044444
246.173528305,11402.4359711111
246.2968861592,11606.8593044444
246.4202280778,11844.0593044444
246.5435540608,12113.4426377778
246.6668641082,12356.3093044444
246.79015822,12635.6693044444
246.9134363962,12840.2659711111
247.0366986368,13116.5959711111
247.1599449418,13288.0493044444
247.2831753112,13532.2959711111
247.406389745,13775.8659711111
247.5295882432,13951.9859711111
247.6527708058,14194.1326377778
247.7759374328,14390.0526377778
247.8990881242,14585.3459711111
248.02222288,14820.4859711111
248.1453417002,15036.7193044444
248.2684445848,15237.0626377778
248.3915315338,15463.1859711111
248.5146025472,15607.2559711111
248.637657625,15616.0393044444
248.7606967672,15710.0759711111
248.8837199738,15997.6026377778
249.0067272448,16281.4593044444
249.1297185802,16554.8059711111
249.25269398,16777.7926377778
249.3756534442,17029.0793044444
249.4985969728,17250.2026377778
249.6215245658,17527.7359711111
249.7444362232,17726.1926377778
249.867331945,18027.0493044444
249.9902117312,18226.5459711111
250.1130755818,18498.9426377778
250.2359234968,18750.7726377778
250.3587554762,18926.6793044444
250.48157152,19174.3126377778
250.6043716282,19371.9893044444
250.7271558008,19559.7226377778
250.8499240378,19808.2159711111
250.9726763392,20035.6159711111
251.095412705,20239.0126377778
251.2181331352,20428.5626377778
251.3408376298,20642.0793044444
251.4635261888,20838.1326377778
251.5861988122,20953.4626377778
251.7088555,20978.5593044444
251.8314962522,21137.1326377778
251.9541210688,21448.8293044444
252.0767299498,21725.2259711111
252.1993228952,21987.2459711111
252.321899905,22248.3593044444
252.4444609792,22467.8726377778
252.5670061178,22749.0626377778
252.6895353208,22949.3626377778
252.8120485882,23221.6359711111
252.93454592,23476.2659711111
253.0570273162,23675.0493044444
253.1794927768,23964.3859711111
253.3019423018,24164.6626377778
253.4243758912,24383.6459711111
253.546793545,24612.5059711111
253.6691952632,24806.3226377778
253.7915810458,24985.1459711111
253.9139508928,25200.5193044444
254.0363048042,25393.4826377778
254.15864278,25613.5759711111
254.2809648202,25843.4659711111
254.4032709248,26004.6993044444
254.5255610938,26185.5726377778
254.6478353272,26346.2959711111
254.770093625,26475.7159711111
254.8923359872,26618.3126377778
255.0145624138,26761.6859711111
255.1367729048,26801.5893044444
255.2589674602,26818.3426377778
255.38114608,26996.8493044444
255.5033087642,27247.8493044444
255.6254555128,27486.8193044444
255.7475863258,27692.6093044444
255.8697012032,27948.5959711111
255.991800145,28182.6126377778
256.1138831512,28432.1459711111
256.2359502218,28654.8593044444
256.3580013568,28969.3993044444
256.4800365562,29218.3493044444
256.60205582,29511.9426377778
256.7240591482,29754.6793044444
256.8460465408,29955.2693044444
256.9680179978,30196.2759711111
257.0899735192,30386.4759711111
257.211913105,30568.0493044444
257.3338367552,30756.5993044444
257.4557444698,30924.1759711111
257.5776362488,31070.9226377778
257.6995120922,31227.1459711111
257.821372,31359.0326377778
257.9432159722,31531.9426377778
258.0650440088,31686.3526377778
258.1868561098,31814.9526377778
258.3086522752,31964.4693044444
258.430432505,32101.5026377778
258.5521967992,32230.9859711111
258.6739451578,32409.3293044444
258.7956775808,32592.1026377778
258.9173940682,32742.9259711111
259.03909462,32840.3426377778
259.1607792362,32859.4926377778
259.2824479168,32999.5493044444
259.4041006618,33169.9993044444
259.5257374712,33337.7393044444
259.647358345,33495.6159711111
259.7689632832,33635.8193044444
259.8905522858,33767.6659711111
260.0121253528,33946.4193044444
260.1336824842,34030.1359711111
260.25522368,34185.1726377778
260.3767489402,34275.5659711111
260.4982582648,34402.1259711111
260.6197516538,34504.9993044444
260.7412291072,34616.3193044444
260.862690625,34749.9459711111
260.9841362072,34846.9659711111
261.1055658538,34986.3093044444
261.2269795648,35138.5559711111
261.3483773402,35240.6593044444
261.46975918,35326.1959711111
261.5911250842,35469.4659711111
261.7124750528,35589.0293044444
261.8338090858,35707.3726377778
261.9551271832,35867.2659711111
262.076429345,36040.8559711111
262.1977155712,36181.5459711111
262.3189858618,36306.5493044444
262.4402402168,36404.4693044444
262.5614786362,36484.5359711111
262.68270112,36582.4359711111
262.8039076682,36651.4026377778
262.9250982808,36782.2159711111
263.0462729578,36881.3626377778
263.1674316992,36981.2493044444
263.288574505,37074.2759711111
263.4097013752,37089.7893044444
263.5308123098,37101.5393044444
263.6519073088,37143.1226377778
263.7729863722,37223.1193044445
263.8940495,37295.2059711111
264.0150966922,37357.3126377778
264.1361279488,37456.1326377778
264.2571432698,37564.3693044445
264.3781426552,37677.9393044445
264.499126105,37786.7159711111
264.6200936192,37897.2759711111
264.7410451978,37986.4393044445
264.8619808408,38065.0193044444
264.9829005482,38160.9426377778
265.10380432,38215.2926377778
265.2246921562,38271.6659711111
265.3455640568,38345.5859711111
265.4664200218,38418.9993044444
265.5872600512,38438.8993044445
265.708084145,38524.6759711111
265.8288923032,38567.1759711111
265.9496845258,38625.2659711111
266.0704608128,38667.1559711111
266.1912211642,38704.4826377778
266.31196558,38718.2593044445
266.4326940602,38748.6759711111
266.5534066048,38782.6393044445
266.6741032138,38796.4859711111
266.7947838872,38833.1326377778
266.915448625,38812.7726377778
267.0360974272,38792.4026377778
267.1567302938,38776.5293044445
267.2773472248,38768.7393044445
267.3979482202,38778.8493044445
267.51853328,38749.5526377778
267.6391024042,38801.2659711111
267.7596555928,38872.6793044445
267.8801928458,38926.5293044445
268.0007141632,38965.1693044444
268.121219545,39066.9126377778
268.2417089912,39100.8093044444
268.3621825018,39148.6826377778
268.4826400768,39267.6993044444
268.6030817162,39322.3693044445
268.72350742,39378.4893044444
268.8439171882,39435.0593044444
268.9643110208,39473.3159711111
269.0846889178,39539.0426377778
269.2050508792,39537.3193044444
269.325396905,39549.4993044444
269.4457269952,39591.0059711111
269.5660411498,39622.3393044444
269.6863393688,39656.4693044445
269.8066216522,39702.3493044445
269.926888,39729.0026377778
270.0471384122,39755.2993044445
270.1673728888,39808.4759711111
270.2875914298,39808.6359711111
270.4077940352,39837.3259711111
270.527980705,39846.5259711111
270.6481514392,39853.8093044445
270.7683062378,39862.8026377778
270.8884451008,39887.9126377778
271.0085680282,39859.6126377778
271.12867502,39871.2993044445
271.2487660762,39867.5926377778
271.3688411968,39845.9026377778
271.4889003818,39878.0959711111
271.6089436312,39891.3926377778
271.728970945,39909.8193044445
271.8489823232,39881.4826377778
271.9689777658,39866.2959711111
272.0889572728,39912.4359711111
272.2089208442,39949.5926377778
272.32886848,39964.6393044445
272.4488001802,39984.1993044445
272.5687159448,40011.5826377778
272.6886157738,40076.8926377778
272.8084996672,40111.8826377778
272.928367625,40183.5226377778
273.0482196472,40280.5393044444
273.1680557338,40341.8459711111
273.2878758848,40403.6726377778
273.4076801002,40428.1593044444
273.52746838,40419.5826377778
273.6472407242,40435.2326377778
273.7669971328,40459.1859711111
273.8867376058,40480.4893044444
274.0064621432,40483.1193044445
274.126170745,40494.5993044444
274.2458634112,40521.3759711111
274.3655401418,40549.1159711111
274.4852009368,40564.8326377778
274.6048457962,40605.2559711111
274.72447472,40649.9293044444
274.8440877082,40673.0659711111
274.9636847608,40705.0959711111
275.0832658778,40745.4493044444
275.2028310592,40765.2893044444
275.322380305,40777.2326377778
275.4419136152,40825.1993044444
275.5614309898,40807.0359711111
275.6809324288,40825.2426377778
275.8004179322,40803.2293044444
275.9198875,40795.5359711111
276.0393411322,40785.1093044444
276.1587788288,40762.3593044444
276.2782005898,40759.7759711111
276.3976064152,40789.2859711111
276.516996305,40762.0593044444
276.6363702592,40784.2926377778
276.7557282778,40794.4359711111
276.8750703608,40809.2093044444
276.9943965082,40864.1159711111
277.11370672,40903.6793044444
277.2330009962,40947.2359711111
277.3522793368,41048.5493044445
277.4715417418,41107.4693044445
277.5907882112,41141.6693044444
277.710018745,41185.8626377778
277.8292333432,41220.6993044444
277.9484320058,41244.1259711111
278.0676147328,41255.2193044445
278.1867815242,41279.6959711111
278.30593238,41309.4759711111
278.4250673002,41334.5393044444
278.5441862848,41371.9326377778
278.6632893338,41418.4293044444
278.7823764472,41420.0259711111
278.901447625,41438.4593044444
279.0205028672,41466.8193044444
279.1395421738,41510.9259711111
279.2585655448,41539.3026377778
279.3775729802,41529.0226377778
279.49656448,41545.3693044445
279.6155400442,41578.4259711111
279.7344996728,41597.7193044445
279.8534433658,41585.2593044445
279.9723711232,41616.5859711111
280.091282945,41608.1459711111
280.2101788312,41585.1193044445
280.3290587818,41621.3026377778
280.4479227968,41588.4526377778
280.5667708762,41580.9459711111
280.68560302,41599.2759711111
280.8044192282,41589.1559711111
280.9232195008,41611.1359711111
281.0420038378,41629.2493044444
281.1607722392,41654.1393044444
281.279524705,41703.4993044444
281.3982612352,41734.1359711111
281.5169818298,41798.1826377778
281.6356864888,41850.0526377778
281.7543752122,41886.2693044444
281.873048,41910.5626377778
281.9917048522,41935.5059711111
282.1103457688,41971.8659711111
282.2289707498,41995.4359711111
282.3475797952,42003.2993044445
282.466172905,42039.2226377778
282.5847500792,42068.8626377778
282.7033113178,42055.4559711111
282.8218566208,42023.6126377778
282.9403859882,41969.1026377778
283.05889942,41970.5993044444
283.1773969162,41951.6759711111
283.2958784768,41958.8393044444
283.4143441018,41918.4459711111
283.5327937912,41895.5693044444
283.651227545,41896.0693044444
283.7696453632,41866.6959711111
283.8880472458,41862.4326377778
284.0064331928,41886.7893044444
284.1248032042,41889.1426377778
284.24315728,41913.6259711111
284.3614954202,41941.4459711111
284.4798176248,41991.3359711111
284.5981238938,42075.0659711111
284.7164142272,42152.5726377778
284.834688625,42165.7893044444
284.9529470872,42173.9759711111
285.0711896138,42176.2326377778
285.1894162048,42175.3726377778
285.3076268602,42171.5526377778
285.42582158,42163.4526377778
285.5440003642,42155.5793044445
285.6621632128,42146.3559711111
285.7803101258,42152.4693044445
285.8984411032,42166.3659711111
286.016556145,42124.5193044444
286.1346552512,42138.2959711111
286.2527384218,42174.2293044444
286.3708056568,42175.4293044444
286.4888569562,42153.7826377778
286.60689232,42145.1559711111
286.7249117482,42133.5159711111
286.8429152408,42141.6759711111
286.9609027978,42147.5293044444
287.0788744192,42175.7659711111
287.196830105,42205.3659711111
287.3147698552,42191.2793044444
287.4326936698,42155.0159711111
287.5506015488,42159.6559711111
287.6684934922,42162.8693044445
287.7863695,42136.1126377778
287.9042295722,42125.4593044444
288.0220737088,42118.8459711111
288.1399019098,42096.2126377778
288.2577141752,42079.0226377778
288.375510505,42063.2259711111
288.4932908992,42035.6993044444
288.6110553578,42011.0826377778
288.7288038808,41971.8093044444
288.8465364682,41943.2559711111
288.96425312,41910.5026377778
289.0819538362,41913.3893044444
289.1996386168,41947.3926377778
289.3173074618,41999.4059711111
289.4349603712,42020.1893044445
289.552597345,42042.4493044444
289.6702183832,42096.1493044445
289.7878234858,42103.4993044444
289.9054126528,42127.5259711111
290.0229858842,42165.8959711111
290.14054318,42190.4759711111
290.2580845402,42207.0059711111
290.3756099648,42242.1426377778
290.4931194538,42302.3559711111
290.6106130072,42347.9493044444
290.728090625,42363.2459711111
290.8455523072,42394.4259711111
290.9629980538,42443.5259711111
291.0804278648,42481.1459711111
291.1978417402,42532.0559711111
291.31523968,42576.6226377778
291.4326216842,42613.6593044444
291.5499877528,42668.0259711111
291.6673378858,42747.8493044444
291.7846720832,42779.6326377778
291.901990345,42838.2826377778
292.0192926712,42893.5526377778
292.1365790618,42943.5493044445
292.2538495168,42977.4759711111
292.3711040362,43025.7259711111
292.48834262,43065.9359711111
292.6055652682,43114.4859711111
292.7227719808,43161.1226377778
292.8399627578,43216.8926377778
292.9571375992,43273.2926377778
293.074296505,43320.4759711111
293.1914394752,43363.3959711111
293.3085665098,43404.4359711111
293.4256776088,43466.0226377778
293.5427727722,43516.8326377778
293.659852,43587.2926377778
293.7769152922,43642.1959711111
293.8939626488,43713.6826377778
294.0109940698,43740.9626377778
294.1280095552,43795.9593044444
294.245009105,43858.3893044445
294.3619927192,43902.0693044445
294.4789603978,43939.7193044445
294.5959121408,43982.5059711111
294.7128479482,44027.4893044445
294.82976782,44116.3326377778
294.9466717562,44155.1426377778
295.0635597568,44212.5059711111
295.1804318218,44264.6026377778
295.2972879512,44301.2959711111
295.414128145,44321.3593044445
