UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91985
Integration Time,1000
Averages,300
Date,4/3/2020 7:25:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47066.8874822222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.41333333333
181.9732053322,-103.555851111111
182.1045947288,-106.492517777778
182.2359681898,-108.205851111111
182.3673257152,-58.7025177777778
182.498667305,-55.8525177777778
182.6299929592,-58.8225177777778
182.7613026778,-57.9725177777778
182.8925964608,-56.5391844444445
183.0238743082,-55.1458511111111
183.15513622,-58.5425177777778
183.2863821962,-56.4925177777778
183.4176122368,-53.5358511111111
183.5488263418,-51.7591844444445
183.6800245112,-56.9525177777778
183.811206745,-50.9591844444445
183.9423730432,-54.2691844444445
184.0735234058,-53.3091844444445
184.2046578328,-50.2625177777778
184.3357763242,-53.2291844444445
184.46687888,-53.3491844444445
184.5979655002,-50.5891844444445
184.7290361848,-53.4125177777778
184.8600909338,-50.8525177777778
184.9911297472,-49.2525177777778
185.122152625,-52.3391844444445
185.2531595672,-48.2525177777778
185.3841505738,-50.6791844444445
185.5151256448,-48.5158511111111
185.6460847802,-51.9125177777778
185.77702798,-53.2158511111111
185.9079552442,-52.1125177777778
186.0388665728,-50.6891844444445
186.1697619658,-50.2025177777778
186.3006414232,-48.2825177777778
186.431504945,-52.7825177777778
186.5623525312,-49.9658511111111
186.6931841818,-54.1591844444445
186.8239998968,-52.0825177777778
186.9547996762,-46.2358511111111
187.08558352,-51.3191844444445
187.2163514282,-47.6625177777778
187.3471034008,-55.2258511111111
187.4778394378,-54.0491844444445
187.6085595392,-48.7158511111111
187.739263705,-48.8358511111111
187.8699519352,-50.6791844444445
188.0006242298,-50.3658511111111
188.1312805888,-47.9225177777778
188.2619210122,-49.7958511111111
188.3925455,-52.8691844444445
188.5231540522,-51.5258511111111
188.6537466688,-51.9358511111111
188.7843233498,-52.9758511111111
188.9148840952,-50.3125177777778
189.045428905,-51.2091844444445
189.1759577792,-52.9925177777778
189.3064707178,-49.9358511111111
189.4369677208,-53.2591844444445
189.5674487882,-52.7391844444445
189.69791392,-45.7191844444445
189.8283631162,-51.9358511111111
189.9587963768,-52.7825177777778
190.0892137018,-50.6791844444445
190.2196150912,-51.9691844444445
190.350000545,-52.3358511111111
190.4803700632,-52.1991844444445
190.6107236458,-51.3858511111111
190.7410612928,-52.8025177777778
190.8713830042,-45.3825177777778
191.00168878,-51.1658511111111
191.1319786202,-51.0591844444445
191.2622525248,-53.8391844444445
191.3925104938,-47.7258511111111
191.5227525272,-51.6325177777778
191.652978625,-45.3425177777778
191.7831887872,-47.9191844444445
191.9133830138,-51.0858511111111
192.0435613048,-50.0725177777778
192.1737236602,-48.3391844444445
192.30387008,-48.8725177777778
192.4340005642,-52.1825177777778
192.5641151128,-47.9658511111111
192.6942137258,-52.6958511111111
192.8242964032,-47.6225177777778
192.954363145,-49.8791844444445
193.0844139512,-51.1291844444445
193.2144488218,-50.4725177777778
193.3444677568,-52.7725177777778
193.4744707562,-49.0825177777778
193.60445782,-51.0358511111111
193.7344289482,-49.1258511111111
193.8643841408,-48.5258511111111
193.9943233978,-48.6158511111111
194.1242467192,-48.8258511111111
194.254154105,-46.8891844444445
194.3840455552,-47.9625177777778
194.5139210698,-49.6425177777778
194.6437806488,-48.9091844444445
194.7736242922,-48.1491844444445
194.903452,-50.6725177777778
195.0332637722,-42.0358511111111
195.1630596088,-50.6091844444445
195.2928395098,-51.0458511111111
195.4226034752,-45.7691844444445
195.552351505,-50.8658511111111
195.6820835992,-48.4058511111111
195.8117997578,-50.4391844444445
195.9414999808,-50.8791844444445
196.0711842682,-53.0291844444445
196.20085262,-50.2091844444445
196.3305050362,-53.4658511111111
196.4601415168,-50.2891844444445
196.5897620618,-47.6558511111111
196.7193666712,-48.8658511111111
196.848955345,-52.1825177777778
196.9785280832,-50.3425177777778
197.1080848858,-51.3058511111111
197.2376257528,-49.9258511111111
197.3671506842,-51.2825177777778
197.49665968,-50.2425177777778
197.6261527402,-50.1525177777778
197.7556298648,-49.5725177777778
197.8850910538,-49.6358511111111
198.0145363072,-49.1558511111111
198.143965625,-39.9625177777778
198.2733790072,-52.0091844444445
198.4027764538,-48.9391844444445
198.5321579648,-50.8091844444445
198.6615235402,-48.0925177777778
198.79087318,-47.8725177777778
198.9202068842,-47.0725177777778
199.0495246528,-50.8791844444445
199.1788264858,-49.3858511111111
199.3081123832,-50.8125177777778
199.437382345,-48.7658511111111
199.5666363712,-50.1891844444445
199.6958744618,-50.6358511111111
199.8250966168,-47.7258511111111
199.9543028362,-47.3758511111111
200.08349312,-50.5791844444445
200.2126674682,-51.9225177777778
200.3418258808,-47.3991844444445
200.4709683578,-50.1358511111111
200.6000948992,-49.7158511111111
200.729205505,-53.1525177777778
200.8583001752,-48.1591844444445
200.9873789098,-47.7691844444445
201.1164417088,-50.2191844444445
201.2454885722,-46.4058511111111
201.3745195,-48.6725177777778
201.5035344922,-50.1858511111111
201.6325335488,-49.4258511111111
201.7615166698,-46.5791844444445
201.8904838552,-48.5025177777778
202.019435105,-46.8991844444445
202.1483704192,-47.9358511111111
202.2772897978,-48.7091844444445
202.4061932408,-48.8291844444445
202.5350807482,-50.8458511111111
202.66395232,-46.3725177777778
202.7928079562,-48.8691844444445
202.9216476568,-44.4991844444445
203.0504714218,-46.1425177777778
203.1792792512,-48.2458511111111
203.308071145,-49.3558511111111
203.4368471032,-34.0991844444445
203.5656071258,-48.1858511111111
203.6943512128,-47.8225177777778
203.8230793642,-47.3458511111111
203.95179158,-48.2825177777778
204.0804878602,-50.7558511111111
204.2091682048,-44.6391844444445
204.3378326138,-48.4325177777778
204.4664810872,-44.7991844444445
204.595113625,-48.5291844444445
204.7237302272,-46.2491844444445
204.8523308938,-45.1925177777778
204.9809156248,-48.3791844444445
205.1094844202,-45.0325177777778
205.23803728,-46.6591844444445
205.3665742042,-46.5358511111111
205.4950951928,-43.9025177777778
205.6236002458,-48.5925177777778
205.7520893632,-44.2991844444445
205.880562545,-45.4825177777778
206.0090197912,-46.2925177777778
206.1374611018,-47.0458511111111
206.2658864768,-44.3491844444445
206.3942959162,-45.8525177777778
206.52268942,-47.7958511111111
206.6510669882,-46.9791844444445
206.7794286208,-42.3258511111111
206.9077743178,-45.8058511111111
207.0361040792,-42.4358511111111
207.164417905,-45.7791844444445
207.2927157952,-46.1158511111111
207.4209977498,-45.1191844444445
207.5492637688,-45.6958511111111
207.6775138522,-42.4291844444445
207.805748,-46.0025177777778
207.9339662122,-42.5958511111111
208.0621684888,-47.3158511111111
208.1903548298,-43.9025177777778
208.3185252352,-45.0891844444445
208.446679705,-43.3625177777778
208.5748182392,-43.6591844444445
208.7029408378,-43.2525177777778
208.8310475008,-44.7758511111111
208.9591382282,-45.5691844444445
209.08721302,-47.0958511111111
209.2152718762,-45.7725177777778
209.3433147968,-39.2225177777778
209.4713417818,-44.6558511111111
209.5993528312,-45.5058511111111
209.727347945,-44.7558511111111
209.8553271232,-45.0425177777778
209.9832903658,-42.1591844444445
210.1112376728,-44.9225177777778
210.2391690442,-46.8958511111111
210.36708448,-48.3258511111111
210.4949839802,-45.5091844444445
210.6228675448,-43.2191844444445
210.7507351738,-41.7925177777778
210.8785868672,-45.7358511111111
211.006422625,-44.8391844444445
211.1342424472,-39.3791844444445
211.2620463338,-44.6491844444445
211.3898342848,-41.1891844444445
211.5176063002,-44.5025177777778
211.64536238,-41.5691844444445
211.7731025242,-45.2391844444445
211.9008267328,-42.6258511111111
212.0285350058,-44.1325177777778
212.1562273432,-42.0025177777778
212.283903745,-37.8591844444445
212.4115642112,-43.4325177777778
212.5392087418,-41.8058511111111
212.6668373368,-40.4091844444445
212.7944499962,-42.6058511111111
212.92204672,-42.0191844444445
213.0496275082,-43.7025177777778
213.1771923608,-41.4458511111111
213.3047412778,-38.5925177777778
213.4322742592,-42.5025177777778
213.559791305,-40.3658511111111
213.6872924152,-40.1425177777778
213.8147775898,-41.7691844444445
213.9422468288,-40.4925177777778
214.0697001322,-39.1425177777778
214.1971375,-41.3191844444445
214.3245589322,-39.0258511111111
214.4519644288,-39.8058511111112
214.5793539898,-38.5825177777778
214.7067276152,-39.8458511111111
214.834085305,-39.5191844444445
214.9614270592,-41.3758511111111
215.0887528778,-37.7591844444445
215.2160627608,-40.0658511111111
215.3433567082,-37.8025177777778
215.47063472,-38.8191844444445
215.5978967962,-37.5425177777778
215.7251429368,-34.3525177777778
215.8523731418,-35.0891844444445
215.9795874112,-39.4025177777778
216.106785745,-39.3591844444445
216.2339681432,-36.1225177777778
216.3611346058,-33.7525177777778
216.4882851328,-34.9058511111111
216.6154197242,-37.6425177777778
216.74253838,-31.8825177777778
216.8696411002,-34.6191844444445
216.9967278848,-33.3958511111111
217.1237987338,-35.4291844444445
217.2508536472,-37.5458511111111
217.377892625,-33.4891844444445
217.5049156672,-32.6458511111111
217.6319227738,-36.2925177777778
217.7589139448,-36.9491844444445
217.8858891802,-35.9791844444445
218.01284848,-35.1091844444445
218.1397918442,-37.1625177777778
218.2667192728,-34.1891844444445
218.3936307658,-33.7025177777778
218.5205263232,-33.6525177777778
218.647405945,-31.9125177777778
218.7742696312,-32.1458511111111
218.9011173818,-33.9558511111111
219.0279491968,-33.6458511111111
219.1547650762,-33.8025177777778
219.28156502,-32.4291844444445
219.4083490282,-29.8391844444444
219.5351171008,-30.5591844444445
219.6618692378,-30.0225177777778
219.7886054392,-30.0125177777778
219.915325705,-29.3458511111111
220.0420300352,-31.6258511111111
220.1687184298,-30.4491844444445
220.2953908888,-28.9558511111111
220.4220474122,-30.3525177777778
220.548688,-31.5525177777778
220.6753126522,-31.7725177777778
220.8019213688,-29.7325177777778
220.9285141498,-30.6025177777778
221.0550909952,-27.4158511111111
221.181651905,-28.2891844444445
221.3081968792,-30.2291844444444
221.4347259178,-26.2458511111111
221.5612390208,-26.4191844444445
221.6877361882,-31.7591844444444
221.81421742,-29.6091844444444
221.9406827162,-30.5558511111111
222.0671320768,-27.6525177777778
222.1935655018,-32.5325177777778
222.3199829912,-30.0625177777778
222.446384545,-29.0858511111111
222.5727701632,-32.4125177777778
222.6991398458,-26.6591844444445
222.8254935928,-26.6091844444445
222.9518314042,-29.3291844444444
223.07815328,-24.0125177777778
223.2044592202,-23.0925177777778
223.3307492248,-20.2958511111111
223.4570232938,-23.3725177777778
223.5832814272,-23.3558511111111
223.709523625,-21.7325177777778
223.8357498872,-25.6591844444445
223.9619602138,-14.7291844444444
224.0881546048,-21.1325177777778
224.2143330602,-19.8625177777778
224.34049558,-18.4691844444444
224.4666421642,-21.8858511111111
224.5927728128,-15.1625177777778
224.7188875258,-22.0291844444445
224.8449863032,-16.1391844444444
224.971069145,-16.4925177777778
225.0971360512,-19.5558511111111
225.2231870218,-15.6991844444444
225.3492220568,-16.3091844444444
225.4752411562,-14.2258511111111
225.60124432,-11.3691844444444
225.7272315482,-9.30918444444444
225.8532028408,-8.71585111111111
225.9791581978,-7.22585111111111
226.1050976192,-9.75251777777777
226.231021105,-3.11585111111111
226.3569286552,-3.25251777777778
226.4828202698,-4.29918444444444
226.6086959488,3.65414888888889
226.7345556922,0.754148888888888
226.8603995,4.56748222222222
226.9862273722,7.43748222222223
227.1120393088,8.99748222222223
227.2378353098,10.3041488888889
227.3636153752,10.7841488888889
227.489379505,21.6241488888889
227.6151276992,16.3274822222222
227.7408599578,13.4874822222222
227.8665762808,23.0374822222222
227.9922766682,25.0141488888889
228.11796112,29.0541488888889
228.2436296362,31.1074822222222
228.3692822168,34.9708155555555
228.4949188618,36.6141488888889
228.6205395712,45.8208155555555
228.746144345,55.4441488888889
228.8717331832,56.4908155555555
228.9973060858,58.9074822222222
229.1228630528,67.1541488888889
229.2484040842,74.2274822222223
229.37392918,75.9941488888889
229.4994383402,87.7874822222223
229.6249315648,90.654148888889
229.7504088538,97.1374822222223
229.8758702072,106.000815555556
230.001315625,111.740815555556
230.1267451072,117.414148888889
230.2521586538,130.997482222222
230.3775562648,136.950815555555
230.5029379402,140.047482222222
230.62830368,149.710815555556
230.7536534842,161.860815555555
230.8789873528,171.747482222222
231.0043052858,192.134148888889
231.1296072832,196.554148888889
231.254893345,213.197482222222
231.3801634712,229.430815555556
231.5054176618,235.987482222222
231.6306559168,251.574148888889
231.7558782362,259.557482222222
231.88108462,283.367482222222
232.0062750682,297.030815555555
232.1314495808,319.087482222222
232.2566081578,327.994148888889
232.3817507992,349.674148888889
232.506877505,363.957482222222
232.6319882752,386.470815555555
232.7570831098,412.337482222222
232.8821620088,436.994148888889
233.0072249722,459.464148888889
233.132272,478.407482222222
233.2573030922,497.990815555555
233.3823182488,531.400815555555
233.5073174698,555.440815555555
233.6323007552,584.747482222222
233.757268105,602.927482222222
233.8822195192,634.210815555556
234.0071549978,667.364148888889
234.1320745408,701.777482222222
234.2569781482,727.167482222222
234.38186582,775.387482222222
234.5067375562,801.357482222222
234.6315933568,839.437482222222
234.7564332218,898.127482222222
234.8812571512,914.747482222222
235.006065145,955.80414888889
235.1308572032,1003.31748222222
235.2556333258,1043.36414888889
235.3803935128,1086.87748222222
235.5051377642,1139.61414888889
235.62986608,1186.57414888889
235.7545784602,1232.48748222222
235.8792749048,1281.82081555556
236.0039554138,1338.22081555556
236.1286199872,1386.16748222222
236.253268625,1445.17414888889
236.3779013272,1511.47414888889
236.5025180938,1565.29748222222
236.6271189248,1623.65414888889
236.7517038202,1691.65748222222
236.87627278,1756.79081555556
237.0008258042,1818.74081555556
237.1253628928,1898.77081555556
237.2498840458,1961.74081555556
237.3743892632,2038.20414888889
237.498878545,2116.26414888889
237.6233518912,2191.05748222222
237.7478093018,2267.56414888889
237.8722507768,2350.94748222222
237.9966763162,2425.35748222222
238.12108592,2509.99081555555
238.2454795882,2601.25748222222
238.3698573208,2678.06081555555
238.4942191178,2772.68081555556
238.6185649792,2859.68414888889
238.742894905,2949.60748222222
238.8672088952,3046.04081555556
238.9915069498,3143.57748222222
239.1157890688,3245.50748222222
239.2400552522,3342.38748222222
239.3643055,3446.87081555556
239.4885398122,3551.13414888889
239.6127581888,3652.18414888889
239.7369606298,3770.70748222222
239.8611471352,3872.50081555555
239.985317705,3989.30748222222
240.1094723392,4109.78081555555
240.2336110378,4224.71748222222
240.3577338008,4345.98748222222
240.4818406282,4460.61414888889
240.60593152,4582.21414888889
240.7300064762,4721.23081555555
240.8540654968,4835.24081555555
240.9781085818,4962.93414888889
241.1021357312,5091.00748222222
241.226146945,5233.75081555555
241.3501422232,5368.54081555555
241.4741215658,5498.17748222222
241.5980849728,5635.92748222222
241.7220324442,5769.44414888889
241.84596398,5907.21748222222
241.9698795802,6054.94081555555
242.0937792448,6206.39414888889
242.2176629738,6359.03081555556
242.3415307672,6523.83748222222
242.465382625,6679.00748222222
242.5892185472,6812.42414888889
242.7130385338,6922.80748222222
242.8368425848,7085.52414888889
242.9606307002,7253.08081555556
243.08440288,7423.94748222222
243.2081591242,7608.30081555555
243.3318994328,7783.48748222222
243.4556238058,7955.15748222222
243.5793322432,8123.09081555555
243.703024745,8279.70414888889
243.8267013112,8469.84081555555
243.9503619418,8597.05081555555
244.0740066368,8701.20414888889
244.1976353962,8839.89748222222
244.32124822,9010.82081555555
244.4448451082,9231.92748222222
244.5684260608,9460.27748222222
244.6919910778,9639.09081555556
244.8155401592,9844.46414888889
244.939073305,10005.8408155556
245.0625905152,10200.4408155556
245.1860917898,10357.4374822222
245.3095771288,10527.4941488889
245.4330465322,10726.6108155556
245.5565,10869.2808155556
245.6799375322,11079.6574822222
245.8033591288,11298.5774822222
245.9267647898,11449.8074822222
246.0501545152,11529.1974822222
246.173528305,11628.8941488889
246.2968861592,11837.7108155556
246.4202280778,12073.2074822222
246.5435540608,12352.1708155556
246.6668641082,12603.1741488889
246.79015822,12889.0908155556
246.9134363962,13090.7174822222
247.0366986368,13374.7641488889
247.1599449418,13551.8308155556
247.2831753112,13804.3774822222
247.406389745,14048.4108155556
247.5295882432,14226.3908155556
247.6527708058,14478.5774822222
247.7759374328,14676.8441488889
247.8990881242,14874.4108155556
248.02222288,15115.2908155556
248.1453417002,15334.8674822222
248.2684445848,15541.1641488889
248.3915315338,15768.3808155556
248.5146025472,15926.4341488889
248.637657625,15931.5108155556
248.7606967672,16024.5308155556
248.8837199738,16306.7574822222
249.0067272448,16596.7974822222
249.1297185802,16873.9474822222
249.25269398,17101.0374822222
249.3756534442,17360.4741488889
249.4985969728,17592.1141488889
249.6215245658,17869.5674822222
249.7444362232,18075.7641488889
249.867331945,18387.3441488889
249.9902117312,18589.0141488889
250.1130755818,18861.4841488889
250.2359234968,19125.3708155556
250.3587554762,19307.0074822222
250.48157152,19556.5408155556
250.6043716282,19757.2874822222
250.7271558008,19938.4374822222
250.8499240378,20198.7374822222
250.9726763392,20429.5708155556
251.095412705,20643.1374822222
251.2181331352,20838.2341488889
251.3408376298,21039.7074822222
251.4635261888,21251.5408155556
251.5861988122,21370.4208155556
251.7088555,21395.9608155556
251.8314962522,21554.0141488889
251.9541210688,21868.2408155556
252.0767299498,22146.6574822222
252.1993228952,22427.5108155556
252.321899905,22680.4808155556
252.4444609792,22914.1974822222
252.5670061178,23198.4274822222
252.6895353208,23405.8908155556
252.8120485882,23678.2174822222
252.93454592,23931.8908155556
253.0570273162,24142.5874822222
253.1794927768,24431.6841488889
253.3019423018,24631.5208155556
253.4243758912,24865.4174822222
253.546793545,25087.4908155556
253.6691952632,25296.9908155556
253.7915810458,25474.0674822222
253.9139508928,25692.4341488889
254.0363048042,25891.6074822222
254.15864278,26114.3174822222
254.2809648202,26357.4074822222
254.4032709248,26519.2608155556
254.5255610938,26696.5874822222
254.6478353272,26858.2508155555
254.770093625,26993.2708155555
254.8923359872,27133.4041488889
255.0145624138,27284.1041488889
255.1367729048,27332.9808155555
255.2589674602,27349.6974822222
255.38114608,27527.0108155555
255.5033087642,27766.6774822222
255.6254555128,28023.7608155556
255.7475863258,28226.2974822222
255.8697012032,28492.3208155555
255.991800145,28724.3608155555
256.1138831512,28980.2808155555
256.2359502218,29214.0541488889
256.3580013568,29523.5874822222
256.4800365562,29788.2174822222
256.60205582,30093.5674822222
256.7240591482,30317.5541488889
256.8460465408,30540.8174822222
256.9680179978,30782.6341488889
257.0899735192,30973.7608155555
257.211913105,31166.6274822222
257.3338367552,31356.5274822222
257.4557444698,31517.1308155555
257.5776362488,31668.3041488889
257.6995120922,31831.6574822222
257.821372,31970.7074822222
257.9432159722,32138.6841488889
258.0650440088,32303.8741488889
258.1868561098,32440.1741488889
258.3086522752,32577.1841488889
258.430432505,32714.6041488889
258.5521967992,32853.5008155555
258.6739451578,33027.0641488889
258.7956775808,33220.9574822222
258.9173940682,33370.6874822222
259.03909462,33477.5474822222
259.1607792362,33504.7141488889
259.2824479168,33629.0308155556
259.4041006618,33810.0708155556
259.5257374712,33986.0674822222
259.647358345,34140.1108155556
259.7689632832,34274.0941488889
259.8905522858,34415.9341488889
260.0121253528,34601.2641488889
260.1336824842,34677.1074822222
260.25522368,34842.6574822222
260.3767489402,34930.6674822222
260.4982582648,35052.5074822222
260.6197516538,35160.8908155555
260.7412291072,35279.2274822222
260.862690625,35419.6074822222
260.9841362072,35516.5308155555
261.1055658538,35652.2241488889
261.2269795648,35801.3708155555
261.3483773402,35905.7041488889
261.46975918,36004.9774822222
261.5911250842,36139.4308155555
261.7124750528,36262.3741488889
261.8338090858,36373.9841488889
261.9551271832,36539.7174822222
262.076429345,36717.7941488889
262.1977155712,36853.8074822222
262.3189858618,36986.3274822222
262.4402402168,37080.7641488889
262.5614786362,37179.7941488889
262.68270112,37281.2041488889
262.8039076682,37350.3008155555
262.9250982808,37463.1441488889
263.0462729578,37571.7208155555
263.1674316992,37675.7141488889
263.288574505,37760.8708155555
263.4097013752,37785.6008155555
263.5308123098,37789.1874822222
263.6519073088,37847.6741488889
263.7729863722,37926.2208155555
263.8940495,38007.8041488889
264.0150966922,38056.0908155555
264.1361279488,38160.6808155555
264.2571432698,38242.8908155555
264.3781426552,38380.5874822222
264.499126105,38486.0408155555
264.6200936192,38606.4141488889
264.7410451978,38694.3974822222
264.8619808408,38790.1374822222
264.9829005482,38875.7708155556
265.10380432,38934.1141488889
265.2246921562,38982.8374822222
265.3455640568,39045.2474822222
265.4664200218,39127.3908155556
265.5872600512,39158.7908155556
265.708084145,39233.8841488889
265.8288923032,39287.2508155556
265.9496845258,39350.3141488889
266.0704608128,39382.5708155555
266.1912211642,39424.5341488889
266.31196558,39434.1941488889
266.4326940602,39453.3774822222
266.5534066048,39495.6441488889
266.6741032138,39518.0474822222
266.7947838872,39544.8874822222
266.915448625,39527.2441488889
267.0360974272,39498.3341488889
267.1567302938,39482.8341488889
267.2773472248,39478.0341488889
267.3979482202,39473.5541488889
267.51853328,39451.4541488889
267.6391024042,39529.8708155555
267.7596555928,39578.7574822222
267.8801928458,39635.0341488889
268.0007141632,39682.1108155555
268.121219545,39773.9174822222
268.2417089912,39810.0074822222
268.3621825018,39868.4808155556
268.4826400768,39975.9041488889
268.6030817162,40030.0108155555
268.72350742,40084.1808155556
268.8439171882,40152.0608155556
268.9643110208,40190.9074822222
269.0846889178,40256.9008155555
269.2050508792,40247.1508155555
269.325396905,40264.9241488889
269.4457269952,40306.3374822222
269.5660411498,40341.2141488889
269.6863393688,40364.2741488889
269.8066216522,40410.4941488889
269.926888,40437.8908155556
270.0471384122,40484.2941488889
270.1673728888,40525.3641488889
270.2875914298,40524.2108155556
270.4077940352,40558.4074822222
270.527980705,40556.3208155556
270.6481514392,40554.8841488889
270.7683062378,40569.3574822222
270.8884451008,40592.1041488889
271.0085680282,40557.1208155556
271.12867502,40579.0774822222
271.2487660762,40576.9841488889
271.3688411968,40555.1508155555
271.4889003818,40587.8974822222
271.6089436312,40601.2808155556
271.728970945,40613.1808155556
271.8489823232,40592.7274822222
271.9689777658,40575.9074822222
272.0889572728,40626.4941488889
272.2089208442,40646.3841488889
272.32886848,40674.1341488889
272.4488001802,40688.6274822222
272.5687159448,40711.9674822222
272.6886157738,40775.4674822222
272.8084996672,40819.9874822222
272.928367625,40882.2941488889
273.0482196472,40988.6241488889
273.1680557338,41059.1774822222
273.2878758848,41116.0874822222
273.4076801002,41132.2908155556
273.52746838,41119.8208155556
273.6472407242,41140.1641488889
273.7669971328,41161.4874822222
273.8867376058,41188.6874822222
274.0064621432,41188.4208155556
274.126170745,41194.9941488889
274.2458634112,41218.0508155556
274.3655401418,41241.5108155555
274.4852009368,41287.2808155556
274.6048457962,41326.2674822222
274.72447472,41349.9274822222
274.8440877082,41367.7508155556
274.9636847608,41408.5774822222
275.0832658778,41449.5574822222
275.2028310592,41475.0108155555
275.322380305,41474.0041488889
275.4419136152,41530.4074822222
275.5614309898,41503.2908155556
275.6809324288,41516.7774822222
275.8004179322,41502.2208155555
275.9198875,41493.1408155556
276.0393411322,41484.4041488889
276.1587788288,41445.9808155556
276.2782005898,41457.6774822222
276.3976064152,41485.7374822222
276.516996305,41448.3508155556
276.6363702592,41462.3641488889
276.7557282778,41486.1608155556
276.8750703608,41504.0374822222
276.9943965082,41564.8974822222
277.11370672,41598.5274822222
277.2330009962,41641.5508155556
277.3522793368,41736.0908155555
277.4715417418,41806.8574822222
277.5907882112,41838.4441488889
277.710018745,41881.9341488889
277.8292333432,41915.4108155555
277.9484320058,41935.4141488889
278.0676147328,41956.5474822222
278.1867815242,41989.3074822222
278.30593238,41994.9341488889
278.4250673002,42025.3608155555
278.5441862848,42050.8508155555
278.6632893338,42100.4074822222
278.7823764472,42122.3541488889
278.901447625,42123.0008155555
279.0205028672,42153.5508155555
279.1395421738,42202.4741488889
279.2585655448,42221.7474822222
279.3775729802,42223.2041488889
279.49656448,42238.4841488889
279.6155400442,42270.3541488889
279.7344996728,42281.6841488889
279.8534433658,42275.6541488889
279.9723711232,42300.6474822222
280.091282945,42292.1808155555
280.2101788312,42281.2774822222
280.3290587818,42319.4041488889
280.4479227968,42281.3474822222
280.5667708762,42272.8041488889
280.68560302,42270.4541488889
280.8044192282,42270.9908155555
280.9232195008,42302.8641488889
281.0420038378,42316.8841488889
281.1607722392,42333.9108155555
281.279524705,42395.4108155555
281.3982612352,42427.1241488889
281.5169818298,42479.7574822222
281.6356864888,42523.5241488889
281.7543752122,42560.9374822222
281.873048,42586.8508155555
281.9917048522,42607.2241488889
282.1103457688,42657.4608155555
282.2289707498,42681.8008155555
282.3475797952,42675.6241488889
282.466172905,42714.8441488889
282.5847500792,42736.5674822222
282.7033113178,42732.6341488889
282.8218566208,42698.3974822222
282.9403859882,42667.0708155555
283.05889942,42649.6474822222
283.1773969162,42634.9441488889
283.2958784768,42631.4541488889
283.4143441018,42587.4908155555
283.5327937912,42565.5141488889
283.651227545,42570.0341488889
283.7696453632,42545.9874822222
283.8880472458,42531.6841488889
284.0064331928,42556.0674822222
284.1248032042,42565.4741488889
284.24315728,42573.8741488889
284.3614954202,42612.4041488889
284.4798176248,42654.3108155555
284.5981238938,42750.6608155555
284.7164142272,42822.2508155555
284.834688625,42838.8774822222
284.9529470872,42841.7208155555
285.0711896138,42833.5908155555
285.1894162048,42833.2641488889
285.3076268602,42841.8674822222
285.42582158,42825.3474822222
285.5440003642,42823.7541488889
285.6621632128,42814.3441488889
285.7803101258,42813.4541488889
285.8984411032,42817.1874822222
286.016556145,42803.0708155555
286.1346552512,42811.7308155555
286.2527384218,42826.9474822222
286.3708056568,42827.8941488889
286.4888569562,42823.0141488889
286.60689232,42816.3408155555
286.7249117482,42786.8941488889
286.8429152408,42807.6241488889
286.9609027978,42812.5308155555
287.0788744192,42837.3308155555
287.196830105,42875.7974822222
287.3147698552,42848.7341488889
287.4326936698,42818.2341488889
287.5506015488,42827.0574822222
287.6684934922,42815.2741488889
287.7863695,42802.3708155555
287.9042295722,42776.5641488889
288.0220737088,42759.7841488889
288.1399019098,42747.5774822222
288.2577141752,42734.3608155555
288.375510505,42705.4474822222
288.4932908992,42680.4708155555
288.6110553578,42653.7374822222
288.7288038808,42620.1841488889
288.8465364682,42588.5241488889
288.96425312,42560.8241488889
289.0819538362,42560.6708155555
289.1996386168,42582.7608155555
289.3173074618,42642.2541488889
289.4349603712,42670.8174822222
289.552597345,42687.1108155555
289.6702183832,42726.6208155555
289.7878234858,42741.2341488889
289.9054126528,42770.0774822222
290.0229858842,42809.6608155555
290.14054318,42830.5308155555
290.2580845402,42853.9674822222
290.3756099648,42884.1241488889
290.4931194538,42939.6808155555
290.6106130072,42988.7541488889
290.728090625,42999.0874822222
290.8455523072,43038.8574822222
290.9629980538,43088.8641488889
291.0804278648,43141.3741488889
291.1978417402,43180.4708155555
291.31523968,43217.5574822222
291.4326216842,43252.4441488889
291.5499877528,43310.8141488889
291.6673378858,43388.9741488889
291.7846720832,43415.7241488889
291.901990345,43466.2574822222
292.0192926712,43523.4808155555
292.1365790618,43580.5874822222
292.2538495168,43624.3208155555
292.3711040362,43670.6208155555
292.48834262,43706.7074822222
292.6055652682,43750.8474822222
292.7227719808,43804.8441488889
292.8399627578,43858.5741488889
292.9571375992,43917.7574822222
293.074296505,43955.3141488889
293.1914394752,43995.8608155555
293.3085665098,44047.8408155555
293.4256776088,44102.7174822222
293.5427727722,44162.8474822222
293.659852,44224.2341488889
293.7769152922,44286.3508155555
293.8939626488,44362.0041488889
294.0109940698,44403.1574822222
294.1280095552,44437.8674822222
294.245009105,44497.8141488889
294.3619927192,44539.6874822222
294.4789603978,44602.3108155555
294.5959121408,44640.1241488889
294.7128479482,44675.3508155555
294.82976782,44761.6241488889
294.9466717562,44797.5874822222
295.0635597568,44870.1008155555
295.1804318218,44921.4974822222
295.2972879512,44954.6674822222
295.414128145,44962.3174822222
