UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15024
Integration Time,1000
Averages,300
Date,6/24/2019 4:20:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,74179.4551188889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.73333333333
181.9732053322,-203.344881111111
182.1045947288,-206.408214444444
182.2359681898,-208.208214444444
182.3673257152,-38.8915477777778
182.498667305,-36.0182144444445
182.6299929592,-39.3915477777778
182.7613026778,-38.1448811111112
182.8925964608,-36.4715477777778
183.0238743082,-35.8615477777778
183.15513622,-38.1715477777778
183.2863821962,-37.4115477777778
183.4176122368,-34.2582144444445
183.5488263418,-32.3982144444445
183.6800245112,-37.7748811111112
183.811206745,-32.3815477777778
183.9423730432,-35.4915477777778
184.0735234058,-34.7748811111111
184.2046578328,-31.8148811111111
184.3357763242,-34.6582144444445
184.46687888,-35.1815477777778
184.5979655002,-32.0948811111112
184.7290361848,-35.3015477777778
184.8600909338,-33.3448811111112
184.9911297472,-31.9382144444445
185.122152625,-35.9715477777778
185.2531595672,-31.4282144444445
185.3841505738,-34.9148811111112
185.5151256448,-32.7648811111111
185.6460847802,-35.3948811111111
185.77702798,-37.6882144444445
185.9079552442,-36.8615477777778
186.0388665728,-35.8082144444445
186.1697619658,-36.6848811111112
186.3006414232,-34.1982144444445
186.431504945,-39.4582144444445
186.5623525312,-37.0115477777778
186.6931841818,-41.7082144444445
186.8239998968,-39.1048811111112
186.9547996762,-34.1082144444445
187.08558352,-38.9815477777778
187.2163514282,-36.3082144444445
187.3471034008,-44.1815477777778
187.4778394378,-43.5615477777778
187.6085595392,-38.2148811111112
187.739263705,-38.6948811111112
187.8699519352,-39.2382144444445
188.0006242298,-39.7315477777778
188.1312805888,-37.9315477777778
188.2619210122,-40.4048811111112
188.3925455,-43.3182144444445
188.5231540522,-41.7082144444445
188.6537466688,-41.8615477777778
188.7843233498,-42.9515477777778
188.9148840952,-40.8382144444445
189.045428905,-40.8682144444445
189.1759577792,-43.4382144444445
189.3064707178,-40.7882144444445
189.4369677208,-43.9548811111112
189.5674487882,-43.3615477777778
189.69791392,-35.5148811111111
189.8283631162,-41.9748811111112
189.9587963768,-43.2882144444445
190.0892137018,-41.1748811111112
190.2196150912,-42.1415477777778
190.350000545,-43.1548811111112
190.4803700632,-42.9448811111112
190.6107236458,-41.8315477777778
190.7410612928,-42.9082144444445
190.8713830042,-35.2315477777778
191.00168878,-41.4448811111112
191.1319786202,-41.4682144444445
191.2622525248,-43.6982144444445
191.3925104938,-38.8782144444445
191.5227525272,-42.5482144444445
191.652978625,-35.9915477777778
191.7831887872,-38.9582144444445
191.9133830138,-41.7615477777778
192.0435613048,-40.9682144444445
192.1737236602,-38.5515477777778
192.30387008,-40.0415477777778
192.4340005642,-42.9682144444445
192.5641151128,-38.8948811111112
192.6942137258,-43.5915477777778
192.8242964032,-38.5215477777778
192.954363145,-41.1315477777778
193.0844139512,-42.2848811111112
193.2144488218,-41.8415477777778
193.3444677568,-44.7615477777778
193.4744707562,-40.6715477777778
193.60445782,-42.6782144444445
193.7344289482,-40.5315477777778
193.8643841408,-40.0582144444445
193.9943233978,-39.9882144444445
194.1242467192,-40.5282144444445
194.254154105,-39.4148811111112
194.3840455552,-39.5148811111112
194.5139210698,-41.2115477777778
194.6437806488,-40.1548811111112
194.7736242922,-39.0882144444445
194.903452,-42.2182144444445
195.0332637722,-33.6548811111111
195.1630596088,-42.5482144444445
195.2928395098,-42.9148811111112
195.4226034752,-38.5515477777778
195.552351505,-42.0215477777778
195.6820835992,-39.4215477777778
195.8117997578,-41.7515477777778
195.9414999808,-42.2915477777778
196.0711842682,-45.1015477777778
196.20085262,-42.5882144444445
196.3305050362,-45.5515477777778
196.4601415168,-42.0015477777778
196.5897620618,-38.9682144444445
196.7193666712,-40.0748811111112
196.848955345,-43.4748811111112
196.9785280832,-43.2415477777778
197.1080848858,-43.2948811111112
197.2376257528,-42.1415477777778
197.3671506842,-42.8048811111112
197.49665968,-41.6115477777778
197.6261527402,-41.4982144444445
197.7556298648,-40.7015477777778
197.8850910538,-41.5248811111112
198.0145363072,-41.3382144444445
198.143965625,-32.3715477777778
198.2733790072,-43.6815477777778
198.4027764538,-41.4015477777778
198.5321579648,-42.7382144444445
198.6615235402,-39.5715477777778
198.79087318,-39.7548811111112
198.9202068842,-39.0715477777778
199.0495246528,-43.2782144444445
199.1788264858,-41.9348811111112
199.3081123832,-42.4915477777778
199.437382345,-41.0748811111112
199.5666363712,-41.4182144444445
199.6958744618,-42.4982144444445
199.8250966168,-39.1615477777778
199.9543028362,-38.2715477777778
200.08349312,-41.7315477777778
200.2126674682,-43.3982144444445
200.3418258808,-39.1082144444445
200.4709683578,-41.4982144444445
200.6000948992,-41.0048811111112
200.729205505,-44.7182144444445
200.8583001752,-39.4748811111112
200.9873789098,-38.8182144444445
201.1164417088,-41.6615477777778
201.2454885722,-38.2682144444445
201.3745195,-39.9348811111112
201.5035344922,-41.3348811111112
201.6325335488,-40.6948811111112
201.7615166698,-39.0848811111112
201.8904838552,-40.9948811111112
202.019435105,-39.1682144444445
202.1483704192,-39.6482144444445
202.2772897978,-40.5515477777778
202.4061932408,-40.0348811111112
202.5350807482,-42.2648811111112
202.66395232,-37.4615477777778
202.7928079562,-41.2048811111112
202.9216476568,-36.5382144444445
203.0504714218,-37.4282144444445
203.1792792512,-40.3182144444445
203.308071145,-41.0948811111112
203.4368471032,-27.4748811111111
203.5656071258,-40.0915477777778
203.6943512128,-39.6782144444445
203.8230793642,-38.9082144444445
203.95179158,-40.5815477777778
204.0804878602,-43.1382144444445
204.2091682048,-36.3482144444445
204.3378326138,-40.3648811111112
204.4664810872,-37.1715477777778
204.595113625,-39.9682144444445
204.7237302272,-38.3448811111112
204.8523308938,-37.8382144444445
204.9809156248,-39.7915477777778
205.1094844202,-36.6982144444445
205.23803728,-38.4082144444445
205.3665742042,-38.2348811111112
205.4950951928,-36.0715477777778
205.6236002458,-41.2248811111112
205.7520893632,-35.7515477777778
205.880562545,-37.5148811111112
206.0090197912,-37.4515477777778
206.1374611018,-38.5548811111112
206.2658864768,-35.6982144444445
206.3942959162,-38.1582144444445
206.52268942,-39.7148811111112
206.6510669882,-39.0982144444445
206.7794286208,-34.3448811111112
206.9077743178,-38.1482144444445
207.0361040792,-33.9682144444445
207.164417905,-37.6582144444445
207.2927157952,-37.8815477777778
207.4209977498,-37.5148811111111
207.5492637688,-37.2915477777778
207.6775138522,-33.9282144444445
207.805748,-37.3848811111111
207.9339662122,-34.2748811111112
208.0621684888,-38.8782144444445
208.1903548298,-35.2282144444445
208.3185252352,-36.2482144444445
208.446679705,-35.6382144444445
208.5748182392,-35.6548811111111
208.7029408378,-35.1882144444445
208.8310475008,-37.3348811111112
208.9591382282,-37.0815477777778
209.08721302,-38.6615477777778
209.2152718762,-37.8348811111112
209.3433147968,-31.2082144444445
209.4713417818,-35.9015477777778
209.5993528312,-37.6215477777778
209.727347945,-36.4115477777778
209.8553271232,-37.3948811111111
209.9832903658,-34.1082144444445
210.1112376728,-36.4782144444445
210.2391690442,-38.8048811111112
210.36708448,-40.6148811111112
210.4949839802,-37.7715477777778
210.6228675448,-35.0982144444445
210.7507351738,-33.5882144444445
210.8785868672,-37.7882144444445
211.006422625,-36.9048811111111
211.1342424472,-31.1248811111111
211.2620463338,-35.7048811111111
211.3898342848,-33.1948811111112
211.5176063002,-36.9215477777778
211.64536238,-33.5515477777778
211.7731025242,-37.3348811111112
211.9008267328,-34.1148811111111
212.0285350058,-36.0948811111112
212.1562273432,-33.5382144444445
212.283903745,-29.7348811111111
212.4115642112,-35.3248811111111
212.5392087418,-33.4482144444445
212.6668373368,-32.7382144444445
212.7944499962,-34.7415477777778
212.92204672,-33.9615477777778
213.0496275082,-34.9415477777778
213.1771923608,-33.3015477777778
213.3047412778,-30.6648811111111
213.4322742592,-33.9415477777778
213.559791305,-32.2382144444445
213.6872924152,-31.8915477777778
213.8147775898,-32.3715477777778
213.9422468288,-30.7115477777778
214.0697001322,-29.8682144444445
214.1971375,-31.7948811111111
214.3245589322,-29.9782144444445
214.4519644288,-29.9148811111111
214.5793539898,-29.3448811111111
214.7067276152,-30.5715477777778
214.834085305,-29.9415477777778
214.9614270592,-32.1048811111111
215.0887528778,-28.9915477777778
215.2160627608,-30.7248811111111
215.3433567082,-28.8415477777778
215.47063472,-28.7682144444445
215.5978967962,-27.6948811111111
215.7251429368,-24.3015477777778
215.8523731418,-25.8515477777778
215.9795874112,-29.1782144444445
216.106785745,-29.5382144444445
216.2339681432,-27.4382144444445
216.3611346058,-24.0948811111111
216.4882851328,-25.4348811111111
216.6154197242,-27.4248811111111
216.74253838,-21.4882144444444
216.8696411002,-24.8848811111111
216.9967278848,-24.1948811111111
217.1237987338,-26.2315477777778
217.2508536472,-28.5815477777778
217.377892625,-23.1982144444444
217.5049156672,-22.7215477777778
217.6319227738,-25.1948811111111
217.7589139448,-27.0182144444445
217.8858891802,-25.6948811111111
218.01284848,-24.8382144444445
218.1397918442,-26.5582144444445
218.2667192728,-23.7582144444445
218.3936307658,-22.3748811111111
218.5205263232,-22.4082144444444
218.647405945,-20.7748811111111
218.7742696312,-20.7348811111111
218.9011173818,-22.8182144444444
219.0279491968,-22.3648811111111
219.1547650762,-22.7815477777778
219.28156502,-21.3082144444444
219.4083490282,-19.1548811111111
219.5351171008,-19.0348811111111
219.6618692378,-18.5948811111111
219.7886054392,-18.2448811111111
219.915325705,-18.7582144444445
220.0420300352,-19.4982144444444
220.1687184298,-18.8648811111111
220.2953908888,-16.5115477777778
220.4220474122,-17.7548811111111
220.548688,-18.3548811111111
220.6753126522,-19.4048811111111
220.8019213688,-16.7782144444445
220.9285141498,-18.2982144444445
221.0550909952,-14.9448811111111
221.181651905,-14.8348811111111
221.3081968792,-16.8548811111111
221.4347259178,-12.3115477777778
221.5612390208,-12.2415477777778
221.6877361882,-18.2515477777778
221.81421742,-15.7915477777778
221.9406827162,-16.6015477777778
222.0671320768,-13.1848811111111
222.1935655018,-17.8782144444445
222.3199829912,-14.8982144444445
222.446384545,-13.3282144444444
222.5727701632,-16.4748811111111
222.6991398458,-11.4682144444445
222.8254935928,-10.8282144444445
222.9518314042,-12.8482144444444
223.07815328,-7.07821444444445
223.2044592202,-4.80154777777779
223.3307492248,-2.00488111111112
223.4570232938,-5.54488111111112
223.5832814272,-4.20488111111112
223.709523625,-2.67154777777779
223.8357498872,-6.48154777777778
223.9619602138,5.40178555555555
224.0881546048,-0.138214444444453
224.2143330602,2.05511888888888
224.34049558,3.89178555555555
224.4666421642,0.82511888888888
224.5927728128,9.08511888888889
224.7188875258,3.00178555555555
224.8449863032,9.14178555555555
224.971069145,10.0351188888889
225.0971360512,8.40845222222222
225.2231870218,14.0084522222222
225.3492220568,15.3117855555555
225.4752411562,17.6051188888889
225.60124432,22.3184522222222
225.7272315482,24.9784522222222
225.8532028408,27.4517855555555
225.9791581978,29.4984522222222
226.1050976192,30.1017855555555
226.231021105,38.3151188888888
226.3569286552,39.7717855555555
226.4828202698,42.1617855555555
226.6086959488,52.0351188888888
226.7345556922,51.8584522222221
226.8603995,58.0751188888888
226.9862273722,63.3317855555555
227.1120393088,68.1284522222222
227.2378353098,72.1951188888889
227.3636153752,76.4417855555555
227.489379505,89.7951188888889
227.6151276992,88.7351188888889
227.7408599578,91.1017855555555
227.8665762808,105.311785555556
227.9922766682,110.888452222222
228.11796112,120.608452222222
228.2436296362,126.651785555556
228.3692822168,137.368452222222
228.4949188618,143.898452222222
228.6205395712,159.461785555556
228.746144345,175.861785555556
228.8717331832,182.645118888889
228.9973060858,193.055118888889
229.1228630528,207.258452222222
229.2484040842,223.078452222222
229.37392918,234.238452222222
229.4994383402,254.021785555556
229.6249315648,265.188452222222
229.7504088538,282.048452222222
229.8758702072,302.605118888889
230.001315625,319.891785555556
230.1267451072,335.671785555556
230.2521586538,361.051785555556
230.3775562648,379.545118888889
230.5029379402,396.781785555555
230.62830368,421.638452222222
230.7536534842,446.945118888889
230.8789873528,472.738452222222
231.0043052858,508.618452222222
231.1296072832,531.405118888889
231.254893345,566.748452222222
231.3801634712,600.568452222223
231.5054176618,627.398452222223
231.6306559168,663.858452222223
231.7558782362,694.071785555556
231.88108462,740.941785555556
232.0062750682,778.098452222223
232.1314495808,826.521785555556
232.2566081578,861.481785555556
232.3817507992,908.885118888889
232.506877505,953.281785555556
232.6319882752,1005.58178555556
232.7570831098,1063.76511888889
232.8821620088,1119.02845222222
233.0072249722,1175.81511888889
233.132272,1231.02178555556
233.2573030922,1285.72511888889
233.3823182488,1358.02845222222
233.5073174698,1422.00845222222
233.6323007552,1490.39178555556
233.757268105,1548.64845222222
233.8822195192,1623.74845222222
234.0071549978,1700.68178555556
234.1320745408,1784.54511888889
234.2569781482,1855.98178555556
234.38186582,1953.60178555556
234.5067375562,2030.60511888889
234.6315933568,2122.91178555556
234.7564332218,2229.87178555556
234.8812571512,2309.96845222222
235.006065145,2410.67178555556
235.1308572032,2518.73845222222
235.2556333258,2620.68511888889
235.3803935128,2729.24178555556
235.5051377642,2847.30511888889
235.62986608,2960.67511888889
235.7545784602,3076.26511888889
235.8792749048,3197.73845222222
236.0039554138,3323.04845222222
236.1286199872,3451.08178555556
236.253268625,3587.86178555555
236.3779013272,3732.70511888889
236.5025180938,3870.16178555556
236.6271189248,4011.30178555556
236.7517038202,4166.43511888889
236.87627278,4321.57511888889
237.0008258042,4472.94178555556
237.1253628928,4649.93178555556
237.2498840458,4813.04511888889
237.3743892632,4984.04178555556
237.498878545,5166.27511888889
237.6233518912,5345.26511888889
237.7478093018,5521.99511888889
237.8722507768,5715.92178555556
237.9966763162,5899.95511888889
238.12108592,6093.59845222223
238.2454795882,6300.63511888889
238.3698573208,6485.88178555556
238.4942191178,6699.51511888889
238.6185649792,6901.54845222223
238.742894905,7113.40511888889
238.8672088952,7329.70178555556
238.9915069498,7552.77511888889
239.1157890688,7782.96845222223
239.2400552522,8009.18178555556
239.3643055,8243.67178555556
239.4885398122,8479.01178555556
239.6127581888,8720.07178555556
239.7369606298,8970.63845222223
239.8611471352,9215.43845222223
239.985317705,9476.89845222223
240.1094723392,9743.85178555555
240.2336110378,10001.2984522222
240.3577338008,10270.0751188889
240.4818406282,10541.9651188889
240.60593152,10821.0951188889
240.7300064762,11104.1551188889
240.8540654968,11379.4351188889
240.9781085818,11669.4451188889
241.1021357312,11954.5684522222
241.226146945,12256.9617855556
241.3501422232,12549.4117855556
241.4741215658,12842.4551188889
241.5980849728,13156.6951188889
241.7220324442,13454.0251188889
241.84596398,13764.8617855556
241.9698795802,14075.0184522222
242.0937792448,14393.6717855556
242.2176629738,14731.7251188889
242.3415307672,15090.0651188889
242.465382625,15439.3584522222
242.5892185472,15765.2884522222
242.7130385338,16019.6617855555
242.8368425848,16317.0984522222
242.9606307002,16688.3884522222
243.08440288,17075.0117855555
243.2081591242,17462.1917855555
243.3318994328,17871.8284522222
243.4556238058,18237.0817855555
243.5793322432,18639.2217855555
243.703024745,18971.5484522222
243.8267013112,19384.3417855555
243.9503619418,19741.2717855555
244.0740066368,19951.8317855555
244.1976353962,20190.3817855555
244.32124822,20537.4284522222
244.4448451082,21004.2184522222
244.5684260608,21453.4984522222
244.6919910778,21913.8684522222
244.8155401592,22309.8217855555
244.939073305,22733.0284522222
245.0625905152,23091.2851188889
245.1860917898,23531.9251188889
245.3095771288,23829.9251188889
245.4330465322,24292.0151188889
245.5565,24646.0984522222
245.6799375322,25018.3451188889
245.8033591288,25507.0584522222
245.9267647898,25898.4217855556
246.0501545152,26128.5584522222
246.173528305,26280.5984522222
246.2968861592,26636.0551188889
246.4202280778,27127.0617855555
246.5435540608,27670.4651188889
246.6668641082,28289.7217855555
246.79015822,28852.2317855555
246.9134363962,29385.1084522222
247.0366986368,29892.2251188889
247.1599449418,30403.2051188889
247.2831753112,30804.8784522222
247.406389745,31391.3651188889
247.5295882432,31775.1951188889
247.6527708058,32254.3017855556
247.7759374328,32765.8417855556
247.8990881242,33137.6051188889
248.02222288,33593.5951188889
248.1453417002,34110.8084522222
248.2684445848,34533.5551188889
248.3915315338,34981.0951188889
248.5146025472,35423.6017855556
248.637657625,35565.1517855556
248.7606967672,35549.0517855556
248.8837199738,36038.8451188889
249.0067272448,36665.8384522222
249.1297185802,37237.9251188889
249.25269398,37695.5851188889
249.3756534442,38286.7317855556
249.4985969728,38694.2351188889
249.6215245658,39330.9184522222
249.7444362232,39707.8251188889
249.867331945,40316.9717855556
249.9902117312,40823.5184522222
250.1130755818,41266.2317855556
250.2359234968,41873.3717855556
250.3587554762,42247.2617855556
250.48157152,42706.2017855556
250.6043716282,43181.7017855556
250.7271558008,43537.0384522222
250.8499240378,44001.5551188889
250.9726763392,44505.1817855556
251.095412705,44936.5451188889
251.2181331352,45326.9351188889
251.3408376298,45770.8184522222
251.4635261888,46191.8851188889
251.5861988122,46485.7617855556
251.7088555,46586.0584522222
251.8314962522,46689.8817855556
251.9541210688,47213.9684522222
252.0767299498,47785.3884522222
252.1993228952,48318.3017855556
252.321899905,48774.1484522222
252.4444609792,49332.9584522222
252.5670061178,49759.8317855556
252.6895353208,50277.0817855556
252.8120485882,50649.2051188889
252.93454592,51274.4717855556
253.0570273162,51616.6484522222
253.1794927768,52168.6151188889
253.3019423018,52629.3617855556
253.4243758912,52994.2417855556
253.546793545,53480.5717855556
253.6691952632,53916.0984522222
253.7915810458,54214.1917855556
253.9139508928,54621.4951188889
254.0363048042,55028.3084522222
254.15864278,55398.6651188889
254.2809648202,55811.4784522222
254.4032709248,56107.1751188889
254.5255610938,56480.2017855556
254.6478353272,56756.1617855555
254.770093625,57051.9484522222
254.8923359872,57297.7684522222
255.0145624138,57585.1517855555
255.1367729048,57732.7584522222
255.2589674602,57693.7217855555
255.38114608,57877.4384522222
255.5033087642,58351.9351188889
255.6254555128,58779.2717855555
255.7475863258,59156.4417855555
255.8697012032,59591.5784522222
255.991800145,59991.0417855555
256.1138831512,60478.7951188889
256.2359502218,60865.2684522222
256.3580013568,61431.5617855555
256.4800365562,61964.3984522222
256.60205582,62470.5184522222
256.7240591482,62964.6017855555
256.8460465408,63298.8617855555
256.9680179978,63705.9617855555
257.0899735192,64084.3984522222
257.211913105,64360.9251188889
257.3338367552,64695.6051188889
257.4557444698,64992.4651188889
257.5776362488,65233.4184522222
257.6995120922,65470.3817855555
257.821372,65712.1217855555
257.9432159722,65985.9484522222
258.0650440088,66235.7851188888
258.1868561098,66473.4551188888
258.3086522752,66723.6217855555
258.430432505,66939.6584522222
258.5521967992,67147.0284522222
258.6739451578,67394.9317855555
258.7956775808,67667.5284522222
258.9173940682,67865.9317855555
259.03909462,68059.1417855555
259.1607792362,68044.9984522222
259.2824479168,68106.4917855555
259.4041006618,68338.3817855555
259.5257374712,68582.2051188889
259.647358345,68821.8384522222
259.7689632832,68994.7951188889
259.8905522858,69181.7717855555
260.0121253528,69479.0884522222
260.1336824842,69594.9317855555
260.25522368,69814.4517855555
260.3767489402,69963.5751188889
260.4982582648,70054.4551188889
260.6197516538,70187.3784522222
260.7412291072,70317.5117855555
260.862690625,70458.8151188889
260.9841362072,70610.8451188889
261.1055658538,70769.2651188889
261.2269795648,70972.8117855555
261.3483773402,71118.6284522222
261.46975918,71244.5017855555
261.5911250842,71417.7551188889
261.7124750528,71560.7717855555
261.8338090858,71707.8184522222
261.9551271832,71954.0551188888
262.076429345,72230.5317855555
262.1977155712,72413.6551188889
262.3189858618,72585.4384522222
262.4402402168,72665.1917855555
262.5614786362,72740.7417855555
262.68270112,72824.4817855555
262.8039076682,72883.3717855555
262.9250982808,72978.4217855555
263.0462729578,73074.0251188889
263.1674316992,73182.7317855555
263.288574505,73265.5417855555
263.4097013752,73269.5051188889
263.5308123098,73205.2051188889
263.6519073088,73158.3017855555
263.7729863722,73236.9017855555
263.8940495,73303.1917855555
264.0150966922,73324.7817855555
264.1361279488,73415.3017855555
264.2571432698,73507.5784522222
264.3781426552,73643.1351188889
264.499126105,73708.8951188889
264.6200936192,73819.1917855555
264.7410451978,73891.7017855555
264.8619808408,73949.9851188889
264.9829005482,74028.2984522222
265.10380432,74061.4651188889
265.2246921562,74074.8851188889
265.3455640568,74142.3084522222
265.4664200218,74161.6917855555
265.5872600512,74124.6451188889
265.708084145,74179.4551188889
265.8288923032,74157.2584522222
265.9496845258,74137.1784522222
266.0704608128,74125.8017855555
266.1912211642,74085.3417855555
266.31196558,74013.5951188889
266.4326940602,73951.5384522222
266.5534066048,73902.8117855555
266.6741032138,73825.9417855555
266.7947838872,73763.0417855555
266.915448625,73603.9084522222
267.0360974272,73457.5451188889
267.1567302938,73375.2551188889
267.2773472248,73296.0617855555
267.3979482202,73215.4717855555
267.51853328,73071.4984522222
267.6391024042,73070.4817855555
267.7596555928,73075.4384522222
267.8801928458,73027.2717855555
268.0007141632,73010.0151188889
268.121219545,73066.7551188889
268.2417089912,73059.4284522222
268.3621825018,73029.4617855555
268.4826400768,73109.4351188889
268.6030817162,73110.1217855555
268.72350742,73105.5084522222
268.8439171882,73142.5584522222
268.9643110208,73133.6917855555
269.0846889178,73130.0451188889
269.2050508792,73065.4851188889
269.325396905,72997.3384522222
269.4457269952,73022.3184522222
269.5660411498,72965.0917855555
269.6863393688,72910.8984522222
269.8066216522,72855.7117855555
269.926888,72789.9117855555
270.0471384122,72749.2884522222
270.1673728888,72719.8217855555
270.2875914298,72613.5617855555
270.4077940352,72560.9284522222
270.527980705,72471.7651188889
270.6481514392,72385.3184522222
270.7683062378,72293.2417855555
270.8884451008,72215.7884522222
271.0085680282,72070.5917855555
271.12867502,71994.3684522222
271.2487660762,71907.8284522222
271.3688411968,71764.8917855555
271.4889003818,71721.1017855555
271.6089436312,71631.4584522222
271.728970945,71574.0117855555
271.8489823232,71455.3251188889
271.9689777658,71356.4584522222
272.0889572728,71314.3517855555
272.2089208442,71283.8617855555
272.32886848,71221.3651188889
272.4488001802,71139.7651188889
272.5687159448,71109.2551188888
272.6886157738,71104.8584522222
272.8084996672,71071.8384522222
272.928367625,71091.5317855555
273.0482196472,71164.6917855555
273.1680557338,71168.8984522222
273.2878758848,71146.3417855555
273.4076801002,71082.2651188889
273.52746838,70970.9184522222
273.6472407242,70909.3217855555
273.7669971328,70839.3184522222
273.8867376058,70762.6484522222
274.0064621432,70675.3751188889
274.126170745,70595.9784522222
274.2458634112,70538.3984522222
274.3655401418,70493.9551188889
274.4852009368,70443.3917855555
274.6048457962,70406.1517855555
274.72447472,70361.7517855555
274.8440877082,70302.8084522222
274.9636847608,70245.5917855555
275.0832658778,70204.2351188889
275.2028310592,70155.4851188889
275.322380305,70053.1684522222
275.4419136152,70046.5451188889
275.5614309898,69915.4151188889
275.6809324288,69844.5351188889
275.8004179322,69717.8184522222
275.9198875,69567.9451188888
276.0393411322,69480.9284522222
276.1587788288,69331.2184522222
276.2782005898,69251.0284522222
276.3976064152,69199.4251188889
276.516996305,69068.6251188889
276.6363702592,69019.2751188889
276.7557282778,68955.3917855555
276.8750703608,68908.2784522222
276.9943965082,68905.6451188888
277.11370672,68893.0751188889
277.2330009962,68897.3384522222
277.3522793368,68964.8884522222
277.4715417418,68976.3384522222
277.5907882112,68923.0217855555
277.710018745,68895.6551188889
277.8292333432,68856.6617855555
277.9484320058,68799.3184522222
278.0676147328,68760.6651188889
278.1867815242,68717.0917855555
278.30593238,68672.4184522222
278.4250673002,68615.8417855555
278.5441862848,68569.2317855555
278.6632893338,68552.2084522222
278.7823764472,68470.0817855555
278.901447625,68400.7484522222
279.0205028672,68360.7451188889
279.1395421738,68362.9551188889
279.2585655448,68335.1984522222
279.3775729802,68240.2784522222
279.49656448,68148.4851188888
279.6155400442,68087.0617855555
279.7344996728,68041.5284522222
279.8534433658,67934.5351188888
279.9723711232,67885.2217855555
280.091282945,67795.3217855555
280.2101788312,67655.1884522222
280.3290587818,67630.6517855555
280.4479227968,67502.9817855555
280.5667708762,67438.6551188889
280.68560302,67384.0617855555
280.8044192282,67283.9717855555
280.9232195008,67240.5917855555
281.0420038378,67162.8717855555
281.1607722392,67104.1984522222
281.279524705,67088.9451188888
281.3982612352,67051.8084522222
281.5169818298,67083.7551188888
281.6356864888,67086.2284522222
281.7543752122,67066.5251188889
281.873048,67009.7817855555
281.9917048522,66987.4617855555
282.1103457688,66975.0284522222
282.2289707498,66937.6951188888
282.3475797952,66867.9484522222
282.466172905,66841.3217855555
282.5847500792,66791.8317855555
282.7033113178,66698.9484522222
282.8218566208,66566.9417855555
282.9403859882,66400.1551188888
283.05889942,66296.7751188888
283.1773969162,66195.4751188888
283.2958784768,66108.3717855555
283.4143441018,65961.5184522222
283.5327937912,65854.8151188888
283.651227545,65786.3517855555
283.7696453632,65699.6984522222
283.8880472458,65606.2984522222
284.0064331928,65553.0017855555
284.1248032042,65491.3717855555
284.24315728,65442.2284522222
284.3614954202,65416.7384522222
284.4798176248,65395.2551188889
284.5981238938,65436.2717855555
284.7164142272,65472.5017855555
284.834688625,65415.0017855555
284.9529470872,65326.3184522222
285.0711896138,65239.3717855555
285.1894162048,65169.1851188889
285.3076268602,65087.7917855555
285.42582158,65030.7451188889
285.5440003642,64959.7651188889
285.6621632128,64876.7484522222
285.7803101258,64811.5917855555
285.8984411032,64775.5317855555
286.016556145,64669.3951188889
286.1346552512,64622.6551188889
286.2527384218,64577.9817855555
286.3708056568,64479.0217855555
286.4888569562,64382.2284522222
286.60689232,64287.3751188889
286.7249117482,64183.9684522222
286.8429152408,64133.4684522222
286.9609027978,64091.0217855555
287.0788744192,64058.0684522222
287.196830105,64058.9084522222
287.3147698552,63948.2351188889
287.4326936698,63828.9517855555
287.5506015488,63762.8151188889
287.6684934922,63692.2051188889
287.7863695,63589.3084522222
287.9042295722,63488.3917855555
288.0220737088,63417.3551188889
288.1399019098,63333.9484522222
288.2577141752,63215.1384522222
288.375510505,63106.9551188889
288.4932908992,62994.1651188889
288.6110553578,62845.6251188889
288.7288038808,62719.8484522222
288.8465364682,62594.3617855555
288.96425312,62495.7951188889
289.0819538362,62413.2351188889
289.1996386168,62394.3917855555
289.3173074618,62420.6317855555
289.4349603712,62382.3517855555
289.552597345,62353.3651188889
289.6702183832,62334.8517855555
289.7878234858,62287.2384522222
289.9054126528,62232.9084522222
290.0229858842,62243.4184522222
290.14054318,62193.0517855555
290.2580845402,62146.1184522222
290.3756099648,62109.9584522222
290.4931194538,62114.0717855555
290.6106130072,62106.6884522222
290.728090625,62075.2351188889
290.8455523072,62066.2817855555
290.9629980538,62080.6417855555
291.0804278648,62088.9551188889
291.1978417402,62094.6684522222
291.31523968,62092.5251188889
291.4326216842,62062.1151188889
291.5499877528,62081.8851188889
291.6673378858,62117.1717855555
291.7846720832,62075.1417855555
291.901990345,62078.3984522222
292.0192926712,62092.0417855555
292.1365790618,62091.6651188889
292.2538495168,62101.0917855555
292.3711040362,62094.9317855555
292.48834262,62120.0251188889
292.6055652682,62115.3051188889
292.7227719808,62142.1717855555
292.8399627578,62164.1517855555
292.9571375992,62189.7517855555
293.074296505,62205.0817855555
293.1914394752,62218.8884522222
293.3085665098,62224.1517855555
293.4256776088,62224.8317855555
293.5427727722,62220.5517855555
293.659852,62244.1551188889
293.7769152922,62257.3284522222
293.8939626488,62318.0751188889
294.0109940698,62311.0451188889
294.1280095552,62305.6751188889
294.245009105,62328.7851188889
294.3619927192,62338.5584522222
294.4789603978,62342.1684522222
294.5959121408,62347.6651188889
294.7128479482,62353.8984522222
294.82976782,62440.7917855555
294.9466717562,62458.6451188889
295.0635597568,62493.7784522222
295.1804318218,62526.7184522222
295.2972879512,62509.6551188889
295.414128145,62471.7884522222
295.5309524032,62530.1417855555
