UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15105
Integration Time,1000
Averages,300
Date,6/24/2019 11:32:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38310.5952733334
Reference Date,Multiple Library Date
User Note,


181.8418,1557.87666666667
181.9732053322,-161.96806
182.1045947288,-165.341393333333
182.2359681898,-166.85806
182.3673257152,-46.6747266666667
182.498667305,-43.6647266666667
182.6299929592,-47.1947266666667
182.7613026778,-45.6813933333333
182.8925964608,-44.3613933333333
183.0238743082,-42.7947266666667
183.15513622,-45.7847266666667
183.2863821962,-44.46806
183.4176122368,-41.2447266666667
183.5488263418,-39.9847266666666
183.6800245112,-45.2713933333333
183.811206745,-39.6947266666667
183.9423730432,-43.1347266666667
184.0735234058,-43.1647266666667
184.2046578328,-39.88806
184.3357763242,-42.2647266666667
184.46687888,-42.73806
184.5979655002,-39.91806
184.7290361848,-43.0747266666667
184.8600909338,-40.27806
184.9911297472,-39.74806
185.122152625,-42.3147266666667
185.2531595672,-38.58806
185.3841505738,-41.65806
185.5151256448,-39.9747266666667
185.6460847802,-42.2647266666667
185.77702798,-44.6847266666667
185.9079552442,-43.20806
186.0388665728,-42.67806
186.1697619658,-43.0213933333333
186.3006414232,-40.6513933333333
186.431504945,-45.8547266666667
186.5623525312,-42.93806
186.6931841818,-47.62806
186.8239998968,-45.96806
186.9547996762,-39.9613933333333
187.08558352,-45.0447266666667
187.2163514282,-42.7213933333333
187.3471034008,-50.6447266666667
187.4778394378,-49.2513933333333
187.6085595392,-43.9013933333333
187.739263705,-43.9213933333333
187.8699519352,-45.1613933333333
188.0006242298,-46.3313933333333
188.1312805888,-44.20806
188.2619210122,-45.6447266666667
188.3925455,-48.9447266666667
188.5231540522,-47.95806
188.6537466688,-48.3347266666667
188.7843233498,-49.2413933333333
188.9148840952,-46.30806
189.045428905,-47.2647266666667
189.1759577792,-49.0613933333333
189.3064707178,-46.2813933333333
189.4369677208,-49.78806
189.5674487882,-49.3013933333333
189.69791392,-42.01806
189.8283631162,-47.9847266666667
189.9587963768,-49.6447266666667
190.0892137018,-46.81806
190.2196150912,-47.6313933333333
190.350000545,-49.19806
190.4803700632,-49.11806
190.6107236458,-47.9813933333333
190.7410612928,-49.15806
190.8713830042,-42.11806
191.00168878,-47.9913933333333
191.1319786202,-47.6713933333333
191.2622525248,-50.3347266666666
191.3925104938,-44.7347266666667
191.5227525272,-48.7347266666667
191.652978625,-42.0413933333333
191.7831887872,-45.07806
191.9133830138,-48.2947266666667
192.0435613048,-47.0413933333333
192.1737236602,-45.4513933333333
192.30387008,-46.2613933333333
192.4340005642,-49.3147266666667
192.5641151128,-45.65806
192.6942137258,-49.82806
192.8242964032,-45.13806
192.954363145,-46.9147266666667
193.0844139512,-48.22806
193.2144488218,-48.39806
193.3444677568,-50.97806
193.4744707562,-46.9213933333333
193.60445782,-49.0113933333333
193.7344289482,-47.1247266666667
193.8643841408,-46.9313933333333
193.9943233978,-46.7613933333333
194.1242467192,-47.17806
194.254154105,-45.28806
194.3840455552,-46.3813933333333
194.5139210698,-47.6247266666667
194.6437806488,-46.67806
194.7736242922,-46.3047266666667
194.903452,-48.61806
195.0332637722,-40.2413933333333
195.1630596088,-48.9013933333333
195.2928395098,-49.4147266666667
195.4226034752,-44.6147266666667
195.552351505,-48.9147266666667
195.6820835992,-46.3913933333333
195.8117997578,-49.0913933333333
195.9414999808,-49.04806
196.0711842682,-51.7513933333333
196.20085262,-48.60806
196.3305050362,-52.3613933333333
196.4601415168,-49.04806
196.5897620618,-46.6913933333333
196.7193666712,-47.4013933333333
196.848955345,-50.46806
196.9785280832,-49.7513933333333
197.1080848858,-50.0913933333333
197.2376257528,-49.2347266666667
197.3671506842,-50.1613933333333
197.49665968,-48.8847266666667
197.6261527402,-49.0347266666667
197.7556298648,-47.8913933333333
197.8850910538,-48.6513933333333
198.0145363072,-48.2613933333333
198.143965625,-39.49806
198.2733790072,-50.9447266666667
198.4027764538,-48.30806
198.5321579648,-49.6347266666667
198.6615235402,-47.18806
198.79087318,-47.0213933333333
198.9202068842,-46.1447266666667
199.0495246528,-50.50806
199.1788264858,-48.7247266666667
199.3081123832,-50.11806
199.437382345,-48.40806
199.5666363712,-49.1613933333333
199.6958744618,-50.6013933333333
199.8250966168,-47.2013933333333
199.9543028362,-46.35806
200.08349312,-50.00806
200.2126674682,-51.5347266666667
200.3418258808,-47.0547266666667
200.4709683578,-49.79806
200.6000948992,-49.79806
200.729205505,-52.5347266666667
200.8583001752,-47.6447266666667
200.9873789098,-47.2547266666667
201.1164417088,-49.9747266666667
201.2454885722,-46.7647266666667
201.3745195,-48.5947266666667
201.5035344922,-50.09806
201.6325335488,-48.85806
201.7615166698,-46.5447266666667
201.8904838552,-48.8247266666667
202.019435105,-47.3113933333333
202.1483704192,-47.8713933333333
202.2772897978,-48.7913933333333
202.4061932408,-48.6313933333333
202.5350807482,-50.7947266666667
202.66395232,-46.83806
202.7928079562,-49.8913933333333
202.9216476568,-44.4947266666667
203.0504714218,-46.6847266666667
203.1792792512,-48.73806
203.308071145,-50.3213933333333
203.4368471032,-36.50806
203.5656071258,-49.3513933333333
203.6943512128,-48.39806
203.8230793642,-48.0213933333333
203.95179158,-49.2613933333333
204.0804878602,-51.83806
204.2091682048,-45.74806
204.3378326138,-49.4247266666667
204.4664810872,-45.6247266666667
204.595113625,-49.6747266666667
204.7237302272,-47.0413933333333
204.8523308938,-45.7947266666667
204.9809156248,-49.26806
205.1094844202,-45.59806
205.23803728,-47.54806
205.3665742042,-47.9713933333333
205.4950951928,-45.55806
205.6236002458,-50.0413933333333
205.7520893632,-45.44806
205.880562545,-46.8913933333333
206.0090197912,-48.0313933333333
206.1374611018,-48.1513933333333
206.2658864768,-45.5513933333333
206.3942959162,-47.5513933333333
206.52268942,-49.0447266666667
206.6510669882,-48.75806
206.7794286208,-44.0113933333333
206.9077743178,-48.0547266666667
207.0361040792,-43.8647266666667
207.164417905,-47.0913933333333
207.2927157952,-48.2813933333333
207.4209977498,-47.34806
207.5492637688,-47.38806
207.6775138522,-44.09806
207.805748,-47.86806
207.9339662122,-44.4347266666667
208.0621684888,-49.2247266666667
208.1903548298,-46.42806
208.3185252352,-46.5247266666667
208.446679705,-45.5547266666667
208.5748182392,-45.5447266666667
208.7029408378,-45.64806
208.8310475008,-47.6513933333333
208.9591382282,-47.7047266666667
209.08721302,-49.2913933333333
209.2152718762,-47.90806
209.3433147968,-41.85806
209.4713417818,-46.5347266666667
209.5993528312,-48.10806
209.727347945,-47.8213933333333
209.8553271232,-48.1013933333333
209.9832903658,-44.59806
210.1112376728,-47.3647266666667
210.2391690442,-49.42806
210.36708448,-51.5113933333333
210.4949839802,-48.6613933333333
210.6228675448,-45.9013933333333
210.7507351738,-44.3747266666667
210.8785868672,-49.1513933333333
211.006422625,-47.94806
211.1342424472,-42.6013933333333
211.2620463338,-47.7647266666667
211.3898342848,-44.7047266666667
211.5176063002,-47.2913933333333
211.64536238,-45.0813933333333
211.7731025242,-48.53806
211.9008267328,-46.3213933333333
212.0285350058,-47.36806
212.1562273432,-45.63806
212.283903745,-41.34806
212.4115642112,-47.3047266666667
212.5392087418,-44.9413933333333
212.6668373368,-44.55806
212.7944499962,-46.55806
212.92204672,-45.3447266666667
213.0496275082,-47.16806
213.1771923608,-45.1347266666667
213.3047412778,-42.2347266666667
213.4322742592,-46.6913933333333
213.559791305,-44.3513933333333
213.6872924152,-43.47806
213.8147775898,-45.1447266666667
213.9422468288,-44.30806
214.0697001322,-42.33806
214.1971375,-45.36806
214.3245589322,-42.4213933333333
214.4519644288,-43.4747266666667
214.5793539898,-42.4147266666667
214.7067276152,-43.9713933333333
214.834085305,-43.1947266666667
214.9614270592,-45.12806
215.0887528778,-41.6213933333333
215.2160627608,-43.8913933333333
215.3433567082,-41.43806
215.47063472,-42.3113933333333
215.5978967962,-42.1713933333333
215.7251429368,-37.8913933333333
215.8523731418,-39.8313933333333
215.9795874112,-43.1313933333333
216.106785745,-43.3113933333333
216.2339681432,-41.3147266666666
216.3611346058,-37.7347266666667
216.4882851328,-39.65806
216.6154197242,-41.88806
216.74253838,-36.3313933333333
216.8696411002,-38.7747266666667
216.9967278848,-38.5447266666667
217.1237987338,-39.8613933333333
217.2508536472,-42.2147266666667
217.377892625,-37.7913933333333
217.5049156672,-37.4747266666667
217.6319227738,-40.1113933333333
217.7589139448,-41.72806
217.8858891802,-39.7113933333333
218.01284848,-40.3847266666666
218.1397918442,-41.87806
218.2667192728,-39.0747266666667
218.3936307658,-37.8747266666667
218.5205263232,-38.5247266666667
218.647405945,-36.5847266666667
218.7742696312,-36.7847266666667
218.9011173818,-38.8047266666667
219.0279491968,-38.42806
219.1547650762,-38.9247266666667
219.28156502,-37.47806
219.4083490282,-35.36806
219.5351171008,-36.2647266666667
219.6618692378,-35.5713933333333
219.7886054392,-34.7613933333333
219.915325705,-35.27806
220.0420300352,-37.26806
220.1687184298,-36.12806
220.2953908888,-34.62806
220.4220474122,-35.82806
220.548688,-36.7013933333333
220.6753126522,-37.57806
220.8019213688,-35.1513933333333
220.9285141498,-36.7147266666667
221.0550909952,-33.36806
221.181651905,-33.7813933333333
221.3081968792,-36.3913933333333
221.4347259178,-31.9847266666667
221.5612390208,-32.4013933333333
221.6877361882,-36.71806
221.81421742,-35.4747266666667
221.9406827162,-36.7513933333333
222.0671320768,-33.4813933333333
222.1935655018,-39.12806
222.3199829912,-35.8547266666667
222.446384545,-35.23806
222.5727701632,-37.7547266666667
222.6991398458,-33.1047266666667
222.8254935928,-32.3547266666667
222.9518314042,-35.0547266666667
223.07815328,-29.75806
223.2044592202,-29.3713933333333
223.3307492248,-25.3047266666667
223.4570232938,-29.6013933333333
223.5832814272,-28.4047266666667
223.709523625,-28.08806
223.8357498872,-31.1713933333333
223.9619602138,-20.1247266666667
224.0881546048,-26.0647266666667
224.2143330602,-25.33806
224.34049558,-23.5913933333333
224.4666421642,-27.33806
224.5927728128,-20.0213933333333
224.7188875258,-26.74806
224.8449863032,-20.7713933333333
224.971069145,-21.8413933333333
225.0971360512,-23.75806
225.2231870218,-20.29806
225.3492220568,-19.8447266666667
225.4752411562,-18.1547266666667
225.60124432,-14.9513933333333
225.7272315482,-12.6947266666667
225.8532028408,-11.4913933333333
225.9791581978,-10.1647266666667
226.1050976192,-12.0713933333333
226.231021105,-5.24472666666667
226.3569286552,-4.93472666666666
226.4828202698,-5.24139333333333
226.6086959488,2.81194
226.7345556922,0.151940000000004
226.8603995,4.89194
226.9862273722,8.15527333333333
227.1120393088,9.64527333333334
227.2378353098,11.4386066666667
227.3636153752,13.1152733333333
227.489379505,24.30194
227.6151276992,20.2286066666667
227.7408599578,17.93194
227.8665762808,27.9552733333333
227.9922766682,30.7686066666666
228.11796112,36.12194
228.2436296362,38.3752733333333
228.3692822168,43.8886066666667
228.4949188618,47.22194
228.6205395712,55.9652733333333
228.746144345,67.3452733333334
228.8717331832,69.3052733333334
228.9973060858,72.9352733333334
229.1228630528,81.9852733333334
229.2484040842,90.3952733333334
229.37392918,95.2086066666667
229.4994383402,107.608606666667
229.6249315648,110.365273333333
229.7504088538,119.60194
229.8758702072,130.418606666667
230.001315625,138.075273333333
230.1267451072,145.675273333333
230.2521586538,160.66194
230.3775562648,168.868606666667
230.5029379402,173.068606666667
230.62830368,185.368606666667
230.7536534842,199.70194
230.8789873528,212.245273333333
231.0043052858,233.43194
231.1296072832,240.538606666667
231.254893345,260.818606666667
231.3801634712,280.528606666667
231.5054176618,289.37194
231.6306559168,306.508606666667
231.7558782362,319.72194
231.88108462,345.268606666667
232.0062750682,361.495273333333
232.1314495808,386.108606666667
232.2566081578,399.678606666667
232.3817507992,424.288606666667
232.506877505,442.708606666667
232.6319882752,467.928606666667
232.7570831098,497.985273333334
232.8821620088,527.198606666667
233.0072249722,554.73194
233.132272,577.088606666667
233.2573030922,600.348606666666
233.3823182488,637.88194
233.5073174698,667.388606666666
233.6323007552,701.148606666666
233.757268105,722.828606666666
233.8822195192,759.165273333333
234.0071549978,795.40194
234.1320745408,836.545273333333
234.2569781482,867.051939999999
234.38186582,918.205273333333
234.5067375562,949.281939999999
234.6315933568,989.095273333332
234.7564332218,1053.82527333333
234.8812571512,1077.37860666667
235.006065145,1126.45194
235.1308572032,1179.13860666667
235.2556333258,1223.82194
235.3803935128,1275.47194
235.5051377642,1333.56194
235.62986608,1387.32194
235.7545784602,1436.17527333333
235.8792749048,1493.03860666667
236.0039554138,1555.02860666667
236.1286199872,1611.52527333333
236.253268625,1677.62527333333
236.3779013272,1747.22860666667
236.5025180938,1807.53860666667
236.6271189248,1872.24194
236.7517038202,1947.56194
236.87627278,2021.10194
237.0008258042,2087.43527333333
237.1253628928,2174.08194
237.2498840458,2247.41860666667
237.3743892632,2330.95194
237.498878545,2415.81527333333
237.6233518912,2496.76194
237.7478093018,2579.46194
237.8722507768,2671.16194
237.9966763162,2755.27527333333
238.12108592,2846.29527333333
238.2454795882,2945.74527333333
238.3698573208,3026.47194
238.4942191178,3129.43860666667
238.6185649792,3224.17860666667
238.742894905,3325.06860666667
238.8672088952,3426.09860666667
238.9915069498,3533.38860666667
239.1157890688,3637.09860666667
239.2400552522,3742.70527333333
239.3643055,3854.79527333333
239.4885398122,3964.58194
239.6127581888,4076.59860666667
239.7369606298,4199.38527333333
239.8611471352,4307.81527333333
239.985317705,4434.85194
240.1094723392,4562.53194
240.2336110378,4683.75527333333
240.3577338008,4812.05527333333
240.4818406282,4932.62194
240.60593152,5068.10527333333
240.7300064762,5208.22194
240.8540654968,5328.29194
240.9781085818,5466.94860666667
241.1021357312,5599.16194
241.226146945,5749.31527333334
241.3501422232,5885.40860666667
241.4741215658,6024.75194
241.5980849728,6170.11527333334
241.7220324442,6313.82860666667
241.84596398,6457.99194
241.9698795802,6610.54527333333
242.0937792448,6765.56860666667
242.2176629738,6922.56860666667
242.3415307672,7091.10860666667
242.465382625,7259.04860666666
242.5892185472,7419.74860666667
242.7130385338,7544.11527333333
242.8368425848,7679.99527333333
242.9606307002,7849.16527333333
243.08440288,8036.58527333333
243.2081591242,8217.22527333334
243.3318994328,8411.94527333333
243.4556238058,8587.80527333333
243.5793322432,8781.90860666666
243.703024745,8938.76527333333
243.8267013112,9130.76860666666
243.9503619418,9312.71194
244.0740066368,9424.99527333333
244.1976353962,9521.76194
244.32124822,9685.63527333333
244.4448451082,9911.68527333333
244.5684260608,10118.9386066667
244.6919910778,10349.84194
244.8155401592,10527.89194
244.939073305,10743.74194
245.0625905152,10905.4586066667
245.1860917898,11124.92194
245.3095771288,11274.42194
245.4330465322,11479.9686066667
245.5565,11666.6552733333
245.6799375322,11835.07194
245.8033591288,12072.7452733333
245.9267647898,12269.2352733333
246.0501545152,12402.8886066667
246.173528305,12477.10194
246.2968861592,12626.4086066667
246.4202280778,12858.1586066667
246.5435540608,13119.2252733333
246.6668641082,13423.7452733333
246.79015822,13689.9452733333
246.9134363962,13970.05194
247.0366986368,14187.9786066667
247.1599449418,14454.12194
247.2831753112,14642.7286066667
247.406389745,14921.4552733333
247.5295882432,15123.15194
247.6527708058,15340.6086066667
247.7759374328,15606.1686066667
247.8990881242,15794.8186066667
248.02222288,16001.1586066667
248.1453417002,16256.6452733333
248.2684445848,16466.8652733333
248.3915315338,16693.28194
248.5146025472,16902.54194
248.637657625,17010.26194
248.7606967672,16996.7486066667
248.8837199738,17191.40194
249.0067272448,17506.4686066667
249.1297185802,17790.1186066667
249.25269398,18030.5852733333
249.3756534442,18306.2852733333
249.4985969728,18524.1552733333
249.6215245658,18818.6352733333
249.7444362232,19033.8552733333
249.867331945,19302.3986066667
249.9902117312,19571.0052733333
250.1130755818,19783.31194
250.2359234968,20095.69194
250.3587554762,20299.40194
250.48157152,20508.44194
250.6043716282,20755.8886066667
250.7271558008,20943.5852733333
250.8499240378,21161.0186066667
250.9726763392,21404.6852733333
251.095412705,21628.33194
251.2181331352,21824.08194
251.3408376298,22041.39194
251.4635261888,22259.24194
251.5861988122,22425.10194
251.7088555,22496.6186066667
251.8314962522,22523.5652733333
251.9541210688,22768.74194
252.0767299498,23062.3452733333
252.1993228952,23337.6486066667
252.321899905,23577.5486066667
252.4444609792,23855.1686066667
252.5670061178,24065.70194
252.6895353208,24342.08194
252.8120485882,24526.02194
252.93454592,24836.2686066667
253.0570273162,25034.5952733333
253.1794927768,25286.32194
253.3019423018,25540.75194
253.4243758912,25724.2052733333
253.546793545,25961.2352733333
253.6691952632,26203.4952733333
253.7915810458,26369.9986066667
253.9139508928,26573.7952733333
254.0363048042,26771.67194
254.15864278,26975.0886066667
254.2809648202,27189.6752733333
254.4032709248,27340.16194
254.5255610938,27546.32194
254.6478353272,27695.1386066667
254.770093625,27848.95194
254.8923359872,27971.2386066667
255.0145624138,28123.3952733333
255.1367729048,28234.9852733333
255.2589674602,28229.5552733333
255.38114608,28312.7552733333
255.5033087642,28555.1086066667
255.6254555128,28772.25194
255.7475863258,28990.1352733333
255.8697012032,29207.8786066667
255.991800145,29434.1086066667
256.1138831512,29680.22194
256.2359502218,29908.3586066667
256.3580013568,30191.03194
256.4800365562,30489.96194
256.60205582,30740.4386066666
256.7240591482,30996.75194
256.8460465408,31188.2752733333
256.9680179978,31385.98194
257.0899735192,31601.5486066666
257.211913105,31769.1686066666
257.3338367552,31941.8986066667
257.4557444698,32108.7552733333
257.5776362488,32260.8452733333
257.6995120922,32376.89194
257.821372,32511.5686066667
257.9432159722,32668.1886066667
258.0650440088,32801.61194
258.1868561098,32930.8752733333
258.3086522752,33072.1152733333
258.430432505,33192.85194
258.5521967992,33310.44194
258.6739451578,33448.9452733333
258.7956775808,33592.5352733333
258.9173940682,33732.44194
259.03909462,33859.1686066667
259.1607792362,33884.10194
259.2824479168,33923.5752733334
259.4041006618,34061.4886066667
259.5257374712,34212.36194
259.647358345,34357.2852733334
259.7689632832,34455.88194
259.8905522858,34569.1086066667
260.0121253528,34716.62194
260.1336824842,34793.05194
260.25522368,34912.7252733334
260.3767489402,35017.01194
260.4982582648,35079.1686066667
260.6197516538,35168.9886066667
260.7412291072,35261.6052733334
260.862690625,35356.63194
260.9841362072,35464.4886066667
261.1055658538,35577.9852733334
261.2269795648,35696.2952733334
261.3483773402,35798.8086066667
261.46975918,35891.09194
261.5911250842,35986.8186066667
261.7124750528,36088.1952733334
261.8338090858,36180.0852733334
261.9551271832,36309.8852733334
262.076429345,36477.16194
262.1977155712,36573.80194
262.3189858618,36667.4152733334
262.4402402168,36737.28194
262.5614786362,36805.85194
262.68270112,36881.62194
262.8039076682,36934.4552733334
262.9250982808,37007.77194
263.0462729578,37079.9552733334
263.1674316992,37156.9952733334
263.288574505,37228.15194
263.4097013752,37266.6786066667
263.5308123098,37252.75194
263.6519073088,37242.4352733334
263.7729863722,37286.84194
263.8940495,37341.3952733334
264.0150966922,37365.5086066667
264.1361279488,37454.6452733334
264.2571432698,37517.73194
264.3781426552,37606.96194
264.499126105,37680.1686066667
264.6200936192,37757.47194
264.7410451978,37823.7586066667
264.8619808408,37877.91194
264.9829005482,37951.71194
265.10380432,37985.06194
265.2246921562,38014.2552733334
265.3455640568,38058.53194
265.4664200218,38106.8186066667
265.5872600512,38100.3486066667
265.708084145,38153.0686066667
265.8288923032,38174.39194
265.9496845258,38195.7952733334
266.0704608128,38210.98194
266.1912211642,38205.8252733334
266.31196558,38195.22194
266.4326940602,38195.62194
266.5534066048,38195.1086066667
266.6741032138,38179.23194
266.7947838872,38166.49194
266.915448625,38126.9652733334
267.0360974272,38077.76194
267.1567302938,38061.1986066667
267.2773472248,38036.5652733334
267.3979482202,38010.74194
267.51853328,37949.1586066667
267.6391024042,37978.96194
267.7596555928,38005.7552733334
267.8801928458,38006.3786066667
268.0007141632,38030.6686066667
268.121219545,38087.19194
268.2417089912,38122.4452733334
268.3621825018,38132.7252733334
268.4826400768,38190.00194
268.6030817162,38207.76194
268.72350742,38225.2386066667
268.8439171882,38257.75194
268.9643110208,38288.1586066667
269.0846889178,38310.5952733334
269.2050508792,38293.8486066667
269.325396905,38283.28194
269.4457269952,38291.0952733334
269.5660411498,38282.26194
269.6863393688,38275.0052733334
269.8066216522,38293.2286066667
269.926888,38278.5552733334
270.0471384122,38286.5186066667
270.1673728888,38292.5652733334
270.2875914298,38263.79194
270.4077940352,38262.0952733334
270.527980705,38227.8152733334
270.6481514392,38208.4086066667
270.7683062378,38194.44194
270.8884451008,38178.2086066667
271.0085680282,38121.9952733334
271.12867502,38106.30194
271.2487660762,38081.2852733334
271.3688411968,38037.0252733334
271.4889003818,38039.52194
271.6089436312,38012.2152733334
271.728970945,38000.8486066667
271.8489823232,37960.7286066667
271.9689777658,37940.69194
272.0889572728,37955.7452733334
272.2089208442,37947.6752733334
272.32886848,37945.36194
272.4488001802,37936.0186066667
272.5687159448,37920.0552733334
272.6886157738,37948.8552733334
272.8084996672,37955.1986066667
272.928367625,37986.43194
273.0482196472,38056.6952733334
273.1680557338,38065.1852733334
273.2878758848,38091.9652733334
273.4076801002,38092.6586066667
273.52746838,38056.3052733334
273.6472407242,38033.0286066667
273.7669971328,38016.84194
273.8867376058,38013.94194
274.0064621432,37982.2152733334
274.126170745,37958.1352733334
274.2458634112,37959.30194
274.3655401418,37965.1152733334
274.4852009368,37961.6786066667
274.6048457962,37969.1252733334
274.72447472,37959.8852733334
274.8440877082,37950.08194
274.9636847608,37960.1586066667
275.0832658778,37949.4352733334
275.2028310592,37949.13194
275.322380305,37913.97194
275.4419136152,37936.0752733334
275.5614309898,37888.7452733334
275.6809324288,37864.54194
275.8004179322,37828.10194
275.9198875,37757.8686066667
276.0393411322,37742.6452733334
276.1587788288,37683.3186066667
276.2782005898,37673.0786066667
276.3976064152,37662.4052733334
276.516996305,37620.9752733334
276.6363702592,37617.96194
276.7557282778,37602.1652733334
276.8750703608,37593.9052733334
276.9943965082,37621.7386066667
277.11370672,37631.4386066667
277.2330009962,37656.1286066667
277.3522793368,37712.7986066667
277.4715417418,37745.9052733334
277.5907882112,37739.9652733334
277.710018745,37759.4386066667
277.8292333432,37757.19194
277.9484320058,37744.5186066667
278.0676147328,37738.7452733334
278.1867815242,37745.20194
278.30593238,37724.5686066667
278.4250673002,37735.0886066667
278.5441862848,37730.0886066667
278.6632893338,37742.1352733334
278.7823764472,37725.6152733334
278.901447625,37708.2986066667
279.0205028672,37704.9186066667
279.1395421738,37731.6052733334
279.2585655448,37733.8486066667
279.3775729802,37693.9986066667
279.49656448,37675.13194
279.6155400442,37677.95194
279.7344996728,37665.42194
279.8534433658,37620.54194
279.9723711232,37620.39194
280.091282945,37579.49194
280.2101788312,37521.91194
280.3290587818,37532.27194
280.4479227968,37480.70194
280.5667708762,37454.0486066667
280.68560302,37448.7252733334
280.8044192282,37428.90194
280.9232195008,37417.60194
281.0420038378,37397.99194
281.1607722392,37397.0986066667
281.279524705,37419.4452733334
281.3982612352,37418.5552733334
281.5169818298,37452.5986066667
281.6356864888,37482.26194
281.7543752122,37481.67194
281.873048,37473.3552733334
281.9917048522,37472.6952733334
282.1103457688,37480.1186066667
282.2289707498,37463.33194
282.3475797952,37463.8152733334
282.466172905,37458.43194
282.5847500792,37447.9652733334
282.7033113178,37425.6586066667
282.8218566208,37376.5052733334
282.9403859882,37302.92194
283.05889942,37276.00194
283.1773969162,37231.25194
283.2958784768,37198.55194
283.4143441018,37146.1786066667
283.5327937912,37109.3152733334
283.651227545,37089.97194
283.7696453632,37049.0086066667
283.8880472458,37013.0252733334
284.0064331928,37016.3352733334
284.1248032042,37002.7686066667
284.24315728,37002.1752733334
284.3614954202,37002.29194
284.4798176248,37011.1052733334
284.5981238938,37061.8786066667
284.7164142272,37090.6886066667
284.834688625,37079.29194
284.9529470872,37057.91194
285.0711896138,37036.15194
285.1894162048,37009.96194
285.3076268602,36982.5386066667
285.42582158,36965.3252733334
285.5440003642,36939.98194
285.6621632128,36912.55194
285.7803101258,36889.4586066667
285.8984411032,36871.1586066667
286.016556145,36835.88194
286.1346552512,36815.25194
286.2527384218,36820.4552733334
286.3708056568,36787.5986066667
286.4888569562,36758.2686066667
286.60689232,36734.7552733334
286.7249117482,36691.9886066667
286.8429152408,36684.35194
286.9609027978,36677.47194
287.0788744192,36664.61194
287.196830105,36687.27194
287.3147698552,36631.5852733334
287.4326936698,36586.32194
287.5506015488,36579.2886066667
287.6684934922,36552.5686066667
287.7863695,36509.9286066667
287.9042295722,36475.61194
288.0220737088,36444.5686066667
288.1399019098,36417.5186066667
288.2577141752,36373.6352733334
288.375510505,36329.57194
288.4932908992,36287.5886066667
288.6110553578,36242.96194
288.7288038808,36181.4252733334
288.8465364682,36122.7386066667
288.96425312,36076.0452733334
289.0819538362,36036.87194
289.1996386168,36038.8886066667
289.3173074618,36067.5786066667
289.4349603712,36063.1586066667
289.552597345,36051.2852733334
289.6702183832,36073.90194
289.7878234858,36064.4086066667
289.9054126528,36048.3652733334
290.0229858842,36069.0986066667
290.14054318,36062.9286066667
290.2580845402,36056.57194
290.3756099648,36052.69194
290.4931194538,36080.1852733334
290.6106130072,36103.1786066667
290.728090625,36084.0452733334
290.8455523072,36094.84194
290.9629980538,36115.68194
291.0804278648,36131.3986066667
291.1978417402,36148.5152733334
291.31523968,36155.3886066667
291.4326216842,36162.7186066667
291.5499877528,36191.9186066667
291.6673378858,36237.3752733334
291.7846720832,36231.6886066667
291.901990345,36255.71194
292.0192926712,36286.1552733334
292.1365790618,36306.0152733334
292.2538495168,36326.30194
292.3711040362,36346.1252733334
292.48834262,36354.16194
292.6055652682,36376.5352733334
292.7227719808,36393.19194
292.8399627578,36431.4752733334
292.9571375992,36447.9352733334
293.074296505,36476.9286066667
293.1914394752,36490.1486066667
293.3085665098,36515.49194
293.4256776088,36543.81194
293.5427727722,36564.02194
293.659852,36603.2152733334
293.7769152922,36627.2252733334
293.8939626488,36676.3086066667
294.0109940698,36696.66194
294.1280095552,36699.4986066667
294.245009105,36723.16194
294.3619927192,36759.3586066667
294.4789603978,36778.8652733334
294.5959121408,36793.2886066667
294.7128479482,36812.92194
294.82976782,36865.8152733334
294.9466717562,36890.0086066667
295.0635597568,36916.6386066667
295.1804318218,36939.5752733334
295.2972879512,36951.3752733334
295.414128145,36958.1152733334
295.5309524032,37003.83194
295.6477607258,37015.1052733334
295.7645531128,37032.0586066667
295.8813295642,37043.0252733334
295.99809008,37069.0352733334
296.1148346602,37106.42194
296.2315633048,37155.4186066667
296.3482760138,37151.19194
296.4649727872,37172.4452733334
296.581653625,37231.89194
296.6983185272,37271.9786066667
296.8149674938,37310.6552733334
296.9316005248,37347.39194
297.0482176202,37372.1486066667
297.16481878,37374.81194
297.2814040042,37422.23194
297.3979732928,37456.09194
297.5145266458,37480.58194
297.6310640632,37483.3252733334
297.747585545,37526.6686066667
297.8640910912,37565.8786066667
297.9805807018,37577.39194
298.0970543768,37596.1186066667
298.2135121162,37572.0586066667
298.32995392,37598.5186066667
298.4463797882,37611.4786066667
298.5627897208,37624.1852733334
298.6791837178,37636.5752733334
298.7955617792,37658.0486066667
298.911923905,37696.0986066667
299.0282700952,37696.3652733334
299.1446003498,37719.2886066667
299.2609146688,37728.38194
299.3772130522,37749.93194
299.4934955,37716.3986066667
299.6097620122,37787.44194
299.7260125888,37782.27194
299.8422472298,37795.5052733334
299.9584659352,37780.4052733334
300.074668705,37811.4786066667
300.1908555392,37844.0952733334
300.3070264378,37824.9152733334
300.4231814008,37832.36194
300.5393204282,37838.6786066667
300.65544352,37868.1752733334
300.7715506762,37864.2052733334
300.8876418968,37858.14194
301.0037171818,37883.6452733334
301.1197765312,37862.7652733334
301.235819945,37866.5586066667
301.3518474232,37849.8386066667
301.4678589658,37834.3552733334
