UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14973
Integration Time,1000
Averages,300
Date,6/24/2019 12:00:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,70553.6193511111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.74
181.9732053322,-232.003982222222
182.1045947288,-234.907315555556
182.2359681898,-236.677315555556
182.3673257152,-32.4706488888889
182.498667305,-29.8039822222222
182.6299929592,-33.3373155555555
182.7613026778,-32.1039822222222
182.8925964608,-30.3906488888889
183.0238743082,-29.1973155555555
183.15513622,-32.7673155555555
183.2863821962,-30.6406488888889
183.4176122368,-27.8806488888889
183.5488263418,-26.2139822222222
183.6800245112,-32.0806488888889
183.811206745,-26.4639822222222
183.9423730432,-29.6873155555556
184.0735234058,-29.4673155555556
184.2046578328,-26.2639822222222
184.3357763242,-29.5639822222222
184.46687888,-30.2606488888889
184.5979655002,-27.1306488888889
184.7290361848,-31.0173155555555
184.8600909338,-28.1473155555555
184.9911297472,-27.6273155555555
185.122152625,-30.4139822222222
185.2531595672,-26.6273155555555
185.3841505738,-29.0606488888889
185.5151256448,-28.2939822222222
185.6460847802,-31.3039822222222
185.77702798,-33.8139822222222
185.9079552442,-32.0839822222222
186.0388665728,-32.1739822222222
186.1697619658,-32.8906488888889
186.3006414232,-31.1239822222222
186.431504945,-35.6306488888889
186.5623525312,-33.7106488888889
186.6931841818,-38.3273155555555
186.8239998968,-36.1406488888889
186.9547996762,-30.8206488888889
187.08558352,-36.2273155555555
187.2163514282,-33.4073155555555
187.3471034008,-41.4773155555555
187.4778394378,-41.0939822222222
187.6085595392,-36.0706488888889
187.739263705,-36.1139822222222
187.8699519352,-36.9573155555555
188.0006242298,-37.9539822222222
188.1312805888,-35.8473155555555
188.2619210122,-38.1673155555555
188.3925455,-41.4973155555555
188.5231540522,-40.1873155555555
188.6537466688,-39.9406488888889
188.7843233498,-41.1939822222222
188.9148840952,-38.4439822222222
189.045428905,-39.7073155555555
189.1759577792,-41.6039822222222
189.3064707178,-38.8506488888888
189.4369677208,-41.5539822222222
189.5674487882,-41.7806488888889
189.69791392,-34.7039822222222
189.8283631162,-40.5906488888889
189.9587963768,-41.0773155555555
190.0892137018,-38.8573155555555
190.2196150912,-40.3673155555555
190.350000545,-40.9839822222222
190.4803700632,-40.7773155555555
190.6107236458,-40.1573155555555
190.7410612928,-41.3173155555555
190.8713830042,-34.2273155555555
191.00168878,-39.8506488888888
191.1319786202,-39.5506488888888
191.2622525248,-42.1173155555555
191.3925104938,-37.4273155555555
191.5227525272,-41.2339822222222
191.652978625,-34.2739822222222
191.7831887872,-36.5539822222222
191.9133830138,-39.9806488888888
192.0435613048,-39.6139822222222
192.1737236602,-37.4906488888889
192.30387008,-38.0506488888889
192.4340005642,-40.6006488888889
192.5641151128,-36.9439822222222
192.6942137258,-41.9573155555555
192.8242964032,-37.2506488888889
192.954363145,-39.1506488888888
193.0844139512,-41.2373155555555
193.2144488218,-40.4573155555555
193.3444677568,-42.7173155555555
193.4744707562,-39.3139822222222
193.60445782,-41.0039822222222
193.7344289482,-39.7273155555555
193.8643841408,-38.5473155555555
193.9943233978,-38.5106488888888
194.1242467192,-39.1073155555555
194.254154105,-37.1406488888889
194.3840455552,-38.2906488888889
194.5139210698,-39.6006488888888
194.6437806488,-38.9573155555555
194.7736242922,-38.3873155555555
194.903452,-40.3306488888889
195.0332637722,-31.8373155555555
195.1630596088,-41.3273155555555
195.2928395098,-41.2773155555555
195.4226034752,-37.0706488888889
195.552351505,-40.9706488888889
195.6820835992,-38.0606488888888
195.8117997578,-41.1173155555555
195.9414999808,-41.2173155555555
196.0711842682,-43.2573155555555
196.20085262,-39.9306488888888
196.3305050362,-43.6306488888889
196.4601415168,-40.2506488888889
196.5897620618,-38.3573155555555
196.7193666712,-38.9106488888889
196.848955345,-42.1506488888889
196.9785280832,-41.1439822222222
197.1080848858,-42.1106488888889
197.2376257528,-40.9773155555555
197.3671506842,-41.8873155555555
197.49665968,-40.9339822222222
197.6261527402,-40.0106488888889
197.7556298648,-39.4706488888888
197.8850910538,-39.9606488888888
198.0145363072,-40.1606488888889
198.143965625,-31.0539822222222
198.2733790072,-42.5773155555555
198.4027764538,-39.8806488888889
198.5321579648,-41.8906488888889
198.6615235402,-38.1939822222222
198.79087318,-38.3373155555555
198.9202068842,-37.6606488888889
199.0495246528,-42.4339822222222
199.1788264858,-40.3406488888889
199.3081123832,-41.0006488888889
199.437382345,-39.3606488888888
199.5666363712,-40.4639822222222
199.6958744618,-41.6273155555555
199.8250966168,-38.9439822222222
199.9543028362,-37.6773155555555
200.08349312,-41.3239822222222
200.2126674682,-42.2639822222222
200.3418258808,-37.8606488888889
200.4709683578,-40.8473155555555
200.6000948992,-40.2606488888889
200.729205505,-43.3106488888889
200.8583001752,-38.6773155555555
200.9873789098,-37.7306488888889
201.1164417088,-40.7273155555555
201.2454885722,-37.1273155555555
201.3745195,-38.8639822222222
201.5035344922,-40.3073155555555
201.6325335488,-39.6939822222222
201.7615166698,-37.1606488888889
201.8904838552,-39.4139822222222
202.019435105,-38.0239822222222
202.1483704192,-38.3806488888888
202.2772897978,-39.3573155555555
202.4061932408,-39.8306488888888
202.5350807482,-42.0706488888889
202.66395232,-37.2773155555555
202.7928079562,-39.9306488888888
202.9216476568,-35.5339822222222
203.0504714218,-36.9906488888889
203.1792792512,-39.7173155555555
203.308071145,-40.3939822222222
203.4368471032,-25.1806488888889
203.5656071258,-39.3739822222222
203.6943512128,-39.7239822222222
203.8230793642,-38.6139822222222
203.95179158,-39.2639822222222
204.0804878602,-42.0306488888889
204.2091682048,-35.6173155555555
204.3378326138,-39.9073155555555
204.4664810872,-36.2339822222222
204.595113625,-38.9573155555555
204.7237302272,-38.3006488888889
204.8523308938,-36.2173155555555
204.9809156248,-39.8306488888888
205.1094844202,-35.8239822222222
205.23803728,-37.2673155555555
205.3665742042,-36.6506488888889
205.4950951928,-34.9839822222222
205.6236002458,-39.5073155555555
205.7520893632,-35.1106488888889
205.880562545,-36.5939822222222
206.0090197912,-37.2206488888889
206.1374611018,-37.7539822222222
206.2658864768,-34.4139822222222
206.3942959162,-37.1039822222222
206.52268942,-39.3006488888888
206.6510669882,-38.5539822222222
206.7794286208,-34.1873155555555
206.9077743178,-37.4606488888889
207.0361040792,-33.5606488888889
207.164417905,-36.3306488888889
207.2927157952,-37.3439822222222
207.4209977498,-36.4906488888889
207.5492637688,-37.2406488888889
207.6775138522,-33.5573155555555
207.805748,-36.7173155555555
207.9339662122,-33.5506488888889
208.0621684888,-38.5773155555555
208.1903548298,-34.7206488888889
208.3185252352,-36.1939822222222
208.446679705,-34.7673155555555
208.5748182392,-35.2439822222222
208.7029408378,-35.0939822222222
208.8310475008,-36.5406488888889
208.9591382282,-37.1639822222222
209.08721302,-38.4373155555555
209.2152718762,-36.9106488888889
209.3433147968,-30.1873155555555
209.4713417818,-36.3473155555555
209.5993528312,-37.4839822222222
209.727347945,-36.5373155555555
209.8553271232,-36.7639822222222
209.9832903658,-33.4639822222222
210.1112376728,-35.9139822222222
210.2391690442,-38.0973155555555
210.36708448,-40.3473155555555
210.4949839802,-37.2139822222222
210.6228675448,-34.8873155555555
210.7507351738,-33.2773155555555
210.8785868672,-37.8306488888889
211.006422625,-36.2439822222222
211.1342424472,-31.2106488888889
211.2620463338,-36.0939822222222
211.3898342848,-33.1206488888889
211.5176063002,-36.9639822222222
211.64536238,-33.4739822222222
211.7731025242,-37.3306488888889
211.9008267328,-33.7806488888889
212.0285350058,-35.8373155555555
212.1562273432,-33.5639822222222
212.283903745,-29.6739822222222
212.4115642112,-35.6873155555555
212.5392087418,-33.0506488888889
212.6668373368,-32.7573155555555
212.7944499962,-35.0106488888889
212.92204672,-34.2006488888889
213.0496275082,-35.0873155555555
213.1771923608,-33.4239822222222
213.3047412778,-30.2273155555556
213.4322742592,-33.9539822222222
213.559791305,-32.3839822222222
213.6872924152,-31.5373155555555
213.8147775898,-31.8506488888889
213.9422468288,-31.4773155555555
214.0697001322,-30.0306488888889
214.1971375,-32.8873155555555
214.3245589322,-29.3406488888889
214.4519644288,-29.6373155555556
214.5793539898,-29.0173155555555
214.7067276152,-30.2273155555556
214.834085305,-29.7906488888889
214.9614270592,-31.2339822222222
215.0887528778,-28.2273155555555
215.2160627608,-31.7139822222222
215.3433567082,-28.7739822222222
215.47063472,-29.1673155555556
215.5978967962,-27.4573155555555
215.7251429368,-24.3339822222222
215.8523731418,-26.0073155555555
215.9795874112,-29.9173155555555
216.106785745,-29.8639822222222
216.2339681432,-27.4906488888889
216.3611346058,-24.3273155555555
216.4882851328,-24.4273155555555
216.6154197242,-28.1473155555555
216.74253838,-22.3373155555555
216.8696411002,-23.9439822222222
216.9967278848,-24.5273155555555
217.1237987338,-25.6206488888889
217.2508536472,-27.8973155555555
217.377892625,-23.0306488888889
217.5049156672,-22.5173155555556
217.6319227738,-24.7773155555555
217.7589139448,-26.8073155555555
217.8858891802,-25.2839822222222
218.01284848,-25.3306488888889
218.1397918442,-26.9573155555555
218.2667192728,-23.3606488888889
218.3936307658,-22.9273155555555
218.5205263232,-23.5073155555555
218.647405945,-21.2173155555555
218.7742696312,-20.9106488888889
218.9011173818,-23.1839822222222
219.0279491968,-22.9239822222222
219.1547650762,-22.7906488888889
219.28156502,-21.3806488888889
219.4083490282,-19.5006488888889
219.5351171008,-19.9039822222222
219.6618692378,-19.3139822222222
219.7886054392,-18.5206488888889
219.915325705,-18.5739822222222
220.0420300352,-20.7273155555555
220.1687184298,-18.6639822222222
220.2953908888,-18.0173155555555
220.4220474122,-17.7673155555556
220.548688,-20.1073155555556
220.6753126522,-20.0739822222222
220.8019213688,-18.0906488888889
220.9285141498,-19.0973155555556
221.0550909952,-15.9273155555555
221.181651905,-15.9306488888889
221.3081968792,-17.5206488888889
221.4347259178,-12.5406488888889
221.5612390208,-14.0039822222222
221.6877361882,-18.8139822222222
221.81421742,-16.3339822222222
221.9406827162,-17.2606488888889
222.0671320768,-14.1439822222222
222.1935655018,-17.6739822222222
222.3199829912,-15.5739822222222
222.446384545,-14.1339822222222
222.5727701632,-17.2273155555555
222.6991398458,-12.2106488888889
222.8254935928,-12.5506488888889
222.9518314042,-14.9006488888889
223.07815328,-8.05731555555555
223.2044592202,-6.87064888888888
223.3307492248,-3.56398222222222
223.4570232938,-7.16731555555555
223.5832814272,-6.35731555555555
223.709523625,-4.17064888888888
223.8357498872,-8.18731555555555
223.9619602138,3.83601777777778
224.0881546048,-2.10731555555555
224.2143330602,0.259351111111116
224.34049558,2.03268444444445
224.4666421642,-0.180648888888884
224.5927728128,6.62935111111112
224.7188875258,0.639351111111116
224.8449863032,6.59601777777779
224.971069145,7.67935111111112
225.0971360512,6.54935111111112
225.2231870218,11.0793511111111
225.3492220568,11.6593511111111
225.4752411562,14.2193511111111
225.60124432,18.2526844444444
225.7272315482,22.3326844444445
225.8532028408,23.9560177777778
225.9791581978,26.2826844444445
226.1050976192,26.3960177777778
226.231021105,35.4693511111111
226.3569286552,35.6526844444445
226.4828202698,36.9060177777778
226.6086959488,47.0760177777778
226.7345556922,46.4526844444445
226.8603995,52.6826844444445
226.9862273722,57.6560177777778
227.1120393088,61.7593511111111
227.2378353098,65.0460177777778
227.3636153752,69.2960177777778
227.489379505,82.5493511111111
227.6151276992,81.4193511111111
227.7408599578,81.5660177777778
227.8665762808,95.2793511111112
227.9922766682,102.122684444445
228.11796112,109.589351111111
228.2436296362,116.319351111111
228.3692822168,125.412684444445
228.4949188618,131.526017777778
228.6205395712,146.256017777778
228.746144345,161.812684444445
228.8717331832,168.336017777778
228.9973060858,177.076017777778
229.1228630528,190.692684444444
229.2484040842,205.216017777778
229.37392918,215.409351111111
229.4994383402,234.346017777778
229.6249315648,245.082684444444
229.7504088538,260.512684444444
229.8758702072,279.616017777778
230.001315625,294.609351111111
230.1267451072,310.196017777778
230.2521586538,334.452684444444
230.3775562648,351.392684444444
230.5029379402,366.956017777778
230.62830368,390.592684444444
230.7536534842,413.482684444444
230.8789873528,437.832684444444
231.0043052858,472.282684444444
231.1296072832,493.326017777778
231.254893345,525.179351111111
231.3801634712,557.632684444445
231.5054176618,581.956017777778
231.6306559168,615.629351111111
231.7558782362,643.312684444444
231.88108462,687.172684444444
232.0062750682,720.852684444444
232.1314495808,764.879351111111
232.2566081578,798.506017777778
232.3817507992,845.129351111111
232.506877505,885.532684444444
232.6319882752,931.489351111111
232.7570831098,984.872684444444
232.8821620088,1040.01268444444
233.0072249722,1091.29601777778
233.132272,1142.11935111111
233.2573030922,1193.32268444445
233.3823182488,1261.26935111111
233.5073174698,1320.01268444445
233.6323007552,1384.44601777778
233.757268105,1437.67268444445
233.8822195192,1506.66601777778
234.0071549978,1579.48935111111
234.1320745408,1658.15601777778
234.2569781482,1726.38935111111
234.38186582,1815.34268444444
234.5067375562,1887.09601777778
234.6315933568,1972.76601777778
234.7564332218,2072.79935111111
234.8812571512,2148.80601777778
235.006065145,2241.37601777778
235.1308572032,2342.05601777778
235.2556333258,2441.95601777778
235.3803935128,2538.77601777778
235.5051377642,2649.95935111111
235.62986608,2754.74601777778
235.7545784602,2860.03268444444
235.8792749048,2974.62935111111
236.0039554138,3096.23601777778
236.1286199872,3212.02935111111
236.253268625,3341.00268444445
236.3779013272,3475.46268444445
236.5025180938,3602.57935111111
236.6271189248,3737.53268444445
236.7517038202,3880.67601777778
236.87627278,4023.86268444445
237.0008258042,4164.59935111111
237.1253628928,4331.33935111111
237.2498840458,4484.13601777778
237.3743892632,4646.04601777778
237.498878545,4813.29268444444
237.6233518912,4982.38601777778
237.7478093018,5149.67601777778
237.8722507768,5328.13935111111
237.9966763162,5500.00601777778
238.12108592,5681.38601777777
238.2454795882,5876.70935111111
238.3698573208,6049.85935111111
238.4942191178,6243.99935111111
238.6185649792,6435.29268444444
238.742894905,6638.67601777778
238.8672088952,6837.73935111111
238.9915069498,7051.19268444444
239.1157890688,7264.52601777778
239.2400552522,7478.77601777778
239.3643055,7693.13601777777
239.4885398122,7915.20268444444
239.6127581888,8137.23268444444
239.7369606298,8375.80601777778
239.8611471352,8603.26268444445
239.985317705,8851.87268444445
240.1094723392,9097.11268444445
240.2336110378,9341.17268444445
240.3577338008,9596.91935111112
240.4818406282,9847.35268444445
240.60593152,10106.7693511111
240.7300064762,10379.1160177778
240.8540654968,10633.6360177778
240.9781085818,10908.4693511111
241.1021357312,11172.8093511111
241.226146945,11455.1060177778
241.3501422232,11731.8726844445
241.4741215658,12005.9626844445
241.5980849728,12302.3226844445
241.7220324442,12580.2226844444
241.84596398,12869.2426844444
241.9698795802,13166.4126844444
242.0937792448,13473.7726844444
242.2176629738,13788.6160177778
242.3415307672,14121.0660177778
242.465382625,14444.4893511111
242.5892185472,14754.3093511111
242.7130385338,14992.9360177778
242.8368425848,15274.9426844444
242.9606307002,15616.4993511111
243.08440288,15988.0460177778
243.2081591242,16343.2093511111
243.3318994328,16730.5593511111
243.4556238058,17065.8560177778
243.5793322432,17444.7526844444
243.703024745,17753.8126844444
243.8267013112,18148.0193511111
243.9503619418,18477.9093511111
244.0740066368,18670.5093511111
244.1976353962,18894.1060177778
244.32124822,19227.6993511111
244.4448451082,19669.9626844444
244.5684260608,20102.4760177778
244.6919910778,20525.1326844444
244.8155401592,20898.2493511111
244.939073305,21280.5060177778
245.0625905152,21624.4293511111
245.1860917898,22029.1360177778
245.3095771288,22310.5626844444
245.4330465322,22750.8026844444
245.5565,23081.2860177778
245.6799375322,23435.1626844444
245.8033591288,23897.8826844444
245.9267647898,24262.5960177778
246.0501545152,24482.1826844444
246.173528305,24626.6726844444
246.2968861592,24966.8093511111
246.4202280778,25427.4226844444
246.5435540608,25943.5726844445
246.6668641082,26517.7626844444
246.79015822,27058.6626844444
246.9134363962,27540.7360177778
247.0366986368,28026.0326844444
247.1599449418,28499.0060177778
247.2831753112,28881.8093511111
247.406389745,29425.0960177778
247.5295882432,29782.5326844444
247.6527708058,30250.5526844444
247.7759374328,30732.7960177778
247.8990881242,31086.1360177778
248.02222288,31523.8726844444
248.1453417002,31998.7226844444
248.2684445848,32389.1560177778
248.3915315338,32822.2426844444
248.5146025472,33220.8593511111
248.637657625,33347.1593511111
248.7606967672,33339.4260177778
248.8837199738,33800.5626844444
249.0067272448,34403.1426844444
249.1297185802,34942.1093511111
249.25269398,35368.7293511111
249.3756534442,35929.8760177778
249.4985969728,36317.1160177778
249.6215245658,36911.1226844444
249.7444362232,37264.9460177778
249.867331945,37837.4193511111
249.9902117312,38302.3826844444
250.1130755818,38733.7993511111
250.2359234968,39321.4993511111
250.3587554762,39678.2660177778
250.48157152,40112.0960177778
250.6043716282,40549.2126844444
250.7271558008,40895.0193511111
250.8499240378,41338.2993511111
250.9726763392,41804.3026844444
251.095412705,42209.3393511111
251.2181331352,42568.0626844444
251.3408376298,42979.7760177778
251.4635261888,43375.1260177778
251.5861988122,43652.8393511111
251.7088555,43733.8360177778
251.8314962522,43859.4560177778
251.9541210688,44357.4260177778
252.0767299498,44885.9293511111
252.1993228952,45415.2626844444
252.321899905,45850.1593511111
252.4444609792,46367.6126844444
252.5670061178,46777.8926844444
252.6895353208,47266.6660177778
252.8120485882,47620.6660177778
252.93454592,48205.2360177778
253.0570273162,48540.8893511111
253.1794927768,49047.4626844444
253.3019423018,49490.8693511111
253.4243758912,49832.0826844444
253.546793545,50292.1960177778
253.6691952632,50692.0826844444
253.7915810458,50993.7726844444
253.9139508928,51381.3593511111
254.0363048042,51765.6760177778
254.15864278,52125.7093511111
254.2809648202,52522.7993511111
254.4032709248,52816.5826844444
254.5255610938,53155.2526844444
254.6478353272,53430.5460177778
254.770093625,53672.5626844444
254.8923359872,53907.8660177777
255.0145624138,54179.3260177777
255.1367729048,54320.7860177777
255.2589674602,54294.7626844444
255.38114608,54497.0360177777
255.5033087642,54935.5760177777
255.6254555128,55359.2026844444
255.7475863258,55699.3893511111
255.8697012032,56125.1126844444
255.991800145,56497.8226844444
256.1138831512,56977.9893511111
256.2359502218,57349.0626844444
256.3580013568,57900.6193511111
256.4800365562,58405.9460177777
256.60205582,58899.8726844444
256.7240591482,59354.0360177778
256.8460465408,59667.8026844444
256.9680179978,60065.0893511111
257.0899735192,60430.5993511111
257.211913105,60697.3860177778
257.3338367552,61030.7760177778
257.4557444698,61312.1693511111
257.5776362488,61553.4760177778
257.6995120922,61772.7993511111
257.821372,62008.5360177778
257.9432159722,62285.8726844444
258.0650440088,62497.0660177778
258.1868561098,62716.9960177778
258.3086522752,62937.4560177778
258.430432505,63155.9760177778
258.5521967992,63342.3060177777
258.6739451578,63576.9760177777
258.7956775808,63843.2726844444
258.9173940682,64063.6260177777
259.03909462,64262.8960177777
259.1607792362,64264.2526844444
259.2824479168,64358.0793511111
259.4041006618,64607.1993511111
259.5257374712,64837.7026844444
259.647358345,65086.2360177777
259.7689632832,65247.4326844444
259.8905522858,65432.4160177777
260.0121253528,65689.9693511111
260.1336824842,65793.3660177777
260.25522368,65994.1826844444
260.3767489402,66115.6793511111
260.4982582648,66222.2060177777
260.6197516538,66360.1260177777
260.7412291072,66492.2060177777
260.862690625,66656.4593511111
260.9841362072,66823.0993511111
261.1055658538,66990.1226844444
261.2269795648,67188.8193511111
261.3483773402,67327.6860177778
261.46975918,67458.9226844444
261.5911250842,67635.6460177777
261.7124750528,67763.5960177777
261.8338090858,67929.5560177778
261.9551271832,68143.9626844444
262.076429345,68419.2360177778
262.1977155712,68585.6726844444
262.3189858618,68733.7560177778
262.4402402168,68823.8926844444
262.5614786362,68910.4526844444
262.68270112,69026.2260177778
262.8039076682,69095.1460177778
262.9250982808,69200.4660177778
263.0462729578,69313.0993511111
263.1674316992,69412.2026844444
263.288574505,69518.0193511111
263.4097013752,69540.9826844444
263.5308123098,69472.8793511111
263.6519073088,69449.5660177778
263.7729863722,69496.4926844444
263.8940495,69555.2726844444
264.0150966922,69588.7860177778
264.1361279488,69690.7460177778
264.2571432698,69773.2493511111
264.3781426552,69915.3126844444
264.499126105,70026.5560177778
264.6200936192,70130.4660177778
264.7410451978,70225.8293511111
264.8619808408,70283.6860177778
264.9829005482,70384.1326844444
265.10380432,70397.8960177778
265.2246921562,70433.5993511111
265.3455640568,70475.8993511111
265.4664200218,70510.0726844444
265.5872600512,70476.0226844444
265.708084145,70553.6193511111
265.8288923032,70527.1093511111
265.9496845258,70549.8793511111
266.0704608128,70548.3393511111
266.1912211642,70531.2693511111
266.31196558,70469.1260177778
266.4326940602,70416.3493511111
266.5534066048,70392.6760177778
266.6741032138,70331.4893511111
266.7947838872,70281.1360177778
266.915448625,70158.2626844444
267.0360974272,70035.4860177778
267.1567302938,69964.5193511111
267.2773472248,69863.7126844444
267.3979482202,69793.9993511111
267.51853328,69657.9526844444
267.6391024042,69666.6926844444
267.7596555928,69681.5560177778
267.8801928458,69664.0726844444
268.0007141632,69651.8660177778
268.121219545,69734.9160177778
268.2417089912,69766.6660177778
268.3621825018,69747.3226844444
268.4826400768,69831.7026844444
268.6030817162,69837.8393511111
268.72350742,69846.5426844444
268.8439171882,69880.8026844444
268.9643110208,69878.4426844444
269.0846889178,69893.6760177778
269.2050508792,69798.6293511111
269.325396905,69755.8426844444
269.4457269952,69749.0993511111
269.5660411498,69707.4360177778
269.6863393688,69660.5326844444
269.8066216522,69635.0460177778
269.926888,69584.9660177778
270.0471384122,69568.5426844444
270.1673728888,69543.1693511111
270.2875914298,69468.5360177778
270.4077940352,69413.4260177778
270.527980705,69336.8860177778
270.6481514392,69273.0560177778
270.7683062378,69193.5460177778
270.8884451008,69132.9926844444
271.0085680282,69007.5393511111
271.12867502,68945.0560177778
271.2487660762,68870.0493511111
271.3688411968,68747.6493511111
271.4889003818,68706.7893511111
271.6089436312,68635.0160177778
271.728970945,68577.1460177778
271.8489823232,68474.6526844444
271.9689777658,68401.4693511111
272.0889572728,68393.1660177778
272.2089208442,68337.4260177778
272.32886848,68310.3126844444
272.4488001802,68236.4293511111
272.5687159448,68205.5393511111
272.6886157738,68220.5693511111
272.8084996672,68211.1760177778
272.928367625,68215.7960177778
273.0482196472,68324.9293511111
273.1680557338,68336.5760177778
273.2878758848,68319.7293511111
273.4076801002,68278.7293511111
273.52746838,68190.0126844444
273.6472407242,68125.9326844444
273.7669971328,68079.4260177777
273.8867376058,68006.3193511111
274.0064621432,67940.7593511111
274.126170745,67865.8693511111
274.2458634112,67823.8026844444
274.3655401418,67792.4293511111
274.4852009368,67761.7093511111
274.6048457962,67731.8760177777
274.72447472,67684.4026844444
274.8440877082,67637.5826844444
274.9636847608,67602.5593511111
275.0832658778,67579.9193511111
275.2028310592,67543.4993511111
275.322380305,67451.6460177778
275.4419136152,67446.8826844444
275.5614309898,67333.0093511111
275.6809324288,67276.9993511111
275.8004179322,67154.0426844444
275.9198875,67021.4193511111
276.0393411322,66944.3426844444
276.1587788288,66819.9360177778
276.2782005898,66759.0026844444
276.3976064152,66719.0060177777
276.516996305,66603.7393511111
276.6363702592,66559.4426844444
276.7557282778,66496.7793511111
276.8750703608,66446.2493511111
276.9943965082,66469.7193511111
277.11370672,66471.3193511111
277.2330009962,66476.7293511111
277.3522793368,66551.3193511111
277.4715417418,66575.6693511111
277.5907882112,66535.9460177778
277.710018745,66535.6293511111
277.8292333432,66519.8160177777
277.9484320058,66463.8393511111
278.0676147328,66422.9760177778
278.1867815242,66389.2126844444
278.30593238,66352.3460177777
278.4250673002,66321.1526844444
278.5441862848,66286.8426844444
278.6632893338,66269.6793511111
278.7823764472,66215.3060177778
278.901447625,66163.9426844444
279.0205028672,66119.8593511111
279.1395421738,66127.3993511111
279.2585655448,66086.6160177777
279.3775729802,66009.5693511111
279.49656448,65945.8426844444
279.6155400442,65906.4260177777
279.7344996728,65864.7826844444
279.8534433658,65769.2060177777
279.9723711232,65712.0326844444
280.091282945,65622.7693511111
280.2101788312,65513.5893511111
280.3290587818,65494.5193511111
280.4479227968,65372.6026844444
280.5667708762,65300.1193511111
280.68560302,65260.8493511111
280.8044192282,65178.3026844444
280.9232195008,65132.2693511111
281.0420038378,65073.0993511111
281.1607722392,65040.9226844444
281.279524705,65043.6693511111
281.3982612352,65012.0193511111
281.5169818298,65053.0726844444
281.6356864888,65058.7426844444
281.7543752122,65045.0793511111
281.873048,65004.0793511111
281.9917048522,64971.6660177777
282.1103457688,64962.5260177777
282.2289707498,64916.7593511111
282.3475797952,64860.7960177778
282.466172905,64842.6260177777
282.5847500792,64787.2993511111
282.7033113178,64711.0426844444
282.8218566208,64592.0293511111
282.9403859882,64444.5660177777
283.05889942,64372.6760177777
283.1773969162,64271.9526844444
283.2958784768,64183.2093511111
283.4143441018,64063.0593511111
283.5327937912,63953.0293511111
283.651227545,63903.9326844444
283.7696453632,63815.1360177777
283.8880472458,63728.5026844444
284.0064331928,63680.5193511111
284.1248032042,63638.8326844444
284.24315728,63595.1660177777
284.3614954202,63566.6626844444
284.4798176248,63556.0060177777
284.5981238938,63613.4193511111
284.7164142272,63644.3726844444
284.834688625,63608.5960177777
284.9529470872,63536.8326844444
285.0711896138,63477.8326844444
285.1894162048,63402.9760177777
285.3076268602,63334.5860177777
285.42582158,63258.1226844444
285.5440003642,63195.0893511111
285.6621632128,63120.5926844444
285.7803101258,63051.4593511111
285.8984411032,63001.7926844444
286.016556145,62899.2226844444
286.1346552512,62855.5760177778
286.2527384218,62829.0826844444
286.3708056568,62754.1193511111
286.4888569562,62671.2293511111
286.60689232,62595.4393511111
286.7249117482,62514.0460177778
286.8429152408,62478.2093511111
286.9609027978,62424.7760177778
287.0788744192,62392.3626844444
287.196830105,62383.8160177778
287.3147698552,62281.1993511111
287.4326936698,62186.4593511111
287.5506015488,62119.0560177778
287.6684934922,62038.9260177778
287.7863695,61931.8626844444
287.9042295722,61857.4260177778
288.0220737088,61778.4026844444
288.1399019098,61702.9360177778
288.2577141752,61599.6393511111
288.375510505,61511.0860177778
288.4932908992,61412.0993511111
288.6110553578,61290.9260177778
288.7288038808,61166.6660177778
288.8465364682,61064.5893511111
288.96425312,60942.7793511111
289.0819538362,60860.2060177778
289.1996386168,60847.6693511111
289.3173074618,60868.7493511111
289.4349603712,60841.0393511111
289.552597345,60811.0393511111
289.6702183832,60800.9393511111
289.7878234858,60751.9593511111
289.9054126528,60711.0393511111
290.0229858842,60719.4593511111
290.14054318,60680.1360177778
290.2580845402,60652.5026844444
290.3756099648,60620.3626844444
290.4931194538,60637.7060177778
290.6106130072,60640.4760177778
290.728090625,60585.7193511111
290.8455523072,60583.2393511111
290.9629980538,60608.7326844444
291.0804278648,60604.7826844444
291.1978417402,60611.0160177778
291.31523968,60600.9693511111
291.4326216842,60586.1626844444
291.5499877528,60607.8826844444
291.6673378858,60646.0360177778
291.7846720832,60621.0293511111
291.901990345,60647.2093511111
292.0192926712,60659.9560177778
292.1365790618,60677.6960177778
292.2538495168,60682.7726844444
292.3711040362,60690.4493511111
292.48834262,60685.0360177778
292.6055652682,60702.8926844444
292.7227719808,60712.0326844444
292.8399627578,60734.9160177778
292.9571375992,60755.5960177778
293.074296505,60775.9060177778
293.1914394752,60769.5926844444
293.3085665098,60776.1693511111
293.4256776088,60801.4160177778
293.5427727722,60824.1526844444
293.659852,60859.2160177778
293.7769152922,60880.1426844444
293.8939626488,60934.0426844444
294.0109940698,60932.8493511111
294.1280095552,60933.6726844444
294.245009105,60950.6993511111
294.3619927192,60974.2760177778
294.4789603978,60987.5060177778
294.5959121408,60978.9593511111
294.7128479482,60980.9360177778
294.82976782,61064.3226844444
294.9466717562,61059.6093511111
295.0635597568,61086.2060177778
295.1804318218,61121.8193511111
295.2972879512,61109.2060177778
295.414128145,61082.6360177778
295.5309524032,61135.3393511111
