UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15082
Integration Time,1000
Averages,300
Date,6/24/2019 9:31:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20405.2171566667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.94666666667
181.9732053322,-125.50951
182.1045947288,-128.502843333333
182.2359681898,-130.456176666667
182.3673257152,-53.66951
182.498667305,-51.5328433333334
182.6299929592,-54.1728433333334
182.7613026778,-53.37951
182.8925964608,-51.7161766666667
183.0238743082,-50.8528433333334
183.15513622,-53.26951
183.2863821962,-51.6528433333334
183.4176122368,-48.1361766666667
183.5488263418,-47.0961766666667
183.6800245112,-52.2561766666667
183.811206745,-47.04951
183.9423730432,-49.31951
184.0735234058,-49.2661766666667
184.2046578328,-45.8028433333334
184.3357763242,-49.1661766666667
184.46687888,-49.0761766666667
184.5979655002,-46.7928433333334
184.7290361848,-49.36951
184.8600909338,-47.28951
184.9911297472,-45.68951
185.122152625,-48.7428433333334
185.2531595672,-44.8961766666667
185.3841505738,-47.26951
185.5151256448,-45.9261766666667
185.6460847802,-48.53951
185.77702798,-50.61951
185.9079552442,-49.2828433333334
186.0388665728,-48.3561766666667
186.1697619658,-48.6061766666667
186.3006414232,-46.3361766666667
186.431504945,-50.9061766666667
186.5623525312,-48.3428433333334
186.6931841818,-52.8261766666667
186.8239998968,-50.3528433333334
186.9547996762,-44.8061766666667
187.08558352,-50.2628433333334
187.2163514282,-46.7761766666667
187.3471034008,-54.75951
187.4778394378,-53.28951
187.6085595392,-48.0028433333334
187.739263705,-48.6928433333334
187.8699519352,-49.7161766666667
188.0006242298,-50.23951
188.1312805888,-48.0928433333334
188.2619210122,-49.32951
188.3925455,-53.16951
188.5231540522,-51.84951
188.6537466688,-51.8628433333334
188.7843233498,-53.1561766666667
188.9148840952,-50.5128433333334
189.045428905,-51.4228433333334
189.1759577792,-53.4561766666667
189.3064707178,-50.1828433333334
189.4369677208,-54.0961766666667
189.5674487882,-53.3628433333334
189.69791392,-46.1661766666667
189.8283631162,-52.0361766666667
189.9587963768,-53.1861766666667
190.0892137018,-51.3461766666667
190.2196150912,-51.9161766666667
190.350000545,-53.3661766666667
190.4803700632,-53.1228433333334
190.6107236458,-52.37951
190.7410612928,-53.23951
190.8713830042,-46.24951
191.00168878,-52.5928433333334
191.1319786202,-52.1728433333334
191.2622525248,-54.3161766666667
191.3925104938,-49.1161766666667
191.5227525272,-52.5361766666667
191.652978625,-46.6061766666667
191.7831887872,-49.1128433333334
191.9133830138,-52.03951
192.0435613048,-51.2861766666667
192.1737236602,-49.6661766666667
192.30387008,-50.1361766666667
192.4340005642,-53.4428433333334
192.5641151128,-49.0528433333334
192.6942137258,-54.4228433333334
192.8242964032,-48.8328433333334
192.954363145,-51.3061766666667
193.0844139512,-52.82951
193.2144488218,-51.9728433333334
193.3444677568,-54.81951
193.4744707562,-50.6361766666667
193.60445782,-52.7861766666667
193.7344289482,-51.2061766666667
193.8643841408,-50.6461766666667
193.9943233978,-50.7661766666667
194.1242467192,-50.93951
194.254154105,-49.5861766666667
194.3840455552,-50.2328433333334
194.5139210698,-51.5128433333334
194.6437806488,-51.0928433333334
194.7736242922,-50.28951
194.903452,-52.62951
195.0332637722,-44.0628433333334
195.1630596088,-53.1361766666667
195.2928395098,-54.1128433333334
195.4226034752,-48.8761766666667
195.552351505,-53.5328433333334
195.6820835992,-50.4228433333334
195.8117997578,-53.1128433333334
195.9414999808,-52.85951
196.0711842682,-55.8628433333334
196.20085262,-52.80951
196.3305050362,-56.0061766666667
196.4601415168,-52.86951
196.5897620618,-50.48951
196.7193666712,-51.1828433333334
196.848955345,-55.1861766666667
196.9785280832,-53.9561766666667
197.1080848858,-54.0228433333334
197.2376257528,-52.6828433333334
197.3671506842,-54.27951
197.49665968,-53.3761766666667
197.6261527402,-53.34951
197.7556298648,-52.33951
197.8850910538,-52.7761766666667
198.0145363072,-52.59951
198.143965625,-43.58951
198.2733790072,-55.3595100000001
198.4027764538,-52.7661766666667
198.5321579648,-54.7561766666667
198.6615235402,-51.4961766666667
198.79087318,-51.53951
198.9202068842,-51.2328433333334
199.0495246528,-54.6461766666667
199.1788264858,-53.3228433333334
199.3081123832,-54.5261766666667
199.437382345,-52.9928433333334
199.5666363712,-54.0528433333334
199.6958744618,-54.7761766666667
199.8250966168,-51.51951
199.9543028362,-51.3528433333334
200.08349312,-54.05951
200.2126674682,-56.0428433333334
200.3418258808,-51.6761766666667
200.4709683578,-54.2328433333334
200.6000948992,-54.1561766666667
200.729205505,-57.4461766666667
200.8583001752,-52.2728433333334
200.9873789098,-51.4161766666667
201.1164417088,-54.25951
201.2454885722,-51.04951
201.3745195,-52.72951
201.5035344922,-53.1261766666667
201.6325335488,-53.8361766666667
201.7615166698,-51.61951
201.8904838552,-53.98951
202.019435105,-52.0628433333334
202.1483704192,-52.8761766666667
202.2772897978,-53.7561766666667
202.4061932408,-53.3528433333334
202.5350807482,-55.8828433333334
202.66395232,-51.6461766666667
202.7928079562,-54.6228433333334
202.9216476568,-49.75951
203.0504714218,-51.4928433333334
203.1792792512,-53.87951
203.308071145,-54.9561766666667
203.4368471032,-41.3528433333333
203.5656071258,-54.12951
203.6943512128,-53.4161766666667
203.8230793642,-52.5461766666667
203.95179158,-54.8328433333334
204.0804878602,-56.5595100000001
204.2091682048,-51.0461766666667
204.3378326138,-54.57951
204.4664810872,-50.6661766666667
204.595113625,-54.3761766666667
204.7237302272,-52.2228433333334
204.8523308938,-51.28951
204.9809156248,-54.46951
205.1094844202,-51.40951
205.23803728,-53.16951
205.3665742042,-53.1061766666667
205.4950951928,-50.84951
205.6236002458,-54.9261766666667
205.7520893632,-50.6428433333334
205.880562545,-52.5161766666667
206.0090197912,-53.06951
206.1374611018,-53.8261766666667
206.2658864768,-50.97951
206.3942959162,-52.7561766666667
206.52268942,-54.8861766666667
206.6510669882,-53.9561766666667
206.7794286208,-49.60951
206.9077743178,-53.5761766666667
207.0361040792,-49.5328433333334
207.164417905,-53.0461766666667
207.2927157952,-53.7061766666667
207.4209977498,-52.5661766666667
207.5492637688,-52.83951
207.6775138522,-49.6161766666667
207.805748,-52.7928433333334
207.9339662122,-49.8728433333334
208.0621684888,-54.6861766666667
208.1903548298,-51.8528433333334
208.3185252352,-52.4361766666667
208.446679705,-51.4228433333334
208.5748182392,-51.2828433333334
208.7029408378,-51.23951
208.8310475008,-53.10951
208.9591382282,-53.4461766666667
209.08721302,-54.7561766666667
209.2152718762,-53.8361766666667
209.3433147968,-47.6028433333334
209.4713417818,-52.56951
209.5993528312,-53.9428433333334
209.727347945,-53.7328433333334
209.8553271232,-54.0928433333334
209.9832903658,-50.4061766666667
210.1112376728,-53.2228433333334
210.2391690442,-55.4861766666667
210.36708448,-57.0328433333334
210.4949839802,-54.5228433333334
210.6228675448,-51.9628433333334
210.7507351738,-50.5261766666667
210.8785868672,-55.5128433333334
211.006422625,-53.5228433333334
211.1342424472,-48.8761766666667
211.2620463338,-53.50951
211.3898342848,-50.6361766666667
211.5176063002,-53.90951
211.64536238,-51.2028433333334
211.7731025242,-54.9961766666667
211.9008267328,-52.77951
212.0285350058,-53.8828433333334
212.1562273432,-51.2428433333334
212.283903745,-48.2761766666667
212.4115642112,-53.5061766666667
212.5392087418,-51.64951
212.6668373368,-50.84951
212.7944499962,-52.81951
212.92204672,-52.4961766666667
213.0496275082,-54.1528433333334
213.1771923608,-51.71951
213.3047412778,-49.0128433333334
213.4322742592,-53.09951
213.559791305,-51.10951
213.6872924152,-50.6161766666667
213.8147775898,-52.3828433333334
213.9422468288,-50.8361766666667
214.0697001322,-49.7528433333334
214.1971375,-51.9628433333334
214.3245589322,-49.6261766666667
214.4519644288,-49.8928433333334
214.5793539898,-49.0561766666667
214.7067276152,-51.4228433333334
214.834085305,-50.5328433333334
214.9614270592,-52.1528433333334
215.0887528778,-49.1128433333334
215.2160627608,-51.6761766666667
215.3433567082,-48.94951
215.47063472,-49.34951
215.5978967962,-48.8561766666667
215.7251429368,-45.1328433333334
215.8523731418,-47.19951
215.9795874112,-51.0461766666667
216.106785745,-50.9761766666667
216.2339681432,-48.5028433333334
216.3611346058,-45.3861766666667
216.4882851328,-46.6828433333334
216.6154197242,-49.2061766666667
216.74253838,-43.7628433333334
216.8696411002,-46.77951
216.9967278848,-46.4261766666667
217.1237987338,-47.3828433333334
217.2508536472,-49.99951
217.377892625,-46.0628433333334
217.5049156672,-45.4661766666667
217.6319227738,-48.8961766666667
217.7589139448,-49.6361766666667
217.8858891802,-48.12951
218.01284848,-47.9161766666667
218.1397918442,-50.2628433333334
218.2667192728,-47.22951
218.3936307658,-46.8061766666667
218.5205263232,-47.2428433333334
218.647405945,-45.23951
218.7742696312,-45.3328433333334
218.9011173818,-47.7261766666667
219.0279491968,-46.7928433333334
219.1547650762,-47.3828433333334
219.28156502,-46.2461766666667
219.4083490282,-43.9161766666667
219.5351171008,-44.76951
219.6618692378,-44.49951
219.7886054392,-43.62951
219.915325705,-43.93951
220.0420300352,-45.6061766666667
220.1687184298,-44.7828433333334
220.2953908888,-43.8628433333334
220.4220474122,-44.3628433333334
220.548688,-46.4428433333334
220.6753126522,-46.63951
220.8019213688,-44.56951
220.9285141498,-45.3128433333334
221.0550909952,-42.5828433333334
221.181651905,-42.8028433333334
221.3081968792,-45.6828433333334
221.4347259178,-41.6661766666667
221.5612390208,-42.0461766666667
221.6877361882,-46.85951
221.81421742,-45.1561766666667
221.9406827162,-45.8961766666667
222.0671320768,-43.5461766666667
222.1935655018,-48.4828433333334
222.3199829912,-45.7828433333334
222.446384545,-45.2761766666667
222.5727701632,-47.9861766666667
222.6991398458,-43.1228433333334
222.8254935928,-43.5528433333334
222.9518314042,-45.8961766666667
223.07815328,-40.4828433333333
223.2044592202,-39.99951
223.3307492248,-36.8561766666667
223.4570232938,-41.0061766666667
223.5832814272,-40.4761766666667
223.709523625,-39.23951
223.8357498872,-43.19951
223.9619602138,-32.28951
224.0881546048,-38.6661766666667
224.2143330602,-37.4661766666667
224.34049558,-36.1761766666667
224.4666421642,-39.8328433333333
224.5927728128,-33.22951
224.7188875258,-40.41951
224.8449863032,-34.8228433333333
224.971069145,-35.15951
225.0971360512,-37.7228433333333
225.2231870218,-34.7061766666667
225.3492220568,-35.15951
225.4752411562,-33.3428433333333
225.60124432,-30.7261766666667
225.7272315482,-29.11951
225.8532028408,-28.4361766666667
225.9791581978,-27.5628433333333
226.1050976192,-29.8128433333333
226.231021105,-23.3928433333333
226.3569286552,-23.9628433333333
226.4828202698,-25.2028433333333
226.6086959488,-17.3828433333333
226.7345556922,-21.1328433333333
226.8603995,-16.8528433333333
226.9862273722,-14.7228433333333
227.1120393088,-14.1161766666667
227.2378353098,-12.81951
227.3636153752,-11.3728433333333
227.489379505,-3.11617666666667
227.6151276992,-7.36284333333333
227.7408599578,-11.00951
227.8665762808,-2.40617666666667
227.9922766682,-0.459509999999997
228.11796112,2.94715666666667
228.2436296362,4.09049
228.3692822168,8.25382333333334
228.4949188618,9.04715666666667
228.6205395712,17.1671566666667
228.746144345,26.0471566666667
228.8717331832,26.0171566666667
228.9973060858,28.0438233333333
229.1228630528,34.1638233333333
229.2484040842,41.0671566666667
229.37392918,42.4838233333333
229.4994383402,52.0071566666666
229.6249315648,52.80049
229.7504088538,58.89049
229.8758702072,66.3071566666666
230.001315625,70.7538233333333
230.1267451072,74.1571566666667
230.2521586538,86.04049
230.3775562648,89.4471566666667
230.5029379402,90.79049
230.62830368,99.0771566666667
230.7536534842,108.667156666667
230.8789873528,115.587156666667
231.0043052858,132.927156666667
231.1296072832,134.997156666667
231.254893345,149.15049
231.3801634712,161.203823333333
231.5054176618,165.707156666667
231.6306559168,176.99049
231.7558782362,180.41049
231.88108462,201.377156666667
232.0062750682,209.337156666667
232.1314495808,226.347156666667
232.2566081578,230.583823333333
232.3817507992,247.347156666667
232.506877505,256.00049
232.6319882752,272.373823333333
232.7570831098,293.163823333333
232.8821620088,310.463823333333
233.0072249722,326.337156666667
233.132272,338.493823333333
233.2573030922,350.377156666667
233.3823182488,375.853823333333
233.5073174698,390.213823333333
233.6323007552,412.22049
233.757268105,419.91049
233.8822195192,442.88049
234.0071549978,466.22049
234.1320745408,491.547156666667
234.2569781482,504.923823333334
234.38186582,539.80049
234.5067375562,556.28049
234.6315933568,579.86049
234.7564332218,626.33049
234.8812571512,628.473823333334
235.006065145,655.823823333334
235.1308572032,688.46049
235.2556333258,713.513823333334
235.3803935128,741.937156666667
235.5051377642,777.00049
235.62986608,809.123823333334
235.7545784602,834.177156666667
235.8792749048,866.907156666667
236.0039554138,905.890490000001
236.1286199872,935.077156666667
236.253268625,971.553823333334
236.3779013272,1016.17049
236.5025180938,1049.48382333333
236.6271189248,1084.80382333333
236.7517038202,1128.79382333333
236.87627278,1171.92382333333
237.0008258042,1208.33049
237.1253628928,1260.52382333333
237.2498840458,1298.87382333333
237.3743892632,1347.07049
237.498878545,1394.09715666667
237.6233518912,1442.55049
237.7478093018,1487.97382333333
237.8722507768,1543.18049
237.9966763162,1587.51715666667
238.12108592,1640.52382333333
238.2454795882,1698.15049
238.3698573208,1739.39049
238.4942191178,1799.04382333333
238.6185649792,1855.73382333333
238.742894905,1911.03049
238.8672088952,1968.72382333333
238.9915069498,2029.99049
239.1157890688,2091.21382333333
239.2400552522,2150.08715666667
239.3643055,2215.14382333333
239.4885398122,2275.28382333333
239.6127581888,2336.23382333333
239.7369606298,2411.53715666667
239.8611471352,2468.10049
239.985317705,2542.53049
240.1094723392,2615.17715666667
240.2336110378,2681.42382333333
240.3577338008,2755.93382333333
240.4818406282,2823.65049
240.60593152,2898.07715666666
240.7300064762,2982.96715666666
240.8540654968,3045.66715666666
240.9781085818,3126.64049
241.1021357312,3199.69049
241.226146945,3289.50049
241.3501422232,3365.92049
241.4741215658,3441.87049
241.5980849728,3522.72049
241.7220324442,3602.65049
241.84596398,3682.52049
241.9698795802,3770.05049
242.0937792448,3856.66715666666
242.2176629738,3945.21715666666
242.3415307672,4040.38049
242.465382625,4134.10382333333
242.5892185472,4225.29715666666
242.7130385338,4294.94382333333
242.8368425848,4377.78048999999
242.9606307002,4470.10049
243.08440288,4568.77048999999
243.2081591242,4671.09382333333
243.3318994328,4782.73049
243.4556238058,4883.38382333333
243.5793322432,4986.15049
243.703024745,5081.10715666667
243.8267013112,5182.18049
243.9503619418,5282.69049
244.0740066368,5348.47049
244.1976353962,5403.43049
244.32124822,5491.97382333333
244.4448451082,5615.45715666666
244.5684260608,5736.58382333333
244.6919910778,5862.31382333333
244.8155401592,5963.91382333333
244.939073305,6083.41382333333
245.0625905152,6173.45049
245.1860917898,6291.89382333333
245.3095771288,6378.91382333333
245.4330465322,6491.16382333333
245.5565,6595.43715666667
245.6799375322,6693.09382333333
245.8033591288,6823.81715666667
245.9267647898,6929.13382333333
246.0501545152,7004.67382333333
246.173528305,7044.68049
246.2968861592,7128.22382333333
246.4202280778,7252.21715666667
246.5435540608,7398.28715666667
246.6668641082,7568.91382333334
246.79015822,7713.39049
246.9134363962,7868.62382333334
247.0366986368,7987.48715666667
247.1599449418,8138.24382333334
247.2831753112,8237.56049
247.406389745,8392.44382333334
247.5295882432,8500.42715666667
247.6527708058,8623.16715666667
247.7759374328,8768.99382333334
247.8990881242,8875.11049
248.02222288,8988.52382333334
248.1453417002,9121.02382333334
248.2684445848,9240.06049
248.3915315338,9361.94382333334
248.5146025472,9482.78049
248.637657625,9543.08715666667
248.7606967672,9533.97049
248.8837199738,9635.83382333334
249.0067272448,9806.79715666667
249.1297185802,9961.37049
249.25269398,10096.6538233333
249.3756534442,10240.1071566667
249.4985969728,10367.04049
249.6215245658,10525.8671566667
249.7444362232,10637.1038233333
249.867331945,10784.00049
249.9902117312,10931.2771566667
250.1130755818,11045.53049
250.2359234968,11210.87049
250.3587554762,11323.9271566667
250.48157152,11434.2938233333
250.6043716282,11567.4938233333
250.7271558008,11665.4971566667
250.8499240378,11782.92049
250.9726763392,11918.46049
251.095412705,12039.0971566667
251.2181331352,12142.6938233333
251.3408376298,12260.1071566667
251.4635261888,12378.7171566667
251.5861988122,12472.2171566667
251.7088555,12513.7271566667
251.8314962522,12518.8371566667
251.9541210688,12657.1838233333
252.0767299498,12812.1571566667
252.1993228952,12959.99049
252.321899905,13080.90049
252.4444609792,13234.86049
252.5670061178,13336.0338233333
252.6895353208,13492.2238233333
252.8120485882,13589.23049
252.93454592,13754.65049
253.0570273162,13859.7971566667
253.1794927768,13992.9438233333
253.3019423018,14132.9571566667
253.4243758912,14232.1171566667
253.546793545,14356.6338233333
253.6691952632,14485.1738233333
253.7915810458,14568.08049
253.9139508928,14673.95049
254.0363048042,14787.7638233333
254.15864278,14892.2571566667
254.2809648202,14999.49049
254.4032709248,15073.55049
254.5255610938,15177.51049
254.6478353272,15263.3138233333
254.770093625,15337.43049
254.8923359872,15407.44049
255.0145624138,15493.3171566667
255.1367729048,15547.45049
255.2589674602,15549.4271566667
255.38114608,15589.1271566667
255.5033087642,15712.27049
255.6254555128,15832.4438233333
255.7475863258,15936.95049
255.8697012032,16052.0071566667
255.991800145,16159.93049
256.1138831512,16291.9638233333
256.2359502218,16413.27049
256.3580013568,16552.7871566667
256.4800365562,16714.6671566667
256.60205582,16845.1238233333
256.7240591482,16980.8871566667
256.8460465408,17090.8971566667
256.9680179978,17185.58049
257.0899735192,17295.93049
257.211913105,17380.17049
257.3338367552,17462.85049
257.4557444698,17558.79049
257.5776362488,17628.4038233333
257.6995120922,17687.9271566667
257.821372,17753.47049
257.9432159722,17837.4771566667
258.0650440088,17911.09049
258.1868561098,17982.99049
258.3086522752,18048.1471566667
258.430432505,18114.2238233333
258.5521967992,18168.66049
258.6739451578,18244.0038233333
258.7956775808,18317.5138233333
258.9173940682,18384.6038233333
259.03909462,18438.62049
259.1607792362,18445.6671566667
259.2824479168,18463.84049
259.4041006618,18523.4771566667
259.5257374712,18593.3471566667
259.647358345,18671.09049
259.7689632832,18717.97049
259.8905522858,18773.4471566667
260.0121253528,18840.5871566667
260.1336824842,18894.2938233333
260.25522368,18949.6038233333
260.3767489402,19005.89049
260.4982582648,19029.2638233333
260.6197516538,19074.7571566667
260.7412291072,19111.8338233333
260.862690625,19153.3071566667
260.9841362072,19203.79049
261.1055658538,19253.3571566667
261.2269795648,19317.9238233333
261.3483773402,19360.7271566667
261.46975918,19403.0971566667
261.5911250842,19452.86049
261.7124750528,19499.8471566667
261.8338090858,19545.2438233333
261.9551271832,19612.4571566667
262.076429345,19697.4438233333
262.1977155712,19749.8671566667
262.3189858618,19795.61049
262.4402402168,19820.0671566667
262.5614786362,19853.6338233333
262.68270112,19881.5271566667
262.8039076682,19894.37049
262.9250982808,19932.1471566667
263.0462729578,19968.0571566667
263.1674316992,19996.2538233333
263.288574505,20023.0538233333
263.4097013752,20039.2271566667
263.5308123098,20027.7338233333
263.6519073088,20020.7938233333
263.7729863722,20042.8671566667
263.8940495,20067.0138233333
264.0150966922,20079.4938233333
264.1361279488,20114.3771566667
264.2571432698,20142.1038233333
264.3781426552,20184.04049
264.499126105,20214.42049
264.6200936192,20249.4738233333
264.7410451978,20276.55049
264.8619808408,20291.3238233333
264.9829005482,20333.73049
265.10380432,20337.70049
265.2246921562,20348.9038233333
265.3455640568,20377.5638233333
265.4664200218,20385.5171566667
265.5872600512,20380.5371566667
265.708084145,20402.41049
265.8288923032,20404.3938233333
265.9496845258,20405.2171566667
266.0704608128,20404.3038233333
266.1912211642,20403.95049
266.31196558,20392.4038233333
266.4326940602,20375.36049
266.5534066048,20374.47049
266.6741032138,20359.0738233333
266.7947838872,20337.48049
266.915448625,20310.5471566667
267.0360974272,20273.3038233333
267.1567302938,20254.0338233333
267.2773472248,20238.1538233333
267.3979482202,20230.5871566667
267.51853328,20194.4638233333
267.6391024042,20201.40049
267.7596555928,20207.76049
267.8801928458,20201.39049
268.0007141632,20201.6171566667
268.121219545,20229.6938233333
268.2417089912,20238.4771566667
268.3621825018,20241.07049
268.4826400768,20263.7738233333
268.6030817162,20265.7238233333
268.72350742,20267.9971566667
268.8439171882,20279.35049
268.9643110208,20288.7271566667
269.0846889178,20298.0671566667
269.2050508792,20284.55049
269.325396905,20274.0671566667
269.4457269952,20280.6671566667
269.5660411498,20267.46049
269.6863393688,20258.3771566667
269.8066216522,20259.1171566667
269.926888,20243.1438233333
270.0471384122,20235.3338233333
270.1673728888,20232.95049
270.2875914298,20212.9538233333
270.4077940352,20198.47049
270.527980705,20184.0271566667
270.6481514392,20162.2638233333
270.7683062378,20154.5638233333
270.8884451008,20136.8771566667
271.0085680282,20102.2271566667
271.12867502,20084.2071566667
271.2487660762,20067.5338233333
271.3688411968,20034.3238233333
271.4889003818,20034.54049
271.6089436312,20019.0238233333
271.728970945,20006.6771566667
271.8489823232,19976.25049
271.9689777658,19964.6471566667
272.0889572728,19955.02049
272.2089208442,19958.8271566667
272.32886848,19949.5138233333
272.4488001802,19926.89049
272.5687159448,19922.69049
272.6886157738,19928.77049
272.8084996672,19927.84049
272.928367625,19939.9371566667
273.0482196472,19967.2138233333
273.1680557338,19974.85049
273.2878758848,19984.1738233333
273.4076801002,19972.0638233333
273.52746838,19941.1671566667
273.6472407242,19925.82049
273.7669971328,19921.9038233333
273.8867376058,19900.0471566667
274.0064621432,19882.5971566667
274.126170745,19866.2771566667
274.2458634112,19861.69049
274.3655401418,19854.21049
274.4852009368,19842.9871566667
274.6048457962,19845.6038233333
274.72447472,19832.7971566667
274.8440877082,19830.8038233333
274.9636847608,19826.5838233333
275.0832658778,19819.62049
275.2028310592,19813.5871566667
275.322380305,19789.9771566667
275.4419136152,19793.1571566667
275.5614309898,19759.3338233333
275.6809324288,19739.5938233333
275.8004179322,19719.1271566667
275.9198875,19682.8938233333
276.0393411322,19673.83049
276.1587788288,19635.9038233333
276.2782005898,19619.85049
276.3976064152,19624.2771566667
276.516996305,19583.6238233333
276.6363702592,19574.97049
276.7557282778,19566.91049
276.8750703608,19559.52049
276.9943965082,19564.70049
277.11370672,19573.55049
277.2330009962,19573.06049
277.3522793368,19605.91049
277.4715417418,19609.06049
277.5907882112,19602.1471566667
277.710018745,19608.4471566667
277.8292333432,19598.3971566667
277.9484320058,19588.1771566667
278.0676147328,19582.67049
278.1867815242,19578.77049
278.30593238,19569.8038233333
278.4250673002,19571.2671566667
278.5441862848,19551.15049
278.6632893338,19560.1538233333
278.7823764472,19546.1371566667
278.901447625,19537.1938233333
279.0205028672,19527.75049
279.1395421738,19534.3371566667
279.2585655448,19527.03049
279.3775729802,19515.5038233333
279.49656448,19498.96049
279.6155400442,19497.0471566667
279.7344996728,19477.7471566667
279.8534433658,19459.42049
279.9723711232,19453.32049
280.091282945,19423.3338233333
280.2101788312,19395.68049
280.3290587818,19392.44049
280.4479227968,19358.0071566667
280.5667708762,19338.7138233333
280.68560302,19341.9071566667
280.8044192282,19319.82049
280.9232195008,19305.4538233333
281.0420038378,19297.5938233333
281.1607722392,19285.8238233333
281.279524705,19296.2971566667
281.3982612352,19288.3871566667
281.5169818298,19305.1871566667
281.6356864888,19312.2671566667
281.7543752122,19307.87049
281.873048,19302.34049
281.9917048522,19304.2271566667
282.1103457688,19306.9871566667
282.2289707498,19296.8238233333
282.3475797952,19287.7638233333
282.466172905,19283.3538233333
282.5847500792,19271.99049
282.7033113178,19246.2271566667
282.8218566208,19220.30049
282.9403859882,19184.5338233333
283.05889942,19162.2071566667
283.1773969162,19147.2938233333
283.2958784768,19124.00049
283.4143441018,19084.77049
283.5327937912,19065.2871566667
283.651227545,19054.91049
283.7696453632,19022.4271566667
283.8880472458,19000.4838233333
284.0064331928,18998.2071566667
284.1248032042,18993.6038233333
284.24315728,18978.0738233333
284.3614954202,18981.4138233333
284.4798176248,18982.4171566667
284.5981238938,19007.81049
284.7164142272,19015.27049
284.834688625,19004.5771566667
284.9529470872,18995.3471566667
285.0711896138,18977.33049
285.1894162048,18955.4671566667
285.3076268602,18944.6571566667
285.42582158,18930.25049
285.5440003642,18914.07049
285.6621632128,18900.29049
285.7803101258,18888.4738233333
285.8984411032,18879.03049
286.016556145,18850.2838233333
286.1346552512,18844.87049
286.2527384218,18842.5371566667
286.3708056568,18816.06049
286.4888569562,18793.7838233333
286.60689232,18779.9538233333
286.7249117482,18757.84049
286.8429152408,18752.9771566667
286.9609027978,18739.5638233333
287.0788744192,18744.3471566667
287.196830105,18741.3471566667
287.3147698552,18718.5871566667
287.4326936698,18695.4071566667
287.5506015488,18681.9038233333
287.6684934922,18662.3771566667
287.7863695,18635.9871566667
287.9042295722,18619.4238233333
288.0220737088,18602.86049
288.1399019098,18584.5871566667
288.2577141752,18558.6671566667
288.375510505,18536.3338233333
288.4932908992,18506.7571566667
288.6110553578,18475.8238233333
288.7288038808,18444.8238233333
288.8465364682,18412.5938233333
288.96425312,18393.73049
289.0819538362,18366.27049
289.1996386168,18362.5471566667
289.3173074618,18377.3771566667
289.4349603712,18374.0338233333
289.552597345,18366.5371566667
289.6702183832,18371.3138233333
289.7878234858,18360.8371566667
289.9054126528,18350.6371566667
290.0229858842,18363.25049
290.14054318,18353.86049
290.2580845402,18348.2638233333
290.3756099648,18348.41049
290.4931194538,18359.5271566667
290.6106130072,18363.30049
290.728090625,18357.6838233333
290.8455523072,18358.06049
290.9629980538,18378.1271566667
291.0804278648,18378.5238233333
291.1978417402,18380.15049
291.31523968,18384.7938233333
291.4326216842,18384.8638233333
291.5499877528,18401.21049
291.6673378858,18413.8171566667
291.7846720832,18416.9671566667
291.901990345,18421.4671566667
292.0192926712,18433.2338233333
292.1365790618,18435.4638233333
292.2538495168,18450.2138233333
292.3711040362,18454.99049
292.48834262,18462.49049
292.6055652682,18463.0971566667
292.7227719808,18478.1538233333
292.8399627578,18492.1471566667
292.9571375992,18505.3538233333
293.074296505,18514.8938233333
293.1914394752,18521.2371566667
293.3085665098,18527.1271566667
293.4256776088,18544.9071566667
293.5427727722,18554.59049
293.659852,18558.82049
293.7769152922,18574.7038233333
293.8939626488,18595.32049
294.0109940698,18603.1271566667
294.1280095552,18613.78049
294.245009105,18620.5138233333
294.3619927192,18632.38049
294.4789603978,18638.8938233333
294.5959121408,18646.6971566667
294.7128479482,18657.0271566667
294.82976782,18687.6571566667
294.9466717562,18681.1471566667
295.0635597568,18701.7171566667
295.1804318218,18718.4671566667
295.2972879512,18718.5238233333
295.414128145,18722.92049
295.5309524032,18751.5171566667
295.6477607258,18756.81049
295.7645531128,18753.6571566667
295.8813295642,18755.7538233333
295.99809008,18767.3771566667
296.1148346602,18786.14049
296.2315633048,18824.2971566667
296.3482760138,18808.4038233333
296.4649727872,18824.32049
296.581653625,18841.3371566667
296.6983185272,18867.93049
296.8149674938,18888.6438233333
296.9316005248,18899.0671566667
297.0482176202,18913.04049
297.16481878,18900.3371566667
297.2814040042,18933.41049
297.3979732928,18953.1371566667
297.5145266458,18958.47049
297.6310640632,18952.5338233333
297.747585545,18974.88049
297.8640910912,18994.9438233333
297.9805807018,18996.5471566667
298.0970543768,19008.19049
298.2135121162,18996.5371566667
298.32995392,19003.34049
298.4463797882,19017.5771566667
298.5627897208,19025.3938233333
298.6791837178,19019.02049
298.7955617792,19034.4038233333
298.911923905,19049.8571566667
299.0282700952,19050.7071566667
299.1446003498,19059.3671566667
299.2609146688,19058.7371566667
299.3772130522,19068.3538233333
299.4934955,19061.4738233333
299.6097620122,19104.0771566667
299.7260125888,19092.0671566667
299.8422472298,19087.8138233333
299.9584659352,19077.18049
300.074668705,19096.2971566667
300.1908555392,19105.15049
300.3070264378,19100.1438233333
300.4231814008,19107.9738233333
300.5393204282,19113.4638233333
300.65544352,19119.4071566667
300.7715506762,19121.0038233333
