UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14913
Integration Time,1000
Averages,300
Date,6/24/2019 6:14:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43277.15997
Reference Date,Multiple Library Date
User Note,


181.8418,1557.61666666667
181.9732053322,-164.60003
182.1045947288,-167.41003
182.2359681898,-169.41003
182.3673257152,-46.0166966666667
182.498667305,-43.6066966666667
182.6299929592,-46.1533633333333
182.7613026778,-45.20003
182.8925964608,-44.01003
183.0238743082,-42.9366966666667
183.15513622,-45.2466966666667
183.2863821962,-44.4866966666667
183.4176122368,-41.1833633333333
183.5488263418,-39.4433633333333
183.6800245112,-44.45003
183.811206745,-39.6333633333333
183.9423730432,-42.04003
184.0735234058,-42.1133633333333
184.2046578328,-39.3666966666667
184.3357763242,-42.00003
184.46687888,-42.2733633333333
184.5979655002,-39.7133633333333
184.7290361848,-42.33003
184.8600909338,-40.4433633333333
184.9911297472,-38.50003
185.122152625,-42.2666966666667
185.2531595672,-38.30003
185.3841505738,-41.42003
185.5151256448,-39.2033633333333
185.6460847802,-41.53003
185.77702798,-44.62003
185.9079552442,-43.4566966666667
186.0388665728,-42.5433633333333
186.1697619658,-42.94003
186.3006414232,-40.2166966666667
186.431504945,-46.2166966666667
186.5623525312,-43.1766966666667
186.6931841818,-48.10003
186.8239998968,-45.46003
186.9547996762,-40.5766966666667
187.08558352,-45.11003
187.2163514282,-43.0433633333333
187.3471034008,-50.1966966666667
187.4778394378,-49.8033633333333
187.6085595392,-44.0133633333333
187.739263705,-44.3066966666667
187.8699519352,-45.4233633333333
188.0006242298,-46.2333633333333
188.1312805888,-43.77003
188.2619210122,-45.9266966666667
188.3925455,-49.3266966666667
188.5231540522,-48.06003
188.6537466688,-48.1933633333333
188.7843233498,-49.75003
188.9148840952,-46.58003
189.045428905,-47.6266966666666
189.1759577792,-49.4966966666667
189.3064707178,-47.0066966666666
189.4369677208,-50.1166966666667
189.5674487882,-49.44003
189.69791392,-41.62003
189.8283631162,-48.1966966666666
189.9587963768,-49.1666966666667
190.0892137018,-47.32003
190.2196150912,-48.0533633333333
190.350000545,-48.9566966666667
190.4803700632,-49.2333633333333
190.6107236458,-48.56003
190.7410612928,-49.4433633333333
190.8713830042,-42.5833633333333
191.00168878,-47.8033633333333
191.1319786202,-48.8233633333333
191.2622525248,-50.5233633333333
191.3925104938,-45.2866966666667
191.5227525272,-49.0233633333333
191.652978625,-42.8866966666667
191.7831887872,-45.45003
191.9133830138,-48.4266966666667
192.0435613048,-47.38003
192.1737236602,-45.6733633333333
192.30387008,-46.3033633333333
192.4340005642,-49.34003
192.5641151128,-45.3733633333333
192.6942137258,-49.9766966666667
192.8242964032,-45.0566966666667
192.954363145,-47.16003
193.0844139512,-48.3833633333333
193.2144488218,-48.64003
193.3444677568,-50.3333633333333
193.4744707562,-46.95003
193.60445782,-49.05003
193.7344289482,-47.16003
193.8643841408,-46.4133633333333
193.9943233978,-47.0366966666667
194.1242467192,-46.7833633333333
194.254154105,-44.8666966666667
194.3840455552,-45.8866966666667
194.5139210698,-47.3833633333333
194.6437806488,-46.6233633333333
194.7736242922,-46.0433633333333
194.903452,-48.4966966666667
195.0332637722,-40.6633633333333
195.1630596088,-49.42003
195.2928395098,-49.4933633333333
195.4226034752,-44.0833633333333
195.552351505,-49.5466966666667
195.6820835992,-46.45003
195.8117997578,-49.0633633333333
195.9414999808,-48.93003
196.0711842682,-51.46003
196.20085262,-48.4266966666667
196.3305050362,-51.9266966666667
196.4601415168,-48.5033633333333
196.5897620618,-46.5633633333333
196.7193666712,-47.2333633333333
196.848955345,-50.7233633333333
196.9785280832,-49.2833633333333
197.1080848858,-50.5633633333333
197.2376257528,-48.9533633333333
197.3671506842,-49.8266966666667
197.49665968,-48.4466966666667
197.6261527402,-48.73003
197.7556298648,-47.3366966666666
197.8850910538,-48.3366966666667
198.0145363072,-48.28003
198.143965625,-39.6566966666667
198.2733790072,-50.9333633333333
198.4027764538,-48.00003
198.5321579648,-49.6633633333333
198.6615235402,-47.1266966666666
198.79087318,-47.00003
198.9202068842,-46.2466966666667
199.0495246528,-50.37003
199.1788264858,-48.93003
199.3081123832,-50.05003
199.437382345,-48.1333633333333
199.5666363712,-49.4033633333333
199.6958744618,-49.76003
199.8250966168,-47.0433633333333
199.9543028362,-46.46003
200.08349312,-49.77003
200.2126674682,-50.9733633333333
200.3418258808,-47.4733633333333
200.4709683578,-49.3233633333333
200.6000948992,-48.8833633333333
200.729205505,-52.24003
200.8583001752,-47.2633633333333
200.9873789098,-47.1566966666666
201.1164417088,-49.53003
201.2454885722,-45.9233633333333
201.3745195,-48.2833633333333
201.5035344922,-49.33003
201.6325335488,-48.7366966666667
201.7615166698,-46.3433633333333
201.8904838552,-48.69003
202.019435105,-47.6333633333333
202.1483704192,-48.2166966666667
202.2772897978,-48.67003
202.4061932408,-48.0933633333333
202.5350807482,-49.7833633333333
202.66395232,-46.5433633333333
202.7928079562,-49.6066966666667
202.9216476568,-44.32003
203.0504714218,-46.4333633333333
203.1792792512,-48.6733633333333
203.308071145,-49.8666966666667
203.4368471032,-34.3366966666667
203.5656071258,-48.2066966666667
203.6943512128,-48.1533633333333
203.8230793642,-47.53003
203.95179158,-49.0733633333333
204.0804878602,-51.0733633333333
204.2091682048,-45.7033633333333
204.3378326138,-49.29003
204.4664810872,-45.51003
204.595113625,-48.91003
204.7237302272,-47.2033633333333
204.8523308938,-45.4833633333333
204.9809156248,-48.9366966666667
205.1094844202,-45.0566966666667
205.23803728,-46.8833633333333
205.3665742042,-46.6233633333333
205.4950951928,-43.71003
205.6236002458,-48.85003
205.7520893632,-44.7933633333333
205.880562545,-46.1766966666667
206.0090197912,-47.1166966666666
206.1374611018,-47.49003
206.2658864768,-44.6733633333333
206.3942959162,-46.03003
206.52268942,-48.4666966666667
206.6510669882,-47.87003
206.7794286208,-43.3233633333333
206.9077743178,-46.99003
207.0361040792,-43.2633633333333
207.164417905,-46.4733633333333
207.2927157952,-47.4366966666666
207.4209977498,-46.1466966666667
207.5492637688,-46.42003
207.6775138522,-43.7366966666667
207.805748,-47.02003
207.9339662122,-43.7333633333333
208.0621684888,-48.4066966666667
208.1903548298,-45.3433633333333
208.3185252352,-46.18003
208.446679705,-45.10003
208.5748182392,-44.7566966666667
208.7029408378,-44.8833633333333
208.8310475008,-46.93003
208.9591382282,-46.8066966666666
209.08721302,-48.12003
209.2152718762,-47.3666966666666
209.3433147968,-40.6466966666667
209.4713417818,-45.6966966666667
209.5993528312,-47.59003
209.727347945,-46.9966966666667
209.8553271232,-47.69003
209.9832903658,-44.1033633333333
210.1112376728,-46.89003
210.2391690442,-48.43003
210.36708448,-50.4366966666666
210.4949839802,-47.3966966666666
210.6228675448,-44.7266966666667
210.7507351738,-43.7166966666667
210.8785868672,-48.24003
211.006422625,-46.2033633333333
211.1342424472,-41.60003
211.2620463338,-46.25003
211.3898342848,-43.6933633333333
211.5176063002,-47.0333633333333
211.64536238,-44.3566966666667
211.7731025242,-47.5866966666666
211.9008267328,-44.9666966666667
212.0285350058,-46.16003
212.1562273432,-43.9466966666667
212.283903745,-40.2633633333333
212.4115642112,-46.00003
212.5392087418,-44.0466966666667
212.6668373368,-43.34003
212.7944499962,-45.4333633333333
212.92204672,-44.55003
213.0496275082,-46.0433633333333
213.1771923608,-44.02003
213.3047412778,-41.30003
213.4322742592,-45.9566966666667
213.559791305,-43.45003
213.6872924152,-42.84003
213.8147775898,-43.8366966666667
213.9422468288,-43.2766966666667
214.0697001322,-41.3466966666667
214.1971375,-43.59003
214.3245589322,-40.7833633333333
214.4519644288,-42.3033633333333
214.5793539898,-41.11003
214.7067276152,-42.68003
214.834085305,-42.0233633333333
214.9614270592,-43.8033633333333
215.0887528778,-40.6566966666667
215.2160627608,-42.8933633333333
215.3433567082,-40.9866966666667
215.47063472,-40.7866966666667
215.5978967962,-40.4966966666667
215.7251429368,-36.66003
215.8523731418,-38.4633633333333
215.9795874112,-41.8766966666667
216.106785745,-42.3666966666667
216.2339681432,-39.8633633333333
216.3611346058,-36.5566966666667
216.4882851328,-38.2733633333333
216.6154197242,-40.5566966666667
216.74253838,-34.5233633333334
216.8696411002,-37.48003
216.9967278848,-37.0566966666667
217.1237987338,-37.85003
217.2508536472,-41.49003
217.377892625,-36.8433633333334
217.5049156672,-35.54003
217.6319227738,-38.6133633333333
217.7589139448,-40.03003
217.8858891802,-38.75003
218.01284848,-38.51003
218.1397918442,-40.3333633333333
218.2667192728,-37.60003
218.3936307658,-36.5733633333334
218.5205263232,-36.9133633333334
218.647405945,-34.67003
218.7742696312,-34.42003
218.9011173818,-36.72003
219.0279491968,-36.1766966666667
219.1547650762,-37.1033633333333
219.28156502,-36.06003
219.4083490282,-33.9266966666667
219.5351171008,-34.3233633333334
219.6618692378,-33.6466966666667
219.7886054392,-32.92003
219.915325705,-33.0833633333334
220.0420300352,-34.9966966666667
220.1687184298,-33.70003
220.2953908888,-32.7333633333333
220.4220474122,-33.1966966666667
220.548688,-34.9866966666667
220.6753126522,-35.3266966666667
220.8019213688,-33.20003
220.9285141498,-34.6766966666667
221.0550909952,-31.8033633333333
221.181651905,-31.6233633333333
221.3081968792,-34.30003
221.4347259178,-29.60003
221.5612390208,-29.9133633333334
221.6877361882,-35.2466966666667
221.81421742,-33.1466966666667
221.9406827162,-34.39003
222.0671320768,-30.7466966666667
222.1935655018,-36.1566966666667
222.3199829912,-33.05003
222.446384545,-31.7933633333333
222.5727701632,-35.1666966666667
222.6991398458,-30.08003
222.8254935928,-30.7533633333334
222.9518314042,-32.8366966666667
223.07815328,-27.0633633333334
223.2044592202,-26.1333633333334
223.3307492248,-22.7133633333334
223.4570232938,-26.5466966666667
223.5832814272,-26.09003
223.709523625,-25.3933633333334
223.8357498872,-29.33003
223.9619602138,-17.43003
224.0881546048,-23.98003
224.2143330602,-21.9966966666667
224.34049558,-20.58003
224.4666421642,-23.6366966666667
224.5927728128,-17.36003
224.7188875258,-23.86003
224.8449863032,-18.6766966666667
224.971069145,-18.1333633333333
225.0971360512,-20.3833633333334
225.2231870218,-16.3533633333333
225.3492220568,-16.3233633333333
225.4752411562,-14.7566966666667
225.60124432,-11.0533633333333
225.7272315482,-8.72669666666667
225.8532028408,-7.73669666666667
225.9791581978,-6.25336333333334
226.1050976192,-8.18336333333333
226.231021105,-1.49669666666667
226.3569286552,0.24997
226.4828202698,-0.856696666666667
226.6086959488,7.93997
226.7345556922,4.34997
226.8603995,9.87330333333333
226.9862273722,13.20997
227.1120393088,15.0533033333333
227.2378353098,16.9633033333333
227.3636153752,18.7633033333333
227.489379505,29.5533033333333
227.6151276992,26.1166366666666
227.7408599578,24.72997
227.8665762808,35.3866366666666
227.9922766682,38.1533033333333
228.11796112,43.4633033333333
228.2436296362,45.8933033333333
228.3692822168,51.5366366666667
228.4949188618,55.1633033333333
228.6205395712,64.4033033333333
228.746144345,76.4433033333334
228.8717331832,78.5466366666667
228.9973060858,83.6633033333333
229.1228630528,92.9866366666667
229.2484040842,102.07997
229.37392918,106.49997
229.4994383402,119.356636666667
229.6249315648,124.796636666667
229.7504088538,133.966636666667
229.8758702072,144.983303333333
230.001315625,153.33997
230.1267451072,160.736636666667
230.2521586538,178.18997
230.3775562648,186.776636666667
230.5029379402,192.353303333333
230.62830368,206.353303333333
230.7536534842,220.77997
230.8789873528,234.206636666667
231.0043052858,257.063303333334
231.1296072832,266.09997
231.254893345,287.426636666667
231.3801634712,307.326636666667
231.5054176618,318.823303333334
231.6306559168,338.50997
231.7558782362,351.136636666667
231.88108462,380.23997
232.0062750682,398.556636666667
232.1314495808,425.583303333333
232.2566081578,440.543303333333
232.3817507992,466.736636666667
232.506877505,487.486636666667
232.6319882752,516.316636666667
232.7570831098,548.753303333333
232.8821620088,579.29997
233.0072249722,609.25997
233.132272,635.936636666667
233.2573030922,661.673303333334
233.3823182488,704.326636666667
233.5073174698,735.926636666667
233.6323007552,772.763303333334
233.757268105,799.363303333334
233.8822195192,837.839970000001
234.0071549978,879.406636666667
234.1320745408,925.093303333334
234.2569781482,960.443303333334
234.38186582,1015.64663666667
234.5067375562,1051.43330333333
234.6315933568,1099.17330333333
234.7564332218,1167.07997
234.8812571512,1197.78997
235.006065145,1249.85997
235.1308572032,1308.99997
235.2556333258,1358.93330333333
235.3803935128,1415.73330333333
235.5051377642,1481.36663666667
235.62986608,1539.47663666667
235.7545784602,1596.92663666667
235.8792749048,1661.28997
236.0039554138,1730.97330333333
236.1286199872,1796.26663666667
236.253268625,1866.88663666667
236.3779013272,1945.61330333333
236.5025180938,2016.14997
236.6271189248,2091.00997
236.7517038202,2170.63663666667
236.87627278,2257.56330333333
237.0008258042,2334.12997
237.1253628928,2430.76330333333
237.2498840458,2511.01997
237.3743892632,2604.17663666667
237.498878545,2700.50997
237.6233518912,2795.36663666667
237.7478093018,2890.27330333333
237.8722507768,2992.99997
237.9966763162,3086.56663666667
238.12108592,3190.43997
238.2454795882,3305.19997
238.3698573208,3396.95997
238.4942191178,3509.89330333333
238.6185649792,3618.00330333333
238.742894905,3728.64997
238.8672088952,3845.87663666667
238.9915069498,3971.04997
239.1157890688,4087.44330333333
239.2400552522,4210.47663666667
239.3643055,4336.81330333333
239.4885398122,4463.28330333333
239.6127581888,4584.97997
239.7369606298,4728.65663666667
239.8611471352,4855.14997
239.985317705,4999.00330333333
240.1094723392,5141.54997
240.2336110378,5280.14330333333
240.3577338008,5424.13663666667
240.4818406282,5562.50997
240.60593152,5716.95663666666
240.7300064762,5878.31997
240.8540654968,6015.36663666666
240.9781085818,6174.75663666666
241.1021357312,6330.45663666666
241.226146945,6500.39663666666
241.3501422232,6659.53997
241.4741215658,6814.35330333333
241.5980849728,6980.15330333333
241.7220324442,7142.91997
241.84596398,7308.05330333333
241.9698795802,7480.70330333333
242.0937792448,7663.76663666666
242.2176629738,7843.95663666666
242.3415307672,8041.14330333332
242.465382625,8225.49663666666
242.5892185472,8402.54996999999
242.7130385338,8543.86663666666
242.8368425848,8711.80663666666
242.9606307002,8912.04330333332
243.08440288,9129.03663666666
243.2081591242,9336.01663666666
243.3318994328,9563.21996999999
243.4556238058,9763.28996999999
243.5793322432,9983.56330333332
243.703024745,10161.77997
243.8267013112,10392.2366366667
243.9503619418,10585.4533033333
244.0740066368,10701.48997
244.1976353962,10832.5533033333
244.32124822,11029.4666366667
244.4448451082,11284.1733033333
244.5684260608,11539.7033033333
244.6919910778,11785.30997
244.8155401592,12010.6733033333
244.939073305,12236.84997
245.0625905152,12441.0733033333
245.1860917898,12678.62997
245.3095771288,12859.27997
245.4330465322,13108.86997
245.5565,13301.5933033333
245.6799375322,13516.2433033333
245.8033591288,13795.2533033333
245.9267647898,14000.0766366667
246.0501545152,14131.9966366667
246.173528305,14220.4133033333
246.2968861592,14429.05997
246.4202280778,14698.6866366667
246.5435540608,15005.58997
246.6668641082,15348.5166366667
246.79015822,15665.9366366667
246.9134363962,15950.5966366667
247.0366986368,16245.3733033333
247.1599449418,16515.6633033333
247.2831753112,16758.2733033333
247.406389745,17081.9033033333
247.5295882432,17299.8566366667
247.6527708058,17566.1566366667
247.7759374328,17853.20997
247.8990881242,18063.7633033333
248.02222288,18326.89997
248.1453417002,18610.95997
248.2684445848,18848.6466366667
248.3915315338,19117.5066366667
248.5146025472,19352.77997
248.637657625,19430.7833033333
248.7606967672,19442.30997
248.8837199738,19719.59997
249.0067272448,20080.5233033333
249.1297185802,20402.10997
249.25269398,20670.0233033333
249.3756534442,21005.09997
249.4985969728,21238.62997
249.6215245658,21599.44997
249.7444362232,21803.36997
249.867331945,22160.9966366667
249.9902117312,22440.3333033333
250.1130755818,22706.6133033333
250.2359234968,23052.08997
250.3587554762,23259.99997
250.48157152,23530.8033033333
250.6043716282,23793.3633033333
250.7271558008,24005.7633033333
250.8499240378,24281.8266366667
250.9726763392,24569.49997
251.095412705,24820.4566366667
251.2181331352,25049.07997
251.3408376298,25296.9133033333
251.4635261888,25546.6733033333
251.5861988122,25718.9933033333
251.7088555,25769.33997
251.8314962522,25846.1266366667
251.9541210688,26164.7333033333
252.0767299498,26486.8766366667
252.1993228952,26794.9766366667
252.321899905,27067.8866366667
252.4444609792,27376.13997
252.5670061178,27637.8233033333
252.6895353208,27926.2133033333
252.8120485882,28156.22997
252.93454592,28516.8066366667
253.0570273162,28728.8066366667
253.1794927768,29052.9566366667
253.3019423018,29318.4866366667
253.4243758912,29540.2166366667
253.546793545,29820.5533033333
253.6691952632,30074.09997
253.7915810458,30266.15997
253.9139508928,30504.55997
254.0363048042,30735.8433033333
254.15864278,30958.79997
254.2809648202,31216.1066366667
254.4032709248,31380.6733033333
254.5255610938,31606.53997
254.6478353272,31785.20997
254.770093625,31950.1133033333
254.8923359872,32104.44997
255.0145624138,32291.9433033333
255.1367729048,32380.0133033333
255.2589674602,32349.4566366667
255.38114608,32487.09997
255.5033087642,32766.06997
255.6254555128,33027.9433033333
255.7475863258,33257.8433033333
255.8697012032,33534.2733033333
255.991800145,33768.55997
256.1138831512,34056.5733033333
256.2359502218,34291.8633033333
256.3580013568,34639.03997
256.4800365562,34939.3033033333
256.60205582,35243.3233033333
256.7240591482,35535.28997
256.8460465408,35755.16997
256.9680179978,35992.9033033333
257.0899735192,36218.33997
257.211913105,36396.3633033333
257.3338367552,36597.87997
257.4557444698,36776.2733033334
257.5776362488,36940.17997
257.6995120922,37080.1233033333
257.821372,37231.11997
257.9432159722,37409.19997
258.0650440088,37569.2133033333
258.1868561098,37729.9033033333
258.3086522752,37883.32997
258.430432505,38021.0766366667
258.5521967992,38141.9366366667
258.6739451578,38308.51997
258.7956775808,38467.29997
258.9173940682,38619.7866366667
259.03909462,38734.8133033334
259.1607792362,38739.6333033334
259.2824479168,38804.3366366667
259.4041006618,38964.35997
259.5257374712,39108.1466366667
259.647358345,39270.3866366667
259.7689632832,39400.6633033334
259.8905522858,39519.4766366667
260.0121253528,39696.8866366667
260.1336824842,39778.8966366667
260.25522368,39927.4266366667
260.3767489402,40027.12997
260.4982582648,40113.4133033334
260.6197516538,40201.75997
260.7412291072,40286.3033033333
260.862690625,40392.9033033333
260.9841362072,40491.30997
261.1055658538,40604.5033033334
261.2269795648,40742.19997
261.3483773402,40841.1533033333
261.46975918,40930.7366366667
261.5911250842,41045.4333033333
261.7124750528,41155.6366366667
261.8338090858,41263.0333033333
261.9551271832,41414.3866366667
262.076429345,41595.8466366667
262.1977155712,41716.3333033333
262.3189858618,41829.8233033333
262.4402402168,41889.08997
262.5614786362,41952.9166366667
262.68270112,42021.4033033333
262.8039076682,42056.24997
262.9250982808,42136.6466366667
263.0462729578,42210.7766366667
263.1674316992,42284.1066366667
263.288574505,42363.0533033334
263.4097013752,42382.0066366667
263.5308123098,42344.2633033334
263.6519073088,42354.70997
263.7729863722,42413.15997
263.8940495,42463.4733033334
264.0150966922,42496.9933033334
264.1361279488,42582.9166366667
264.2571432698,42635.0866366667
264.3781426552,42732.5533033333
264.499126105,42792.47997
264.6200936192,42866.83997
264.7410451978,42924.02997
264.8619808408,42978.78997
264.9829005482,43059.9233033333
265.10380432,43088.1833033333
265.2246921562,43119.13997
265.3455640568,43159.82997
265.4664200218,43211.89997
265.5872600512,43202.42997
265.708084145,43245.6733033333
265.8288923032,43243.1433033333
265.9496845258,43258.1633033333
266.0704608128,43277.15997
266.1912211642,43264.6166366667
266.31196558,43239.1133033333
266.4326940602,43219.6933033333
266.5534066048,43193.1933033333
266.6741032138,43158.90997
266.7947838872,43137.7566366667
266.915448625,43072.9733033333
267.0360974272,43014.5033033333
267.1567302938,42975.6733033333
267.2773472248,42939.13997
267.3979482202,42912.26997
267.51853328,42831.3533033333
267.6391024042,42861.3333033333
267.7596555928,42874.82997
267.8801928458,42862.4833033333
268.0007141632,42864.78997
268.121219545,42928.8533033333
268.2417089912,42930.08997
268.3621825018,42935.9866366667
268.4826400768,42998.9866366667
268.6030817162,43011.28997
268.72350742,43027.4566366667
268.8439171882,43050.4733033333
268.9643110208,43079.28997
269.0846889178,43088.6433033333
269.2050508792,43068.3933033333
269.325396905,43059.25997
269.4457269952,43082.8566366667
269.5660411498,43064.7833033333
269.6863393688,43058.4666366667
269.8066216522,43046.81997
269.926888,43021.7833033333
270.0471384122,43005.1533033333
270.1673728888,43006.4533033334
270.2875914298,42955.4566366667
270.4077940352,42935.4766366667
270.527980705,42898.0333033333
270.6481514392,42866.1066366667
270.7683062378,42824.2766366667
270.8884451008,42800.26997
271.0085680282,42725.80997
271.12867502,42698.7566366667
271.2487660762,42658.34997
271.3688411968,42589.35997
271.4889003818,42584.8333033333
271.6089436312,42549.5633033334
271.728970945,42529.0833033333
271.8489823232,42475.8466366667
271.9689777658,42435.2233033334
272.0889572728,42435.34997
272.2089208442,42421.0933033334
272.32886848,42404.9833033334
272.4488001802,42368.07997
272.5687159448,42368.59997
272.6886157738,42375.42997
272.8084996672,42389.5966366667
272.928367625,42402.7766366667
273.0482196472,42469.1533033334
273.1680557338,42476.3266366667
273.2878758848,42479.2566366667
273.4076801002,42455.08997
273.52746838,42408.9833033334
273.6472407242,42374.6066366667
273.7669971328,42351.8766366667
273.8867376058,42311.58997
274.0064621432,42277.8666366667
274.126170745,42238.6066366667
274.2458634112,42221.69997
274.3655401418,42214.27997
274.4852009368,42187.4966366667
274.6048457962,42179.2566366667
274.72447472,42162.7566366667
274.8440877082,42140.86997
274.9636847608,42129.6033033333
275.0832658778,42126.7733033334
275.2028310592,42104.0833033333
275.322380305,42064.0866366667
275.4419136152,42070.3133033334
275.5614309898,41998.3233033333
275.6809324288,41974.23997
275.8004179322,41916.53997
275.9198875,41833.5666366667
276.0393411322,41807.3933033333
276.1587788288,41727.9666366667
276.2782005898,41698.69997
276.3976064152,41677.2866366667
276.516996305,41610.7566366667
276.6363702592,41589.4666366667
276.7557282778,41576.41997
276.8750703608,41562.6933033333
276.9943965082,41574.57997
277.11370672,41567.7866366667
277.2330009962,41586.7133033333
277.3522793368,41644.88997
277.4715417418,41661.7966366667
277.5907882112,41631.5966366667
277.710018745,41627.6866366667
277.8292333432,41617.8533033333
277.9484320058,41595.4133033333
278.0676147328,41573.7766366667
278.1867815242,41566.01997
278.30593238,41540.3133033333
278.4250673002,41526.3866366667
278.5441862848,41510.2266366667
278.6632893338,41507.4633033333
278.7823764472,41481.0433033333
278.901447625,41451.6933033333
279.0205028672,41443.8633033333
279.1395421738,41463.88997
279.2585655448,41438.12997
279.3775729802,41395.2566366667
279.49656448,41377.40997
279.6155400442,41347.5833033333
279.7344996728,41325.8466366667
279.8534433658,41276.36997
279.9723711232,41260.4166366667
280.091282945,41214.7933033333
280.2101788312,41149.04997
280.3290587818,41136.9766366667
280.4479227968,41077.7166366667
280.5667708762,41042.98997
280.68560302,41014.33997
280.8044192282,40975.8866366667
280.9232195008,40966.5966366667
281.0420038378,40935.11997
281.1607722392,40908.9366366667
281.279524705,40914.2533033333
281.3982612352,40910.80997
281.5169818298,40926.7733033334
281.6356864888,40946.00997
281.7543752122,40941.3566366667
281.873048,40924.16997
281.9917048522,40926.19997
282.1103457688,40937.56997
282.2289707498,40914.48997
282.3475797952,40882.73997
282.466172905,40878.37997
282.5847500792,40858.0566366667
282.7033113178,40809.9833033333
282.8218566208,40735.4966366667
282.9403859882,40650.0433033334
283.05889942,40608.14997
283.1773969162,40556.2733033334
283.2958784768,40502.0266366667
283.4143441018,40438.1266366667
283.5327937912,40383.3266366667
283.651227545,40352.8033033333
283.7696453632,40304.52997
283.8880472458,40251.9966366667
284.0064331928,40230.9966366667
284.1248032042,40204.0833033334
284.24315728,40185.3666366667
284.3614954202,40192.2966366667
284.4798176248,40186.1966366667
284.5981238938,40219.40997
284.7164142272,40251.7266366667
284.834688625,40223.70997
284.9529470872,40180.56997
285.0711896138,40152.66997
285.1894162048,40100.3366366667
285.3076268602,40069.3366366667
285.42582158,40030.3733033334
285.5440003642,39997.3233033334
285.6621632128,39961.2866366667
285.7803101258,39944.8633033334
285.8984411032,39919.81997
286.016556145,39861.12997
286.1346552512,39831.1166366667
286.2527384218,39822.9733033334
286.3708056568,39774.9766366667
286.4888569562,39726.3933033334
286.60689232,39677.7566366667
286.7249117482,39630.4033033334
286.8429152408,39616.4633033334
286.9609027978,39595.7633033334
287.0788744192,39580.26997
287.196830105,39582.3833033334
287.3147698552,39531.3333033334
287.4326936698,39466.2066366667
287.5506015488,39434.09997
287.6684934922,39398.34997
287.7863695,39347.42997
287.9042295722,39302.8933033334
288.0220737088,39268.59997
288.1399019098,39223.9766366667
288.2577141752,39164.17997
288.375510505,39099.7666366667
288.4932908992,39033.8433033334
288.6110553578,38951.3433033333
288.7288038808,38893.1833033333
288.8465364682,38833.8733033333
288.96425312,38773.58997
289.0819538362,38732.7066366667
289.1996386168,38728.4433033333
289.3173074618,38762.09997
289.4349603712,38737.9533033334
289.552597345,38722.3866366667
289.6702183832,38723.6633033333
289.7878234858,38706.3166366667
289.9054126528,38689.2566366667
290.0229858842,38689.9266366667
290.14054318,38669.8766366667
290.2580845402,38650.7033033334
290.3756099648,38647.3333033333
290.4931194538,38652.53997
290.6106130072,38646.75997
290.728090625,38638.14997
290.8455523072,38648.8133033334
290.9629980538,38667.26997
291.0804278648,38674.3233033333
291.1978417402,38685.70997
291.31523968,38684.4333033333
291.4326216842,38681.1766366667
291.5499877528,38695.8233033333
291.6673378858,38742.3166366667
291.7846720832,38727.15997
291.901990345,38732.8333033333
292.0192926712,38753.9466366667
292.1365790618,38760.54997
292.2538495168,38767.7766366667
292.3711040362,38787.0666366667
292.48834262,38791.0633033334
292.6055652682,38810.51997
292.7227719808,38822.6766366667
292.8399627578,38848.26997
292.9571375992,38875.2833033333
293.074296505,38897.9833033333
293.1914394752,38893.8266366667
293.3085665098,38908.2666366667
293.4256776088,38930.7633033333
293.5427727722,38938.2766366667
293.659852,38959.1233033333
293.7769152922,38984.5266366667
293.8939626488,39021.99997
294.0109940698,39027.99997
294.1280095552,39012.91997
294.245009105,39038.25997
294.3619927192,39061.3733033334
294.4789603978,39076.4633033334
294.5959121408,39091.0566366667
294.7128479482,39097.7133033334
294.82976782,39157.72997
294.9466717562,39164.0333033334
295.0635597568,39195.5133033334
295.1804318218,39228.2966366667
295.2972879512,39228.3966366667
295.414128145,39207.0133033334
295.5309524032,39252.8733033334
295.6477607258,39247.6633033334
295.7645531128,39246.2266366667
295.8813295642,39247.3233033334
295.99809008,39255.8233033334
296.1148346602,39280.2666366667
296.2315633048,39339.78997
296.3482760138,39323.9666366667
296.4649727872,39351.08997
296.581653625,39405.8766366667
296.6983185272,39448.7066366667
296.8149674938,39470.92997
296.9316005248,39506.8866366667
297.0482176202,39527.6066366667
297.16481878,39515.5233033334
297.2814040042,39558.9833033334
297.3979732928,39596.3833033334
297.5145266458,39595.8233033334
297.6310640632,39588.39997
297.747585545,39607.6233033334
297.8640910912,39625.4966366667
297.9805807018,39629.77997
298.0970543768,39642.30997
298.2135121162,39622.55997
298.32995392,39633.69997
298.4463797882,39663.4033033334
298.5627897208,39667.8866366667
298.6791837178,39667.9366366667
298.7955617792,39682.21997
298.911923905,39723.45997
299.0282700952,39718.9133033334
299.1446003498,39733.5933033334
299.2609146688,39724.8766366667
299.3772130522,39747.92997
299.4934955,39712.4766366667
299.6097620122,39759.1333033334
299.7260125888,39739.4733033334
299.8422472298,39720.6666366667
299.9584659352,39695.82997
300.074668705,39729.7833033334
300.1908555392,39727.8833033334
300.3070264378,39727.2233033334
300.4231814008,39735.5633033334
300.5393204282,39743.4066366667
300.65544352,39762.8766366667
300.7715506762,39749.6833033334
300.8876418968,39742.4733033334
301.0037171818,39759.1333033334
301.1197765312,39742.01997
301.235819945,39744.0366366667
