UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15029
Integration Time,1000
Averages,300
Date,6/24/2019 5:02:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,68756.6841255556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.39666666667
181.9732053322,-197.462541111111
182.1045947288,-200.369207777778
182.2359681898,-202.262541111111
182.3673257152,-38.5592077777778
182.498667305,-36.6425411111111
182.6299929592,-39.8458744444445
182.7613026778,-38.6892077777778
182.8925964608,-37.8758744444445
183.0238743082,-36.3925411111111
183.15513622,-39.0258744444444
183.2863821962,-37.9092077777778
183.4176122368,-35.0858744444444
183.5488263418,-33.6725411111111
183.6800245112,-38.5992077777778
183.811206745,-32.8192077777778
183.9423730432,-35.5458744444444
184.0735234058,-36.3892077777778
184.2046578328,-32.8892077777778
184.3357763242,-36.5025411111111
184.46687888,-36.4692077777778
184.5979655002,-33.3458744444444
184.7290361848,-36.3025411111111
184.8600909338,-34.3758744444444
184.9911297472,-33.2425411111111
185.122152625,-36.8425411111111
185.2531595672,-32.5525411111111
185.3841505738,-34.7792077777778
185.5151256448,-33.6325411111111
185.6460847802,-36.8025411111111
185.77702798,-38.9425411111111
185.9079552442,-38.0492077777778
186.0388665728,-36.9525411111111
186.1697619658,-38.3625411111111
186.3006414232,-35.4492077777778
186.431504945,-41.0858744444445
186.5623525312,-38.5192077777778
186.6931841818,-42.9592077777778
186.8239998968,-40.3092077777778
186.9547996762,-35.1658744444444
187.08558352,-40.3592077777778
187.2163514282,-37.5125411111111
187.3471034008,-45.5558744444445
187.4778394378,-44.3058744444445
187.6085595392,-39.2025411111111
187.739263705,-39.3792077777778
187.8699519352,-41.2358744444445
188.0006242298,-41.3858744444445
188.1312805888,-38.9658744444444
188.2619210122,-40.9225411111111
188.3925455,-44.8658744444445
188.5231540522,-43.2592077777778
188.6537466688,-43.5725411111111
188.7843233498,-44.3092077777778
188.9148840952,-41.2858744444445
189.045428905,-42.7458744444445
189.1759577792,-45.2125411111111
189.3064707178,-41.8092077777778
189.4369677208,-45.2158744444445
189.5674487882,-44.5225411111111
189.69791392,-36.8425411111111
189.8283631162,-42.8925411111111
189.9587963768,-43.9158744444445
190.0892137018,-42.4692077777778
190.2196150912,-44.5092077777778
190.350000545,-44.5858744444445
190.4803700632,-44.5192077777778
190.6107236458,-43.1492077777778
190.7410612928,-44.3258744444445
190.8713830042,-37.4325411111111
191.00168878,-43.2358744444445
191.1319786202,-43.4292077777778
191.2622525248,-45.5125411111111
191.3925104938,-40.3858744444445
191.5227525272,-43.8758744444445
191.652978625,-37.2992077777778
191.7831887872,-39.4092077777778
191.9133830138,-43.3192077777778
192.0435613048,-43.0192077777778
192.1737236602,-40.6825411111111
192.30387008,-41.7725411111111
192.4340005642,-44.7925411111111
192.5641151128,-40.3025411111111
192.6942137258,-44.8992077777778
192.8242964032,-39.7358744444445
192.954363145,-42.4625411111111
193.0844139512,-43.8125411111111
193.2144488218,-44.0925411111111
193.3444677568,-45.8358744444445
193.4744707562,-42.0892077777778
193.60445782,-44.2958744444445
193.7344289482,-41.5858744444445
193.8643841408,-41.6392077777778
193.9943233978,-41.4225411111111
194.1242467192,-41.7658744444444
194.254154105,-40.7558744444445
194.3840455552,-41.3525411111111
194.5139210698,-42.2358744444445
194.6437806488,-41.6125411111111
194.7736242922,-40.4925411111111
194.903452,-43.5258744444445
195.0332637722,-34.6258744444444
195.1630596088,-44.2025411111111
195.2928395098,-44.8125411111111
195.4226034752,-39.1292077777778
195.552351505,-44.0325411111111
195.6820835992,-41.3158744444445
195.8117997578,-44.1258744444445
195.9414999808,-43.9392077777778
196.0711842682,-45.9325411111111
196.20085262,-43.3325411111111
196.3305050362,-46.1792077777778
196.4601415168,-43.4292077777778
196.5897620618,-40.4658744444444
196.7193666712,-41.6392077777778
196.848955345,-45.4658744444445
196.9785280832,-44.5025411111111
197.1080848858,-44.7292077777778
197.2376257528,-43.2625411111111
197.3671506842,-43.9625411111111
197.49665968,-43.1792077777778
197.6261527402,-42.6992077777778
197.7556298648,-42.6958744444445
197.8850910538,-42.9325411111111
198.0145363072,-42.7425411111111
198.143965625,-33.9392077777778
198.2733790072,-45.3425411111111
198.4027764538,-42.6192077777778
198.5321579648,-44.1658744444445
198.6615235402,-41.3725411111111
198.79087318,-41.1658744444445
198.9202068842,-40.5592077777778
199.0495246528,-44.8858744444445
199.1788264858,-43.0492077777778
199.3081123832,-44.0925411111111
199.437382345,-41.8658744444445
199.5666363712,-43.1792077777778
199.6958744618,-44.3192077777778
199.8250966168,-41.9292077777778
199.9543028362,-40.8325411111111
200.08349312,-43.7792077777778
200.2126674682,-45.5092077777778
200.3418258808,-40.4258744444445
200.4709683578,-43.4725411111111
200.6000948992,-42.7225411111111
200.729205505,-46.0158744444444
200.8583001752,-41.6925411111111
200.9873789098,-40.8892077777778
201.1164417088,-43.3658744444445
201.2454885722,-39.8092077777778
201.3745195,-41.7725411111111
201.5035344922,-43.2158744444445
201.6325335488,-43.2025411111111
201.7615166698,-40.7692077777778
201.8904838552,-42.5792077777778
202.019435105,-41.3558744444445
202.1483704192,-41.4525411111111
202.2772897978,-42.1992077777778
202.4061932408,-41.8758744444445
202.5350807482,-44.2192077777778
202.66395232,-40.6158744444444
202.7928079562,-42.7492077777778
202.9216476568,-38.1558744444445
203.0504714218,-39.5825411111111
203.1792792512,-41.4858744444445
203.308071145,-43.2125411111111
203.4368471032,-29.1625411111111
203.5656071258,-42.6525411111111
203.6943512128,-42.2425411111111
203.8230793642,-40.9358744444445
203.95179158,-42.2792077777778
204.0804878602,-44.3192077777778
204.2091682048,-37.8958744444445
204.3378326138,-42.3625411111111
204.4664810872,-38.3025411111111
204.595113625,-41.9025411111111
204.7237302272,-40.3792077777778
204.8523308938,-39.0792077777778
204.9809156248,-41.4125411111111
205.1094844202,-38.5025411111111
205.23803728,-39.5958744444445
205.3665742042,-40.3592077777778
205.4950951928,-38.1058744444444
205.6236002458,-42.1892077777778
205.7520893632,-38.4425411111111
205.880562545,-39.2625411111111
206.0090197912,-39.9058744444445
206.1374611018,-39.8225411111111
206.2658864768,-37.3092077777778
206.3942959162,-39.3058744444445
206.52268942,-41.8825411111111
206.6510669882,-40.6992077777778
206.7794286208,-36.2625411111111
206.9077743178,-39.8692077777778
207.0361040792,-35.3625411111111
207.164417905,-38.9892077777778
207.2927157952,-39.6925411111111
207.4209977498,-39.2958744444445
207.5492637688,-38.9325411111111
207.6775138522,-35.6192077777778
207.805748,-38.8492077777778
207.9339662122,-36.2758744444444
208.0621684888,-40.5692077777778
208.1903548298,-37.9192077777778
208.3185252352,-38.7858744444444
208.446679705,-37.7925411111111
208.5748182392,-36.7292077777778
208.7029408378,-36.9558744444444
208.8310475008,-39.0192077777778
208.9591382282,-39.5558744444445
209.08721302,-40.8958744444445
209.2152718762,-39.1092077777778
209.3433147968,-33.2625411111111
209.4713417818,-38.2125411111111
209.5993528312,-39.1225411111111
209.727347945,-38.9825411111111
209.8553271232,-38.8392077777778
209.9832903658,-35.7825411111111
210.1112376728,-38.3925411111111
210.2391690442,-40.5692077777778
210.36708448,-41.6058744444445
210.4949839802,-40.1658744444445
210.6228675448,-36.8158744444444
210.7507351738,-35.4125411111111
210.8785868672,-39.3025411111111
211.006422625,-38.1525411111111
211.1342424472,-33.0658744444444
211.2620463338,-37.9658744444445
211.3898342848,-35.1692077777778
211.5176063002,-38.7358744444444
211.64536238,-35.5558744444444
211.7731025242,-39.1692077777778
211.9008267328,-35.9625411111111
212.0285350058,-37.7858744444444
212.1562273432,-35.8725411111111
212.283903745,-32.4725411111111
212.4115642112,-36.9292077777778
212.5392087418,-35.3258744444444
212.6668373368,-34.3925411111111
212.7944499962,-36.7858744444444
212.92204672,-36.4558744444444
213.0496275082,-37.3692077777778
213.1771923608,-35.4225411111111
213.3047412778,-32.6425411111111
213.4322742592,-36.6492077777778
213.559791305,-33.9558744444444
213.6872924152,-33.2525411111111
213.8147775898,-34.2125411111111
213.9422468288,-33.9858744444444
214.0697001322,-32.8092077777778
214.1971375,-34.6925411111111
214.3245589322,-32.1925411111111
214.4519644288,-32.4725411111111
214.5793539898,-31.2658744444444
214.7067276152,-32.7892077777778
214.834085305,-32.3425411111111
214.9614270592,-33.8892077777778
215.0887528778,-31.0925411111111
215.2160627608,-32.8725411111111
215.3433567082,-31.1692077777778
215.47063472,-30.6025411111111
215.5978967962,-29.7792077777778
215.7251429368,-26.7358744444444
215.8523731418,-28.2558744444444
215.9795874112,-32.0758744444444
216.106785745,-32.0792077777778
216.2339681432,-29.8158744444444
216.3611346058,-25.4692077777778
216.4882851328,-27.1458744444444
216.6154197242,-30.1292077777778
216.74253838,-24.0692077777778
216.8696411002,-27.2225411111111
216.9967278848,-26.9425411111111
217.1237987338,-27.3692077777778
217.2508536472,-30.0825411111111
217.377892625,-25.2392077777778
217.5049156672,-25.1892077777778
217.6319227738,-28.0525411111111
217.7589139448,-29.2125411111111
217.8858891802,-28.0158744444444
218.01284848,-27.2792077777778
218.1397918442,-28.7158744444444
218.2667192728,-26.1092077777778
218.3936307658,-24.3425411111111
218.5205263232,-24.8725411111111
218.647405945,-23.1558744444444
218.7742696312,-23.0158744444444
218.9011173818,-25.1158744444444
219.0279491968,-24.6292077777778
219.1547650762,-25.0592077777778
219.28156502,-23.5092077777778
219.4083490282,-21.4425411111111
219.5351171008,-21.0292077777778
219.6618692378,-21.1892077777778
219.7886054392,-20.5525411111111
219.915325705,-20.2692077777778
220.0420300352,-22.4692077777778
220.1687184298,-20.8192077777778
220.2953908888,-19.5025411111111
220.4220474122,-19.9392077777778
220.548688,-22.2358744444444
220.6753126522,-22.4192077777778
220.8019213688,-20.0992077777778
220.9285141498,-20.9592077777778
221.0550909952,-17.8125411111111
221.181651905,-17.2058744444444
221.3081968792,-19.7125411111111
221.4347259178,-15.3592077777778
221.5612390208,-15.9158744444445
221.6877361882,-20.3058744444444
221.81421742,-18.4625411111111
221.9406827162,-18.7458744444444
222.0671320768,-16.2625411111111
222.1935655018,-20.6592077777778
222.3199829912,-17.9592077777778
222.446384545,-16.9992077777778
222.5727701632,-19.5958744444444
222.6991398458,-13.6825411111111
222.8254935928,-11.3058744444445
222.9518314042,-15.7758744444445
223.07815328,-9.5392077777778
223.2044592202,-8.58920777777779
223.3307492248,-5.65254111111113
223.4570232938,-8.46587444444446
223.5832814272,-8.64254111111113
223.709523625,-6.61254111111113
223.8357498872,-9.71587444444446
223.9619602138,2.07079222222221
224.0881546048,-3.30254111111112
224.2143330602,-1.35254111111112
224.34049558,-0.0458744444444546
224.4666421642,-2.55920777777779
224.5927728128,3.98079222222221
224.7188875258,2.30745888888888
224.8449863032,5.55079222222221
224.971069145,5.95745888888888
225.0971360512,4.94745888888887
225.2231870218,8.67412555555554
225.3492220568,9.95079222222221
225.4752411562,12.0041255555555
225.60124432,16.7041255555556
225.7272315482,19.8141255555556
225.8532028408,21.9974588888889
225.9791581978,25.3307922222222
226.1050976192,24.5541255555556
226.231021105,31.9107922222222
226.3569286552,34.4274588888889
226.4828202698,35.7007922222222
226.6086959488,45.4174588888889
226.7345556922,44.7607922222222
226.8603995,51.0841255555555
226.9862273722,56.1841255555555
227.1120393088,59.6141255555555
227.2378353098,63.5874588888889
227.3636153752,68.7574588888889
227.489379505,81.3974588888889
227.6151276992,81.0307922222223
227.7408599578,81.3341255555556
227.8665762808,94.6007922222222
227.9922766682,100.837458888889
228.11796112,109.074125555556
228.2436296362,115.550792222222
228.3692822168,125.330792222222
228.4949188618,130.984125555556
228.6205395712,146.087458888889
228.746144345,161.584125555556
228.8717331832,169.264125555556
228.9973060858,177.164125555556
229.1228630528,191.704125555556
229.2484040842,206.450792222222
229.37392918,216.974125555556
229.4994383402,236.174125555556
229.6249315648,246.777458888889
229.7504088538,262.860792222222
229.8758702072,281.034125555556
230.001315625,296.487458888889
230.1267451072,312.334125555555
230.2521586538,336.860792222222
230.3775562648,353.990792222222
230.5029379402,369.517458888889
230.62830368,393.957458888889
230.7536534842,417.384125555555
230.8789873528,441.134125555555
231.0043052858,475.127458888889
231.1296072832,495.640792222222
231.254893345,528.484125555555
231.3801634712,561.757458888888
231.5054176618,587.187458888889
231.6306559168,621.454125555555
231.7558782362,648.817458888889
231.88108462,693.544125555555
232.0062750682,726.927458888889
232.1314495808,773.577458888889
232.2566081578,805.420792222222
232.3817507992,851.584125555555
232.506877505,891.647458888889
232.6319882752,939.220792222222
232.7570831098,994.237458888889
232.8821620088,1045.78412555556
233.0072249722,1100.11412555556
233.132272,1149.85079222222
233.2573030922,1204.17412555556
233.3823182488,1268.48745888889
233.5073174698,1330.02079222222
233.6323007552,1392.81079222222
233.757268105,1447.59412555556
233.8822195192,1518.01079222222
234.0071549978,1588.14079222222
234.1320745408,1665.20412555556
234.2569781482,1736.30412555556
234.38186582,1826.87079222222
234.5067375562,1899.53412555556
234.6315933568,1983.64745888889
234.7564332218,2085.97745888889
234.8812571512,2159.08079222222
235.006065145,2252.59745888889
235.1308572032,2351.87745888889
235.2556333258,2446.74412555556
235.3803935128,2546.70745888889
235.5051377642,2658.72745888889
235.62986608,2765.22412555555
235.7545784602,2869.35745888889
235.8792749048,2983.10745888889
236.0039554138,3100.18745888889
236.1286199872,3221.31412555556
236.253268625,3348.72079222222
236.3779013272,3481.69412555555
236.5025180938,3607.12745888889
236.6271189248,3741.36745888889
236.7517038202,3885.78745888889
236.87627278,4029.49079222222
237.0008258042,4166.78412555556
237.1253628928,4333.00745888889
237.2498840458,4485.03745888889
237.3743892632,4646.71079222222
237.498878545,4813.71412555556
237.6233518912,4979.56745888889
237.7478093018,5144.14079222222
237.8722507768,5318.46412555555
237.9966763162,5489.70745888889
238.12108592,5673.83079222222
238.2454795882,5861.62412555556
238.3698573208,6032.90412555556
238.4942191178,6226.97079222222
238.6185649792,6418.72745888889
238.742894905,6612.69745888889
238.8672088952,6816.98412555556
238.9915069498,7023.63745888889
239.1157890688,7234.25745888889
239.2400552522,7443.92745888889
239.3643055,7657.64079222222
239.4885398122,7879.97079222222
239.6127581888,8102.33412555556
239.7369606298,8335.31745888889
239.8611471352,8554.76079222223
239.985317705,8805.42745888889
240.1094723392,9045.27079222223
240.2336110378,9289.80412555556
240.3577338008,9532.24079222222
240.4818406282,9781.61745888889
240.60593152,10038.1641255556
240.7300064762,10310.4007922222
240.8540654968,10557.1941255556
240.9781085818,10824.2707922222
241.1021357312,11083.1174588889
241.226146945,11371.6774588889
241.3501422232,11637.2407922222
241.4741215658,11913.8207922222
241.5980849728,12196.9207922222
241.7220324442,12473.6774588889
241.84596398,12756.9107922222
241.9698795802,13050.9341255555
242.0937792448,13348.9607922222
242.2176629738,13657.0241255556
242.3415307672,13981.7907922222
242.465382625,14300.0874588889
242.5892185472,14607.5607922222
242.7130385338,14832.9407922222
242.8368425848,15110.9941255556
242.9606307002,15458.2507922222
243.08440288,15814.0441255555
243.2081591242,16167.6374588889
243.3318994328,16542.3474588889
243.4556238058,16885.5907922222
243.5793322432,17253.4707922222
243.703024745,17555.4007922222
243.8267013112,17935.3141255555
243.9503619418,18262.1674588889
244.0740066368,18444.0607922222
244.1976353962,18662.6474588889
244.32124822,18988.8774588889
244.4448451082,19426.1674588889
244.5684260608,19850.3974588889
244.6919910778,20259.2307922222
244.8155401592,20637.9207922222
244.939073305,21006.5074588889
245.0625905152,21349.8474588889
245.1860917898,21739.3674588889
245.3095771288,22022.4041255555
245.4330465322,22451.5341255555
245.5565,22770.9474588889
245.6799375322,23119.2741255555
245.8033591288,23571.6741255556
245.9267647898,23920.7141255555
246.0501545152,24130.2707922222
246.173528305,24268.6841255555
246.2968861592,24611.7841255555
246.4202280778,25069.4074588889
246.5435540608,25565.7341255555
246.6668641082,26130.1107922222
246.79015822,26658.8774588889
246.9134363962,27142.6141255555
247.0366986368,27613.1874588889
247.1599449418,28064.1841255555
247.2831753112,28439.4274588889
247.406389745,28972.6574588889
247.5295882432,29328.1207922222
247.6527708058,29775.3041255555
247.7759374328,30246.8107922222
247.8990881242,30585.8374588889
248.02222288,31027.2574588889
248.1453417002,31488.3407922222
248.2684445848,31873.7607922222
248.3915315338,32291.6274588889
248.5146025472,32669.5274588889
248.637657625,32773.9241255556
248.7606967672,32772.4607922222
248.8837199738,33232.0407922222
249.0067272448,33814.0041255556
249.1297185802,34359.1741255556
249.25269398,34764.4707922222
249.3756534442,35325.6774588889
249.4985969728,35702.7907922222
249.6215245658,36277.1974588889
249.7444362232,36617.8141255556
249.867331945,37188.2407922222
249.9902117312,37639.2407922222
250.1130755818,38071.4174588889
250.2359234968,38635.3907922222
250.3587554762,38962.1107922222
250.48157152,39390.9974588889
250.6043716282,39818.5874588889
250.7271558008,40155.7174588889
250.8499240378,40590.9074588889
250.9726763392,41038.2474588889
251.095412705,41441.9241255556
251.2181331352,41797.2741255556
251.3408376298,42190.7841255556
251.4635261888,42573.8141255556
251.5861988122,42835.2674588889
251.7088555,42905.7474588889
251.8314962522,43022.4274588889
251.9541210688,43514.4741255556
252.0767299498,44038.3574588889
252.1993228952,44547.7874588889
252.321899905,44971.7674588889
252.4444609792,45479.4507922222
252.5670061178,45889.2107922222
252.6895353208,46358.5707922222
252.8120485882,46717.1241255556
252.93454592,47270.1707922222
253.0570273162,47601.3507922222
253.1794927768,48112.0141255556
253.3019423018,48539.3641255556
253.4243758912,48873.3841255556
253.546793545,49318.6674588889
253.6691952632,49700.3441255556
253.7915810458,49998.3907922222
253.9139508928,50379.8841255556
254.0363048042,50735.2474588889
254.15864278,51083.6241255556
254.2809648202,51482.6174588889
254.4032709248,51747.7207922223
254.5255610938,52084.8941255556
254.6478353272,52346.6407922223
254.770093625,52598.1574588889
254.8923359872,52810.6007922222
255.0145624138,53073.8674588889
255.1367729048,53201.9807922222
255.2589674602,53160.2641255556
255.38114608,53363.8374588889
255.5033087642,53804.2507922222
255.6254555128,54209.7674588889
255.7475863258,54561.7941255556
255.8697012032,54969.6007922222
255.991800145,55333.7841255556
256.1138831512,55793.2207922222
256.2359502218,56159.2974588889
256.3580013568,56708.6541255556
256.4800365562,57187.8474588889
256.60205582,57668.9841255556
256.7240591482,58107.6807922222
256.8460465408,58407.8941255556
256.9680179978,58806.4841255556
257.0899735192,59149.0107922223
257.211913105,59415.5174588889
257.3338367552,59728.5841255556
257.4557444698,59998.1841255556
257.5776362488,60222.7374588889
257.6995120922,60443.2541255556
257.821372,60672.8907922223
257.9432159722,60926.0674588889
258.0650440088,61140.1041255556
258.1868561098,61345.0807922223
258.3086522752,61566.2874588889
258.430432505,61767.1874588889
258.5521967992,61952.8807922223
258.6739451578,62194.9807922223
258.7956775808,62432.3441255556
258.9173940682,62644.1641255556
259.03909462,62815.8874588889
259.1607792362,62817.0041255556
259.2824479168,62898.8941255556
259.4041006618,63134.0541255556
259.5257374712,63363.7841255556
259.647358345,63595.0341255556
259.7689632832,63755.6374588889
259.8905522858,63912.3741255556
260.0121253528,64177.5707922223
260.1336824842,64276.1874588889
260.25522368,64482.6707922223
260.3767489402,64609.4941255556
260.4982582648,64707.2941255556
260.6197516538,64825.8207922223
260.7412291072,64945.1041255556
260.862690625,65097.8207922223
260.9841362072,65253.6007922222
261.1055658538,65422.2374588889
261.2269795648,65622.4674588889
261.3483773402,65771.9841255556
261.46975918,65868.1374588889
261.5911250842,66037.9374588889
261.7124750528,66162.7574588889
261.8338090858,66310.8707922222
261.9551271832,66530.3207922222
262.076429345,66781.0341255556
262.1977155712,66957.6441255556
262.3189858618,67105.1874588889
262.4402402168,67181.9607922222
262.5614786362,67271.1307922222
262.68270112,67371.2907922223
262.8039076682,67427.4241255556
262.9250982808,67531.2874588889
263.0462729578,67636.6007922222
263.1674316992,67731.2174588889
263.288574505,67821.1141255556
263.4097013752,67832.2974588889
263.5308123098,67761.3341255556
263.6519073088,67729.3107922222
263.7729863722,67792.1407922222
263.8940495,67839.6141255556
264.0150966922,67874.2407922222
264.1361279488,67967.8807922222
264.2571432698,68052.7274588889
264.3781426552,68196.2907922223
264.499126105,68281.8374588889
264.6200936192,68398.3574588889
264.7410451978,68480.7574588889
264.8619808408,68506.7541255556
264.9829005482,68606.5574588889
265.10380432,68646.3674588889
265.2246921562,68646.4641255556
265.3455640568,68705.1607922222
265.4664200218,68749.4374588889
265.5872600512,68694.2541255556
265.708084145,68756.6841255556
265.8288923032,68736.5407922222
265.9496845258,68747.2341255556
266.0704608128,68745.6807922222
266.1912211642,68718.1941255556
266.31196558,68647.8207922222
266.4326940602,68602.8141255556
266.5534066048,68560.3607922222
266.6741032138,68489.2341255556
266.7947838872,68447.8541255556
266.915448625,68316.1474588889
267.0360974272,68184.1307922222
267.1567302938,68117.8974588889
267.2773472248,68049.1407922222
267.3979482202,67969.8974588889
267.51853328,67829.5507922222
267.6391024042,67839.1774588889
267.7596555928,67867.4907922222
267.8801928458,67827.8907922222
268.0007141632,67826.1307922222
268.121219545,67897.4974588889
268.2417089912,67896.5441255556
268.3621825018,67893.5207922222
268.4826400768,67975.9041255556
268.6030817162,67988.3174588889
268.72350742,67989.2441255556
268.8439171882,68012.2141255556
268.9643110208,68010.3807922222
269.0846889178,68021.1507922222
269.2050508792,67943.7807922222
269.325396905,67870.6007922222
269.4457269952,67879.3641255556
269.5660411498,67813.2541255556
269.6863393688,67793.3574588889
269.8066216522,67771.9041255556
269.926888,67711.1774588889
270.0471384122,67692.8107922222
270.1673728888,67669.2607922223
270.2875914298,67571.0141255556
270.4077940352,67529.1807922223
270.527980705,67453.4041255556
270.6481514392,67387.1541255556
270.7683062378,67296.8841255556
270.8884451008,67244.4607922222
271.0085680282,67122.5007922222
271.12867502,67060.5541255556
271.2487660762,66974.3774588889
271.3688411968,66849.2707922222
271.4889003818,66817.9807922222
271.6089436312,66735.0341255556
271.728970945,66684.0607922222
271.8489823232,66583.0574588889
271.9689777658,66504.3107922222
272.0889572728,66475.7841255556
272.2089208442,66442.4107922222
272.32886848,66414.2907922222
272.4488001802,66348.8774588889
272.5687159448,66314.5074588889
272.6886157738,66312.3507922222
272.8084996672,66299.3374588889
272.928367625,66321.9174588889
273.0482196472,66386.3407922222
273.1680557338,66416.2807922222
273.2878758848,66403.9407922222
273.4076801002,66366.1707922222
273.52746838,66263.8141255556
273.6472407242,66196.6841255556
273.7669971328,66147.1274588889
273.8867376058,66095.2407922222
274.0064621432,66018.2507922222
274.126170745,65945.4107922222
274.2458634112,65898.3807922222
274.3655401418,65872.8274588889
274.4852009368,65834.4674588889
274.6048457962,65808.4541255556
274.72447472,65763.5207922222
274.8440877082,65714.7874588889
274.9636847608,65677.3141255556
275.0832658778,65637.1841255556
275.2028310592,65612.1074588889
275.322380305,65507.5574588889
275.4419136152,65505.9774588889
275.5614309898,65389.9041255556
275.6809324288,65322.4307922222
275.8004179322,65201.1574588889
275.9198875,65054.7207922222
276.0393411322,64994.1707922222
276.1587788288,64872.5607922222
276.2782005898,64811.7307922222
276.3976064152,64779.4641255556
276.516996305,64661.9241255556
276.6363702592,64621.4341255556
276.7557282778,64569.9341255556
276.8750703608,64511.8041255556
276.9943965082,64516.8841255556
277.11370672,64515.8507922223
277.2330009962,64518.8774588889
277.3522793368,64593.0407922223
277.4715417418,64610.1174588889
277.5907882112,64572.2207922223
277.710018745,64572.9274588889
277.8292333432,64555.3241255556
277.9484320058,64509.3007922223
278.0676147328,64460.9907922223
278.1867815242,64434.4174588889
278.30593238,64397.4441255556
278.4250673002,64356.1441255556
278.5441862848,64320.0774588889
278.6632893338,64316.3207922223
278.7823764472,64243.5341255556
278.901447625,64180.3774588889
279.0205028672,64150.2207922223
279.1395421738,64168.0307922223
279.2585655448,64119.3974588889
279.3775729802,64022.3841255556
279.49656448,63968.9474588889
279.6155400442,63927.5641255556
279.7344996728,63860.0874588889
279.8534433658,63785.6241255556
279.9723711232,63728.2141255556
280.091282945,63645.1174588889
280.2101788312,63531.6607922223
280.3290587818,63513.6374588889
280.4479227968,63392.4107922223
280.5667708762,63317.9441255556
280.68560302,63278.7707922223
280.8044192282,63180.0341255556
280.9232195008,63148.0774588889
281.0420038378,63100.8341255556
281.1607722392,63066.4441255556
281.279524705,63057.8974588889
281.3982612352,63026.5541255556
281.5169818298,63066.5207922223
281.6356864888,63063.8341255556
281.7543752122,63054.1074588889
281.873048,63016.6241255556
281.9917048522,62998.1174588889
282.1103457688,62979.2774588889
282.2289707498,62940.6007922223
282.3475797952,62880.1974588889
282.466172905,62850.8807922223
282.5847500792,62800.417458889
282.7033113178,62708.4174588889
282.8218566208,62614.0374588889
282.9403859882,62461.6307922223
283.05889942,62378.5041255556
283.1773969162,62287.5074588889
283.2958784768,62201.4141255556
283.4143441018,62084.8841255556
283.5327937912,61983.7041255556
283.651227545,61927.7374588889
283.7696453632,61843.9741255556
283.8880472458,61750.7241255556
284.0064331928,61700.5974588889
284.1248032042,61646.6841255556
284.24315728,61614.9674588889
284.3614954202,61601.7007922223
284.4798176248,61578.3974588889
284.5981238938,61635.2574588889
284.7164142272,61667.1574588889
284.834688625,61617.8007922223
284.9529470872,61552.8307922223
285.0711896138,61474.6641255556
285.1894162048,61424.3707922223
285.3076268602,61355.7774588889
285.42582158,61293.8207922223
285.5440003642,61215.6141255556
285.6621632128,61146.8741255556
285.7803101258,61073.4974588889
285.8984411032,61023.3707922223
286.016556145,60925.8674588889
286.1346552512,60886.4907922223
286.2527384218,60867.9741255556
286.3708056568,60792.0674588889
286.4888569562,60703.7541255556
286.60689232,60621.1407922223
286.7249117482,60540.6941255556
286.8429152408,60501.0541255556
286.9609027978,60450.0007922223
287.0788744192,60421.4074588889
287.196830105,60413.6774588889
287.3147698552,60319.4041255556
287.4326936698,60206.2141255556
287.5506015488,60143.6307922223
287.6684934922,60076.9474588889
287.7863695,59981.4107922223
287.9042295722,59901.9974588889
288.0220737088,59842.4541255556
288.1399019098,59748.9107922223
288.2577141752,59654.8674588889
288.375510505,59574.5607922223
288.4932908992,59458.1641255556
288.6110553578,59343.4907922223
288.7288038808,59224.5474588889
288.8465364682,59116.9807922223
288.96425312,59009.0741255556
289.0819538362,58939.1941255556
289.1996386168,58920.2441255556
289.3173074618,58936.8874588889
289.4349603712,58898.5841255556
289.552597345,58862.2407922222
289.6702183832,58864.8274588889
289.7878234858,58814.8674588889
289.9054126528,58773.5507922222
290.0229858842,58774.9907922222
290.14054318,58744.6241255556
290.2580845402,58694.3041255556
290.3756099648,58682.5541255556
290.4931194538,58691.0474588889
290.6106130072,58685.7374588889
290.728090625,58664.2274588889
290.8455523072,58653.3374588889
290.9629980538,58663.3841255556
291.0804278648,58653.2374588889
291.1978417402,58667.3407922222
291.31523968,58646.1941255556
291.4326216842,58626.3074588889
291.5499877528,58652.3074588889
291.6673378858,58692.1141255556
291.7846720832,58672.2541255556
291.901990345,58687.5507922222
292.0192926712,58711.0674588889
292.1365790618,58716.5107922222
292.2538495168,58720.6507922222
292.3711040362,58728.1607922222
292.48834262,58728.5274588889
292.6055652682,58726.8874588889
292.7227719808,58738.7607922222
292.8399627578,58769.9241255556
292.9571375992,58786.6307922222
293.074296505,58808.4841255556
293.1914394752,58798.7474588889
293.3085665098,58814.4474588889
293.4256776088,58840.2607922222
293.5427727722,58848.7374588889
293.659852,58870.0774588889
293.7769152922,58905.6307922222
293.8939626488,58946.6907922222
294.0109940698,58939.0441255556
294.1280095552,58937.2507922222
294.245009105,58970.2341255556
294.3619927192,58971.1607922222
294.4789603978,58989.2974588889
294.5959121408,58999.4507922222
294.7128479482,59007.3007922222
294.82976782,59063.2041255556
294.9466717562,59067.4107922223
295.0635597568,59107.1507922223
295.1804318218,59126.4874588889
295.2972879512,59114.5707922223
295.414128145,59086.8074588889
295.5309524032,59149.9707922223
