UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14991
Integration Time,1000
Averages,300
Date,6/24/2019 1:30:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,71923.7856088889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.16
181.9732053322,-230.124391111111
182.1045947288,-232.857724444444
182.2359681898,-234.654391111111
182.3673257152,-33.7610577777778
182.498667305,-29.8677244444445
182.6299929592,-33.8610577777778
182.7613026778,-31.9177244444445
182.8925964608,-30.8077244444445
183.0238743082,-29.8143911111111
183.15513622,-32.5010577777778
183.2863821962,-31.7777244444445
183.4176122368,-28.2243911111111
183.5488263418,-26.7143911111111
183.6800245112,-32.4210577777778
183.811206745,-27.4610577777778
183.9423730432,-29.6510577777778
184.0735234058,-29.8210577777778
184.2046578328,-26.9943911111111
184.3357763242,-29.5510577777778
184.46687888,-30.6610577777778
184.5979655002,-27.6310577777778
184.7290361848,-31.3877244444445
184.8600909338,-28.5677244444445
184.9911297472,-27.4277244444445
185.122152625,-31.1043911111111
185.2531595672,-27.2110577777778
185.3841505738,-29.5143911111111
185.5151256448,-28.5343911111111
185.6460847802,-31.2977244444445
185.77702798,-33.6977244444445
185.9079552442,-33.1510577777778
186.0388665728,-30.9677244444445
186.1697619658,-32.8043911111111
186.3006414232,-31.5677244444445
186.431504945,-36.4343911111111
186.5623525312,-33.7310577777778
186.6931841818,-37.7910577777778
186.8239998968,-36.6077244444445
186.9547996762,-31.3843911111111
187.08558352,-36.2477244444445
187.2163514282,-33.9877244444445
187.3471034008,-41.8843911111111
187.4778394378,-41.3777244444444
187.6085595392,-35.9810577777778
187.739263705,-35.8143911111111
187.8699519352,-37.5777244444445
188.0006242298,-37.5777244444445
188.1312805888,-35.5677244444445
188.2619210122,-36.9843911111111
188.3925455,-40.8743911111111
188.5231540522,-39.2143911111111
188.6537466688,-40.4910577777778
188.7843233498,-41.2743911111111
188.9148840952,-38.1277244444444
189.045428905,-39.0377244444445
189.1759577792,-41.4877244444444
189.3064707178,-39.0010577777778
189.4369677208,-42.1443911111111
189.5674487882,-41.4443911111111
189.69791392,-34.2510577777778
189.8283631162,-40.2043911111111
189.9587963768,-41.6477244444445
190.0892137018,-39.2943911111111
190.2196150912,-40.4377244444445
190.350000545,-41.0310577777778
190.4803700632,-41.2077244444444
190.6107236458,-40.0177244444444
190.7410612928,-41.6010577777778
190.8713830042,-34.6043911111111
191.00168878,-40.3243911111111
191.1319786202,-40.3510577777778
191.2622525248,-42.1710577777778
191.3925104938,-37.7477244444445
191.5227525272,-40.7877244444445
191.652978625,-34.5210577777778
191.7831887872,-37.6943911111111
191.9133830138,-40.3077244444445
192.0435613048,-39.4977244444445
192.1737236602,-37.6377244444445
192.30387008,-38.5777244444445
192.4340005642,-41.6377244444444
192.5641151128,-37.0310577777778
192.6942137258,-42.3710577777778
192.8242964032,-37.2810577777778
192.954363145,-39.6077244444445
193.0844139512,-40.7177244444445
193.2144488218,-40.4077244444445
193.3444677568,-42.2777244444444
193.4744707562,-39.5543911111111
193.60445782,-41.4277244444445
193.7344289482,-39.0410577777778
193.8643841408,-39.0243911111111
193.9943233978,-38.4710577777778
194.1242467192,-38.3743911111111
194.254154105,-37.2377244444445
194.3840455552,-37.9743911111111
194.5139210698,-39.5243911111111
194.6437806488,-38.5677244444445
194.7736242922,-38.2710577777778
194.903452,-40.9643911111111
195.0332637722,-32.2943911111111
195.1630596088,-41.3410577777778
195.2928395098,-42.5810577777778
195.4226034752,-36.5177244444445
195.552351505,-41.2610577777778
195.6820835992,-38.1843911111111
195.8117997578,-40.9510577777778
195.9414999808,-40.8677244444445
196.0711842682,-42.8777244444444
196.20085262,-39.9110577777778
196.3305050362,-43.6143911111111
196.4601415168,-40.5743911111111
196.5897620618,-37.8910577777778
196.7193666712,-39.0910577777778
196.848955345,-42.2343911111111
196.9785280832,-41.0443911111111
197.1080848858,-42.0477244444444
197.2376257528,-40.8077244444444
197.3671506842,-41.7910577777778
197.49665968,-40.6643911111111
197.6261527402,-40.5177244444445
197.7556298648,-40.0643911111111
197.8850910538,-39.6843911111111
198.0145363072,-39.5343911111111
198.143965625,-30.9010577777778
198.2733790072,-42.1043911111111
198.4027764538,-40.0977244444444
198.5321579648,-42.0477244444444
198.6615235402,-38.8210577777778
198.79087318,-38.9410577777778
198.9202068842,-37.7510577777778
199.0495246528,-41.7343911111111
199.1788264858,-40.2277244444444
199.3081123832,-41.8377244444444
199.437382345,-39.5843911111111
199.5666363712,-41.0843911111111
199.6958744618,-41.2743911111111
199.8250966168,-38.4610577777778
199.9543028362,-38.1910577777778
200.08349312,-41.0377244444445
200.2126674682,-42.5643911111111
200.3418258808,-38.1510577777778
200.4709683578,-40.5443911111111
200.6000948992,-40.7877244444445
200.729205505,-43.1043911111111
200.8583001752,-38.4543911111111
200.9873789098,-38.4243911111111
201.1164417088,-39.9910577777778
201.2454885722,-37.2510577777778
201.3745195,-39.2610577777778
201.5035344922,-40.6343911111111
201.6325335488,-40.1643911111111
201.7615166698,-37.1510577777778
201.8904838552,-39.0977244444445
202.019435105,-37.8710577777778
202.1483704192,-38.7543911111111
202.2772897978,-39.2877244444445
202.4061932408,-38.8677244444445
202.5350807482,-40.9343911111111
202.66395232,-37.1977244444445
202.7928079562,-39.7043911111111
202.9216476568,-35.2943911111111
203.0504714218,-36.9010577777778
203.1792792512,-39.3143911111111
203.308071145,-40.1410577777778
203.4368471032,-25.0777244444445
203.5656071258,-39.4310577777778
203.6943512128,-38.6577244444445
203.8230793642,-37.6943911111111
203.95179158,-39.5610577777778
204.0804878602,-41.5510577777778
204.2091682048,-36.1910577777778
204.3378326138,-39.8143911111111
204.4664810872,-36.3977244444445
204.595113625,-39.3810577777778
204.7237302272,-37.2910577777778
204.8523308938,-36.6110577777778
204.9809156248,-39.4310577777778
205.1094844202,-35.8477244444445
205.23803728,-37.4877244444444
205.3665742042,-37.4510577777778
205.4950951928,-35.8710577777778
205.6236002458,-39.5610577777778
205.7520893632,-35.1143911111111
205.880562545,-36.6877244444445
206.0090197912,-37.1243911111111
206.1374611018,-38.0377244444445
206.2658864768,-34.6243911111111
206.3942959162,-37.5543911111111
206.52268942,-39.1043911111111
206.6510669882,-38.0377244444445
206.7794286208,-33.5443911111111
206.9077743178,-37.6443911111111
207.0361040792,-33.3110577777778
207.164417905,-37.0543911111111
207.2927157952,-37.5243911111111
207.4209977498,-36.8077244444445
207.5492637688,-36.0943911111111
207.6775138522,-34.1777244444445
207.805748,-36.9277244444445
207.9339662122,-33.3877244444445
208.0621684888,-38.1910577777778
208.1903548298,-34.9843911111111
208.3185252352,-35.8210577777778
208.446679705,-34.9443911111111
208.5748182392,-34.9210577777778
208.7029408378,-34.9077244444445
208.8310475008,-35.7377244444445
208.9591382282,-37.4777244444445
209.08721302,-38.4210577777778
209.2152718762,-37.5077244444445
209.3433147968,-30.8043911111111
209.4713417818,-35.3410577777778
209.5993528312,-36.2177244444445
209.727347945,-36.3343911111111
209.8553271232,-36.9177244444445
209.9832903658,-33.7743911111111
210.1112376728,-36.4777244444445
210.2391690442,-37.8177244444445
210.36708448,-39.6143911111111
210.4949839802,-36.9877244444445
210.6228675448,-34.5810577777778
210.7507351738,-33.0910577777778
210.8785868672,-38.0610577777778
211.006422625,-36.7110577777778
211.1342424472,-30.8510577777778
211.2620463338,-35.8877244444445
211.3898342848,-32.8877244444445
211.5176063002,-35.8910577777778
211.64536238,-33.3177244444445
211.7731025242,-37.3943911111111
211.9008267328,-34.1810577777778
212.0285350058,-35.7577244444445
212.1562273432,-33.4777244444445
212.283903745,-29.4343911111111
212.4115642112,-35.0677244444445
212.5392087418,-32.7610577777778
212.6668373368,-32.6310577777778
212.7944499962,-34.5743911111111
212.92204672,-34.1210577777778
213.0496275082,-35.3277244444445
213.1771923608,-32.5443911111111
213.3047412778,-29.9210577777778
213.4322742592,-34.0077244444445
213.559791305,-31.4977244444445
213.6872924152,-30.7510577777778
213.8147775898,-32.1943911111111
213.9422468288,-31.0010577777778
214.0697001322,-29.9677244444445
214.1971375,-31.8810577777778
214.3245589322,-29.3743911111111
214.4519644288,-30.2677244444445
214.5793539898,-29.1243911111111
214.7067276152,-30.7643911111111
214.834085305,-29.7143911111111
214.9614270592,-31.3577244444445
215.0887528778,-28.7643911111111
215.2160627608,-30.3477244444445
215.3433567082,-27.6977244444445
215.47063472,-28.4210577777778
215.5978967962,-28.1110577777778
215.7251429368,-23.5910577777778
215.8523731418,-25.7110577777778
215.9795874112,-28.5710577777778
216.106785745,-29.0743911111111
216.2339681432,-27.5910577777778
216.3611346058,-23.5077244444445
216.4882851328,-24.7977244444445
216.6154197242,-27.5177244444445
216.74253838,-22.0410577777778
216.8696411002,-24.6977244444445
216.9967278848,-24.0643911111111
217.1237987338,-25.1543911111111
217.2508536472,-27.3877244444445
217.377892625,-22.4710577777778
217.5049156672,-22.9110577777778
217.6319227738,-25.1077244444445
217.7589139448,-27.0010577777778
217.8858891802,-25.1677244444445
218.01284848,-25.0910577777778
218.1397918442,-25.7910577777778
218.2667192728,-23.5543911111111
218.3936307658,-23.0510577777778
218.5205263232,-22.7077244444445
218.647405945,-21.1043911111111
218.7742696312,-20.7043911111111
218.9011173818,-23.0043911111111
219.0279491968,-22.0410577777778
219.1547650762,-22.5177244444445
219.28156502,-20.8910577777778
219.4083490282,-19.4443911111111
219.5351171008,-19.7010577777778
219.6618692378,-19.8643911111111
219.7886054392,-18.2910577777778
219.915325705,-17.1610577777778
220.0420300352,-19.6310577777778
220.1687184298,-18.7977244444445
220.2953908888,-17.5043911111111
220.4220474122,-18.2510577777778
220.548688,-19.8177244444445
220.6753126522,-19.3777244444445
220.8019213688,-16.6843911111111
220.9285141498,-18.7510577777778
221.0550909952,-15.2610577777778
221.181651905,-15.9210577777778
221.3081968792,-17.6610577777778
221.4347259178,-12.8877244444445
221.5612390208,-13.3777244444445
221.6877361882,-17.5377244444445
221.81421742,-16.1643911111111
221.9406827162,-16.8810577777778
222.0671320768,-13.8643911111111
222.1935655018,-18.5243911111111
222.3199829912,-15.4543911111111
222.446384545,-14.5643911111111
222.5727701632,-17.6243911111111
222.6991398458,-12.1277244444445
222.8254935928,-11.2343911111111
222.9518314042,-13.4343911111111
223.07815328,-7.80772444444445
223.2044592202,-6.50105777777778
223.3307492248,-3.07105777777778
223.4570232938,-5.87772444444445
223.5832814272,-5.00105777777778
223.709523625,-4.14772444444445
223.8357498872,-7.81772444444445
223.9619602138,4.66894222222222
224.0881546048,-1.02772444444445
224.2143330602,0.715608888888881
224.34049558,2.87560888888888
224.4666421642,0.332275555555548
224.5927728128,7.25560888888889
224.7188875258,1.39227555555555
224.8449863032,7.95227555555555
224.971069145,8.08894222222222
225.0971360512,7.08227555555555
225.2231870218,11.5789422222222
225.3492220568,12.1889422222222
225.4752411562,15.9322755555556
225.60124432,19.5222755555555
225.7272315482,23.9689422222222
225.8532028408,25.3689422222222
225.9791581978,27.8722755555555
226.1050976192,27.9322755555555
226.231021105,36.2989422222222
226.3569286552,37.5522755555555
226.4828202698,39.3089422222222
226.6086959488,48.8256088888889
226.7345556922,48.2822755555555
226.8603995,55.0189422222222
226.9862273722,59.2556088888889
227.1120393088,63.0222755555555
227.2378353098,66.5022755555556
227.3636153752,72.0056088888889
227.489379505,85.0722755555555
227.6151276992,84.4489422222222
227.7408599578,84.8056088888889
227.8665762808,97.9856088888889
227.9922766682,104.442275555556
228.11796112,112.195608888889
228.2436296362,119.358942222222
228.3692822168,129.238942222222
228.4949188618,136.268942222222
228.6205395712,149.928942222222
228.746144345,165.222275555556
228.8717331832,172.072275555556
228.9973060858,181.355608888889
229.1228630528,196.485608888889
229.2484040842,210.432275555556
229.37392918,220.672275555556
229.4994383402,240.342275555556
229.6249315648,251.372275555556
229.7504088538,266.785608888889
229.8758702072,285.638942222222
230.001315625,300.888942222222
230.1267451072,316.375608888889
230.2521586538,342.392275555556
230.3775562648,358.982275555555
230.5029379402,372.945608888889
230.62830368,397.585608888889
230.7536534842,422.145608888889
230.8789873528,446.575608888889
231.0043052858,482.122275555555
231.1296072832,502.848942222222
231.254893345,536.108942222222
231.3801634712,567.958942222222
231.5054176618,593.812275555555
231.6306559168,628.105608888888
231.7558782362,655.495608888888
231.88108462,702.148942222222
232.0062750682,735.465608888889
232.1314495808,780.922275555555
232.2566081578,814.745608888888
232.3817507992,861.215608888888
232.506877505,902.718942222222
232.6319882752,951.712275555556
232.7570831098,1006.08894222222
232.8821620088,1060.53227555556
233.0072249722,1114.58227555556
233.132272,1163.86227555556
233.2573030922,1216.69227555556
233.3823182488,1285.17227555556
233.5073174698,1343.17894222222
233.6323007552,1411.35894222222
233.757268105,1466.87227555556
233.8822195192,1536.79560888889
234.0071549978,1610.00227555556
234.1320745408,1688.10894222222
234.2569781482,1757.70560888889
234.38186582,1849.14894222222
234.5067375562,1923.13894222222
234.6315933568,2009.60894222222
234.7564332218,2111.81560888889
234.8812571512,2189.75560888889
235.006065145,2286.15560888889
235.1308572032,2383.88560888889
235.2556333258,2482.45560888889
235.3803935128,2586.17894222222
235.5051377642,2697.71227555556
235.62986608,2808.81894222222
235.7545784602,2914.53560888889
235.8792749048,3031.65560888889
236.0039554138,3152.98227555556
236.1286199872,3272.21560888889
236.253268625,3401.53894222222
236.3779013272,3540.51560888889
236.5025180938,3669.72227555555
236.6271189248,3806.30227555555
236.7517038202,3953.57560888888
236.87627278,4101.42894222222
237.0008258042,4243.99227555555
237.1253628928,4411.85227555555
237.2498840458,4564.21894222222
237.3743892632,4729.55894222222
237.498878545,4903.15560888889
237.6233518912,5069.35227555555
237.7478093018,5245.39227555555
237.8722507768,5425.81560888889
237.9966763162,5598.21227555555
238.12108592,5785.69227555555
238.2454795882,5983.67560888888
238.3698573208,6160.72894222222
238.4942191178,6359.04227555555
238.6185649792,6560.05227555555
238.742894905,6760.54227555555
238.8672088952,6966.01894222222
238.9915069498,7181.22560888889
239.1157890688,7400.34560888889
239.2400552522,7613.07227555556
239.3643055,7835.52894222222
239.4885398122,8064.08560888889
239.6127581888,8291.25894222222
239.7369606298,8529.92560888889
239.8611471352,8761.47560888889
239.985317705,9013.81227555555
240.1094723392,9269.12227555555
240.2336110378,9517.01894222222
240.3577338008,9772.75227555555
240.4818406282,10030.8789422222
240.60593152,10298.5822755556
240.7300064762,10570.8689422222
240.8540654968,10828.7256088889
240.9781085818,11109.4656088889
241.1021357312,11376.7556088889
241.226146945,11669.2156088889
241.3501422232,11953.9056088889
241.4741215658,12234.1156088889
241.5980849728,12532.1022755556
241.7220324442,12814.5156088889
241.84596398,13109.2422755556
241.9698795802,13407.4856088889
242.0937792448,13715.5589422222
242.2176629738,14044.6889422222
242.3415307672,14382.1656088889
242.465382625,14715.6156088889
242.5892185472,15033.5822755555
242.7130385338,15273.0156088889
242.8368425848,15560.1989422222
242.9606307002,15910.2689422222
243.08440288,16280.8022755555
243.2081591242,16640.7922755555
243.3318994328,17041.9822755556
243.4556238058,17379.8089422222
243.5793322432,17774.2656088889
243.703024745,18089.6522755556
243.8267013112,18478.1922755556
243.9503619418,18827.6589422222
244.0740066368,19036.8389422222
244.1976353962,19255.7922755556
244.32124822,19587.6789422222
244.4448451082,20037.0622755556
244.5684260608,20472.6589422222
244.6919910778,20911.9122755556
244.8155401592,21285.2022755556
244.939073305,21687.4756088889
245.0625905152,22025.1489422222
245.1860917898,22444.8289422222
245.3095771288,22729.4122755556
245.4330465322,23175.4322755556
245.5565,23524.4122755556
245.6799375322,23873.2922755556
245.8033591288,24340.8489422222
245.9267647898,24719.2389422222
246.0501545152,24954.5189422222
246.173528305,25098.9922755556
246.2968861592,25445.3556088889
246.4202280778,25911.3989422222
246.5435540608,26423.5322755556
246.6668641082,27017.1989422222
246.79015822,27568.3122755556
246.9134363962,28065.5156088889
247.0366986368,28546.7689422222
247.1599449418,29044.0856088889
247.2831753112,29419.9256088889
247.406389745,29973.8956088889
247.5295882432,30346.0989422223
247.6527708058,30812.0656088889
247.7759374328,31309.6389422223
247.8990881242,31669.9122755556
248.02222288,32101.6156088889
248.1453417002,32597.2856088889
248.2684445848,33006.6989422223
248.3915315338,33447.4522755556
248.5146025472,33845.5222755556
248.637657625,34001.8489422223
248.7606967672,33990.9822755556
248.8837199738,34444.4256088889
249.0067272448,35053.2122755556
249.1297185802,35600.8389422223
249.25269398,36034.9689422223
249.3756534442,36616.7989422223
249.4985969728,37001.6589422222
249.6215245658,37603.1356088889
249.7444362232,37971.2889422223
249.867331945,38552.7356088889
249.9902117312,39030.9789422222
250.1130755818,39465.2256088889
250.2359234968,40063.6756088889
250.3587554762,40419.2256088889
250.48157152,40862.6122755556
250.6043716282,41326.6922755556
250.7271558008,41669.7589422222
250.8499240378,42117.6856088889
250.9726763392,42596.1622755556
251.095412705,43012.8556088889
251.2181331352,43381.6722755556
251.3408376298,43802.7456088889
251.4635261888,44198.7622755556
251.5861988122,44486.2556088889
251.7088555,44588.9889422222
251.8314962522,44703.2756088889
251.9541210688,45198.2322755556
252.0767299498,45740.2189422222
252.1993228952,46273.9589422222
252.321899905,46711.4022755556
252.4444609792,47253.9956088889
252.5670061178,47660.2622755556
252.6895353208,48164.9256088889
252.8120485882,48520.1489422222
252.93454592,49117.4122755556
253.0570273162,49459.0689422222
253.1794927768,49973.1289422222
253.3019423018,50429.5456088889
253.4243758912,50774.3222755556
253.546793545,51234.0989422222
253.6691952632,51650.3122755556
253.7915810458,51962.5856088889
253.9139508928,52368.2289422222
254.0363048042,52747.5856088889
254.15864278,53116.2022755556
254.2809648202,53518.4556088889
254.4032709248,53803.0556088889
254.5255610938,54160.5089422222
254.6478353272,54444.7389422222
254.770093625,54704.2722755555
254.8923359872,54941.3556088889
255.0145624138,55219.6489422222
255.1367729048,55366.2489422222
255.2589674602,55345.4856088889
255.38114608,55530.6689422222
255.5033087642,55984.9256088889
255.6254555128,56397.1289422222
255.7475863258,56773.5422755555
255.8697012032,57206.2056088889
255.991800145,57589.1156088889
256.1138831512,58050.9856088889
256.2359502218,58443.6322755556
256.3580013568,59001.2889422222
256.4800365562,59516.4856088889
256.60205582,60022.2489422222
256.7240591482,60477.9222755556
256.8460465408,60811.0889422222
256.9680179978,61201.7322755555
257.0899735192,61580.5589422222
257.211913105,61858.1589422222
257.3338367552,62190.5189422222
257.4557444698,62468.4856088889
257.5776362488,62724.6256088889
257.6995120922,62951.1889422222
257.821372,63178.1089422222
257.9432159722,63456.9256088889
258.0650440088,63692.9589422222
258.1868561098,63907.3089422222
258.3086522752,64132.0356088889
258.430432505,64360.0522755556
258.5521967992,64541.5056088889
258.6739451578,64788.5756088889
258.7956775808,65068.0389422222
258.9173940682,65281.9889422222
259.03909462,65493.1822755556
259.1607792362,65513.6856088889
259.2824479168,65602.1489422222
259.4041006618,65846.5422755556
259.5257374712,66081.2922755556
259.647358345,66337.4089422222
259.7689632832,66510.6889422222
259.8905522858,66684.1622755555
260.0121253528,66950.0356088889
260.1336824842,67063.2089422222
260.25522368,67248.7456088889
260.3767489402,67408.8056088889
260.4982582648,67514.5022755555
260.6197516538,67643.6889422222
260.7412291072,67772.5522755555
260.862690625,67927.4389422222
260.9841362072,68113.6756088889
261.1055658538,68268.0722755555
261.2269795648,68489.1289422222
261.3483773402,68645.6022755555
261.46975918,68767.7089422222
261.5911250842,68938.4889422222
261.7124750528,69096.0556088889
261.8338090858,69239.5189422222
261.9551271832,69470.4689422222
262.076429345,69742.3889422222
262.1977155712,69898.8356088889
262.3189858618,70067.5256088889
262.4402402168,70157.2822755555
262.5614786362,70254.5489422222
262.68270112,70361.3656088889
262.8039076682,70453.1156088889
262.9250982808,70550.9322755555
263.0462729578,70666.6156088889
263.1674316992,70777.2256088889
263.288574505,70871.7522755556
263.4097013752,70888.2922755556
263.5308123098,70821.8722755556
263.6519073088,70801.1056088889
263.7729863722,70849.6256088889
263.8940495,70910.6189422222
264.0150966922,70943.5922755556
264.1361279488,71057.8189422222
264.2571432698,71126.3289422222
264.3781426552,71271.5456088889
264.499126105,71374.8756088889
264.6200936192,71481.8222755556
264.7410451978,71582.4156088889
264.8619808408,71648.6389422222
264.9829005482,71753.8589422222
265.10380432,71790.9489422222
265.2246921562,71801.4556088889
265.3455640568,71843.1156088889
265.4664200218,71885.4056088889
265.5872600512,71854.4089422222
265.708084145,71910.0522755556
265.8288923032,71915.3689422222
265.9496845258,71923.7856088889
266.0704608128,71915.7956088889
266.1912211642,71894.9756088889
266.31196558,71841.5422755556
266.4326940602,71804.9156088889
266.5534066048,71761.8889422222
266.6741032138,71715.1856088889
266.7947838872,71675.7189422222
266.915448625,71529.4456088889
267.0360974272,71419.4156088889
267.1567302938,71320.3256088889
267.2773472248,71238.2622755555
267.3979482202,71159.7522755556
267.51853328,71020.5289422222
267.6391024042,71033.5322755556
267.7596555928,71056.5422755556
267.8801928458,71025.9089422222
268.0007141632,71017.3756088889
268.121219545,71114.7089422222
268.2417089912,71123.1822755556
268.3621825018,71132.6122755556
268.4826400768,71213.0189422222
268.6030817162,71208.4989422222
268.72350742,71220.1022755556
268.8439171882,71239.5156088889
268.9643110208,71257.8889422222
269.0846889178,71262.5089422222
269.2050508792,71191.2422755556
269.325396905,71123.3822755556
269.4457269952,71113.4356088889
269.5660411498,71068.7156088889
269.6863393688,71022.9756088889
269.8066216522,71005.5656088889
269.926888,70953.7922755556
270.0471384122,70921.9322755556
270.1673728888,70912.1689422222
270.2875914298,70828.7656088889
270.4077940352,70787.3089422222
270.527980705,70708.5989422222
270.6481514392,70633.9256088889
270.7683062378,70550.0656088889
270.8884451008,70497.8222755555
271.0085680282,70361.9789422222
271.12867502,70306.0422755555
271.2487660762,70222.9056088889
271.3688411968,70100.6356088889
271.4889003818,70072.0122755555
271.6089436312,69987.3222755555
271.728970945,69923.1822755555
271.8489823232,69825.2656088889
271.9689777658,69756.1689422222
272.0889572728,69750.2256088889
272.2089208442,69704.5689422222
272.32886848,69660.1889422222
272.4488001802,69582.7522755555
272.5687159448,69557.4389422222
272.6886157738,69565.1122755555
272.8084996672,69549.5322755555
272.928367625,69567.4422755555
273.0482196472,69658.8856088889
273.1680557338,69679.4456088889
273.2878758848,69662.7289422222
273.4076801002,69621.2589422222
273.52746838,69529.5556088889
273.6472407242,69472.0989422222
273.7669971328,69416.0089422222
273.8867376058,69362.6322755555
274.0064621432,69282.4089422222
274.126170745,69204.8222755555
274.2458634112,69170.1989422222
274.3655401418,69129.5822755555
274.4852009368,69084.8556088889
274.6048457962,69074.3022755555
274.72447472,69013.0822755555
274.8440877082,68966.0056088889
274.9636847608,68941.4756088889
275.0832658778,68909.8922755555
275.2028310592,68891.8856088889
275.322380305,68789.6389422222
275.4419136152,68781.7722755555
275.5614309898,68667.9689422222
275.6809324288,68592.5556088889
275.8004179322,68472.2956088889
275.9198875,68333.7822755555
276.0393411322,68264.9256088889
276.1587788288,68134.9256088889
276.2782005898,68075.4722755555
276.3976064152,68046.5556088889
276.516996305,67919.6389422222
276.6363702592,67878.7222755555
276.7557282778,67829.1456088889
276.8750703608,67766.9122755555
276.9943965082,67787.9156088889
277.11370672,67782.0656088889
277.2330009962,67778.9656088889
277.3522793368,67866.9856088889
277.4715417418,67882.9122755555
277.5907882112,67853.4922755555
277.710018745,67834.6556088889
277.8292333432,67817.4122755555
277.9484320058,67766.7056088889
278.0676147328,67720.6956088889
278.1867815242,67693.8222755555
278.30593238,67647.4722755555
278.4250673002,67618.3989422222
278.5441862848,67573.2289422222
278.6632893338,67569.0756088889
278.7823764472,67517.3156088889
278.901447625,67456.1389422222
279.0205028672,67421.0489422222
279.1395421738,67419.5456088889
279.2585655448,67383.6489422222
279.3775729802,67305.4822755556
279.49656448,67243.1589422222
279.6155400442,67207.7856088889
279.7344996728,67149.2589422222
279.8534433658,67049.9689422222
279.9723711232,67020.1689422222
280.091282945,66906.6622755555
280.2101788312,66800.0722755555
280.3290587818,66765.8922755555
280.4479227968,66652.8556088889
280.5667708762,66592.6022755555
280.68560302,66539.9089422222
280.8044192282,66451.8056088889
280.9232195008,66406.8456088889
281.0420038378,66345.9456088889
281.1607722392,66305.6589422222
281.279524705,66308.7989422222
281.3982612352,66279.6322755555
281.5169818298,66313.1356088889
281.6356864888,66322.7822755555
281.7543752122,66302.6122755555
281.873048,66254.1822755555
281.9917048522,66252.0156088889
282.1103457688,66216.5922755555
282.2289707498,66182.5089422222
282.3475797952,66123.0522755555
282.466172905,66101.2256088889
282.5847500792,66049.0989422222
282.7033113178,65961.6556088889
282.8218566208,65844.0956088889
282.9403859882,65704.8756088889
283.05889942,65613.4956088889
283.1773969162,65516.4422755556
283.2958784768,65425.6589422222
283.4143441018,65306.9656088889
283.5327937912,65207.6489422222
283.651227545,65145.3322755556
283.7696453632,65044.3956088889
283.8880472458,64956.9722755556
284.0064331928,64906.4856088889
284.1248032042,64870.6756088889
284.24315728,64835.6022755556
284.3614954202,64819.2922755556
284.4798176248,64789.6789422222
284.5981238938,64837.4589422222
284.7164142272,64886.1589422222
284.834688625,64825.5122755556
284.9529470872,64744.2489422222
285.0711896138,64687.5622755556
285.1894162048,64622.9056088889
285.3076268602,64555.3856088889
285.42582158,64477.0389422222
285.5440003642,64400.8856088889
285.6621632128,64338.0122755556
285.7803101258,64272.4422755556
285.8984411032,64217.7622755556
286.016556145,64125.2156088889
286.1346552512,64078.0122755556
286.2527384218,64037.8189422222
286.3708056568,63965.7489422222
286.4888569562,63884.0856088889
286.60689232,63803.9456088889
286.7249117482,63723.6256088889
286.8429152408,63673.0989422222
286.9609027978,63622.0056088889
287.0788744192,63586.2056088889
287.196830105,63576.0156088889
287.3147698552,63482.6656088889
287.4326936698,63384.9156088889
287.5506015488,63306.5589422222
287.6684934922,63229.7889422222
287.7863695,63133.3022755556
287.9042295722,63036.0422755556
288.0220737088,62968.0322755556
288.1399019098,62885.8022755556
288.2577141752,62790.0689422222
288.375510505,62695.0889422222
288.4932908992,62584.7456088889
288.6110553578,62465.3556088889
288.7288038808,62341.6022755555
288.8465364682,62234.5722755555
288.96425312,62120.1522755555
289.0819538362,62028.0689422222
289.1996386168,62005.2722755555
289.3173074618,62029.0256088889
289.4349603712,61984.8889422222
289.552597345,61976.1056088889
289.6702183832,61951.9756088889
289.7878234858,61919.3222755555
289.9054126528,61880.4056088889
290.0229858842,61882.7422755555
290.14054318,61846.6456088889
290.2580845402,61800.4956088889
290.3756099648,61772.6656088889
290.4931194538,61774.4789422222
290.6106130072,61771.4856088889
290.728090625,61744.6989422222
290.8455523072,61739.8089422222
290.9629980538,61756.8889422222
291.0804278648,61750.0356088889
291.1978417402,61755.3522755555
291.31523968,61744.6089422222
291.4326216842,61726.8789422222
291.5499877528,61753.7256088889
291.6673378858,61796.1489422222
291.7846720832,61785.3222755555
291.901990345,61803.7489422222
292.0192926712,61809.4156088889
292.1365790618,61812.5056088889
292.2538495168,61831.3689422222
292.3711040362,61850.1356088889
292.48834262,61853.4489422222
292.6055652682,61848.4989422222
292.7227719808,61864.1822755555
292.8399627578,61877.9022755555
292.9571375992,61913.5156088889
293.074296505,61914.8922755555
293.1914394752,61917.6189422222
293.3085665098,61916.5756088889
293.4256776088,61936.6422755555
293.5427727722,61956.6322755555
293.659852,61989.2422755555
293.7769152922,62018.6822755555
293.8939626488,62071.4256088889
294.0109940698,62073.0456088889
294.1280095552,62063.3556088889
294.245009105,62096.2689422222
294.3619927192,62120.9156088889
294.4789603978,62128.2022755555
294.5959121408,62123.1856088889
294.7128479482,62116.7456088889
294.82976782,62196.7189422222
294.9466717562,62201.3389422222
295.0635597568,62223.3756088889
295.1804318218,62266.2322755555
295.2972879512,62248.7689422222
295.414128145,62228.6422755555
295.5309524032,62292.7422755555
