UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15049
Integration Time,1000
Averages,300
Date,6/24/2019 6:46:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52534.9434977778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.01333333333
181.9732053322,-180.906502222222
182.1045947288,-183.596502222222
182.2359681898,-185.696502222222
182.3673257152,-43.3298355555555
182.498667305,-40.1865022222222
182.6299929592,-43.1731688888889
182.7613026778,-41.8565022222222
182.8925964608,-40.8031688888889
183.0238743082,-39.0998355555556
183.15513622,-42.1965022222222
183.2863821962,-41.1098355555555
183.4176122368,-37.9731688888889
183.5488263418,-36.2098355555556
183.6800245112,-41.6165022222222
183.811206745,-36.2065022222222
183.9423730432,-39.6831688888889
184.0735234058,-39.3765022222222
184.2046578328,-36.4631688888889
184.3357763242,-38.5865022222222
184.46687888,-39.3765022222222
184.5979655002,-36.7231688888889
184.7290361848,-39.7865022222222
184.8600909338,-36.9165022222222
184.9911297472,-36.1598355555556
185.122152625,-39.6598355555555
185.2531595672,-34.9898355555556
185.3841505738,-38.7531688888889
185.5151256448,-36.8398355555556
185.6460847802,-39.9998355555556
185.77702798,-41.7965022222222
185.9079552442,-40.8331688888889
186.0388665728,-39.7098355555555
186.1697619658,-40.0698355555555
186.3006414232,-38.2765022222222
186.431504945,-43.2798355555555
186.5623525312,-40.4331688888889
186.6931841818,-45.2431688888889
186.8239998968,-43.2498355555555
186.9547996762,-37.4298355555555
187.08558352,-42.7465022222222
187.2163514282,-39.9498355555555
187.3471034008,-47.4065022222222
187.4778394378,-47.0131688888889
187.6085595392,-41.2265022222222
187.739263705,-41.6931688888889
187.8699519352,-43.2598355555555
188.0006242298,-44.4731688888889
188.1312805888,-42.0031688888889
188.2619210122,-43.0865022222222
188.3925455,-46.5798355555556
188.5231540522,-44.9031688888889
188.6537466688,-45.9931688888889
188.7843233498,-46.2898355555556
188.9148840952,-43.9731688888889
189.045428905,-44.8165022222222
189.1759577792,-47.5565022222222
189.3064707178,-43.8465022222222
189.4369677208,-47.1998355555556
189.5674487882,-47.4298355555556
189.69791392,-39.9765022222222
189.8283631162,-45.5931688888889
189.9587963768,-46.9131688888889
190.0892137018,-44.4165022222222
190.2196150912,-45.6498355555556
190.350000545,-46.7398355555556
190.4803700632,-46.4665022222222
190.6107236458,-45.5965022222222
190.7410612928,-47.1431688888889
190.8713830042,-39.7165022222222
191.00168878,-46.0965022222222
191.1319786202,-45.6631688888889
191.2622525248,-47.9065022222222
191.3925104938,-42.8898355555556
191.5227525272,-46.0565022222222
191.652978625,-40.2865022222222
191.7831887872,-42.9265022222222
191.9133830138,-45.9598355555555
192.0435613048,-44.6198355555555
192.1737236602,-42.9498355555555
192.30387008,-43.7765022222222
192.4340005642,-46.8298355555556
192.5641151128,-42.2831688888889
192.6942137258,-47.3765022222222
192.8242964032,-42.8898355555556
192.954363145,-44.6198355555555
193.0844139512,-46.1665022222222
193.2144488218,-46.2898355555556
193.3444677568,-48.1798355555556
193.4744707562,-44.4531688888889
193.60445782,-46.5898355555556
193.7344289482,-44.3931688888889
193.8643841408,-44.2098355555555
193.9943233978,-44.3731688888889
194.1242467192,-43.6231688888889
194.254154105,-42.5665022222222
194.3840455552,-42.9731688888889
194.5139210698,-44.7798355555555
194.6437806488,-44.2831688888889
194.7736242922,-43.9698355555555
194.903452,-46.2065022222222
195.0332637722,-37.2031688888889
195.1630596088,-46.6598355555556
195.2928395098,-47.7465022222222
195.4226034752,-42.0465022222222
195.552351505,-46.9031688888889
195.6820835992,-43.3598355555555
195.8117997578,-46.7498355555556
195.9414999808,-46.2498355555556
196.0711842682,-48.8665022222222
196.20085262,-45.8798355555555
196.3305050362,-49.4498355555556
196.4601415168,-46.1131688888889
196.5897620618,-43.3965022222222
196.7193666712,-44.3865022222222
196.848955345,-47.5465022222222
196.9785280832,-47.0165022222222
197.1080848858,-47.3298355555556
197.2376257528,-46.3931688888889
197.3671506842,-47.1231688888889
197.49665968,-46.6431688888889
197.6261527402,-46.2265022222222
197.7556298648,-45.3498355555555
197.8850910538,-44.8398355555555
198.0145363072,-45.6465022222222
198.143965625,-37.0531688888889
198.2733790072,-48.1898355555555
198.4027764538,-45.8065022222222
198.5321579648,-47.2631688888889
198.6615235402,-44.5898355555555
198.79087318,-44.3998355555555
198.9202068842,-43.7431688888889
199.0495246528,-47.1598355555556
199.1788264858,-46.3298355555556
199.3081123832,-46.8265022222222
199.437382345,-46.0331688888889
199.5666363712,-46.4731688888889
199.6958744618,-46.7965022222222
199.8250966168,-44.3831688888889
199.9543028362,-43.8431688888889
200.08349312,-46.6731688888889
200.2126674682,-48.5498355555555
200.3418258808,-43.9231688888889
200.4709683578,-47.0065022222222
200.6000948992,-46.7698355555556
200.729205505,-49.4465022222222
200.8583001752,-44.4798355555555
200.9873789098,-43.8065022222222
201.1164417088,-46.0231688888889
201.2454885722,-43.8165022222222
201.3745195,-45.4665022222222
201.5035344922,-46.9165022222222
201.6325335488,-45.8031688888889
201.7615166698,-43.4698355555555
201.8904838552,-45.0198355555555
202.019435105,-44.1698355555555
202.1483704192,-44.4565022222222
202.2772897978,-45.7465022222222
202.4061932408,-44.7031688888889
202.5350807482,-47.8131688888889
202.66395232,-43.2165022222222
202.7928079562,-45.9065022222222
202.9216476568,-41.1498355555555
203.0504714218,-43.6131688888889
203.1792792512,-45.8665022222222
203.308071145,-46.8831688888889
203.4368471032,-31.0265022222222
203.5656071258,-45.3065022222222
203.6943512128,-45.4631688888889
203.8230793642,-44.5665022222222
203.95179158,-45.9498355555555
204.0804878602,-47.9998355555556
204.2091682048,-41.8398355555555
204.3378326138,-46.1098355555556
204.4664810872,-41.4698355555555
204.595113625,-45.2165022222222
204.7237302272,-43.6598355555555
204.8523308938,-42.6665022222222
204.9809156248,-45.8965022222222
205.1094844202,-42.3998355555555
205.23803728,-44.2465022222222
205.3665742042,-44.3498355555555
205.4950951928,-41.8798355555555
205.6236002458,-46.2998355555555
205.7520893632,-41.4465022222222
205.880562545,-43.1198355555555
206.0090197912,-43.7298355555555
206.1374611018,-44.6865022222222
206.2658864768,-41.9798355555555
206.3942959162,-43.4098355555555
206.52268942,-44.8165022222222
206.6510669882,-44.9598355555555
206.7794286208,-40.2731688888889
206.9077743178,-44.4765022222222
207.0361040792,-39.9765022222222
207.164417905,-44.0098355555555
207.2927157952,-44.4665022222222
207.4209977498,-43.4098355555555
207.5492637688,-42.9998355555555
207.6775138522,-40.4665022222222
207.805748,-43.3498355555555
207.9339662122,-40.4831688888889
208.0621684888,-45.4698355555555
208.1903548298,-41.3931688888889
208.3185252352,-42.8765022222222
208.446679705,-41.7465022222222
208.5748182392,-42.1998355555555
208.7029408378,-41.2698355555555
208.8310475008,-43.1998355555555
208.9591382282,-44.0465022222222
209.08721302,-45.7698355555555
209.2152718762,-44.3365022222222
209.3433147968,-37.0398355555555
209.4713417818,-43.0231688888889
209.5993528312,-43.8531688888889
209.727347945,-43.7298355555555
209.8553271232,-43.8898355555556
209.9832903658,-40.5498355555556
210.1112376728,-43.4098355555555
210.2391690442,-45.4031688888889
210.36708448,-47.3231688888889
210.4949839802,-44.7998355555555
210.6228675448,-41.6198355555555
210.7507351738,-40.4665022222222
210.8785868672,-45.1165022222222
211.006422625,-43.2565022222222
211.1342424472,-38.0731688888889
211.2620463338,-43.0731688888889
211.3898342848,-39.7898355555555
211.5176063002,-43.4131688888889
211.64536238,-40.8898355555556
211.7731025242,-44.0865022222222
211.9008267328,-41.6798355555555
212.0285350058,-42.5865022222222
212.1562273432,-40.8765022222222
212.283903745,-36.7531688888889
212.4115642112,-42.3665022222222
212.5392087418,-40.3731688888889
212.6668373368,-39.6198355555556
212.7944499962,-41.8398355555555
212.92204672,-41.2565022222222
213.0496275082,-42.5131688888889
213.1771923608,-40.8198355555556
213.3047412778,-37.1198355555556
213.4322742592,-41.7798355555555
213.559791305,-39.6298355555555
213.6872924152,-38.5931688888889
213.8147775898,-40.3098355555555
213.9422468288,-39.6298355555555
214.0697001322,-37.3265022222222
214.1971375,-40.0731688888889
214.3245589322,-37.3031688888889
214.4519644288,-37.6865022222222
214.5793539898,-36.9031688888889
214.7067276152,-38.6365022222222
214.834085305,-38.0598355555556
214.9614270592,-39.6265022222222
215.0887528778,-36.6031688888889
215.2160627608,-39.1898355555555
215.3433567082,-36.3898355555556
215.47063472,-36.6631688888889
215.5978967962,-36.5965022222222
215.7251429368,-32.7965022222222
215.8523731418,-33.7665022222222
215.9795874112,-38.1231688888889
216.106785745,-37.7965022222222
216.2339681432,-35.1565022222222
216.3611346058,-31.8665022222222
216.4882851328,-33.7831688888889
216.6154197242,-36.3898355555556
216.74253838,-31.3465022222222
216.8696411002,-33.3365022222222
216.9967278848,-32.5331688888889
217.1237987338,-34.1098355555555
217.2508536472,-36.8965022222222
217.377892625,-32.2565022222222
217.5049156672,-31.9931688888889
217.6319227738,-34.8365022222222
217.7589139448,-36.0498355555556
217.8858891802,-34.4365022222222
218.01284848,-34.4565022222222
218.1397918442,-36.2231688888889
218.2667192728,-33.1498355555555
218.3936307658,-31.9731688888889
218.5205263232,-32.8365022222222
218.647405945,-30.4465022222222
218.7742696312,-30.3131688888889
218.9011173818,-32.6965022222222
219.0279491968,-31.9965022222222
219.1547650762,-32.6865022222222
219.28156502,-30.9031688888889
219.4083490282,-29.5298355555555
219.5351171008,-29.8698355555556
219.6618692378,-28.9565022222222
219.7886054392,-28.5198355555556
219.915325705,-27.7998355555556
220.0420300352,-30.2398355555556
220.1687184298,-28.6331688888889
220.2953908888,-27.9265022222222
220.4220474122,-28.8098355555556
220.548688,-30.3198355555555
220.6753126522,-30.2998355555555
220.8019213688,-27.7765022222222
220.9285141498,-28.9631688888889
221.0550909952,-25.8698355555556
221.181651905,-26.3531688888889
221.3081968792,-28.6831688888889
221.4347259178,-24.4465022222222
221.5612390208,-25.0531688888889
221.6877361882,-29.8498355555556
221.81421742,-27.5031688888889
221.9406827162,-28.7298355555556
222.0671320768,-25.5265022222222
222.1935655018,-30.7965022222222
222.3199829912,-27.1298355555555
222.446384545,-26.9998355555555
222.5727701632,-29.6165022222222
222.6991398458,-24.0998355555556
222.8254935928,-24.5631688888889
222.9518314042,-26.6398355555556
223.07815328,-20.4665022222222
223.2044592202,-20.6431688888889
223.3307492248,-16.4365022222222
223.4570232938,-19.5831688888889
223.5832814272,-19.3898355555556
223.709523625,-17.9098355555555
223.8357498872,-21.8031688888889
223.9619602138,-10.4931688888889
224.0881546048,-16.0865022222222
224.2143330602,-14.6965022222222
224.34049558,-13.3865022222222
224.4666421642,-16.4431688888889
224.5927728128,-8.99983555555555
224.7188875258,-15.1498355555556
224.8449863032,-9.07650222222222
224.971069145,-9.45650222222222
225.0971360512,-11.3565022222222
225.2231870218,-7.71650222222222
225.3492220568,-6.53650222222221
225.4752411562,-5.05316888888888
225.60124432,-0.763168888888882
225.7272315482,1.53016444444445
225.8532028408,3.14683111111112
225.9791581978,4.49683111111112
226.1050976192,3.83016444444445
226.231021105,11.6968311111111
226.3569286552,12.6001644444444
226.4828202698,12.6168311111111
226.6086959488,21.2901644444444
226.7345556922,18.9634977777778
226.8603995,24.8301644444444
226.9862273722,28.1501644444444
227.1120393088,31.1834977777778
227.2378353098,33.6568311111111
227.3636153752,36.5368311111111
227.489379505,47.9034977777778
227.6151276992,45.9934977777778
227.7408599578,45.1768311111111
227.8665762808,55.9068311111111
227.9922766682,60.8101644444445
228.11796112,65.9568311111111
228.2436296362,70.3501644444445
228.3692822168,78.2068311111111
228.4949188618,81.4834977777778
228.6205395712,93.3568311111111
228.746144345,105.940164444444
228.8717331832,111.313497777778
228.9973060858,116.313497777778
229.1228630528,127.606831111111
229.2484040842,138.553497777778
229.37392918,145.470164444444
229.4994383402,159.436831111111
229.6249315648,165.520164444444
229.7504088538,177.773497777778
229.8758702072,191.370164444444
230.001315625,202.930164444444
230.1267451072,212.773497777778
230.2521586538,231.393497777778
230.3775562648,244.290164444445
230.5029379402,253.780164444445
230.62830368,270.686831111111
230.7536534842,288.763497777778
230.8789873528,305.750164444445
231.0043052858,332.123497777778
231.1296072832,344.403497777778
231.254893345,370.470164444445
231.3801634712,394.176831111111
231.5054176618,410.786831111112
231.6306559168,434.823497777778
231.7558782362,453.650164444445
231.88108462,486.066831111111
232.0062750682,509.986831111111
232.1314495808,544.876831111111
232.2566081578,565.336831111111
232.3817507992,600.070164444445
232.506877505,625.136831111111
232.6319882752,661.743497777778
232.7570831098,701.426831111111
232.8821620088,740.083497777778
233.0072249722,777.170164444445
233.132272,811.686831111111
233.2573030922,847.216831111111
233.3823182488,896.083497777778
233.5073174698,937.946831111111
233.6323007552,983.866831111111
233.757268105,1018.68349777778
233.8822195192,1069.77349777778
234.0071549978,1121.80683111111
234.1320745408,1177.27683111111
234.2569781482,1224.75683111111
234.38186582,1291.08349777778
234.5067375562,1341.06349777778
234.6315933568,1400.36016444444
234.7564332218,1487.55349777778
234.8812571512,1523.30683111111
235.006065145,1590.08349777778
235.1308572032,1663.94016444444
235.2556333258,1730.39016444444
235.3803935128,1799.32349777778
235.5051377642,1883.14683111111
235.62986608,1957.28683111111
235.7545784602,2028.83683111111
235.8792749048,2110.75016444445
236.0039554138,2197.28016444445
236.1286199872,2277.14016444445
236.253268625,2369.52349777778
236.3779013272,2465.81683111111
236.5025180938,2556.37349777778
236.6271189248,2652.01016444444
236.7517038202,2751.11349777778
236.87627278,2855.26683111111
237.0008258042,2951.67349777778
237.1253628928,3077.19349777778
237.2498840458,3181.08016444445
237.3743892632,3292.03016444444
237.498878545,3415.00683111111
237.6233518912,3532.44016444445
237.7478093018,3652.13683111111
237.8722507768,3777.90349777778
237.9966763162,3899.82683111111
238.12108592,4026.62016444444
238.2454795882,4166.03349777777
238.3698573208,4284.57349777777
238.4942191178,4425.70349777777
238.6185649792,4561.28016444444
238.742894905,4706.29683111111
238.8672088952,4850.32016444444
238.9915069498,5000.08349777778
239.1157890688,5150.64016444444
239.2400552522,5304.16683111111
239.3643055,5455.16349777778
239.4885398122,5614.96349777778
239.6127581888,5767.88016444444
239.7369606298,5944.52683111111
239.8611471352,6101.22016444444
239.985317705,6277.69683111111
240.1094723392,6456.34683111111
240.2336110378,6627.25349777777
240.3577338008,6810.22683111111
240.4818406282,6988.04683111111
240.60593152,7173.53349777777
240.7300064762,7368.20016444444
240.8540654968,7546.46349777777
240.9781085818,7740.25349777777
241.1021357312,7926.74016444444
241.226146945,8139.46016444444
241.3501422232,8332.15349777777
241.4741215658,8528.30683111111
241.5980849728,8738.72016444444
241.7220324442,8936.8368311111
241.84596398,9142.12016444444
241.9698795802,9359.15349777777
242.0937792448,9576.14016444444
242.2176629738,9793.06683111111
242.3415307672,10035.4468311111
242.465382625,10268.4201644444
242.5892185472,10494.8601644444
242.7130385338,10672.4301644444
242.8368425848,10861.4834977778
242.9606307002,11109.1134977778
243.08440288,11370.0101644444
243.2081591242,11624.0701644444
243.3318994328,11903.6701644444
243.4556238058,12147.9534977778
243.5793322432,12424.2034977778
243.703024745,12644.5468311111
243.8267013112,12906.3001644444
243.9503619418,13168.3534977778
244.0740066368,13329.3968311111
244.1976353962,13465.8068311111
244.32124822,13695.2034977778
244.4448451082,14009.0868311111
244.5684260608,14312.0068311111
244.6919910778,14634.6168311111
244.8155401592,14883.5034977778
244.939073305,15185.3668311111
245.0625905152,15415.0901644445
245.1860917898,15724.1001644445
245.3095771288,15931.5434977778
245.4330465322,16229.1101644445
245.5565,16492.9034977778
245.6799375322,16730.0934977778
245.8033591288,17067.3201644445
245.9267647898,17333.4001644445
246.0501545152,17516.1901644445
246.173528305,17608.5868311111
246.2968861592,17838.1834977778
246.4202280778,18162.4168311111
246.5435540608,18528.7134977778
246.6668641082,18961.4468311111
246.79015822,19332.1834977778
246.9134363962,19724.8568311111
247.0366986368,20037.8801644445
247.1599449418,20406.1068311111
247.2831753112,20674.5901644444
247.406389745,21066.4234977778
247.5295882432,21345.5068311111
247.6527708058,21665.2801644444
247.7759374328,22018.1534977778
247.8990881242,22284.9268311111
248.02222288,22580.2601644444
248.1453417002,22938.2601644444
248.2684445848,23232.2434977778
248.3915315338,23547.2801644444
248.5146025472,23839.6301644444
248.637657625,23977.5334977778
248.7606967672,23953.4001644444
248.8837199738,24245.2968311111
249.0067272448,24683.9001644444
249.1297185802,25081.5001644444
249.25269398,25420.7534977778
249.3756534442,25809.2134977778
249.4985969728,26115.2568311111
249.6215245658,26534.0601644444
249.7444362232,26809.2701644444
249.867331945,27201.5634977778
249.9902117312,27577.7434977778
250.1130755818,27875.6434977778
250.2359234968,28307.6601644444
250.3587554762,28580.0634977778
250.48157152,28876.5934977778
250.6043716282,29211.9168311111
250.7271558008,29485.0434977778
250.8499240378,29783.1801644444
250.9726763392,30144.6268311111
251.095412705,30441.4768311111
251.2181331352,30716.0734977778
251.3408376298,31016.1668311111
251.4635261888,31315.5901644444
251.5861988122,31541.4268311111
251.7088555,31622.3234977778
251.8314962522,31686.6634977778
251.9541210688,32020.5334977778
252.0767299498,32429.1368311111
252.1993228952,32806.3568311111
252.321899905,33132.6568311111
252.4444609792,33520.8568311111
252.5670061178,33816.9901644444
252.6895353208,34197.4701644444
252.8120485882,34463.9234977778
252.93454592,34888.1001644444
253.0570273162,35159.3334977778
253.1794927768,35522.1734977778
253.3019423018,35863.8701644444
253.4243758912,36120.3401644444
253.546793545,36462.0168311111
253.6691952632,36783.8334977778
253.7915810458,37019.5968311111
253.9139508928,37301.5668311111
254.0363048042,37575.8068311111
254.15864278,37832.8501644444
254.2809648202,38119.2168311111
254.4032709248,38342.5201644444
254.5255610938,38622.0634977778
254.6478353272,38825.2301644444
254.770093625,39019.8434977778
254.8923359872,39203.3034977778
255.0145624138,39417.4001644444
255.1367729048,39548.1434977778
255.2589674602,39539.7001644445
255.38114608,39657.9168311111
255.5033087642,39982.2301644444
255.6254555128,40294.2434977778
255.7475863258,40586.4934977778
255.8697012032,40888.4034977778
255.991800145,41189.1001644444
256.1138831512,41529.0134977778
256.2359502218,41836.1234977778
256.3580013568,42214.0801644445
256.4800365562,42625.5668311111
256.60205582,42963.1968311111
256.7240591482,43330.8501644445
256.8460465408,43584.3834977778
256.9680179978,43860.8534977778
257.0899735192,44152.8368311111
257.211913105,44360.3201644445
257.3338367552,44612.9301644444
257.4557444698,44838.6801644444
257.5776362488,45017.2034977778
257.6995120922,45184.0768311111
257.821372,45379.4534977778
257.9432159722,45584.9468311111
258.0650440088,45772.9501644444
258.1868561098,45945.0734977778
258.3086522752,46126.2034977778
258.430432505,46295.6801644444
258.5521967992,46443.1168311111
258.6739451578,46634.1168311111
258.7956775808,46834.4001644445
258.9173940682,47001.0001644445
259.03909462,47161.5434977778
259.1607792362,47191.1101644445
259.2824479168,47234.2868311111
259.4041006618,47422.1168311111
259.5257374712,47598.9101644445
259.647358345,47796.2901644445
259.7689632832,47926.0334977778
259.8905522858,48089.9034977778
260.0121253528,48278.5534977778
260.1336824842,48381.7301644445
260.25522368,48537.1934977778
260.3767489402,48669.6101644445
260.4982582648,48749.4401644445
260.6197516538,48869.6834977778
260.7412291072,48970.9268311111
260.862690625,49107.3201644445
260.9841362072,49247.9601644445
261.1055658538,49373.5601644445
261.2269795648,49531.7101644445
261.3483773402,49664.1268311111
261.46975918,49776.0434977778
261.5911250842,49909.1468311111
261.7124750528,50029.8034977778
261.8338090858,50151.9368311111
261.9551271832,50326.4768311111
262.076429345,50538.0934977778
262.1977155712,50670.6934977778
262.3189858618,50809.7901644445
262.4402402168,50887.0434977778
262.5614786362,50960.9234977778
262.68270112,51044.3968311111
262.8039076682,51103.0968311111
262.9250982808,51184.4468311111
263.0462729578,51296.2468311111
263.1674316992,51382.1501644445
263.288574505,51474.4534977778
263.4097013752,51495.3701644445
263.5308123098,51477.2934977778
263.6519073088,51445.5068311111
263.7729863722,51498.6934977778
263.8940495,51558.1434977778
264.0150966922,51593.5201644445
264.1361279488,51700.2801644445
264.2571432698,51782.4468311111
264.3781426552,51897.4534977778
264.499126105,51975.4268311111
264.6200936192,52075.8701644445
264.7410451978,52156.0068311111
264.8619808408,52210.7601644445
264.9829005482,52296.2301644445
265.10380432,52329.5401644445
265.2246921562,52358.3601644445
265.3455640568,52413.0401644445
265.4664200218,52447.6034977778
265.5872600512,52437.6034977778
265.708084145,52513.6268311111
265.8288923032,52510.4934977778
265.9496845258,52526.0068311111
266.0704608128,52522.2234977778
266.1912211642,52534.9434977778
266.31196558,52507.6834977778
266.4326940602,52477.1768311111
266.5534066048,52463.9768311111
266.6741032138,52427.9101644445
266.7947838872,52405.6034977778
266.915448625,52321.0068311111
267.0360974272,52248.0334977778
267.1567302938,52193.8068311111
267.2773472248,52160.4268311111
267.3979482202,52126.5901644445
267.51853328,52041.5334977778
267.6391024042,52062.8034977778
267.7596555928,52067.7334977778
267.8801928458,52058.5901644445
268.0007141632,52063.0034977778
268.121219545,52150.2368311111
268.2417089912,52179.5334977778
268.3621825018,52181.8501644445
268.4826400768,52243.8068311111
268.6030817162,52263.1334977778
268.72350742,52282.0868311111
268.8439171882,52317.6901644445
268.9643110208,52346.6868311111
269.0846889178,52367.5668311111
269.2050508792,52326.1501644445
269.325396905,52285.2001644445
269.4457269952,52320.7734977778
269.5660411498,52284.7268311111
269.6863393688,52269.9268311111
269.8066216522,52273.0334977778
269.926888,52236.6534977778
270.0471384122,52236.4301644445
270.1673728888,52218.6668311111
270.2875914298,52168.0568311111
270.4077940352,52145.0134977778
270.527980705,52094.9234977778
270.6481514392,52048.6301644445
270.7683062378,52019.9168311111
270.8884451008,51979.3701644445
271.0085680282,51899.2734977778
271.12867502,51871.0968311111
271.2487660762,51821.7301644445
271.3688411968,51743.0401644445
271.4889003818,51725.2668311111
271.6089436312,51672.4134977778
271.728970945,51644.2268311111
271.8489823232,51593.9934977778
271.9689777658,51547.2901644445
272.0889572728,51536.3334977778
272.2089208442,51522.7168311111
272.32886848,51511.2501644445
272.4488001802,51472.2168311111
272.5687159448,51446.7101644445
272.6886157738,51471.7868311111
272.8084996672,51477.2601644445
272.928367625,51498.9934977778
273.0482196472,51584.4368311111
273.1680557338,51608.9301644445
273.2878758848,51615.6768311111
273.4076801002,51600.1334977778
273.52746838,51527.8568311111
273.6472407242,51493.6201644445
273.7669971328,51477.1734977778
273.8867376058,51420.9634977778
274.0064621432,51368.6534977778
274.126170745,51332.5468311111
274.2458634112,51314.3001644445
274.3655401418,51316.1501644445
274.4852009368,51286.9168311111
274.6048457962,51291.8234977778
274.72447472,51260.3401644445
274.8440877082,51241.8201644445
274.9636847608,51225.4768311111
275.0832658778,51221.4134977778
275.2028310592,51218.7768311111
275.322380305,51163.8801644445
275.4419136152,51160.5134977778
275.5614309898,51082.9134977778
275.6809324288,51042.0668311111
275.8004179322,50968.5034977778
275.9198875,50864.6368311111
276.0393411322,50825.0301644445
276.1587788288,50751.1801644445
276.2782005898,50724.4668311111
276.3976064152,50701.4568311111
276.516996305,50611.8668311111
276.6363702592,50612.5068311111
276.7557282778,50571.5801644445
276.8750703608,50545.0434977778
276.9943965082,50574.3268311111
277.11370672,50569.0934977778
277.2330009962,50587.3534977778
277.3522793368,50671.0434977778
277.4715417418,50683.3468311111
277.5907882112,50672.9301644445
277.710018745,50668.0201644445
277.8292333432,50671.7401644445
277.9484320058,50644.4801644445
278.0676147328,50623.8234977778
278.1867815242,50603.2134977778
278.30593238,50583.8934977778
278.4250673002,50574.4168311111
278.5441862848,50549.9234977778
278.6632893338,50558.2601644445
278.7823764472,50521.0068311111
278.901447625,50486.1568311111
279.0205028672,50468.6601644445
279.1395421738,50487.0368311111
279.2585655448,50481.4968311111
279.3775729802,50419.1101644445
279.49656448,50388.0501644445
279.6155400442,50372.2101644445
279.7344996728,50324.4401644445
279.8534433658,50268.8334977778
279.9723711232,50249.0234977778
280.091282945,50199.2068311111
280.2101788312,50117.1101644445
280.3290587818,50117.2634977778
280.4479227968,50026.4234977778
280.5667708762,49977.7268311111
280.68560302,49960.4768311111
280.8044192282,49903.8901644445
280.9232195008,49883.5268311111
281.0420038378,49856.4768311111
281.1607722392,49830.6568311111
281.279524705,49851.2068311111
281.3982612352,49847.4534977778
281.5169818298,49873.0168311111
281.6356864888,49889.8068311111
281.7543752122,49882.4934977778
281.873048,49873.5234977778
281.9917048522,49865.9668311111
282.1103457688,49859.2568311111
282.2289707498,49831.5668311111
282.3475797952,49797.1268311111
282.466172905,49786.4234977778
282.5847500792,49774.7101644445
282.7033113178,49720.5134977778
282.8218566208,49634.7334977778
282.9403859882,49535.6068311111
283.05889942,49483.4901644445
283.1773969162,49419.8468311111
283.2958784768,49372.8301644445
283.4143441018,49276.1368311111
283.5327937912,49203.3434977778
283.651227545,49180.0468311111
283.7696453632,49108.2534977778
283.8880472458,49060.5634977778
284.0064331928,49044.1768311111
284.1248032042,49017.5701644445
284.24315728,49008.5834977778
284.3614954202,48993.6234977778
284.4798176248,48994.0334977778
284.5981238938,49044.1901644445
284.7164142272,49076.2501644445
284.834688625,49059.5768311111
284.9529470872,49016.6901644445
285.0711896138,48966.6568311111
285.1894162048,48920.4601644445
285.3076268602,48888.1134977778
285.42582158,48844.9434977778
285.5440003642,48801.6201644445
285.6621632128,48754.5234977778
285.7803101258,48708.4201644445
285.8984411032,48692.1201644445
286.016556145,48618.6401644445
286.1346552512,48585.3301644445
286.2527384218,48585.6034977778
286.3708056568,48524.7468311111
286.4888569562,48479.0401644445
286.60689232,48420.0668311111
286.7249117482,48357.6568311111
286.8429152408,48347.3534977778
286.9609027978,48312.2401644445
287.0788744192,48298.6768311111
287.196830105,48305.6968311111
287.3147698552,48235.0434977778
287.4326936698,48160.3901644445
287.5506015488,48135.2368311111
287.6684934922,48089.6634977778
287.7863695,48028.6134977778
287.9042295722,47953.6868311111
288.0220737088,47930.4734977778
288.1399019098,47879.7201644445
288.2577141752,47808.4768311111
288.375510505,47744.5434977778
288.4932908992,47662.9868311111
288.6110553578,47588.7601644445
288.7288038808,47504.4034977778
288.8465364682,47429.2901644445
288.96425312,47344.6234977778
289.0819538362,47291.8501644445
289.1996386168,47288.3168311111
289.3173074618,47315.3368311111
289.4349603712,47285.2934977778
289.552597345,47273.5534977778
289.6702183832,47279.9934977778
289.7878234858,47249.7734977778
289.9054126528,47239.0934977778
290.0229858842,47253.6768311111
290.14054318,47228.6368311111
290.2580845402,47203.6001644445
290.3756099648,47186.7134977778
290.4931194538,47209.0068311111
290.6106130072,47225.7534977778
290.728090625,47209.1968311111
290.8455523072,47203.8668311111
290.9629980538,47220.3168311111
291.0804278648,47239.5934977778
291.1978417402,47249.3434977778
291.31523968,47249.3234977778
291.4326216842,47241.2201644445
291.5499877528,47262.7534977778
291.6673378858,47319.7601644445
291.7846720832,47300.0668311111
291.901990345,47333.8234977778
292.0192926712,47355.6968311111
292.1365790618,47367.8634977778
292.2538495168,47395.4868311111
292.3711040362,47406.3534977778
292.48834262,47406.3368311111
292.6055652682,47407.4934977778
292.7227719808,47432.8134977778
292.8399627578,47468.6301644445
292.9571375992,47505.1234977778
293.074296505,47521.6134977778
293.1914394752,47524.2234977778
293.3085665098,47538.5068311111
293.4256776088,47572.2768311111
293.5427727722,47590.8368311111
293.659852,47636.9801644445
293.7769152922,47656.5168311111
293.8939626488,47697.8434977778
294.0109940698,47693.6134977778
294.1280095552,47711.1001644445
294.245009105,47740.1701644445
294.3619927192,47778.9034977778
294.4789603978,47801.3868311111
294.5959121408,47799.3001644445
294.7128479482,47800.7168311111
294.82976782,47871.9601644445
294.9466717562,47889.4101644445
295.0635597568,47925.5434977778
295.1804318218,47939.5468311111
295.2972879512,47949.0134977778
295.414128145,47945.7434977778
295.5309524032,48004.1334977778
