Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-04-02 12:45:06.858001
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.8233
218.2508,381.9217
218.442,381.7733
218.6332,382.61
218.8244,382.4883
219.0156,382.4883
219.2067,382.37
219.3979,382.7317
219.589,382.4083
219.7801,382.9633
219.9712,382.91
220.1623,382.3583
220.3533,382.905
220.5444,382.8233
220.7354,383.3183
220.9264,383.215
221.1174,382.8433
221.3083,383.28
221.4993,383.38
221.6902,382.82
221.8812,383.185
222.0721,383.1183
222.263,383.0733
222.4538,383.4283
222.6447,383.3283
222.8355,383.24
223.0264,383.245
223.2172,383.0017
223.408,383.6267
223.5987,383.9167
223.7895,382.6967
223.9802,383.7267
224.1709,383.885
224.3616,383.55
224.5524,383.7883
224.743,384.2167
224.9337,383.2117
225.1243,384.225
225.315,383.7833
225.5056,383.8217
225.6962,383.885
225.8867,383.71
226.0773,384.9117
226.2678,383.5533
226.4584,383.6533
226.6489,384.3333
226.8394,384.145
227.0298,383.95
227.2203,383.995
227.4108,384.085
227.6012,383.5983
227.7916,383.435
227.982,384.1383
228.1723,384.4283
228.3627,384.8367
228.5531,384.2533
228.7434,384.31
228.9337,384.1517
229.124,384.155
229.3143,384.265
229.5045,384.7317
229.6948,384.1317
229.885,384.7117
230.0752,383.7883
230.2654,384.0133
230.4556,384.6617
230.6457,384.435
230.8358,385.19
231.026,384.3517
231.2161,384.4317
231.4062,384.5217
231.5963,384.0283
231.7863,384.485
231.9764,384.3433
232.1664,383.695
232.3564,384.1333
232.5464,383.6317
232.7364,384.575
232.9263,383.8817
233.1163,384.3367
233.3062,384.395
233.4961,385.16
233.686,384.075
233.8758,384.3733
234.0657,384.6733
234.2555,384.2683
234.4454,384.1467
234.6352,384.7183
234.825,384.605
235.0147,384.7717
235.2045,384.3717
235.3942,384.1883
235.5839,384.6783
235.7737,384.5667
235.9633,384.865
236.153,384.2267
236.3427,384.565
236.5323,385.5267
236.7219,385.2883
236.9115,384.2183
237.1011,384.845
237.2907,384.15
237.4803,384.9
237.6698,384.9583
237.8593,384.4783
238.0488,385.0883
238.2383,384.995
238.4278,384.4933
238.6172,384.5983
238.8066,384.8717
238.9961,384.7667
239.1855,384.5383
239.3748,384.46
239.5642,384.7733
239.7536,385.12
239.9429,384.555
240.1322,384.6617
240.3215,385.2783
240.5108,384.3483
240.7001,384.7233
240.8893,384.8067
241.0786,384.7433
241.2677,384.995
241.457,385.265
241.6461,384.715
241.8353,385.055
242.0244,384.7067
242.2136,385.1433
242.4027,385.11
242.5918,384.225
242.7809,384.9133
242.9699,385.18
243.159,384.355
243.348,385.69
243.537,384.5383
243.726,385.89
243.915,385.9517
244.1039,385.26
244.2929,385.64
244.4818,386.0967
244.6707,385.2383
244.8596,386.1833
245.0485,386.1683
245.2373,385.035
245.4262,385.3183
245.615,385.2667
245.8038,386.09
245.9926,385.6367
246.1814,386.075
246.3701,385.775
246.5589,386.195
246.7476,385.715
246.9363,386.6183
247.1249,385.87
247.3136,385.4983
247.5023,385.8233
247.6909,385.9367
247.8795,385.85
248.0681,386.4867
248.2567,386.13
248.4453,385.4733
248.6338,386.59
248.8224,385.99
249.0109,386.2467
249.1994,386.2733
249.3878,386.05
249.5763,385.87
249.7648,386.075
249.9532,386.6333
250.1416,386.49
250.33,385.9433
250.5183,386.5533
250.7067,386.5967
250.8951,385.755
251.0834,386.4417
251.2717,386.1017
251.46,386.01
251.6483,386.0933
251.8365,386.24
252.0247,386.13
252.213,386.91
252.4012,386.0817
252.5894,387.435
252.7775,386.965
252.9657,386.17
253.1538,386.92
253.3419,386.5533
253.53,386.49
253.7181,387.13
253.9062,386.4817
254.0942,387.285
254.2823,387.07
254.4703,386.295
254.6583,386.2383
254.8463,386.75
255.0342,385.8783
255.2222,387.5167
255.4101,386.505
255.598,387.0017
255.7859,387.155
255.9738,387.4183
256.1616,386.2533
256.3495,386.825
256.5373,387.16
256.7251,386.9783
256.9129,387.1583
257.1006,386.6033
257.2884,386.905
257.4761,387.4583
257.6638,386.345
257.8515,386.9633
258.0392,386.655
258.2269,386.6917
258.4146,386.935
258.6022,386.7433
258.7898,386.8367
258.9774,387.8383
259.165,386.4617
259.3525,387.9933
259.5401,386.6583
259.7276,386.875
259.9151,387.2417
260.1026,387.0817
260.2901,386.735
260.4776,387.395
260.665,387.33
260.8524,387.05
261.0398,386.8683
261.2272,386.64
261.4146,387.7033
261.6019,387.4183
261.7893,387.0617
261.9766,387.915
262.1639,387.3267
262.3512,386.93
262.5384,387.2633
262.7257,387.475
262.9129,387.675
263.1001,387.455
263.2873,387.5583
263.4745,387.7517
263.6617,387.1917
263.8488,387.335
264.0359,387.4483
264.2231,387.2967
264.4101,387.1867
264.5972,387.4383
264.7842,387.36
264.9713,388.4983
265.1583,387.98
265.3453,387.42
265.5323,387.8567
265.7193,387.8067
265.9062,387.81
266.0931,388.1133
266.2801,387.7683
266.4669,387.945
266.6538,388.115
266.8407,387.5833
267.0276,387.29
267.2143,387.9333
267.4012,387.56
267.588,387.2333
267.7747,387.905
267.9615,387.775
268.1482,387.8517
268.3349,387.3217
268.5217,387.3433
268.7083,388.1283
268.895,388.4383
269.0817,388.3767
269.2682,388.0833
269.4549,387.445
269.6415,388.1483
269.8281,388.1917
270.0146,387.3067
270.2012,388.2467
270.3877,387.8717
270.5742,387.5967
270.7607,388.1167
270.9472,387.93
271.1336,387.8617
271.32,388.2283
271.5065,387.5617
271.6929,388.25
271.8792,387.9033
272.0656,387.8333
272.252,388.0217
272.4383,387.9417
272.6246,388.3367
272.8109,388.7567
272.9972,388.01
273.1835,388.215
273.3697,388.3517
273.5559,388.1867
273.7421,388.0983
273.9283,388.0767
274.1145,387.0867
274.3007,388.21
274.4868,387.885
274.6729,388.1067
274.859,388.8783
275.0451,388.315
275.2311,388.105
275.4172,387.9267
275.6032,387.9617
275.7892,388.2633
275.9752,388.4267
276.1612,387.9033
276.3472,389.355
276.5331,388.315
276.719,388.7067
276.9049,388.6483
277.0908,388.3717
277.2767,388.0817
277.4625,388.855
277.6484,387.8667
277.8342,388.3867
278.02,388.4833
278.2057,388.96
278.3915,388.3233
278.5772,388.3433
278.763,388.6583
278.9487,388.5583
279.1343,389.0217
279.32,388.4283
279.5057,388.7217
279.6913,388.465
279.877,388.7283
280.0625,389.0317
280.2481,388.98
280.4337,389.6083
280.6192,388.8667
280.8048,389.0933
280.9903,389.5733
281.1758,389.2033
281.3612,389.2017
281.5467,389.5017
281.7321,388.8433
281.9175,389.435
282.1029,389.4917
282.2884,389.0933
282.4737,389.0083
282.6591,389.14
282.8444,388.97
283.0297,390.03
283.215,388.9467
283.4002,389.4333
283.5855,389.5767
283.7707,389.1767
283.956,389.215
284.1412,390.085
284.3264,389.3667
284.5115,389.8533
284.6967,389.185
284.8818,389.2767
285.0669,389.9867
285.252,389.3133
285.4371,389.5883
285.6222,390.0383
285.8072,390.015
285.9922,389.8233
286.1772,390.2083
286.3622,390.0767
286.5472,390.58
286.7321,390.01
286.9171,389.6533
287.102,390.3433
287.2869,389.8183
287.4717,390.6367
287.6566,390.9883
287.8415,389.95
288.0263,390.5817
288.2111,390.6933
288.3959,390.145
288.5806,391.1333
288.7654,390.945
288.9501,390.35
289.1348,391.565
289.3195,390.3583
289.5042,391.3883
289.6889,391.6367
289.8735,391.0667
290.0581,391.45
290.2428,391.4067
290.4273,391.1733
290.6119,391.805
290.7965,391.4417
290.981,391.455
291.1655,392.3817
291.35,392.2017
291.5345,392.0367
291.719,392.425
291.9034,391.24
292.0878,392.5967
292.2722,392.535
292.4566,392.2883
292.641,393.0083
292.8253,392.7917
293.0096,392.54
293.194,393.45
293.3783,393.0767
293.5626,393.48
293.7468,393.5367
293.9311,393.7783
294.1153,393.5867
294.2995,394.755
294.4837,393.4217
294.6678,395.0383
294.852,394.145
295.0361,394.9283
295.2202,395.0967
295.4043,394.8283
295.5884,395.93
295.7725,396.5317
295.9565,395.9833
296.1405,396.915
296.3246,397.2117
296.5085,397.175
296.6925,398.575
296.8764,398.8283
297.0603,398.945
297.2443,399.9483
297.4282,400.9417
297.612,402.355
297.7959,403.0283
297.9797,403.9467
298.1635,405.3667
298.3474,406.5
298.5311,407.1867
298.7149,408.55
298.8987,408.8717
299.0823,408.475
299.2661,408.5967
299.4498,407.8117
299.6334,407.5833
299.8171,407.555
300.0007,407.385
300.1843,408.1767
300.368,407.86
300.5515,407.5417
300.7351,407.7917
300.9186,407.6
301.1021,407.1667
301.2857,407.32
301.4691,406.93
301.6526,407.5283
301.8361,407.7083
302.0195,407.2433
302.2029,408.9183
302.3863,409.26
302.5697,409.0633
302.753,410.0067
302.9364,410.5483
303.1197,410.385
303.303,411.7917
303.4863,411.8267
303.6696,411.605
303.8528,411.8817
304.036,411.785
304.2192,412.2767
304.4024,413.7317
304.5856,413.4367
304.7688,413.4733
304.9519,414.9167
305.135,415.995
305.3181,417.3117
305.5012,415.32
305.6842,414.8
305.8673,413.96
306.0504,415.12
306.2333,415.9583
306.4163,416.0233
306.5993,415.7433
306.7822,416.1583
306.9652,418.755
307.1481,420.2467
307.331,421.0883
307.5139,420.4767
307.6967,422.0483
307.8796,423.925
308.0624,423.065
308.2452,422.6417
308.428,425.0833
308.6107,425.4767
308.7935,424.5683
308.9762,424.4783
309.1589,421.9133
309.3416,422.6483
309.5243,426.3867
309.7069,426.42
309.8896,427.06
310.0721,423.735
310.2548,427.8717
310.4373,434.6167
310.6199,437.7567
310.8024,442.295
310.985,442.8483
311.1674,443.33
311.3499,444.825
311.5324,443.445
311.7148,442.8383
311.8973,442.14
312.0797,443.0683
312.2621,445.8433
312.4445,450.245
312.6268,449.235
312.8091,452.4567
312.9915,453.4183
313.1738,452.3067
313.356,449.9083
313.5383,449.9483
313.7206,453.4733
313.9027,458.0383
314.085,459.0433
314.2672,454.0933
314.4493,446.135
314.6314,449.4283
314.8136,455.8017
314.9957,459.89
315.1778,460.1167
315.3598,458.9067
315.5419,454.3883
315.724,446.54
315.9059,443.3017
316.088,444.785
316.2699,452.9567
316.4519,458.5067
316.6338,462.145
316.8157,465.5133
316.9977,469.5067
317.1795,477.4983
317.3614,478.2867
317.5432,476.7083
317.7251,473.8983
317.9069,462.3733
318.0887,457.055
318.2704,459.3417
318.4522,466.51
318.6339,472.8517
318.8156,481.68
318.9973,485.6333
319.179,472.7783
319.3607,468.0717
319.5423,471.0183
319.7239,476.4783
319.9055,483.665
320.0871,482.655
320.2687,488.645
320.4502,496.645
320.6317,498.585
320.8132,496.5517
320.9947,487.24
321.1761,478.875
321.3576,476.815
321.5391,482.2367
321.7205,488.595
321.9019,495.23
322.0832,493.3233
322.2646,487.26
322.4459,489.0117
322.6272,479.915
322.8085,476.49
322.9898,478.1633
323.1711,489.3067
323.3523,490.7933
323.5335,491.4483
323.7147,496.9383
323.8959,503.415
324.0771,510.2517
324.2582,511.7517
324.4393,514.3217
324.6204,514.3
324.8015,505.3167
324.9826,504.1217
325.1637,507.4517
325.3447,513.62
325.5257,525.15
325.7067,533.5467
325.8877,541.5983
326.0686,544.0217
326.2496,543.5383
326.4305,536.8983
326.6114,540.9767
326.7922,547.0967
326.9731,543.35
327.1539,535.8517
327.3347,540.465
327.5155,541.9433
327.6963,536.385
327.8771,531.575
328.0578,528.8983
328.2385,529.7433
328.4193,533.36
328.5999,525.1633
328.7806,525.5067
328.9613,544.6433
329.1419,553.1533
329.3225,563.8167
329.5031,567.4533
329.6837,569.2617
329.8642,570.5133
330.0447,575.9183
330.2252,561.13
330.4057,552.3333
330.5862,539.205
330.7667,541.7867
330.9471,549.865
331.1275,549.3717
331.3079,544.9367
331.4883,539.8367
331.6687,548.1333
331.849,553.475
332.0293,550.3567
332.2096,540.205
332.3899,540.0583
332.5702,551.305
332.7504,549.5767
332.9306,543.2217
333.1108,548.265
333.291,550.4417
333.4712,539.6733
333.6514,527.645
333.8315,536.0733
334.0116,539.4333
334.1917,542.3817
334.3717,552.0967
334.5518,557.2717
334.7318,554.1817
334.9119,536.47
335.0918,546.62
335.2718,556.7567
335.4518,561.615
335.6317,564.8333
335.8116,543.2817
335.9915,509.5383
336.1714,505.3717
336.3513,531.4267
336.5311,543.1733
336.7109,532.8067
336.8907,520.1833
337.0705,513.445
337.2502,513.03
337.43,530.2283
337.6097,550.8233
337.7894,549.74
337.9691,529.4317
338.1488,533.4567
338.3284,541.6083
338.508,550.1683
338.6877,555.0233
338.8672,553.9967
339.0468,554.0367
339.2263,535.9533
339.4059,536.1483
339.5854,549.4217
339.7649,561.3367
339.9443,571.955
340.1238,573.155
340.3032,566.045
340.4826,558.43
340.662,552.2067
340.8414,547.7267
341.0207,550.5567
341.2001,552.995
341.3794,534.19
341.5587,537.2233
341.738,549.4383
341.9172,563.1533
342.0965,566.9933
342.2757,553.5233
342.4549,552.0117
342.6341,553.9617
342.8132,558.2783
342.9923,573.79
343.1715,564.6567
343.3506,554.3017
343.5296,563.2417
343.7087,553.2033
343.8878,539.295
344.0668,511.3833
344.2458,505.0667
344.4248,511.54
344.6037,523.1933
344.7827,538.3667
344.9616,553.5783
345.1405,558.665
345.3194,552.87
345.4982,563.2917
345.6771,556.33
345.8559,542.615
346.0347,532.6517
346.2135,536.6517
346.3923,552.9683
346.571,548.5483
346.7498,557.4
346.9285,564.3533
347.1071,565.4433
347.2859,550.66
347.4645,534.3167
347.6431,526.1733
347.8217,543.28
348.0003,552.7583
348.1789,553.2333
348.3574,544.8583
348.5359,548.8417
348.7145,561.1783
348.893,546.1467
349.0714,534.915
349.2499,536.61
349.4283,542.665
349.6068,536.79
349.7852,540.1483
349.9635,566.2183
350.1419,573.9417
350.3202,584.0633
350.4985,578.0217
350.6768,572.955
350.8551,573.3617
351.0334,561.2417
351.2116,555.0067
351.3898,542.44
351.568,553.3467
351.7462,575.1367
351.9243,573.6183
352.1025,559.4983
352.2806,548.0
352.4587,529.6967
352.6368,527.495
352.8148,550.645
352.9929,564.35
353.1709,562.8217
353.3489,567.955
353.5268,576.6833
353.7048,573.045
353.8828,583.8967
354.0607,579.3933
354.2386,575.765
354.4165,584.9883
354.5943,584.4283
354.7722,581.1867
354.95,587.9767
355.1278,583.83
355.3056,570.19
355.4833,565.0383
355.6611,569.7917
355.8388,564.6433
356.0165,568.5783
356.1942,577.475
356.3719,573.6883
356.5495,538.095
356.7271,539.7967
356.9047,527.8967
357.0823,520.7717
357.2599,536.5333
357.4374,544.915
357.6149,553.8483
357.7924,547.845
357.9699,527.11
358.1474,506.0367
358.3248,512.4817
358.5023,503.65
358.6797,503.0367
358.8571,519.5833
359.0344,541.985
359.2118,561.0317
359.3891,563.6
359.5664,578.4683
359.7437,585.565
359.9209,588.9717
360.0982,589.8983
360.2754,568.1917
360.4526,556.33
360.6298,552.4
360.807,539.525
360.9841,531.185
361.1613,548.2233
361.3383,551.4467
361.5154,563.7233
361.6925,556.8633
361.8695,526.825
362.0466,534.8
362.2236,555.26
362.4005,564.355
362.5775,586.5283
362.7545,598.4283
362.9314,587.02
363.1083,548.7367
363.2852,546.2033
363.462,549.5917
363.6389,560.3583
363.8157,575.9117
363.9925,591.7967
364.1693,586.0117
364.346,574.8367
364.5228,563.09
364.6996,553.63
364.8762,549.67
365.0529,562.8483
365.2296,582.2467
365.4062,594.0033
365.5829,599.4283
365.7595,608.17
365.9361,613.395
366.1126,614.53
366.2892,606.2867
366.4657,602.05
366.6422,603.6983
366.8186,597.6833
366.9951,591.315
367.1716,606.85
367.348,608.0867
367.5244,609.475
367.7008,596.64
367.8772,584.51
368.0535,579.575
368.2298,587.8567
368.4061,591.1733
368.5824,581.0767
368.7586,571.8483
368.9349,584.9183
369.1111,610.455
369.2873,611.41
369.4635,607.085
369.6396,610.3033
369.8158,617.9133
369.9919,630.6317
370.168,625.1633
370.3441,605.535
370.5202,577.8283
370.6962,569.13
370.8722,567.8233
371.0482,587.0467
371.2242,613.9733
371.4002,636.4517
371.5761,635.0133
371.752,621.8433
371.9279,577.2933
372.1038,547.6317
372.2796,557.81
372.4555,589.85
372.6313,600.1617
372.8071,594.2583
372.9829,606.06
373.1586,589.8367
373.3344,555.6033
373.5101,527.3667
373.6858,526.7567
373.8615,557.2467
374.0371,591.225
374.2127,593.655
374.3884,573.9217
374.564,554.0233
374.7395,543.34
374.9151,526.3167
375.0906,554.1983
375.2661,591.0017
375.4416,621.18
375.6171,629.8283
375.7925,588.825
375.968,584.6467
376.1434,596.2583
376.3188,590.8617
376.4941,598.1867
376.6695,592.46
376.8448,597.8083
377.0201,602.0117
377.1954,617.1
377.3707,635.5267
377.5459,639.8783
377.7212,647.0617
377.8964,653.1967
378.0715,666.41
378.2467,670.6733
378.4218,676.0033
378.597,649.355
378.7721,626.8067
378.9472,613.295
379.1222,618.4117
379.2973,615.9267
379.4723,601.95
379.6473,597.1333
379.8223,579.415
379.9972,593.3767
380.1722,621.2017
380.3471,644.6283
380.522,650.2133
380.6969,636.9683
380.8717,646.2567
381.0466,658.9683
381.2214,647.9317
381.3962,617.8417
381.571,592.77
381.7457,602.25
381.9204,591.0983
382.0952,569.275
382.2699,588.33
382.4445,568.4667
382.6192,546.665
382.7938,546.0867
382.9685,551.7133
383.1431,552.25
383.3176,536.7933
383.4922,542.33
383.6667,551.9783
383.8412,538.3783
384.0157,541.565
384.1902,570.9167
384.3646,603.8417
384.5391,618.38
384.7134,630.385
384.8878,630.695
385.0622,618.52
385.2365,632.7567
385.4109,624.34
385.5852,610.9867
385.7594,603.4733
385.9337,576.3167
386.1079,581.74
386.2822,626.7267
386.4564,639.1717
386.6306,637.435
386.8047,636.595
386.9789,618.7717
387.153,593.5083
387.3271,602.7417
387.5012,639.9883
387.6752,641.045
387.8492,617.475
388.0233,624.4567
388.1972,613.0883
388.3712,623.4183
388.5452,625.1483
388.7191,607.5867
388.893,609.9467
389.0669,634.9683
389.2408,664.72
389.4146,672.7483
389.5884,678.5167
389.7623,695.3517
389.9361,688.28
390.1098,694.85
390.2835,685.4017
390.4573,671.71
390.631,664.7133
390.8047,695.2133
390.9784,713.2083
391.152,727.0467
391.3256,738.665
391.4992,734.8867
391.6728,728.495
391.8464,718.4133
392.0199,692.035
392.1934,676.045
392.3669,682.0183
392.5403,675.6133
392.7138,646.9917
392.8873,605.0433
393.0607,569.845
393.2341,534.5267
393.4074,510.365
393.5808,518.3167
393.7542,546.9683
393.9274,587.9783
394.1007,623.5667
394.274,638.925
394.4472,644.9383
394.6205,684.775
394.7937,699.705
394.9668,718.4517
395.14,740.3433
395.3131,732.1483
395.4863,747.5717
395.6594,734.9867
395.8325,737.89
396.0055,734.7433
396.1786,678.1417
396.3516,648.27
396.5246,620.5967
396.6975,570.905
396.8705,533.7017
397.0434,537.6017
397.2163,571.68
397.3892,611.805
397.5621,659.87
397.735,702.7283
397.9077,746.7567
398.0806,780.4
398.2534,784.925
398.4261,785.39
398.5989,790.1083
398.7716,800.8433
398.9443,820.9583
399.117,828.0833
399.2896,843.0217
399.4623,840.9667
399.6349,830.2067
399.8075,818.73
399.9801,840.8117
400.1526,849.9967
400.3252,862.02
400.4977,833.0767
400.6702,810.145
400.8427,839.3417
401.0151,851.28
401.1875,863.3017
401.36,871.5967
401.5323,875.2283
401.7047,871.47
401.877,872.5783
402.0494,887.3017
402.2216,887.9367
402.394,891.1217
402.5662,887.1217
402.7385,902.4517
402.9107,906.14
403.0829,867.1183
403.2551,844.1167
403.4272,840.1217
403.5994,859.9767
403.7715,898.8033
403.9436,914.9533
404.1156,905.7933
