Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-04-02 12:52:09.415053
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.94
218.2508,381.9083
218.442,381.7733
218.6332,382.8117
218.8244,382.4533
219.0156,382.5133
219.2067,382.4417
219.3979,382.455
219.589,382.8433
219.7801,383.0317
219.9712,382.93
220.1623,382.5317
220.3533,383.0483
220.5444,382.9667
220.7354,383.415
220.9264,383.295
221.1174,382.995
221.3083,383.3783
221.4993,383.29
221.6902,383.2467
221.8812,383.175
222.0721,383.27
222.263,383.0967
222.4538,383.555
222.6447,383.385
222.8355,383.33
223.0264,383.165
223.2172,383.11
223.408,383.9683
223.5987,383.97
223.7895,382.91
223.9802,383.915
224.1709,384.1883
224.3616,383.8283
224.5524,383.7283
224.743,384.275
224.9337,383.4533
225.1243,384.0067
225.315,383.9833
225.5056,384.0267
225.6962,383.6933
225.8867,383.9567
226.0773,384.7583
226.2678,383.6267
226.4584,383.8017
226.6489,384.5
226.8394,384.2783
227.0298,384.16
227.2203,383.9767
227.4108,384.3617
227.6012,383.9967
227.7916,383.435
227.982,384.5017
228.1723,384.4767
228.3627,384.895
228.5531,384.1917
228.7434,384.3817
228.9337,384.115
229.124,384.365
229.3143,384.4017
229.5045,384.9267
229.6948,384.42
229.885,384.5867
230.0752,384.205
230.2654,384.0117
230.4556,384.6983
230.6457,384.7
230.8358,385.185
231.026,384.5617
231.2161,384.5767
231.4062,384.4083
231.5963,384.3067
231.7863,384.705
231.9764,384.3
232.1664,384.005
232.3564,384.2217
232.5464,383.6517
232.7364,384.795
232.9263,383.9233
233.1163,384.6333
233.3062,384.815
233.4961,385.1683
233.686,384.3667
233.8758,384.65
234.0657,384.63
234.2555,384.735
234.4454,384.045
234.6352,384.7517
234.825,384.7783
235.0147,384.7717
235.2045,384.4683
235.3942,384.3917
235.5839,384.4533
235.7737,384.7567
235.9633,384.8267
236.153,384.0067
236.3427,385.0633
236.5323,385.57
236.7219,385.5017
236.9115,384.4217
237.1011,384.8683
237.2907,384.3383
237.4803,385.1333
237.6698,384.7117
237.8593,384.73
238.0488,385.3667
238.2383,384.8883
238.4278,384.7683
238.6172,384.7367
238.8066,384.9183
238.9961,384.9567
239.1855,384.7267
239.3748,384.545
239.5642,385.14
239.7536,385.085
239.9429,384.8167
240.1322,385.0283
240.3215,385.24
240.5108,384.8167
240.7001,384.82
240.8893,384.7883
241.0786,384.93
241.2677,384.9767
241.457,385.43
241.6461,384.9083
241.8353,384.9767
242.0244,384.935
242.2136,385.395
242.4027,385.0683
242.5918,384.6967
242.7809,385.005
242.9699,385.2583
243.159,384.7667
243.348,385.76
243.537,384.7967
243.726,386.0983
243.915,385.9783
244.1039,385.3983
244.2929,385.775
244.4818,386.1333
244.6707,385.62
244.8596,386.2633
245.0485,386.1117
245.2373,385.4967
245.4262,385.4033
245.615,385.5283
245.8038,386.3367
245.9926,385.6267
246.1814,386.3767
246.3701,386.0333
246.5589,386.2167
246.7476,385.9667
246.9363,386.7117
247.1249,385.8033
247.3136,385.7417
247.5023,385.8517
247.6909,386.1917
247.8795,386.215
248.0681,386.5983
248.2567,386.435
248.4453,385.61
248.6338,386.5133
248.8224,386.365
249.0109,386.475
249.1994,386.37
249.3878,386.4117
249.5763,386.1667
249.7648,386.3733
249.9532,386.8267
250.1416,386.4383
250.33,386.27
250.5183,386.6667
250.7067,386.6433
250.8951,385.9533
251.0834,386.5483
251.2717,386.225
251.46,386.4067
251.6483,386.11
251.8365,386.495
252.0247,386.5467
252.213,387.0483
252.4012,386.44
252.5894,387.8067
252.7775,386.9833
252.9657,386.6467
253.1538,387.01
253.3419,386.57
253.53,386.7883
253.7181,387.2533
253.9062,386.655
254.0942,387.43
254.2823,387.075
254.4703,386.7533
254.6583,386.7383
254.8463,386.7717
255.0342,386.4017
255.2222,387.7917
255.4101,386.4833
255.598,387.4867
255.7859,387.235
255.9738,387.6767
256.1616,386.4733
256.3495,386.9483
256.5373,387.4283
256.7251,387.3233
256.9129,387.1133
257.1006,387.1783
257.2884,387.15
257.4761,387.395
257.6638,386.7383
257.8515,387.2067
258.0392,386.915
258.2269,387.1017
258.4146,386.9817
258.6022,387.125
258.7898,387.19
258.9774,387.9467
259.165,386.905
259.3525,388.1417
259.5401,386.645
259.7276,387.2433
259.9151,387.2317
260.1026,387.245
260.2901,387.18
260.4776,387.4817
260.665,387.69
260.8524,387.225
261.0398,387.0667
261.2272,387.0733
261.4146,387.9767
261.6019,387.3617
261.7893,387.4583
261.9766,388.0167
262.1639,387.4683
262.3512,387.2333
262.5384,387.33
262.7257,387.795
262.9129,387.9283
263.1001,387.355
263.2873,387.9383
263.4745,388.1483
263.6617,387.2183
263.8488,387.6967
264.0359,387.685
264.2231,387.5017
264.4101,387.64
264.5972,387.4383
264.7842,387.845
264.9713,388.83
265.1583,387.7033
265.3453,387.705
265.5323,388.125
265.7193,387.8517
265.9062,388.1733
266.0931,388.2567
266.2801,387.8417
266.4669,388.155
266.6538,388.0833
266.8407,387.9233
267.0276,387.7333
267.2143,387.9217
267.4012,387.9733
267.588,387.415
267.7747,387.9233
267.9615,388.215
268.1482,387.845
268.3349,387.75
268.5217,387.7733
268.7083,388.145
268.895,388.6967
269.0817,388.5517
269.2682,388.005
269.4549,387.8567
269.6415,388.4317
269.8281,388.1983
270.0146,387.7433
270.2012,388.2917
270.3877,388.0933
270.5742,388.0433
270.7607,388.1883
270.9472,388.2733
271.1336,388.1833
271.32,388.2833
271.5065,388.0067
271.6929,388.4933
271.8792,388.0283
272.0656,388.2533
272.252,388.205
272.4383,388.2567
272.6246,388.7317
272.8109,388.8
272.9972,388.185
273.1835,388.605
273.3697,388.5217
273.5559,388.6
273.7421,388.355
273.9283,388.095
274.1145,387.525
274.3007,388.2883
274.4868,388.1683
274.6729,388.4133
274.859,388.9567
275.0451,388.4767
275.2311,388.3533
275.4172,388.0817
275.6032,388.3817
275.7892,388.4433
275.9752,388.405
276.1612,388.5333
276.3472,389.475
276.5331,388.7283
276.719,389.3117
276.9049,388.875
277.0908,388.7333
277.2767,388.32
277.4625,388.7167
277.6484,388.4117
277.8342,388.56
278.02,388.6383
278.2057,389.285
278.3915,388.4
278.5772,388.5217
278.763,388.9267
278.9487,388.59
279.1343,389.355
279.32,388.7433
279.5057,388.9517
279.6913,388.9367
279.877,389.1167
280.0625,389.1983
280.2481,389.4517
280.4337,389.6633
280.6192,389.3067
280.8048,389.3333
280.9903,389.4833
281.1758,389.6333
281.3612,389.53
281.5467,389.5233
281.7321,389.25
281.9175,389.6633
282.1029,389.445
282.2884,389.61
282.4737,389.3217
282.6591,389.71
282.8444,389.44
283.0297,390.1867
283.215,389.525
283.4002,389.8433
283.5855,389.6
283.7707,389.4267
283.956,389.5633
284.1412,389.9433
284.3264,389.7667
284.5115,390.0883
284.6967,389.5783
284.8818,389.6733
285.0669,390.1117
285.252,389.52
285.4371,389.9917
285.6222,390.14
285.8072,390.4117
285.9922,390.28
286.1772,390.34
286.3622,390.45
286.5472,390.6967
286.7321,390.3967
286.9171,390.1233
287.102,390.1767
287.2869,390.2133
287.4717,391.0033
287.6566,390.8433
287.8415,390.4233
288.0263,391.0317
288.2111,390.7917
288.3959,390.6117
288.5806,391.2167
288.7654,391.315
288.9501,390.865
289.1348,391.685
289.3195,390.885
289.5042,391.87
289.6889,391.66
289.8735,391.4667
290.0581,391.795
290.2428,391.54
290.4273,391.525
290.6119,391.8433
290.7965,391.64
290.981,391.85
291.1655,392.6367
291.35,392.6583
291.5345,392.5217
291.719,392.5117
291.9034,391.8367
292.0878,393.105
292.2722,392.68
292.4566,392.8967
292.641,392.9767
292.8253,393.115
293.0096,392.8633
293.194,393.72
293.3783,393.3983
293.5626,393.9167
293.7468,393.7267
293.9311,394.075
294.1153,394.06
294.2995,395.0433
294.4837,394.2683
294.6678,395.3083
294.852,394.56
295.0361,395.5833
295.2202,395.4117
295.4043,395.3017
295.5884,396.6017
295.7725,396.5333
295.9565,396.36
296.1405,397.1517
296.3246,397.2583
296.5085,397.7983
296.6925,398.7267
296.8764,399.3783
297.0603,399.4767
297.2443,400.5483
297.4282,401.3117
297.612,403.0317
297.7959,403.3833
297.9797,404.7417
298.1635,405.9133
298.3474,406.7917
298.5311,407.95
298.7149,408.8767
298.8987,409.23
299.0823,409.1667
299.2661,408.9567
299.4498,408.4683
299.6334,408.1267
299.8171,407.74
300.0007,408.0933
300.1843,408.8467
300.368,408.1067
300.5515,408.2617
300.7351,408.415
300.9186,408.28
301.1021,408.11
301.2857,407.775
301.4691,407.5467
301.6526,408.17
301.8361,407.81
302.0195,407.7467
302.2029,409.355
302.3863,409.5667
302.5697,409.9367
302.753,410.8
302.9364,411.2533
303.1197,411.3517
303.303,412.48
303.4863,412.67
303.6696,412.4667
303.8528,412.5383
304.036,412.7283
304.2192,413.2083
304.4024,414.245
304.5856,414.4533
304.7688,414.0317
304.9519,415.7133
305.135,417.1483
305.3181,418.1383
305.5012,416.4467
305.6842,415.8617
305.8673,414.4583
306.0504,416.0883
306.2333,417.105
306.4163,416.9033
306.5993,417.1533
306.7822,417.015
306.9652,419.875
307.1481,421.53
307.331,422.1817
307.5139,421.8767
307.6967,423.6167
307.8796,425.0433
308.0624,424.4533
308.2452,423.8533
308.428,426.01
308.6107,427.2317
308.7935,425.8583
308.9762,426.0733
309.1589,423.5167
309.3416,423.66
309.5243,427.8083
309.7069,427.9367
309.8896,428.3433
310.0721,425.155
310.2548,429.2967
310.4373,435.9617
310.6199,439.8683
310.8024,444.3383
310.985,444.6667
311.1674,445.2733
311.3499,446.4767
311.5324,445.5433
311.7148,444.9017
311.8973,443.84
312.0797,445.245
312.2621,447.8967
312.4445,452.11
312.6268,451.6567
312.8091,454.4583
312.9915,455.8517
313.1738,454.995
313.356,451.9467
313.5383,452.3283
313.7206,456.055
313.9027,460.3233
314.085,462.02
314.2672,456.4767
314.4493,448.035
314.6314,452.1617
314.8136,458.3617
314.9957,462.73
315.1778,463.1983
315.3598,461.5833
315.5419,457.1783
315.724,449.1967
315.9059,445.1233
316.088,447.3833
316.2699,455.4783
316.4519,460.97
316.6338,465.2383
316.8157,468.4083
316.9977,472.87
317.1795,481.3367
317.3614,481.7667
317.5432,480.2217
317.7251,477.3517
317.9069,465.0883
318.0887,460.065
318.2704,462.16
318.4522,469.5017
318.6339,476.9233
318.8156,485.4383
318.9973,489.565
319.179,476.3117
319.3607,470.9117
319.5423,474.435
319.7239,479.965
319.9055,487.2467
320.0871,486.385
320.2687,492.6167
320.4502,500.6583
320.6317,503.485
320.8132,500.89
320.9947,491.0067
321.1761,482.6817
321.3576,480.2533
321.5391,486.0533
321.7205,492.63
321.9019,499.38
322.0832,497.7
322.2646,491.3217
322.4459,492.3867
322.6272,483.8017
322.8085,479.6133
322.9898,481.55
323.1711,493.2183
323.3523,494.8283
323.5335,495.4917
323.7147,501.1367
323.8959,507.6117
324.0771,515.51
324.2582,516.6183
324.4393,518.7333
324.6204,519.8183
324.8015,509.9817
324.9826,508.6767
325.1637,512.4617
325.3447,518.205
325.5257,530.72
325.7067,539.7017
325.8877,547.1317
326.0686,550.3567
326.2496,549.4983
326.4305,542.5033
326.6114,546.9367
326.7922,553.21
326.9731,549.4133
327.1539,542.3383
327.3347,546.2583
327.5155,548.2333
327.6963,542.4267
327.8771,536.9317
328.0578,534.6417
328.2385,535.4483
328.4193,538.8383
328.5999,530.6983
328.7806,530.8517
328.9613,550.6417
329.1419,560.0283
329.3225,570.63
329.5031,574.7317
329.6837,576.425
329.8642,577.6617
330.0447,583.805
330.2252,568.4467
330.4057,558.69
330.5862,545.6483
330.7667,547.6583
330.9471,556.1583
331.1275,556.3617
331.3079,550.6733
331.4883,545.9783
331.6687,554.115
331.849,559.6067
332.0293,556.9567
332.2096,546.5383
332.3899,545.7233
332.5702,558.2733
332.7504,556.2167
332.9306,549.4
333.1108,555.0467
333.291,556.4633
333.4712,546.1
333.6514,533.6067
333.8315,541.6967
334.0116,545.71
334.1917,548.5917
334.3717,558.61
334.5518,564.175
334.7318,560.515
334.9119,542.0167
335.0918,553.1367
335.2718,563.61
335.4518,569.11
335.6317,572.3317
335.8116,549.695
335.9915,514.79
336.1714,510.4383
336.3513,537.29
336.5311,549.9233
336.7109,539.0583
336.8907,525.34
337.0705,518.775
337.2502,517.6817
337.43,536.3317
337.6097,557.76
337.7894,556.21
337.9691,535.3283
338.1488,539.5083
338.3284,547.5183
338.508,557.0767
338.6877,561.9383
338.8672,560.7783
339.0468,561.68
339.2263,541.8983
339.4059,542.3683
339.5854,556.4233
339.7649,568.5717
339.9443,579.7233
340.1238,581.0267
340.3032,572.8983
340.4826,565.4417
340.662,558.6017
340.8414,554.1383
341.0207,557.7617
341.2001,559.345
341.3794,540.4617
341.5587,543.83
341.738,556.01
341.9172,570.86
342.0965,575.1033
342.2757,560.38
342.4549,559.1333
342.6341,561.295
342.8132,565.0783
342.9923,581.765
343.1715,571.9183
343.3506,561.175
343.5296,570.815
343.7087,559.9617
343.8878,546.295
344.0668,516.4883
344.2458,509.6467
344.4248,516.9983
344.6037,529.0617
344.7827,544.73
344.9616,561.2517
345.1405,565.9317
345.3194,560.36
345.4982,571.1133
345.6771,563.1567
345.8559,549.5517
346.0347,538.88
346.2135,542.285
346.3923,560.3317
346.571,555.6167
346.7498,564.4833
346.9285,572.275
347.1071,572.675
347.2859,557.565
347.4645,540.7883
347.6431,531.9717
347.8217,550.4917
348.0003,559.925
348.1789,559.9167
348.3574,551.8717
348.5359,555.8033
348.7145,568.5783
348.893,553.2017
349.0714,540.94
349.2499,543.1617
349.4283,549.215
349.6068,542.76
349.7852,546.8533
349.9635,574.04
350.1419,582.1317
350.3202,593.0383
350.4985,586.5
350.6768,580.795
350.8551,582.185
351.0334,568.5983
351.2116,562.445
351.3898,549.2917
351.568,560.185
351.7462,583.6817
351.9243,581.92
352.1025,566.9767
352.2806,555.1283
352.4587,535.9483
352.6368,533.14
352.8148,558.4717
352.9929,571.7717
353.1709,570.5833
353.3489,576.19
353.5268,584.6967
353.7048,581.3317
353.8828,592.8
354.0607,587.6717
354.2386,584.525
354.4165,593.69
354.5943,592.9433
354.7722,590.1
354.95,596.4567
355.1278,592.47
355.3056,578.5767
355.4833,572.2967
355.6611,578.2633
355.8388,572.5367
356.0165,576.3867
356.1942,586.28
356.3719,581.8667
356.5495,544.86
356.7271,546.9467
356.9047,533.6983
357.0823,526.3417
357.2599,543.29
357.4374,551.515
357.6149,561.4167
357.7924,554.8517
357.9699,533.3583
358.1474,511.3733
358.3248,518.1233
358.5023,508.6333
358.6797,508.7233
358.8571,525.0967
359.0344,548.86
359.2118,569.2117
359.3891,571.28
359.5664,587.335
359.7437,594.9383
359.9209,598.085
360.0982,599.1567
360.2754,576.2117
360.4526,563.3033
360.6298,559.9267
360.807,545.98
360.9841,537.51
361.1613,555.605
361.3383,558.76
361.5154,571.9183
361.6925,564.3483
361.8695,532.8017
362.0466,541.515
362.2236,563.27
362.4005,572.1583
362.5775,596.3683
362.7545,608.0533
362.9314,596.0183
363.1083,555.915
363.2852,552.7633
363.462,557.085
363.6389,568.4333
363.8157,584.1567
363.9925,601.0817
364.1693,595.355
364.346,582.9733
364.5228,571.2283
364.6996,560.9683
364.8762,557.0467
365.0529,571.325
365.2296,590.9067
365.4062,603.3033
365.5829,609.2367
365.7595,617.7883
365.9361,624.185
366.1126,624.8517
366.2892,616.0533
366.4657,611.8933
366.6422,613.3017
366.8186,607.0667
366.9951,600.8433
367.1716,616.63
367.348,618.4633
367.5244,619.5967
367.7008,605.97
367.8772,593.45
368.0535,588.4517
368.2298,596.8617
368.4061,600.7417
368.5824,589.875
368.7586,580.0433
368.9349,593.97
369.1111,620.24
369.2873,621.5017
369.4635,617.085
369.6396,619.7717
369.8158,628.7333
369.9919,641.3333
370.168,635.5133
370.3441,615.775
370.5202,586.36
370.6962,577.44
370.8722,576.36
371.0482,596.0783
371.2242,624.3283
371.4002,648.1167
371.5761,646.4833
371.752,632.53
371.9279,585.9783
372.1038,554.9367
372.2796,565.4533
372.4555,598.805
372.6313,610.0017
372.8071,604.1917
372.9829,615.91
373.1586,599.29
373.3344,563.4
373.5101,533.2683
373.6858,533.4783
373.8615,564.855
374.0371,600.41
374.2127,604.1717
374.3884,582.2983
374.564,561.1333
374.7395,550.3617
374.9151,532.1617
375.0906,561.5367
375.2661,600.3267
375.4416,631.3483
375.6171,641.28
375.7925,598.15
375.968,593.2433
376.1434,606.0333
376.3188,600.45
376.4941,607.8267
376.6695,602.5433
376.8448,607.6167
377.0201,612.1967
377.1954,627.8867
377.3707,646.74
377.5459,651.5117
377.7212,658.765
377.8964,665.1083
378.0715,679.7667
378.2467,683.8917
378.4218,689.6217
378.597,661.85
378.7721,637.5867
378.9472,623.7817
379.1222,629.1917
379.2973,626.0717
379.4723,611.9933
379.6473,606.545
379.8223,587.905
379.9972,603.1367
380.1722,631.6467
380.3471,656.1633
380.522,662.4283
380.6969,648.3317
380.8717,657.7833
381.0466,671.735
381.2214,659.5383
381.3962,628.475
381.571,601.9433
381.7457,612.0583
381.9204,600.85
382.0952,577.3033
382.2699,597.7467
382.4445,576.695
382.6192,553.785
382.7938,553.325
382.9685,559.1067
383.1431,559.4017
383.3176,543.52
383.4922,548.8433
383.6667,558.825
383.8412,545.105
384.0157,548.0633
384.1902,579.29
384.3646,613.7
384.5391,629.0133
384.7134,641.4917
384.8878,642.02
385.0622,628.375
385.2365,643.8567
385.4109,635.245
385.5852,620.8983
385.7594,613.3833
385.9337,584.3183
386.1079,589.8833
386.2822,637.2133
386.4564,649.5883
386.6306,648.525
386.8047,647.885
386.9789,628.9367
387.153,602.2267
387.3271,612.265
387.5012,650.8367
387.6752,652.4533
387.8492,627.6033
388.0233,635.12
388.1972,622.9583
388.3712,633.1517
388.5452,635.1733
388.7191,617.015
388.893,619.09
389.0669,645.8367
389.2408,676.9933
389.4146,685.4583
389.5884,691.42
389.7623,708.6517
389.9361,701.5183
390.1098,708.3767
390.2835,698.3033
390.4573,684.0667
390.631,677.0767
390.8047,708.94
390.9784,728.0033
391.152,742.12
391.3256,754.0133
391.4992,750.145
391.6728,743.0883
391.8464,732.7167
392.0199,705.505
392.1934,688.5333
392.3669,694.5117
392.5403,688.4883
392.7138,657.7417
392.8873,614.33
393.0607,577.2733
393.2341,540.2267
393.4074,515.5433
393.5808,523.435
393.7542,553.8367
393.9274,597.0283
394.1007,633.245
394.274,649.9617
394.4472,656.0733
394.6205,697.04
394.7937,712.9033
394.9668,732.67
395.14,755.145
395.3131,747.0267
395.4863,762.6017
395.6594,749.96
395.8325,753.4333
396.0055,749.4533
396.1786,689.7467
396.3516,659.535
396.5246,630.3
396.6975,578.6683
396.8705,539.8383
397.0434,544.0033
397.2163,579.385
397.3892,621.0033
397.5621,670.995
397.735,716.34
397.9077,761.8733
398.0806,797.1483
398.2534,801.5067
398.4261,801.3183
398.5989,807.57
398.7716,817.7083
398.9443,838.53
399.117,846.625
399.2896,861.7817
399.4623,859.3833
399.6349,848.5483
399.8075,835.895
399.9801,859.56
400.1526,868.9583
400.3252,880.8917
400.4977,851.4767
400.6702,827.0867
400.8427,857.4417
401.0151,870.6767
401.1875,882.3283
401.36,891.7383
401.5323,895.8483
401.7047,890.9383
401.877,892.1533
402.0494,907.7267
402.2216,908.2117
402.394,911.9533
402.5662,906.5317
402.7385,922.8567
402.9107,926.9267
403.0829,886.4033
403.2551,862.8733
403.4272,858.4317
403.5994,878.3083
403.7715,919.8983
403.9436,936.0283
404.1156,926.5767
