Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-02 02:17:40.198320
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.4783
218.2508,379.2817
218.442,378.8933
218.6332,380.2733
218.8244,379.5767
219.0156,379.67
219.2067,379.9733
219.3979,379.5217
219.589,379.8717
219.7801,380.5933
219.9712,379.9433
220.1623,379.9983
220.3533,380.0817
220.5444,379.9267
220.7354,380.865
220.9264,380.46
221.1174,379.8767
221.3083,380.6
221.4993,380.2267
221.6902,379.995
221.8812,380.27
222.0721,380.125
222.263,379.9417
222.4538,380.78
222.6447,380.23
222.8355,380.1817
223.0264,380.195
223.2172,379.775
223.408,380.7767
223.5987,380.8533
223.7895,379.5883
223.9802,380.7583
224.1709,380.88
224.3616,380.2967
224.5524,380.5417
224.743,381.07
224.9337,379.7267
225.1243,380.955
225.315,380.4983
225.5056,380.3083
225.6962,380.5433
225.8867,380.4
226.0773,381.245
226.2678,380.4133
226.4584,380.2967
226.6489,380.7733
226.8394,380.8733
227.0298,380.2767
227.2203,380.4617
227.4108,380.8867
227.6012,379.8117
227.7916,379.8417
227.982,380.8217
228.1723,380.4283
228.3627,381.53
228.5531,380.6217
228.7434,380.24
228.9337,380.935
229.124,380.3983
229.3143,380.46
229.5045,381.5467
229.6948,380.24
229.885,380.8817
230.0752,380.6767
230.2654,379.7817
230.4556,381.0267
230.6457,381.085
230.8358,380.8617
231.026,380.8483
231.2161,380.835
231.4062,380.2633
231.5963,380.7133
231.7863,380.5
231.9764,380.1617
232.1664,380.4367
232.3564,379.8933
232.5464,379.9133
232.7364,381.0883
232.9263,379.485
233.1163,380.7267
233.3062,380.9217
233.4961,380.82
233.686,380.5317
233.8758,380.5433
234.0657,380.055
234.2555,380.9183
234.4454,379.855
234.6352,380.5667
234.825,381.135
235.0147,380.3683
235.2045,380.3533
235.3942,380.485
235.5839,379.995
235.7737,380.8317
235.9633,380.97
236.153,379.6583
236.3427,381.0667
236.5323,381.4867
236.7219,380.9633
236.9115,380.5533
237.1011,380.7183
237.2907,379.89
237.4803,381.2283
237.6698,380.55
237.8593,380.4117
238.0488,381.2883
238.2383,380.3683
238.4278,380.7417
238.6172,380.5767
238.8066,380.49
238.9961,381.1367
239.1855,380.4517
239.3748,380.1317
239.5642,381.0267
239.7536,380.79
239.9429,380.2783
240.1322,381.1033
240.3215,380.6867
240.5108,380.1633
240.7001,380.69
240.8893,380.2983
241.0786,380.7433
241.2677,380.6883
241.457,380.8817
241.6461,380.6783
241.8353,380.7233
242.0244,380.26
242.2136,381.0283
242.4027,380.525
242.5918,380.0733
242.7809,380.7433
242.9699,380.6817
243.159,379.9633
243.348,381.2
243.537,380.12
243.726,381.2133
243.915,381.5433
244.1039,380.49
244.2929,380.875
244.4818,381.3633
244.6707,380.62
244.8596,381.42
245.0485,381.3333
245.2373,380.18
245.4262,380.4283
245.615,380.3317
245.8038,380.8117
245.9926,380.575
246.1814,380.9367
246.3701,380.4817
246.5589,381.0367
246.7476,380.5917
246.9363,381.0983
247.1249,380.8867
247.3136,380.1417
247.5023,380.2833
247.6909,380.9083
247.8795,380.2383
248.0681,381.1933
248.2567,381.05
248.4453,379.76
248.6338,381.2433
248.8224,380.9283
249.0109,380.6583
249.1994,380.9667
249.3878,380.835
249.5763,380.1683
249.7648,381.0433
249.9532,380.9067
250.1416,380.715
250.33,380.79
250.5183,380.7683
250.7067,381.0317
250.8951,380.605
251.0834,380.4583
251.2717,380.565
251.46,380.855
251.6483,380.0117
251.8365,381.055
252.0247,380.6017
252.213,380.8267
252.4012,380.8633
252.5894,381.66
252.7775,380.7467
252.9657,381.1067
253.1538,380.82
253.3419,380.5817
253.53,381.1533
253.7181,380.665
253.9062,381.03
254.0942,381.61
254.2823,380.7617
254.4703,380.9933
254.6583,380.6517
254.8463,380.3733
255.0342,380.575
255.2222,381.6433
255.4101,380.2483
255.598,381.7467
255.7859,380.8217
255.9738,381.2867
256.1616,380.53
256.3495,380.455
256.5373,381.3067
256.7251,381.4367
256.9129,380.7633
257.1006,381.0883
257.2884,380.83
257.4761,381.0383
257.6638,380.7517
257.8515,380.9483
258.0392,380.535
258.2269,381.1483
258.4146,380.8533
258.6022,380.6983
258.7898,381.0783
258.9774,381.3667
259.165,380.6517
259.3525,382.1017
259.5401,380.3267
259.7276,381.225
259.9151,381.0783
260.1026,380.795
260.2901,380.9917
260.4776,381.3983
260.665,381.1867
260.8524,381.24
261.0398,380.635
261.2272,380.49
261.4146,381.7467
261.6019,380.8667
261.7893,380.8633
261.9766,381.8417
262.1639,380.8533
262.3512,380.995
262.5384,381.145
262.7257,381.0283
262.9129,381.5767
263.1001,380.9983
263.2873,381.4183
263.4745,381.72
263.6617,380.8967
263.8488,381.2133
264.0359,381.1383
264.2231,381.1267
264.4101,380.9433
264.5972,381.14
264.7842,381.1317
264.9713,381.9033
265.1583,381.54
265.3453,380.9633
265.5323,381.4833
265.7193,381.46
265.9062,381.3417
266.0931,381.6483
266.2801,381.6717
266.4669,381.3333
266.6538,381.6467
266.8407,381.2233
267.0276,380.7517
267.2143,381.3783
267.4012,381.2617
267.588,380.3683
267.7747,381.6133
267.9615,381.2667
268.1482,380.9217
268.3349,381.2933
268.5217,380.5683
268.7083,381.23
268.895,382.065
269.0817,381.4533
269.2682,381.3083
269.4549,381.3367
269.6415,381.14
269.8281,381.49
270.0146,381.0633
270.2012,381.0567
270.3877,381.6167
270.5742,380.9183
270.7607,380.95
270.9472,381.765
271.1336,380.735
271.32,381.2317
271.5065,381.2683
271.6929,380.83
271.8792,381.1317
272.0656,381.425
272.252,380.7567
272.4383,381.2383
272.6246,381.67
272.8109,381.24
272.9972,381.39
273.1835,381.2583
273.3697,380.8867
273.5559,381.8217
273.7421,380.7083
273.9283,380.7767
274.1145,380.5483
274.3007,380.665
274.4868,380.99
274.6729,381.2517
274.859,381.19
275.0451,381.4483
275.2311,381.145
275.4172,380.2117
275.6032,381.2517
275.7892,381.005
275.9752,380.8583
276.1612,381.2183
276.3472,381.8117
276.5331,380.92
276.719,381.9233
276.9049,380.855
277.0908,381.1867
277.2767,381.0233
277.4625,380.755
277.6484,381.09
277.8342,380.8867
278.02,380.645
278.2057,381.8483
278.3915,380.6217
278.5772,380.5617
278.763,381.4283
278.9487,380.7633
279.1343,381.2833
279.32,381.1867
279.5057,380.5883
279.6913,380.885
279.877,381.3317
280.0625,380.7933
280.2481,381.6233
280.4337,381.7083
280.6192,380.91
280.8048,381.4783
280.9903,381.6117
281.1758,381.26
281.3612,381.5483
281.5467,381.3283
281.7321,380.9567
281.9175,381.64
282.1029,381.22
282.2884,381.1867
282.4737,381.2783
282.6591,381.2067
282.8444,380.9483
283.0297,382.0867
283.215,380.6717
283.4002,381.3767
283.5855,381.33
283.7707,380.9383
283.956,381.1633
284.1412,381.4533
284.3264,380.9967
284.5115,381.7617
284.6967,380.9417
284.8818,380.8933
285.0669,381.75
285.252,380.88
285.4371,381.105
285.6222,381.5667
285.8072,381.5967
285.9922,381.26
286.1772,381.6983
286.3622,381.1833
286.5472,381.8467
286.7321,381.4733
286.9171,380.7317
287.102,381.3767
287.2869,381.1433
287.4717,381.48
287.6566,381.8083
287.8415,381.1433
288.0263,381.22
288.2111,381.765
288.3959,381.1
288.5806,381.5167
288.7654,381.975
288.9501,380.7317
289.1348,381.95
289.3195,381.2217
289.5042,381.4667
289.6889,381.8933
289.8735,381.6767
290.0581,381.3783
290.2428,381.4733
290.4273,381.4883
290.6119,381.2
290.7965,381.5733
290.981,381.2683
291.1655,381.6317
291.35,382.1667
291.5345,381.335
291.719,381.705
291.9034,381.2017
292.0878,381.3117
292.2722,381.5417
292.4566,381.585
292.641,381.1617
292.8253,381.6033
293.0096,381.2433
293.194,381.3983
293.3783,381.7517
293.5626,381.59
293.7468,381.1583
293.9311,382.18
294.1153,381.0667
294.2995,382.0
294.4837,381.5433
294.6678,381.68
294.852,381.1383
295.0361,382.1733
295.2202,380.8867
295.4043,381.47
295.5884,382.0183
295.7725,381.4067
295.9565,381.6767
296.1405,381.6033
296.3246,380.9133
296.5085,381.3583
296.6925,381.5567
296.8764,381.375
297.0603,381.3683
297.2443,380.8167
297.4282,381.48
297.612,382.28
297.7959,380.7233
297.9797,381.505
298.1635,381.475
298.3474,380.8033
298.5311,381.5483
298.7149,381.69
298.8987,381.1783
299.0823,381.5967
299.2661,381.1567
299.4498,380.9467
299.6334,381.43
299.8171,380.8467
300.0007,381.2967
300.1843,382.1983
300.368,380.92
300.5515,381.5917
300.7351,381.6417
300.9186,381.28
301.1021,381.7533
301.2857,381.2567
301.4691,380.9033
301.6526,381.7517
301.8361,381.2583
302.0195,381.1067
302.2029,382.2733
302.3863,381.5367
302.5697,381.3983
302.753,381.6633
302.9364,381.275
303.1197,381.1167
303.303,381.7433
303.4863,380.9983
303.6696,381.5833
303.8528,381.7333
304.036,381.11
304.2192,381.6383
304.4024,381.5183
304.5856,380.85
304.7688,381.36
304.9519,381.4933
305.135,381.3033
305.3181,382.0533
305.5012,381.0267
305.6842,381.3733
305.8673,381.8133
306.0504,381.41
306.2333,381.0117
306.4163,381.6283
306.5993,381.295
306.7822,381.495
306.9652,381.9767
307.1481,381.5983
307.331,381.6867
307.5139,381.0317
307.6967,380.9983
307.8796,382.4467
308.0624,381.5233
308.2452,381.625
308.428,381.6067
308.6107,381.205
308.7935,381.18
308.9762,382.2133
309.1589,381.07
309.3416,381.4917
309.5243,381.9867
309.7069,381.3767
309.8896,381.7817
310.0721,381.3983
310.2548,380.8833
310.4373,381.6567
310.6199,381.54
310.8024,381.465
310.985,381.5617
311.1674,381.4633
311.3499,381.9483
311.5324,381.5983
311.7148,381.635
311.8973,381.43
312.0797,382.8617
312.2621,381.35
312.4445,382.465
312.6268,382.05
312.8091,381.7333
312.9915,382.7283
313.1738,382.545
313.356,381.015
313.5383,381.8467
313.7206,381.4983
313.9027,381.185
314.085,382.0767
314.2672,381.3833
314.4493,382.1917
314.6314,381.9667
314.8136,381.3133
314.9957,381.53
315.1778,381.955
315.3598,381.3383
315.5419,382.0267
315.724,381.6183
315.9059,381.5267
316.088,382.3117
316.2699,382.3867
316.4519,381.5433
316.6338,382.165
316.8157,381.81
316.9977,381.1067
317.1795,382.3617
317.3614,381.535
317.5432,382.185
317.7251,381.9833
317.9069,381.1317
318.0887,382.0783
318.2704,382.1683
318.4522,381.9167
318.6339,382.2833
318.8156,382.2583
318.9973,381.305
319.179,382.3417
319.3607,381.9617
319.5423,382.0867
319.7239,382.3867
319.9055,382.2067
320.0871,381.7867
320.2687,382.0133
320.4502,381.8433
320.6317,381.4083
320.8132,382.13
320.9947,382.105
321.1761,382.07
321.3576,382.14
321.5391,382.0767
321.7205,382.6533
321.9019,382.0267
322.0832,382.3033
322.2646,382.16
322.4459,382.3683
322.6272,382.0817
322.8085,383.065
322.9898,382.2117
323.1711,382.265
323.3523,382.1533
323.5335,382.2233
323.7147,382.2717
323.8959,382.5767
324.0771,381.75
324.2582,382.1717
324.4393,382.1617
324.6204,381.545
324.8015,382.8883
324.9826,382.6183
325.1637,382.0217
325.3447,382.4633
325.5257,381.9733
325.7067,382.27
325.8877,382.7833
326.0686,382.4583
326.2496,382.8717
326.4305,383.05
326.6114,382.585
326.7922,382.7817
326.9731,382.7783
327.1539,382.24
327.3347,382.6483
327.5155,382.2733
327.6963,381.7817
327.8771,383.0483
328.0578,382.0617
328.2385,382.64
328.4193,383.365
328.5999,381.9533
328.7806,381.785
328.9613,383.1867
329.1419,381.6933
329.3225,382.0483
329.5031,382.5983
329.6837,381.8167
329.8642,382.2267
330.0447,382.0817
330.2252,381.7217
330.4057,382.4767
330.5862,382.9
330.7667,382.4183
330.9471,382.7633
331.1275,382.2117
331.3079,381.9833
331.4883,382.625
331.6687,382.4283
331.849,383.1333
332.0293,382.7667
332.2096,381.485
332.3899,382.9867
332.5702,382.5183
332.7504,382.8033
332.9306,382.995
333.1108,382.895
333.291,382.0333
333.4712,383.2417
333.6514,382.69
333.8315,382.4733
334.0116,382.93
334.1917,382.6367
334.3717,382.4617
334.5518,382.8117
334.7318,383.0533
334.9119,382.0533
335.0918,382.6183
335.2718,382.2033
335.4518,383.5783
335.6317,382.6967
335.8116,382.3333
335.9915,382.905
336.1714,382.355
336.3513,382.9833
336.5311,382.8817
336.7109,382.2483
336.8907,382.9417
337.0705,383.5667
337.2502,382.5567
337.43,383.1367
337.6097,383.5883
337.7894,382.4883
337.9691,382.3683
338.1488,383.4017
338.3284,382.91
338.508,383.12
338.6877,382.6617
338.8672,383.2883
339.0468,383.27
339.2263,382.7167
339.4059,383.0333
339.5854,383.18
339.7649,382.195
339.9443,382.3883
340.1238,382.8667
340.3032,383.3633
340.4826,382.68
340.662,382.7433
340.8414,382.3783
341.0207,381.9
341.2001,383.065
341.3794,382.5233
341.5587,382.8933
341.738,382.7167
341.9172,382.35
342.0965,383.32
342.2757,382.5767
342.4549,382.0667
342.6341,383.0283
342.8132,382.3217
342.9923,382.5033
343.1715,382.9533
343.3506,382.63
343.5296,382.855
343.7087,382.8567
343.8878,381.9883
344.0668,382.82
344.2458,382.3067
344.4248,382.0033
344.6037,382.8433
344.7827,382.1017
344.9616,381.8533
345.1405,382.9617
345.3194,382.91
345.4982,382.2217
345.6771,382.74
345.8559,382.5733
346.0347,382.6867
346.2135,382.635
346.3923,382.635
346.571,383.1783
346.7498,383.39
346.9285,382.0917
347.1071,383.2433
347.2859,382.8183
347.4645,382.0733
347.6431,382.645
347.8217,382.9383
348.0003,382.0733
348.1789,382.9233
348.3574,382.39
348.5359,382.6317
348.7145,383.1517
348.893,382.3317
349.0714,382.7367
349.2499,383.6217
349.4283,381.9817
349.6068,383.025
349.7852,382.6667
349.9635,382.1817
350.1419,382.3133
350.3202,382.4717
350.4985,382.715
350.6768,383.585
350.8551,382.8367
351.0334,382.8317
351.2116,382.9033
351.3898,382.2233
351.568,382.375
351.7462,383.54
351.9243,382.065
352.1025,382.2467
352.2806,382.8983
352.4587,382.0317
352.6368,382.655
352.8148,382.6417
352.9929,382.2
353.1709,382.5717
353.3489,382.165
353.5268,382.01
353.7048,382.4283
353.8828,382.6283
354.0607,382.1617
354.2386,383.2267
354.4165,382.5883
354.5943,382.1433
354.7722,382.3683
354.95,382.6267
355.1278,382.5283
355.3056,382.2167
355.4833,382.5483
355.6611,382.67
355.8388,382.8917
356.0165,382.9483
356.1942,382.9667
356.3719,382.9117
356.5495,381.9533
356.7271,383.2117
356.9047,382.8517
357.0823,382.785
357.2599,382.8267
357.4374,382.0283
357.6149,383.3167
357.7924,382.84
357.9699,382.1367
358.1474,383.0533
358.3248,382.7233
358.5023,382.6517
358.6797,383.1033
358.8571,383.2517
359.0344,382.2867
359.2118,382.905
359.3891,382.7467
359.5664,383.0333
359.7437,383.3417
359.9209,382.5167
360.0982,382.95
360.2754,383.4667
360.4526,382.885
360.6298,383.0667
360.807,382.6217
360.9841,382.46
361.1613,382.8333
361.3383,382.8717
361.5154,382.44
361.6925,383.285
361.8695,382.695
362.0466,382.66
362.2236,382.62
362.4005,382.2533
362.5775,382.8117
362.7545,382.6217
362.9314,382.6483
363.1083,382.4583
363.2852,382.7617
363.462,381.785
363.6389,382.5717
363.8157,382.775
363.9925,384.7667
364.1693,382.0717
364.346,382.4383
364.5228,381.7217
364.6996,382.1617
364.8762,382.4183
365.0529,382.785
365.2296,382.43
365.4062,381.95
365.5829,382.23
365.7595,381.815
365.9361,381.825
366.1126,382.8683
366.2892,382.5633
366.4657,381.43
366.6422,382.39
366.8186,382.605
366.9951,382.2383
367.1716,382.495
367.348,382.065
367.5244,381.5367
367.7008,381.77
367.8772,382.0517
368.0535,382.4683
368.2298,382.9683
368.4061,381.335
368.5824,382.2767
368.7586,382.8633
368.9349,381.7683
369.1111,382.2
369.2873,381.945
369.4635,381.8667
369.6396,382.2283
369.8158,382.1583
369.9919,381.935
370.168,381.8517
370.3441,381.9967
370.5202,382.2983
370.6962,382.5333
370.8722,382.12
371.0482,381.8133
371.2242,382.1267
371.4002,381.7283
371.5761,381.895
371.752,382.16
371.9279,381.7317
372.1038,382.3817
372.2796,381.6683
372.4555,381.7067
372.6313,382.4
372.8071,381.8283
372.9829,381.5833
373.1586,382.7567
373.3344,382.03
373.5101,381.515
373.6858,382.2817
373.8615,382.2267
374.0371,382.0617
374.2127,381.84
374.3884,381.5133
374.564,381.9517
374.7395,382.0917
374.9151,381.685
375.0906,382.2167
375.2661,381.7667
375.4416,381.6417
375.6171,382.3183
375.7925,382.0883
375.968,381.6767
376.1434,382.3517
376.3188,381.48
376.4941,381.7167
376.6695,382.47
376.8448,381.635
377.0201,382.145
377.1954,382.305
377.3707,381.2617
377.5459,381.9783
377.7212,381.97
377.8964,381.3467
378.0715,381.7233
378.2467,381.6633
378.4218,381.545
378.597,382.0867
378.7721,381.9833
378.9472,381.4917
379.1222,381.9167
379.2973,381.5517
379.4723,382.3117
379.6473,382.4033
379.8223,381.1383
379.9972,381.8633
380.1722,382.3017
380.3471,381.2917
380.522,381.935
380.6969,381.9033
380.8717,381.4717
381.0466,381.9233
381.2214,382.0283
381.3962,381.7817
381.571,381.81
381.7457,381.5333
381.9204,381.8767
382.0952,382.3183
382.2699,381.7333
382.4445,382.2283
382.6192,381.6283
382.7938,381.2733
382.9685,382.3217
383.1431,383.755
383.3176,381.6917
383.4922,381.895
383.6667,382.505
383.8412,381.0317
384.0157,382.1833
384.1902,381.5383
384.3646,381.9117
384.5391,382.0317
384.7134,381.9233
384.8878,381.69
385.0622,381.9717
385.2365,381.68
385.4109,382.3033
385.5852,382.1117
385.7594,381.3767
385.9337,381.89
386.1079,382.0183
386.2822,381.495
386.4564,381.94
386.6306,381.555
386.8047,381.64
386.9789,382.1717
387.153,381.785
387.3271,381.6933
387.5012,382.3617
387.6752,381.135
387.8492,382.0733
388.0233,381.9
388.1972,381.3267
388.3712,381.71
388.5452,382.1267
388.7191,381.6867
388.893,381.905
389.0669,381.98
389.2408,382.0267
389.4146,381.9083
389.5884,382.215
389.7623,381.7283
389.9361,382.365
390.1098,381.3283
390.2835,381.5867
390.4573,381.72
390.631,381.75
390.8047,381.975
390.9784,382.09
391.152,381.0533
391.3256,382.43
391.4992,381.7417
391.6728,381.31
391.8464,381.5567
392.0199,381.44
392.1934,381.3317
392.3669,382.475
392.5403,381.4033
392.7138,381.545
392.8873,381.6183
393.0607,382.0267
393.2341,381.81
393.4074,382.6733
393.5808,381.5583
393.7542,381.675
393.9274,381.6433
394.1007,381.4767
394.274,381.935
394.4472,382.035
394.6205,382.0883
394.7937,381.9433
394.9668,381.5967
395.14,381.6983
395.3131,381.75
395.4863,381.335
395.6594,381.9367
395.8325,382.27
396.0055,381.6583
396.1786,381.935
396.3516,381.6467
396.5246,381.2267
396.6975,382.25
396.8705,381.5933
397.0434,380.9667
397.2163,382.1567
397.3892,381.3917
397.5621,381.1933
397.735,382.0883
397.9077,381.525
398.0806,381.3183
398.2534,382.0617
398.4261,381.4517
398.5989,381.2267
398.7716,381.9933
398.9443,381.5083
399.117,382.0817
399.2896,381.8533
399.4623,380.9683
399.6349,382.1217
399.8075,381.28
399.9801,381.6633
400.1526,381.7933
400.3252,381.86
400.4977,381.535
400.6702,381.68
400.8427,381.2133
401.0151,381.92
401.1875,382.7383
401.36,381.26
401.5323,381.795
401.7047,381.8383
401.877,381.02
402.0494,381.7733
402.2216,381.655
402.394,381.8917
402.5662,381.3417
402.7385,381.74
402.9107,380.96
403.0829,381.2633
403.2551,380.9133
403.4272,380.79
403.5994,382.31
403.7715,381.4933
403.9436,381.5567
404.1156,381.4133
