Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-02 14:41:43.894337
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.1283
218.2508,379.7617
218.442,379.8917
218.6332,380.68
218.8244,380.4967
219.0156,380.4917
219.2067,380.4067
219.3979,380.49
219.589,380.7417
219.7801,380.955
219.9712,380.965
220.1623,380.5833
220.3533,380.9683
220.5444,380.975
220.7354,381.445
220.9264,381.32
221.1174,381.085
221.3083,381.265
221.4993,381.1283
221.6902,381.0433
221.8812,381.1267
222.0721,381.06
222.263,381.0417
222.4538,381.5817
222.6447,381.105
222.8355,381.2783
223.0264,380.9767
223.2172,381.035
223.408,381.755
223.5987,381.6783
223.7895,380.7983
223.9802,381.7333
224.1709,381.7683
224.3616,381.53
224.5524,381.5267
224.743,381.8867
224.9337,381.2383
225.1243,381.8233
225.315,381.7017
225.5056,381.9833
225.6962,381.45
225.8867,381.865
226.0773,382.6633
226.2678,381.1833
226.4584,381.76
226.6489,381.8633
226.8394,381.9933
227.0298,381.9317
227.2203,381.4533
227.4108,382.0233
227.6012,381.6933
227.7916,380.8267
227.982,381.9833
228.1723,382.0783
228.3627,382.2733
228.5531,382.135
228.7434,381.77
228.9337,381.805
229.124,382.215
229.3143,381.7267
229.5045,382.4883
229.6948,381.9717
229.885,382.0233
230.0752,381.9783
230.2654,381.3767
230.4556,382.1183
230.6457,382.3667
230.8358,382.3567
231.026,382.055
231.2161,382.2883
231.4062,381.7367
231.5963,381.8883
231.7863,382.1067
231.9764,381.6967
232.1664,381.67
232.3564,381.5817
232.5464,381.3117
232.7364,382.58
232.9263,381.2083
233.1163,382.225
233.3062,382.25
233.4961,382.42
233.686,381.9667
233.8758,381.9183
234.0657,382.0467
234.2555,382.23
234.4454,381.365
234.6352,382.1583
234.825,382.3967
235.0147,382.1083
235.2045,382.1317
235.3942,381.7217
235.5839,381.9617
235.7737,382.3483
235.9633,382.3867
236.153,381.5083
236.3427,382.75
236.5323,382.9567
236.7219,382.9167
236.9115,382.0867
237.1011,382.2017
237.2907,381.8767
237.4803,382.445
237.6698,382.37
237.8593,382.2283
238.0488,382.5633
238.2383,382.365
238.4278,382.2833
238.6172,382.0167
238.8066,382.5833
238.9961,382.5267
239.1855,382.0017
239.3748,382.1433
239.5642,382.3417
239.7536,382.475
239.9429,382.1633
240.1322,382.29
240.3215,382.6133
240.5108,382.2017
240.7001,382.0833
240.8893,382.2567
241.0786,382.1767
241.2677,382.3283
241.457,382.905
241.6461,382.105
241.8353,382.2117
242.0244,382.2483
242.2136,382.6817
242.4027,382.51
242.5918,382.06
242.7809,382.2917
242.9699,382.6817
243.159,381.9083
243.348,382.9267
243.537,381.9817
243.726,383.1417
243.915,383.2083
244.1039,382.575
244.2929,382.9233
244.4818,383.1617
244.6707,382.8517
244.8596,383.4783
245.0485,383.2233
245.2373,382.65
245.4262,382.5867
245.615,382.465
245.8038,383.375
245.9926,382.7183
246.1814,383.125
246.3701,382.9967
246.5589,383.0133
246.7476,383.0133
246.9363,383.85
247.1249,382.6733
247.3136,382.6733
247.5023,382.9283
247.6909,382.9533
247.8795,383.0217
248.0681,383.36
248.2567,383.3817
248.4453,382.6217
248.6338,383.3967
248.8224,383.3433
249.0109,383.4467
249.1994,383.2317
249.3878,383.5367
249.5763,382.8367
249.7648,383.09
249.9532,383.7233
250.1416,383.1667
250.33,383.0467
250.5183,383.5767
250.7067,383.3317
250.8951,382.9133
251.0834,383.405
251.2717,382.8483
251.46,383.3783
251.6483,382.9267
251.8365,383.4133
252.0247,383.4433
252.213,383.765
252.4012,383.1917
252.5894,384.5933
252.7775,383.48
252.9657,383.4367
253.1538,383.66
253.3419,383.245
253.53,383.8317
253.7181,383.77
253.9062,383.5433
254.0942,384.2483
254.2823,383.665
254.4703,383.3883
254.6583,383.3967
254.8463,383.4017
255.0342,383.23
255.2222,384.3383
255.4101,383.1983
255.598,384.3083
255.7859,383.66
255.9738,384.2933
256.1616,383.1617
256.3495,383.4517
256.5373,384.035
256.7251,383.7633
256.9129,383.7317
257.1006,383.9217
257.2884,383.5067
257.4761,384.1367
257.6638,383.6283
257.8515,383.5283
258.0392,383.7267
258.2269,383.6617
258.4146,383.595
258.6022,384.0117
258.7898,383.51
258.9774,384.6017
259.165,383.5317
259.3525,384.4333
259.5401,383.3517
259.7276,383.6983
259.9151,383.65
260.1026,383.985
260.2901,383.37
260.4776,384.13
260.665,384.4067
260.8524,383.7217
261.0398,383.5417
261.2272,383.6883
261.4146,384.325
261.6019,384.2383
261.7893,384.0183
261.9766,384.5717
262.1639,384.1267
262.3512,383.7483
262.5384,383.84
262.7257,384.285
262.9129,384.2783
263.1001,384.0517
263.2873,384.475
263.4745,384.43
263.6617,383.7717
263.8488,384.3817
264.0359,384.07
264.2231,384.0717
264.4101,384.01
264.5972,383.9533
264.7842,384.18
264.9713,385.1717
265.1583,384.5117
265.3453,384.1583
265.5323,384.5633
265.7193,384.4233
265.9062,384.555
266.0931,384.485
266.2801,384.3233
266.4669,384.65
266.6538,384.5883
266.8407,384.345
267.0276,384.07
267.2143,384.29
267.4012,384.5067
267.588,383.68
267.7747,384.5467
267.9615,384.54
268.1482,384.315
268.3349,384.1317
268.5217,384.095
268.7083,384.7067
268.895,385.0233
269.0817,385.0233
269.2682,384.3733
269.4549,384.3333
269.6415,384.7867
269.8281,384.46
270.0146,384.1583
270.2012,384.7433
270.3877,384.4917
270.5742,384.2667
270.7607,384.6667
270.9472,384.4267
271.1336,384.5767
271.32,384.4
271.5065,384.3333
271.6929,384.64
271.8792,384.08
272.0656,384.5617
272.252,384.3867
272.4383,384.1933
272.6246,385.03
272.8109,384.935
272.9972,384.565
273.1835,384.9033
273.3697,384.5083
273.5559,384.9917
273.7421,384.6283
273.9283,384.235
274.1145,383.8167
274.3007,384.39
274.4868,384.3783
274.6729,384.7883
274.859,384.7483
275.0451,384.865
275.2311,384.685
275.4172,384.0117
275.6032,384.5567
275.7892,384.5283
275.9752,384.415
276.1612,384.73
276.3472,385.35
276.5331,384.7583
276.719,385.3983
276.9049,384.7667
277.0908,384.9267
277.2767,384.5133
277.4625,384.625
277.6484,384.725
277.8342,384.45
278.02,384.6733
278.2057,385.56
278.3915,384.2483
278.5772,384.5483
278.763,385.1267
278.9487,384.475
279.1343,385.3233
279.32,384.545
279.5057,384.7
279.6913,385.1483
279.877,384.7583
280.0625,385.1483
280.2481,385.5467
280.4337,385.3717
280.6192,385.1167
280.8048,385.1833
280.9903,385.28
281.1758,385.72
281.3612,385.1317
281.5467,385.2483
281.7321,385.2517
281.9175,385.2533
282.1029,385.3883
282.2884,385.37
282.4737,385.0683
282.6591,385.6333
282.8444,385.1083
283.0297,385.9833
283.215,385.3117
283.4002,385.49
283.5855,385.3667
283.7707,385.3167
283.956,385.155
284.1412,385.7383
284.3264,385.5283
284.5115,385.5417
284.6967,385.4483
284.8818,385.3383
285.0669,385.7533
285.252,385.4683
285.4371,385.5267
285.6222,385.8133
285.8072,386.06
285.9922,385.6883
286.1772,386.1333
286.3622,386.09
286.5472,386.1367
286.7321,385.9533
286.9171,385.6883
287.102,385.6917
287.2869,385.7233
287.4717,386.2917
287.6566,386.4817
287.8415,385.8817
288.0263,386.3167
288.2111,386.1883
288.3959,385.945
288.5806,386.5317
288.7654,386.63
288.9501,385.9433
289.1348,386.9967
289.3195,385.9917
289.5042,386.975
289.6889,386.8067
289.8735,386.7133
290.0581,386.7817
290.2428,386.7867
290.4273,386.5717
290.6119,386.96
290.7965,386.5817
290.981,386.7067
291.1655,387.5417
291.35,387.41
291.5345,387.3433
291.719,387.315
291.9034,386.3767
292.0878,387.67
292.2722,387.3233
292.4566,387.3167
292.641,387.5617
292.8253,387.54
293.0096,387.315
293.194,387.9417
293.3783,387.785
293.5626,388.2017
293.7468,387.7717
293.9311,388.3967
294.1153,388.1583
294.2995,388.8083
294.4837,388.005
294.6678,389.2833
294.852,388.2083
295.0361,389.2767
295.2202,388.8267
295.4043,388.6917
295.5884,389.9817
295.7725,389.6017
295.9565,389.61
296.1405,390.1617
296.3246,389.8917
296.5085,390.2533
296.6925,390.895
296.8764,391.1733
297.0603,391.335
297.2443,391.4933
297.4282,392.46
297.612,393.7217
297.7959,393.3683
297.9797,394.375
298.1635,395.135
298.3474,395.485
298.5311,396.4733
298.7149,396.7767
298.8987,397.02
299.0823,397.3017
299.2661,396.745
299.4498,396.6733
299.6334,396.2517
299.8171,395.9817
300.0007,396.6783
300.1843,396.785
300.368,396.45
300.5515,396.9067
300.7351,396.4667
300.9186,396.57
301.1021,396.4717
301.2857,396.015
301.4691,396.11
301.6526,396.605
301.8361,396.1933
302.0195,396.7783
302.2029,397.285
302.3863,397.5683
302.5697,397.7183
302.753,397.765
302.9364,398.3833
303.1197,398.2267
303.303,398.77
303.4863,399.3483
303.6696,399.04
303.8528,399.0883
304.036,399.4383
304.2192,399.3683
304.4024,400.2833
304.5856,400.3017
304.7688,399.855
304.9519,401.1483
305.135,401.905
305.3181,402.5633
305.5012,401.685
305.6842,401.3917
305.8673,400.5267
306.0504,401.705
306.2333,401.8083
306.4163,402.0383
306.5993,402.1483
306.7822,401.9083
306.9652,404.2283
307.1481,404.9633
307.331,405.1283
307.5139,404.955
307.6967,405.7917
307.8796,407.3033
308.0624,406.6883
308.2452,406.3917
308.428,407.67
308.6107,408.2417
308.7935,407.5667
308.9762,407.875
309.1589,406.11
309.3416,406.1867
309.5243,408.9817
309.7069,409.1417
309.8896,409.2517
310.0721,407.2383
310.2548,409.58
310.4373,413.8467
310.6199,416.4167
310.8024,419.3317
310.985,419.435
311.1674,419.7767
311.3499,420.8083
311.5324,419.785
311.7148,419.6367
311.8973,419.06
312.0797,420.1767
312.2621,421.4017
312.4445,424.7667
312.6268,423.9033
312.8091,425.975
312.9915,426.985
313.1738,426.3883
313.356,424.445
313.5383,424.7217
313.7206,427.0867
313.9027,430.015
314.085,431.255
314.2672,428.29
314.4493,422.7633
314.6314,424.9783
314.8136,429.3317
314.9957,431.975
315.1778,432.7517
315.3598,431.5567
315.5419,428.915
315.724,423.7
315.9059,420.9833
316.088,422.535
316.2699,428.105
316.4519,431.565
316.6338,434.34
316.8157,436.6633
316.9977,438.79
317.1795,444.7217
317.3614,445.08
317.5432,444.0933
317.7251,442.3417
317.9069,434.3833
318.0887,431.2167
318.2704,432.675
318.4522,437.415
318.6339,442.2667
318.8156,447.595
318.9973,450.825
319.179,442.7
319.3607,438.35
319.5423,440.5633
319.7239,444.305
319.9055,449.12
320.0871,448.52
320.2687,452.3317
320.4502,457.9117
320.6317,459.6883
320.8132,458.46
320.9947,452.3283
321.1761,446.7567
321.3576,444.76
321.5391,448.8683
321.7205,453.2417
321.9019,457.3783
322.0832,456.6333
322.2646,451.57
322.4459,452.6617
322.6272,447.6983
322.8085,444.5033
322.9898,445.6633
323.1711,453.5933
323.3523,454.8367
323.5335,455.5833
323.7147,459.0233
323.8959,463.4483
324.0771,468.4283
324.2582,468.9183
324.4393,470.295
324.6204,471.3117
324.8015,464.5817
324.9826,463.3667
325.1637,465.835
325.3447,469.75
325.5257,477.7817
325.7067,483.9333
325.8877,488.9567
326.0686,491.505
326.2496,491.3417
326.4305,486.6867
326.6114,489.3733
326.7922,493.7783
326.9731,492.0983
327.1539,486.44
327.3347,488.89
327.5155,490.295
327.6963,486.345
327.8771,482.9183
328.0578,480.7033
328.2385,481.3233
328.4193,484.1067
328.5999,479.03
328.7806,478.19
328.9613,491.92
329.1419,498.97
329.3225,505.585
329.5031,508.735
329.6837,509.1633
329.8642,509.7667
330.0447,514.2283
330.2252,504.2433
330.4057,497.5267
330.5862,488.94
330.7667,489.73
330.9471,495.2167
331.1275,495.5183
331.3079,491.82
331.4883,488.4617
331.6687,493.815
331.849,498.3467
332.0293,496.7467
332.2096,489.7083
332.3899,489.0883
332.5702,497.6617
332.7504,496.95
332.9306,492.0483
333.1108,494.8417
333.291,496.45
333.4712,490.0467
333.6514,480.535
333.8315,485.5317
334.0116,489.0033
334.1917,490.7533
334.3717,497.045
334.5518,501.1633
334.7318,499.7683
334.9119,486.755
335.0918,493.1
335.2718,500.7483
335.4518,504.5767
335.6317,506.835
335.8116,492.755
335.9915,469.545
336.1714,464.7133
336.3513,482.9133
336.5311,491.9817
336.7109,485.2217
336.8907,475.75
337.0705,471.04
337.2502,470.1833
337.43,482.0883
337.6097,496.7967
337.7894,496.5533
337.9691,482.5967
338.1488,484.21
338.3284,490.14
338.508,496.25
338.6877,499.8383
338.8672,498.98
339.0468,499.805
339.2263,486.895
339.4059,486.5217
339.5854,495.705
339.7649,503.77
339.9443,510.9017
340.1238,512.2767
340.3032,507.4867
340.4826,501.9067
340.662,497.5217
340.8414,494.125
341.0207,496.2433
341.2001,498.5483
341.3794,486.0533
341.5587,486.955
341.738,495.4483
341.9172,505.0483
342.0965,508.3867
342.2757,498.8617
342.4549,497.0317
342.6341,498.55
342.8132,500.825
342.9923,512.08
343.1715,506.365
343.3506,498.6033
343.5296,504.7433
343.7087,498.17
343.8878,489.585
344.0668,470.0433
344.2458,464.5483
344.4248,469.415
344.6037,477.255
344.7827,487.4633
344.9616,497.9067
345.1405,502.1967
345.3194,497.86
345.4982,504.705
345.6771,500.18
345.8559,491.8267
346.0347,484.1533
346.2135,485.4567
346.3923,498.1017
346.571,495.3617
346.7498,500.695
346.9285,505.6217
347.1071,506.7133
347.2859,496.9633
347.4645,485.56
347.6431,478.825
347.8217,490.785
348.0003,497.7667
348.1789,498.3083
348.3574,492.8267
348.5359,494.43
348.7145,503.6217
348.893,494.515
349.0714,485.1733
349.2499,486.9033
349.4283,490.5167
349.6068,487.1783
349.7852,488.5717
349.9635,506.1733
350.1419,511.9583
350.3202,518.9467
350.4985,515.1883
350.6768,511.5
350.8551,512.0417
351.0334,503.4783
351.2116,499.7833
351.3898,490.6567
351.568,496.96
351.7462,512.8633
351.9243,512.2083
352.1025,502.4717
352.2806,494.9483
352.4587,482.0583
352.6368,479.7083
352.8148,495.38
352.9929,505.3017
353.1709,504.64
353.3489,507.085
353.5268,513.5483
353.7048,511.4133
353.8828,518.5533
354.0607,516.035
354.2386,513.405
354.4165,519.3817
354.5943,518.865
354.7722,516.94
354.95,521.21
355.1278,518.9017
355.3056,509.8133
355.4833,505.51
355.6611,509.2167
355.8388,506.0033
356.0165,508.0633
356.1942,513.9267
356.3719,513.0433
356.5495,488.1583
356.7271,487.9933
356.9047,481.4333
357.0823,475.2167
357.2599,485.765
357.4374,491.3767
357.6149,498.52
357.7924,494.375
357.9699,480.35
358.1474,465.595
358.3248,469.4933
358.5023,464.1933
358.6797,463.69
358.8571,474.0517
359.0344,488.7783
359.2118,503.0983
359.3891,504.255
359.5664,514.23
359.7437,519.4733
359.9209,521.2267
360.0982,522.6167
360.2754,508.2717
360.4526,499.6083
360.6298,496.6917
360.807,488.7967
360.9841,482.08
361.1613,493.655
361.3383,496.1717
361.5154,504.2967
361.6925,501.1617
361.8695,480.1067
362.0466,484.16
362.2236,498.2067
362.4005,504.9783
362.5775,519.8767
362.7545,528.1917
362.9314,521.7533
363.1083,495.9033
363.2852,491.6
363.462,495.155
363.6389,502.1683
363.8157,512.2783
363.9925,524.785
364.1693,519.7517
364.346,512.5867
364.5228,504.5433
364.6996,498.1983
364.8762,495.025
365.0529,504.195
365.2296,516.725
365.4062,525.7917
365.5829,529.12
365.7595,533.93
365.9361,539.0833
366.1126,539.6633
366.2892,534.0867
366.4657,530.3733
366.6422,531.4
366.8186,528.4833
366.9951,523.2067
367.1716,533.17
367.348,535.2917
367.5244,535.6933
367.7008,527.64
367.8772,519.3983
368.0535,515.435
368.2298,520.8633
368.4061,523.9
368.5824,517.2083
368.7586,510.5667
368.9349,518.0567
369.1111,535.445
369.2873,537.9317
369.4635,533.94
369.6396,535.8483
369.8158,540.8167
369.9919,549.8267
370.168,546.3233
370.3441,534.6833
370.5202,514.9617
370.6962,508.115
370.8722,507.5483
371.0482,519.285
371.2242,538.385
371.4002,554.1417
371.5761,553.59
371.752,545.13
371.9279,515.5
372.1038,493.96
372.2796,499.305
372.4555,521.1
372.6313,530.9133
372.8071,525.0983
372.9829,533.51
373.1586,523.5133
373.3344,500.6817
373.5101,479.8083
373.6858,479.0567
373.8615,498.5933
374.0371,522.7183
374.2127,526.6333
374.3884,512.5183
374.564,498.3917
374.7395,490.9317
374.9151,479.3517
375.0906,496.4783
375.2661,522.4067
375.4416,542.9617
375.6171,551.225
375.7925,523.3583
375.968,517.55
376.1434,526.8633
376.3188,523.83
376.4941,527.97
376.6695,525.8683
376.8448,527.715
377.0201,531.5817
377.1954,540.4167
377.3707,553.695
377.5459,556.51
377.7212,561.23
377.8964,564.7167
378.0715,574.3367
378.2467,577.2333
378.4218,581.1517
378.597,564.5383
378.7721,547.855
378.9472,538.58
379.1222,541.1133
379.2973,541.03
379.4723,531.6417
379.6473,528.3383
379.8223,515.8583
379.9972,523.975
380.1722,543.5283
380.3471,559.445
380.522,564.5683
380.6969,554.9867
380.8717,559.7483
381.0466,569.3983
381.2214,563.3267
381.3962,542.7933
381.571,524.8967
381.7457,529.7233
381.9204,525.3383
382.0952,508.8717
382.2699,521.4783
382.4445,510.045
382.6192,493.815
382.7938,493.09
382.9685,496.8133
383.1431,498.835
383.3176,487.4467
383.4922,490.1167
383.6667,497.435
383.8412,489.1383
384.0157,489.965
384.1902,508.655
384.3646,532.65
384.5391,542.97
384.7134,551.5233
384.8878,552.3217
385.0622,542.405
385.2365,552.8183
385.4109,548.035
385.5852,538.7267
385.7594,533.6333
385.9337,515.4967
386.1079,516.675
386.2822,547.5217
386.4564,557.81
386.6306,557.54
386.8047,556.0067
386.9789,544.9033
387.153,527.355
387.3271,531.3433
387.5012,557.1667
387.6752,560.7983
387.8492,544.405
388.0233,547.6367
388.1972,540.6767
388.3712,545.6833
388.5452,550.295
388.7191,536.85
388.893,538.1367
389.0669,554.2317
389.2408,576.2
389.4146,582.2983
389.5884,585.875
389.7623,597.1467
389.9361,593.275
390.1098,596.5433
390.2835,591.75
390.4573,582.1
390.631,576.2767
390.8047,596.3817
390.9784,610.7367
391.152,619.7017
391.3256,628.705
391.4992,625.355
391.6728,621.4033
391.8464,615.2067
392.0199,597.565
392.1934,585.0433
392.3669,588.7933
392.5403,585.63
392.7138,567.215
392.8873,537.8267
393.0607,512.9833
393.2341,488.67
393.4074,471.6117
393.5808,475.4933
393.7542,495.45
393.9274,524.15
394.1007,549.8317
394.274,561.6767
394.4472,564.6383
394.6205,591.2483
394.7937,603.3667
394.9668,614.9067
395.14,631.9333
395.3131,626.0533
395.4863,636.415
395.6594,628.5383
395.8325,629.75
396.0055,629.57
396.1786,590.5317
396.3516,567.9467
396.5246,549.4817
396.6975,515.395
396.8705,488.8433
397.0434,489.3533
397.2163,513.315
397.3892,541.6783
397.5621,575.345
397.735,605.9483
397.9077,636.7183
398.0806,661.3017
398.2534,665.605
398.4261,665.1417
398.5989,668.3517
398.7716,675.09
398.9443,690.3483
399.117,695.1767
399.2896,706.1067
399.4623,705.0133
399.6349,698.0083
399.8075,688.94
399.9801,703.6433
400.1526,711.9383
400.3252,720.4983
400.4977,703.3517
400.6702,683.4417
400.8427,703.105
401.0151,713.41
401.1875,722.31
401.36,728.2183
401.5323,730.565
401.7047,729.0867
401.877,727.405
402.0494,739.265
402.2216,739.415
402.394,743.0133
402.5662,738.66
402.7385,749.205
402.9107,753.44
403.0829,727.3167
403.2551,709.0983
403.4272,705.685
403.5994,718.8483
403.7715,747.405
403.9436,761.1033
404.1156,754.3
