Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-02 20:31:37.189127
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.4767
218.2508,377.6217
218.442,377.2733
218.6332,378.2033
218.8244,378.1617
219.0156,377.7183
219.2067,378.0817
219.3979,377.965
219.589,378.105
219.7801,378.7283
219.9712,378.0283
220.1623,378.085
220.3533,378.5067
220.5444,378.145
220.7354,379.1517
220.9264,378.42
221.1174,378.3317
221.3083,378.9767
221.4993,378.08
221.6902,378.6717
221.8812,378.4417
222.0721,377.9667
222.263,378.6883
222.4538,378.36
222.6447,378.5117
222.8355,378.9933
223.0264,377.8117
223.2172,378.595
223.408,378.9783
223.5987,378.55
223.7895,378.4083
223.9802,378.43
224.1709,378.8367
224.3616,378.9733
224.5524,378.2267
224.743,379.3783
224.9337,378.1767
225.1243,378.535
225.315,379.065
225.5056,378.4967
225.6962,378.5
225.8867,378.96
226.0773,379.15
226.2678,378.6883
226.4584,378.6083
226.6489,378.77
226.8394,379.3417
227.0298,378.3583
227.2203,378.6
227.4108,379.1883
227.6012,378.08
227.7916,378.1333
227.982,378.8717
228.1723,378.8283
228.3627,379.74
228.5531,378.6517
228.7434,378.8783
228.9337,378.6017
229.124,378.6
229.3143,379.0383
229.5045,379.2567
229.6948,378.865
229.885,379.19
230.0752,378.2067
230.2654,378.59
230.4556,378.93
230.6457,378.76
230.8358,379.6967
231.026,378.5183
231.2161,379.02
231.4062,378.7617
231.5963,378.27
231.7863,379.1967
231.9764,378.3733
232.1664,378.1083
232.3564,378.8433
232.5464,377.51
232.7364,379.21
232.9263,378.0017
233.1163,378.6283
233.3062,379.4017
233.4961,379.1333
233.686,378.395
233.8758,378.92
234.0657,378.4967
234.2555,379.0917
234.4454,378.32
234.6352,378.6183
234.825,379.55
235.0147,378.575
235.2045,378.5583
235.3942,378.7667
235.5839,378.255
235.7737,379.1033
235.9633,378.8717
236.153,377.9967
236.3427,379.54
236.5323,379.3133
236.7219,379.5617
236.9115,378.74
237.1011,378.5717
237.2907,378.6167
237.4803,378.9833
237.6698,378.7283
237.8593,379.19
238.0488,378.8233
238.2383,379.18
238.4278,378.9633
238.6172,378.2983
238.8066,379.3183
238.9961,378.9083
239.1855,378.4767
239.3748,378.8167
239.5642,378.69
239.7536,379.3083
239.9429,378.7267
240.1322,378.83
240.3215,379.355
240.5108,378.2567
240.7001,378.83
240.8893,378.8883
241.0786,378.6567
241.2677,379.0533
241.457,379.1567
241.6461,378.5517
241.8353,379.1483
242.0244,378.3517
242.2136,379.315
242.4027,378.7367
242.5918,378.3817
242.7809,378.94
242.9699,378.625
243.159,378.4567
243.348,379.5017
243.537,378.1917
243.726,379.9983
243.915,379.4617
244.1039,378.845
244.2929,379.435
244.4818,379.17
244.6707,379.175
244.8596,379.69
245.0485,379.02
245.2373,378.92
245.4262,378.3167
245.615,378.2717
245.8038,379.7133
245.9926,378.07
246.1814,379.3967
246.3701,378.8833
246.5589,378.6667
246.7476,379.2817
246.9363,379.3283
247.1249,378.735
247.3136,378.8217
247.5023,378.235
247.6909,379.085
247.8795,378.85
248.0681,378.9483
248.2567,379.525
248.4453,377.99
248.6338,379.18
248.8224,379.3683
249.0109,378.7783
249.1994,379.285
249.3878,379.0433
249.5763,378.3617
249.7648,379.3367
249.9532,379.0483
250.1416,379.1467
250.33,378.9767
250.5183,379.0833
250.7067,379.5467
250.8951,378.4983
251.0834,378.8933
251.2717,379.0183
251.46,378.6717
251.6483,378.755
251.8365,378.875
252.0247,378.7967
252.213,379.66
252.4012,378.3933
252.5894,379.9683
252.7775,379.5667
252.9657,378.67
253.1538,379.3583
253.3419,378.7017
253.53,378.96
253.7181,379.6183
253.9062,378.64
254.0942,379.6733
254.2823,379.3267
254.4703,378.5917
254.6583,378.9683
254.8463,378.9117
255.0342,378.4167
255.2222,380.1767
255.4101,378.2267
255.598,379.7183
255.7859,379.3617
255.9738,379.4183
256.1616,378.9467
256.3495,378.735
256.5373,379.3467
256.7251,379.5267
256.9129,378.8217
257.1006,379.44
257.2884,379.0117
257.4761,379.245
257.6638,379.29
257.8515,378.7417
258.0392,378.9633
258.2269,379.29
258.4146,378.5767
258.6022,379.2817
258.7898,378.96
258.9774,379.6533
259.165,379.125
259.3525,379.6433
259.5401,378.8017
259.7276,379.4667
259.9151,378.8367
260.1026,379.655
260.2901,378.9467
260.4776,379.4283
260.665,379.87
260.8524,378.8183
261.0398,379.1483
261.2272,379.0383
261.4146,379.6167
261.6019,379.5817
261.7893,379.1833
261.9766,379.7783
262.1639,379.6083
262.3512,378.7983
262.5384,379.3033
262.7257,379.5283
262.9129,379.4433
263.1001,379.3983
263.2873,379.5983
263.4745,379.7233
263.6617,379.2517
263.8488,379.1917
264.0359,379.3683
264.2231,379.2317
264.4101,379.2117
264.5972,379.3583
264.7842,379.155
264.9713,380.5
265.1583,379.5283
265.3453,379.1583
265.5323,379.9217
265.7193,379.2667
265.9062,379.84
266.0931,380.0767
266.2801,379.18
266.4669,379.9117
266.6538,379.4633
266.8407,379.3567
267.0276,379.3783
267.2143,379.1117
267.4012,379.585
267.588,378.965
267.7747,379.1933
267.9615,379.8933
268.1482,379.065
268.3349,379.0233
268.5217,379.4017
268.7083,379.1567
268.895,380.295
269.0817,380.05
269.2682,378.9117
269.4549,379.665
269.6415,379.5433
269.8281,379.3283
270.0146,379.4317
270.2012,379.185
270.3877,379.6017
270.5742,379.2983
270.7607,379.0983
270.9472,379.8467
271.1336,379.0233
271.32,379.42
271.5065,379.665
271.6929,379.175
271.8792,379.1683
272.0656,379.2983
272.252,379.1417
272.4383,379.6
272.6246,379.58
272.8109,379.845
272.9972,379.5867
273.1835,379.1133
273.3697,379.3867
273.5559,379.545
273.7421,378.9233
273.9283,379.3533
274.1145,378.1717
274.3007,379.1117
274.4868,379.1967
274.6729,379.075
274.859,379.87
275.0451,379.2533
275.2311,378.9933
275.4172,379.065
275.6032,379.0
275.7892,379.4417
275.9752,379.2817
276.1612,378.9083
276.3472,380.2917
276.5331,379.1667
276.719,379.7717
276.9049,379.65
277.0908,379.075
277.2767,379.1333
277.4625,379.1983
277.6484,378.8283
277.8342,379.3217
278.02,378.8433
278.2057,379.86
278.3915,378.905
278.5772,378.6833
278.763,379.64
278.9487,378.8717
279.1343,379.425
279.32,379.4583
279.5057,378.785
279.6913,379.355
279.877,379.32
280.0625,379.1233
280.2481,379.9233
280.4337,379.3917
280.6192,379.2117
280.8048,379.8367
280.9903,379.2883
281.1758,379.7783
281.3612,379.4867
281.5467,379.1933
281.7321,379.7367
281.9175,379.3217
282.1029,379.4583
282.2884,379.7417
282.4737,378.7633
282.6591,379.8367
282.8444,379.2217
283.0297,379.7617
283.215,379.4933
283.4002,379.075
283.5855,379.4283
283.7707,379.4717
283.956,378.835
284.1412,379.8833
284.3264,379.44
284.5115,379.4967
284.6967,379.4533
284.8818,378.925
285.0669,379.7983
285.252,379.2967
285.4371,379.34
285.6222,379.7383
285.8072,379.6717
285.9922,379.535
286.1772,379.8667
286.3622,379.4467
286.5472,380.0667
286.7321,379.455
286.9171,379.0933
287.102,379.5617
287.2869,379.06
287.4717,379.8983
287.6566,379.91
287.8415,379.1517
288.0263,380.0067
288.2111,379.525
288.3959,379.28
288.5806,380.2033
288.7654,379.5667
288.9501,379.3683
289.1348,379.995
289.3195,378.95
289.5042,380.3717
289.6889,379.615
289.8735,379.6317
290.0581,379.9733
290.2428,379.205
290.4273,379.7983
290.6119,379.5967
290.7965,379.4267
290.981,379.8117
291.1655,379.7733
291.35,380.1517
291.5345,379.9833
291.719,379.3417
291.9034,379.2617
292.0878,379.7933
292.2722,379.5067
292.4566,379.93
292.641,379.3067
292.8253,379.63
293.0096,379.4
293.194,379.4517
293.3783,379.9867
293.5626,379.625
293.7468,379.435
293.9311,380.3567
294.1153,379.1867
294.2995,380.4733
294.4837,379.4617
294.6678,379.9483
294.852,379.5683
295.0361,379.85
295.2202,379.46
295.4043,379.5283
295.5884,379.6183
295.7725,380.1467
295.9565,379.425
296.1405,379.535
296.3246,379.8467
296.5085,379.1417
296.6925,379.7083
296.8764,380.0467
297.0603,379.02
297.2443,379.58
297.4282,379.5167
297.612,379.9283
297.7959,379.705
297.9797,379.2117
298.1635,379.5933
298.3474,379.515
298.5311,379.2017
298.7149,379.9117
298.8987,379.5817
299.0823,379.3333
299.2661,379.5883
299.4498,378.9567
299.6334,379.425
299.8171,379.1917
300.0007,379.3633
300.1843,380.3267
300.368,379.2917
300.5515,379.6767
300.7351,379.7717
300.9186,379.3133
301.1021,380.015
301.2857,379.3283
301.4691,379.0533
301.6526,379.97
301.8361,379.1583
302.0195,379.5717
302.2029,380.4767
302.3863,379.535
302.5697,380.1567
302.753,379.2933
302.9364,379.51
303.1197,379.6983
303.303,379.4933
303.4863,379.815
303.6696,379.7833
303.8528,379.5217
304.036,379.975
304.2192,379.3867
304.4024,379.6683
304.5856,379.5567
304.7688,378.7933
304.9519,379.8867
305.135,379.6583
305.3181,379.6483
305.5012,379.4417
305.6842,379.4233
305.8673,379.6733
306.0504,380.2783
306.2333,379.0267
306.4163,379.6
306.5993,379.8883
306.7822,379.475
306.9652,380.235
307.1481,379.7383
307.331,379.6783
307.5139,379.17
307.6967,379.0867
307.8796,380.555
308.0624,379.67
308.2452,379.8
308.428,379.6883
308.6107,379.09
308.7935,379.61
308.9762,380.2683
309.1589,379.2833
309.3416,379.925
309.5243,379.8883
309.7069,379.935
309.8896,379.995
310.0721,379.1083
310.2548,379.61
310.4373,379.4617
310.6199,379.4333
310.8024,380.31
310.985,379.1267
311.1674,379.5833
311.3499,380.445
311.5324,379.2533
311.7148,380.415
311.8973,379.59
312.0797,380.68
312.2621,380.2433
312.4445,380.0333
312.6268,380.0867
312.8091,380.2767
312.9915,380.4217
313.1738,380.8467
313.356,379.2833
313.5383,379.625
313.7206,379.9383
313.9027,379.2233
314.085,380.1283
314.2672,379.8367
314.4493,380.3117
314.6314,380.185
314.8136,379.6533
314.9957,379.6417
315.1778,380.2033
315.3598,379.5017
315.5419,380.38
315.724,379.69
315.9059,380.055
316.088,380.545
316.2699,380.1467
316.4519,380.0917
316.6338,380.16
316.8157,379.7533
316.9977,379.6267
317.1795,379.9367
317.3614,379.6383
317.5432,380.6733
317.7251,379.4067
317.9069,380.0017
318.0887,380.1667
318.2704,379.8533
318.4522,380.6767
318.6339,379.9433
318.8156,380.3417
318.9973,380.0917
319.179,380.05
319.3607,380.3583
319.5423,380.4
319.7239,380.1933
319.9055,380.7367
320.0871,379.795
320.2687,379.9233
320.4502,380.4067
320.6317,379.1467
320.8132,380.3183
320.9947,380.555
321.1761,379.9083
321.3576,380.49
321.5391,380.13
321.7205,380.5483
321.9019,380.2683
322.0832,380.2967
322.2646,380.485
322.4459,380.455
322.6272,380.2483
322.8085,381.1067
322.9898,380.2
323.1711,380.71
323.3523,380.1367
323.5335,380.485
323.7147,380.6317
323.8959,380.2567
324.0771,380.2017
324.2582,380.4567
324.4393,380.0167
324.6204,380.2367
324.8015,380.665
324.9826,380.3867
325.1637,380.6667
325.3447,380.09
325.5257,380.34
325.7067,380.755
325.8877,380.3983
326.0686,381.035
326.2496,380.8833
326.4305,380.7633
326.6114,381.45
326.7922,380.2933
326.9731,380.9683
327.1539,380.7417
327.3347,380.2433
327.5155,380.63
327.6963,380.1267
327.8771,380.715
328.0578,380.535
328.2385,380.63
328.4193,381.4583
328.5999,380.2833
328.7806,379.9267
328.9613,381.215
329.1419,379.9233
329.3225,380.325
329.5031,380.8333
329.6837,379.9383
329.8642,380.57
330.0447,380.1317
330.2252,380.1083
330.4057,380.5717
330.5862,380.8383
330.7667,380.9483
330.9471,380.875
331.1275,380.2767
331.3079,380.7533
331.4883,380.29
331.6687,380.7583
331.849,381.5233
332.0293,380.3433
332.2096,380.1467
332.3899,381.0867
332.5702,380.255
332.7504,381.6517
332.9306,380.7783
333.1108,380.8567
333.291,380.835
333.4712,380.79
333.6514,381.1033
333.8315,380.7483
334.0116,380.4367
334.1917,381.2867
334.3717,380.5183
334.5518,380.665
334.7318,381.6083
334.9119,379.825
335.0918,380.95
335.2718,380.5817
335.4518,381.465
335.6317,381.1383
335.8116,380.3
335.9915,381.0467
336.1714,380.5933
336.3513,381.1067
336.5311,381.1183
336.7109,380.2883
336.8907,381.305
337.0705,381.4617
337.2502,380.4383
337.43,381.5933
337.6097,381.395
337.7894,380.8783
337.9691,380.9067
338.1488,381.0367
338.3284,381.6483
338.508,381.3367
338.6877,380.4317
338.8672,382.135
339.0468,381.215
339.2263,380.72
339.4059,381.5933
339.5854,380.79
339.7649,380.6717
339.9443,380.7733
340.1238,380.435
340.3032,381.9967
340.4826,380.66
340.662,380.705
340.8414,381.1817
341.0207,379.6867
341.2001,381.4333
341.3794,381.0017
341.5587,380.5533
341.738,381.1667
341.9172,380.4233
342.0965,381.07
342.2757,380.97
342.4549,380.055
342.6341,381.0133
342.8132,380.4967
342.9923,380.6233
343.1715,381.1317
343.3506,380.9417
343.5296,381.065
343.7087,380.94
343.8878,380.21
344.0668,381.0033
344.2458,380.395
344.4248,380.3933
344.6037,380.86
344.7827,380.0217
344.9616,380.3983
345.1405,380.7817
345.3194,380.9217
345.4982,380.7567
345.6771,380.22
345.8559,381.1
346.0347,381.0433
346.2135,380.1283
346.3923,381.4033
346.571,381.2433
346.7498,381.3283
346.9285,380.9267
347.1071,380.9117
347.2859,380.8733
347.4645,380.6867
347.6431,380.065
347.8217,381.295
348.0003,380.3267
348.1789,380.4867
348.3574,380.9383
348.5359,380.6067
348.7145,381.0817
348.893,380.845
349.0714,380.56
349.2499,381.895
349.4283,380.415
349.6068,380.9817
349.7852,381.1767
349.9635,380.3367
350.1419,380.4117
350.3202,380.6383
350.4985,380.845
350.6768,381.425
350.8551,380.8167
351.0334,381.0717
351.2116,381.07
351.3898,380.1417
351.568,380.7917
351.7462,381.265
351.9243,380.33
352.1025,380.5733
352.2806,380.5483
352.4587,380.715
352.6368,380.7367
352.8148,380.4883
352.9929,380.9
353.1709,380.325
353.3489,380.3033
353.5268,380.6583
353.7048,380.0017
353.8828,381.0667
354.0607,380.6767
354.2386,380.7117
354.4165,381.4167
354.5943,380.0867
354.7722,380.1167
354.95,381.3083
355.1278,380.2683
355.3056,380.4633
355.4833,381.0217
355.6611,380.4067
355.8388,381.305
356.0165,381.065
356.1942,380.885
356.3719,381.2933
356.5495,379.9233
356.7271,381.2033
356.9047,380.9167
357.0823,380.825
357.2599,381.0017
357.4374,380.16
357.6149,381.52
357.7924,380.9083
357.9699,380.4767
358.1474,381.275
358.3248,380.7933
358.5023,381.05
358.6797,381.28
358.8571,381.13
359.0344,380.745
359.2118,380.8767
359.3891,380.745
359.5664,381.6333
359.7437,380.875
359.9209,380.91
360.0982,381.29
360.2754,381.02
360.4526,381.42
360.6298,381.1667
360.807,380.215
360.9841,381.16
361.1613,380.48
361.3383,381.0117
361.5154,381.05
361.6925,380.9467
361.8695,381.215
362.0466,380.7817
362.2236,380.2967
362.4005,380.7433
362.5775,380.815
362.7545,380.4617
362.9314,380.9617
363.1083,380.3883
363.2852,381.0017
363.462,380.135
363.6389,380.6033
363.8157,381.0867
363.9925,383.1783
364.1693,380.125
364.346,380.5783
364.5228,379.945
364.6996,380.275
364.8762,380.4267
365.0529,381.3333
365.2296,380.455
365.4062,380.035
365.5829,380.5517
365.7595,379.51
365.9361,380.115
366.1126,381.1833
366.2892,380.2983
366.4657,379.9467
366.6422,380.505
366.8186,380.3267
366.9951,380.8433
367.1716,380.4133
367.348,380.1883
367.5244,380.0183
367.7008,379.41
367.8772,380.58
368.0535,380.915
368.2298,380.47
368.4061,380.06
368.5824,380.0433
368.7586,380.8583
368.9349,380.4483
369.1111,379.79
369.2873,380.1383
369.4635,380.2217
369.6396,379.7783
369.8158,380.5317
369.9919,380.1317
370.168,379.7567
370.3441,380.4267
370.5202,380.2783
370.6962,380.6217
370.8722,380.17
371.0482,379.7933
371.2242,380.3617
371.4002,379.8533
371.5761,380.0567
371.752,380.085
371.9279,379.8483
372.1038,380.55
372.2796,379.43
372.4555,380.1317
372.6313,380.3983
372.8071,379.78
372.9829,380.0567
373.1586,380.5667
373.3344,380.0783
373.5101,379.98
373.6858,379.8617
373.8615,380.61
374.0371,380.305
374.2127,379.3383
374.3884,380.08
374.564,379.9
374.7395,379.8833
374.9151,380.2117
375.0906,379.71
375.2661,379.88
375.4416,380.0667
375.6171,379.8417
375.7925,380.56
375.968,379.81
376.1434,380.085
376.3188,379.9967
376.4941,379.7583
376.6695,380.4033
376.8448,380.2033
377.0201,380.1083
377.1954,380.5433
377.3707,379.475
377.5459,379.96
377.7212,380.1217
377.8964,379.4033
378.0715,379.6867
378.2467,379.8017
378.4218,379.655
378.597,380.1733
378.7721,379.92
378.9472,379.745
379.1222,379.7317
379.2973,379.635
379.4723,380.72
379.6473,380.1933
379.8223,379.3933
379.9972,380.0267
380.1722,379.905
380.3471,379.8767
380.522,379.88
380.6969,379.6083
380.8717,380.2267
381.0466,379.4833
381.2214,380.3
381.3962,380.24
381.571,379.2417
381.7457,380.0183
381.9204,380.0767
382.0952,379.9633
382.2699,380.3983
382.4445,380.0767
382.6192,379.6967
382.7938,379.8683
382.9685,379.9967
383.1431,382.0583
383.3176,380.07
383.4922,379.6133
383.6667,380.9383
383.8412,379.0833
384.0157,379.995
384.1902,379.6967
384.3646,380.0133
384.5391,379.905
384.7134,380.1483
384.8878,379.625
385.0622,380.0217
385.2365,379.7733
385.4109,380.2283
385.5852,380.0917
385.7594,379.51
385.9337,380.1783
386.1079,379.8167
386.2822,379.7817
386.4564,379.9067
386.6306,379.4867
386.8047,379.9817
386.9789,379.8633
387.153,379.765
387.3271,380.2167
387.5012,379.7067
387.6752,379.6433
387.8492,380.01
388.0233,379.4133
388.1972,380.0767
388.3712,379.58
388.5452,380.1167
388.7191,380.275
388.893,379.4767
389.0669,380.2
389.2408,380.17
389.4146,379.3483
389.5884,380.655
389.7623,379.72
389.9361,380.1583
390.1098,379.8783
390.2835,379.385
390.4573,379.6617
390.631,380.1017
390.8047,379.4967
390.9784,380.275
391.152,379.1817
391.3256,380.2083
391.4992,380.0033
391.6728,379.4667
391.8464,379.5633
392.0199,379.3133
392.1934,379.3417
392.3669,380.5233
392.5403,379.2167
392.7138,379.91
392.8873,379.475
393.0607,380.16
393.2341,379.9917
393.4074,380.3483
393.5808,379.9233
393.7542,379.855
393.9274,379.315
394.1007,379.87
394.274,379.9517
394.4472,379.83
394.6205,380.6717
394.7937,379.49
394.9668,379.855
395.14,379.9567
395.3131,379.1317
395.4863,379.6533
395.6594,380.07
395.8325,379.6583
396.0055,380.2067
396.1786,379.6567
396.3516,379.615
396.5246,379.77
396.6975,379.82
396.8705,379.97
397.0434,379.1983
397.2163,379.9317
397.3892,380.0167
397.5621,379.0133
397.735,380.1417
397.9077,379.765
398.0806,379.15
398.2534,380.0883
398.4261,379.34
398.5989,379.0683
398.7716,380.0
398.9443,379.6083
399.117,380.1317
399.2896,379.785
399.4623,379.29
399.6349,380.2333
399.8075,379.0567
399.9801,379.915
400.1526,379.8133
400.3252,379.5967
400.4977,379.8733
400.6702,379.4367
400.8427,379.145
401.0151,380.385
401.1875,379.8617
401.36,379.64
401.5323,379.7817
401.7047,379.4217
401.877,379.5883
402.0494,379.465
402.2216,379.45
402.394,380.4883
402.5662,378.9083
402.7385,380.03
402.9107,379.37
403.0829,378.7483
403.2551,379.3433
403.4272,378.85
403.5994,380.025
403.7715,379.8867
403.9436,379.2533
404.1156,379.205
