Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-04-02 01:23:22.825751
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.9733
218.2508,379.3767
218.442,378.9883
218.6332,379.9933
218.8244,379.6417
219.0156,379.7567
219.2067,379.565
219.3979,380.1033
219.589,379.8067
219.7801,380.105
219.9712,380.165
220.1623,379.4067
220.3533,379.975
220.5444,380.2183
220.7354,380.2667
220.9264,380.5283
221.1174,380.08
221.3083,380.1933
221.4993,380.2883
221.6902,380.1583
221.8812,379.915
222.0721,380.2617
222.263,379.9167
222.4538,380.33
222.6447,380.46
222.8355,380.03
223.0264,380.035
223.2172,380.2183
223.408,380.31
223.5987,380.7483
223.7895,379.8217
223.9802,380.0983
224.1709,380.705
224.3616,380.415
224.5524,380.1467
224.743,381.0817
224.9337,379.835
225.1243,380.5217
225.315,380.665
225.5056,380.2167
225.6962,380.13
225.8867,380.7783
226.0773,380.9883
226.2678,380.1067
226.4584,380.625
226.6489,380.285
226.8394,380.79
227.0298,380.51
227.2203,379.7717
227.4108,380.9867
227.6012,379.885
227.7916,379.4317
227.982,380.95
228.1723,380.485
228.3627,381.0133
228.5531,380.9183
228.7434,380.1767
228.9337,380.5033
229.124,380.77
229.3143,379.9933
229.5045,381.3367
229.6948,380.5233
229.885,380.4867
230.0752,380.5283
230.2654,379.9033
230.4556,380.5867
230.6457,381.015
230.8358,381.1367
231.026,380.475
231.2161,380.8417
231.4062,380.175
231.5963,380.335
231.7863,380.95
231.9764,379.9983
232.1664,380.2067
232.3564,380.285
232.5464,379.38
232.7364,380.9917
232.9263,379.7133
233.1163,380.1783
233.3062,381.0033
233.4961,380.9033
233.686,380.005
233.8758,380.5117
234.0657,380.35
234.2555,380.555
234.4454,380.2033
234.6352,380.4817
234.825,380.9433
235.0147,380.805
235.2045,380.07
235.3942,380.3117
235.5839,380.5633
235.7737,380.2383
235.9633,380.8833
236.153,379.8167
236.3427,380.605
236.5323,381.4783
236.7219,380.9733
236.9115,380.2967
237.1011,380.8567
237.2907,379.9483
237.4803,380.93
237.6698,380.8483
237.8593,380.29
238.0488,381.0833
238.2383,380.9017
238.4278,380.1883
238.6172,380.4583
238.8066,380.8183
238.9961,380.6
239.1855,380.3533
239.3748,380.28
239.5642,380.5567
239.7536,380.89
239.9429,380.425
240.1322,380.5817
240.3215,380.9517
240.5108,380.2433
240.7001,380.4667
240.8893,380.7733
241.0786,380.45
241.2677,380.615
241.457,381.35
241.6461,380.1933
241.8353,380.4317
242.0244,380.5717
242.2136,380.6083
242.4027,380.6217
242.5918,380.3433
242.7809,380.0983
242.9699,380.9533
243.159,380.0717
243.348,380.8833
243.537,380.375
243.726,381.085
243.915,381.275
244.1039,381.0483
244.2929,380.4817
244.4818,381.25
244.6707,381.175
244.8596,380.8683
245.0485,381.2367
245.2373,380.3667
245.4262,379.8083
245.615,380.445
245.8038,380.9517
245.9926,380.0583
246.1814,381.315
246.3701,380.2867
246.5589,380.5933
246.7476,380.8583
246.9363,381.03
247.1249,380.525
247.3136,380.5683
247.5023,380.0683
247.6909,380.7083
247.8795,380.8983
248.0681,380.5533
248.2567,381.07
248.4453,379.9817
248.6338,380.6017
248.8224,381.0917
249.0109,380.6917
249.1994,380.6283
249.3878,381.2033
249.5763,380.1517
249.7648,380.635
249.9532,381.395
250.1416,380.5883
250.33,380.7117
250.5183,381.1583
250.7067,380.5517
250.8951,380.5117
251.0834,380.85
251.2717,379.9617
251.46,380.9583
251.6483,380.2067
251.8365,380.3517
252.0247,380.9367
252.213,380.9183
252.4012,380.53
252.5894,381.92
252.7775,380.5717
252.9657,380.855
253.1538,381.185
253.3419,380.3983
253.53,380.8933
253.7181,381.3017
253.9062,380.4767
254.0942,381.3967
254.2823,381.0083
254.4703,380.315
254.6583,380.6083
254.8463,380.6417
255.0342,379.925
255.2222,381.7817
255.4101,380.3217
255.598,381.1883
255.7859,381.2683
255.9738,381.1717
256.1616,380.355
256.3495,380.9383
256.5373,380.8717
256.7251,381.18
256.9129,381.1933
257.1006,380.5933
257.2884,381.045
257.4761,381.4033
257.6638,380.3933
257.8515,380.74
258.0392,380.6183
258.2269,380.62
258.4146,380.995
258.6022,380.61
258.7898,380.6333
258.9774,381.8833
259.165,380.4433
259.3525,381.815
259.5401,380.6983
259.7276,380.6117
259.9151,381.0417
260.1026,381.07
260.2901,380.425
260.4776,381.44
260.665,381.3183
260.8524,380.6783
261.0398,380.8583
261.2272,380.6217
261.4146,381.335
261.6019,381.3117
261.7893,380.95
261.9766,381.5417
262.1639,381.3333
262.3512,380.615
262.5384,380.8233
262.7257,381.575
262.9129,381.06
263.1001,380.9533
263.2873,381.5717
263.4745,381.2217
263.6617,380.9017
263.8488,381.2583
264.0359,380.5783
264.2231,381.3267
264.4101,380.8217
264.5972,380.7967
264.7842,381.55
264.9713,381.9633
265.1583,381.2017
265.3453,381.545
265.5323,381.165
265.7193,381.26
265.9062,381.8033
266.0931,381.0833
266.2801,381.59
266.4669,381.4767
266.6538,380.9067
266.8407,381.3167
267.0276,380.6767
267.2143,380.815
267.4012,381.5617
267.588,380.2683
267.7747,381.13
267.9615,381.7717
268.1482,380.6767
268.3349,380.95
268.5217,381.1383
268.7083,380.8617
268.895,382.0517
269.0817,381.775
269.2682,380.645
269.4549,381.2933
269.6415,381.2083
269.8281,380.9567
270.0146,381.1533
270.2012,381.145
270.3877,380.995
270.5742,381.21
270.7607,380.8733
270.9472,381.2283
271.1336,381.22
271.32,380.855
271.5065,381.025
271.6929,381.4167
271.8792,380.525
272.0656,381.3517
272.252,381.06
272.4383,380.5767
272.6246,381.65
272.8109,381.46
272.9972,380.7917
273.1835,381.4467
273.3697,380.9767
273.5559,381.2917
273.7421,381.2
273.9283,380.6617
274.1145,380.2067
274.3007,381.1283
274.4868,380.625
274.6729,381.125
274.859,381.5617
275.0451,380.7917
275.2311,381.0967
275.4172,380.48
275.6032,380.555
275.7892,381.0317
275.9752,380.9583
276.1612,380.7483
276.3472,381.9667
276.5331,380.9167
276.719,381.4683
276.9049,381.2417
277.0908,380.87
277.2767,380.6033
277.4625,381.2283
277.6484,380.4217
277.8342,380.8467
278.02,381.065
278.2057,381.2133
278.3915,380.5833
278.5772,380.6017
278.763,380.8233
278.9487,380.8467
279.1343,381.215
279.32,380.6817
279.5057,381.0833
279.6913,380.7483
279.877,380.8667
280.0625,381.4117
280.2481,381.11
280.4337,381.6217
280.6192,381.295
280.8048,380.9017
280.9903,381.6467
281.1758,381.6017
281.3612,380.9117
281.5467,381.445
281.7321,380.97
281.9175,380.995
282.1029,381.525
282.2884,381.1667
282.4737,380.6767
282.6591,381.55
282.8444,380.7483
283.0297,381.795
283.215,381.1967
283.4002,380.9167
283.5855,381.1467
283.7707,381.345
283.956,380.56
284.1412,381.5383
284.3264,381.355
284.5115,381.0017
284.6967,381.0083
284.8818,380.9167
285.0669,381.0633
285.252,381.1117
285.4371,380.9733
285.6222,381.1467
285.8072,381.9617
285.9922,381.0067
286.1772,381.5
286.3622,381.8217
286.5472,381.2733
286.7321,381.2683
286.9171,381.1
287.102,380.625
287.2869,381.3617
287.4717,381.6367
287.6566,381.1733
287.8415,381.3717
288.0263,381.2883
288.2111,381.1083
288.3959,381.4067
288.5806,381.4467
288.7654,381.5417
288.9501,381.25
289.1348,381.4917
289.3195,381.025
289.5042,382.0483
289.6889,381.2333
289.8735,381.5817
290.0581,381.5467
290.2428,380.9583
290.4273,381.4467
290.6119,381.3367
290.7965,380.8133
290.981,381.53
291.1655,381.7017
291.35,381.75
291.5345,381.6633
291.719,381.32
291.9034,380.8183
292.0878,381.87
292.2722,381.0117
292.4566,381.4183
292.641,381.6033
292.8253,381.0567
293.0096,381.205
293.194,381.5767
293.3783,381.06
293.5626,381.66
293.7468,381.165
293.9311,381.4417
294.1153,381.4167
294.2995,381.895
294.4837,381.0167
294.6678,382.1833
294.852,381.02
295.0361,381.7583
295.2202,381.485
295.4043,380.82
295.5884,381.87
295.7725,381.805
295.9565,380.94
296.1405,381.8233
296.3246,381.2183
296.5085,380.7633
296.6925,381.7067
296.8764,381.365
297.0603,380.9033
297.2443,381.27
297.4282,381.1583
297.612,381.8667
297.7959,381.325
297.9797,381.0783
298.1635,381.33
298.3474,381.4217
298.5311,381.0883
298.7149,381.615
298.8987,381.5833
299.0823,380.8817
299.2661,381.3067
299.4498,381.105
299.6334,380.7117
299.8171,381.13
300.0007,381.2217
300.1843,381.63
300.368,381.4817
300.5515,381.2833
300.7351,381.2667
300.9186,381.8
301.1021,381.2417
301.2857,381.1817
301.4691,381.2317
301.6526,381.2133
301.8361,381.3233
302.0195,381.3267
302.2029,381.68
302.3863,381.86
302.5697,381.4883
302.753,380.96
302.9364,381.5017
303.1197,380.9333
303.303,381.3583
303.4863,381.5383
303.6696,381.3217
303.8528,381.665
304.036,381.75
304.2192,381.2233
304.4024,381.505
304.5856,381.4
304.7688,380.5917
304.9519,381.62
305.135,381.585
305.3181,381.3417
305.5012,381.2583
305.6842,381.315
305.8673,381.21
306.0504,381.9533
306.2333,380.7733
306.4163,381.13
306.5993,381.9
306.7822,381.0933
306.9652,381.75
307.1481,382.1067
307.331,381.2833
307.5139,381.055
307.6967,381.37
307.8796,381.805
308.0624,381.6867
308.2452,381.6067
308.428,380.9083
308.6107,381.49
308.7935,380.9383
308.9762,381.78
309.1589,381.51
309.3416,381.1633
309.5243,381.695
309.7069,382.01
309.8896,381.3317
310.0721,381.2333
310.2548,381.27
310.4373,381.0167
310.6199,381.6167
310.8024,381.7933
310.985,380.7933
311.1674,381.6433
311.3499,382.025
311.5324,381.0483
311.7148,382.045
311.8973,381.2767
312.0797,382.345
312.2621,381.895
312.4445,381.9983
312.6268,381.7267
312.8091,382.1983
312.9915,382.2883
313.1738,382.4583
313.356,381.3717
313.5383,381.0833
313.7206,381.525
313.9027,381.3933
314.085,381.5583
314.2672,381.7933
314.4493,382.2
314.6314,381.4217
314.8136,381.805
314.9957,381.1167
315.1778,381.68
315.3598,381.89
315.5419,381.635
315.724,381.475
315.9059,382.145
316.088,381.8817
316.2699,382.2133
316.4519,381.83
316.6338,381.4517
316.8157,381.86
316.9977,381.2033
317.1795,381.5183
317.3614,381.975
317.5432,381.9833
317.7251,381.5517
317.9069,381.7133
318.0887,381.6983
318.2704,381.8067
318.4522,382.33
318.6339,381.685
318.8156,382.105
318.9973,381.87
319.179,381.84
319.3607,381.965
319.5423,382.34
319.7239,381.6833
319.9055,382.49
320.0871,381.68
320.2687,381.245
320.4502,382.3017
320.6317,381.1417
320.8132,381.6783
320.9947,382.665
321.1761,381.725
321.3576,381.97
321.5391,382.4467
321.7205,381.985
321.9019,381.905
322.0832,382.3633
322.2646,381.6267
322.4459,382.6083
322.6272,382.2
322.8085,382.1867
322.9898,382.6433
323.1711,382.1533
323.3523,381.5167
323.5335,382.7117
323.7147,381.985
323.8959,382.16
324.0771,382.1817
324.2582,381.7517
324.4393,382.15
324.6204,382.0467
324.8015,382.3567
324.9826,382.3517
325.1637,382.28
325.3447,381.7867
325.5257,382.0633
325.7067,382.4117
325.8877,382.0783
326.0686,382.7683
326.2496,382.525
326.4305,382.4683
326.6114,383.1517
326.7922,382.2467
326.9731,382.515
327.1539,382.5483
327.3347,382.1833
327.5155,382.1667
327.6963,382.2583
327.8771,382.3833
328.0578,382.1033
328.2385,382.8233
328.4193,382.705
328.5999,382.155
328.7806,381.8033
328.9613,382.4117
329.1419,382.115
329.3225,381.7183
329.5031,382.1983
329.6837,382.2983
329.8642,381.6483
330.0447,382.0083
330.2252,382.2583
330.4057,382.085
330.5862,382.8617
330.7667,382.875
330.9471,382.28
331.1275,382.3283
331.3079,382.2883
331.4883,381.8817
331.6687,382.8567
331.849,382.9217
332.0293,382.0967
332.2096,382.0783
332.3899,382.665
332.5702,382.265
332.7504,383.3567
332.9306,382.5483
333.1108,382.675
333.291,382.5467
333.4712,382.6867
333.6514,382.6083
333.8315,382.7883
334.0116,382.3417
334.1917,382.8767
334.3717,382.47
334.5518,382.09
334.7318,383.425
334.9119,381.72
335.0918,382.1933
335.2718,382.7417
335.4518,383.1817
335.6317,382.5933
335.8116,382.6933
335.9915,382.4533
336.1714,382.205
336.3513,383.2517
336.5311,382.4367
336.7109,382.3267
336.8907,383.26
337.0705,382.8483
337.2502,382.8417
337.43,383.06
337.6097,382.8467
337.7894,383.0417
337.9691,382.2667
338.1488,382.905
338.3284,383.485
338.508,382.64
338.6877,382.4533
338.8672,383.78
339.0468,382.7417
339.2263,382.7333
339.4059,383.2067
339.5854,382.5667
339.7649,382.3817
339.9443,382.4583
340.1238,382.0633
340.3032,383.715
340.4826,382.5633
340.662,382.1133
340.8414,382.9067
341.0207,381.5083
341.2001,382.9
341.3794,383.0
341.5587,382.3767
341.738,382.575
341.9172,382.5917
342.0965,382.5717
342.2757,382.755
342.4549,382.35
342.6341,382.2917
342.8132,382.5917
342.9923,382.6383
343.1715,382.2817
343.3506,383.1567
343.5296,382.6383
343.7087,382.2333
343.8878,382.5067
344.0668,382.5167
344.2458,382.1933
344.4248,382.5733
344.6037,382.26
344.7827,382.1933
344.9616,382.2717
345.1405,382.2583
345.3194,383.0783
345.4982,382.42
345.6771,381.9433
345.8559,383.03
346.0347,382.5367
346.2135,381.9167
346.3923,383.2233
346.571,382.9117
346.7498,383.1367
346.9285,382.5017
347.1071,382.7583
347.2859,382.6017
347.4645,382.515
347.6431,382.1067
347.8217,382.9917
348.0003,382.285
348.1789,382.2817
348.3574,382.6217
348.5359,382.77
348.7145,382.5517
348.893,382.62
349.0714,382.5667
349.2499,383.085
349.4283,382.5233
349.6068,382.7533
349.7852,382.3333
349.9635,382.6817
350.1419,381.8717
350.3202,382.4033
350.4985,383.0217
350.6768,382.8683
350.8551,382.995
351.0334,383.0567
351.2116,382.4217
351.3898,382.4467
351.568,382.3883
351.7462,382.7017
351.9243,382.5267
352.1025,381.9883
352.2806,382.3817
352.4587,382.6733
352.6368,382.29
352.8148,382.4967
352.9929,382.6983
353.1709,381.9683
353.3489,382.2967
353.5268,382.3317
353.7048,381.9583
353.8828,382.8667
354.0607,382.4383
354.2386,382.5967
354.4165,382.9967
354.5943,382.0033
354.7722,381.7417
354.95,382.915
355.1278,382.1683
355.3056,381.7583
355.4833,383.0283
355.6611,382.145
355.8388,382.8233
356.0165,383.4483
356.1942,382.4967
356.3719,383.11
356.5495,382.06
356.7271,382.6167
356.9047,382.76
357.0823,382.9433
357.2599,382.1333
357.4374,382.2917
357.6149,382.9683
357.7924,382.3633
357.9699,382.6667
358.1474,382.7567
358.3248,382.58
358.5023,383.15
358.6797,382.71
358.8571,383.2017
359.0344,382.7183
359.2118,382.2967
359.3891,382.87
359.5664,383.4433
359.7437,382.7517
359.9209,382.88
360.0982,382.76
360.2754,382.6683
360.4526,383.1483
360.6298,382.7917
360.807,381.9167
360.9841,382.75
361.1613,382.5
361.3383,382.4817
361.5154,382.8617
361.6925,382.855
361.8695,382.8233
362.0466,382.83
362.2236,382.05
362.4005,382.4783
362.5775,383.045
362.7545,381.8967
362.9314,382.85
363.1083,382.375
363.2852,382.2167
363.462,382.1967
363.6389,382.0533
363.8157,382.4683
363.9925,385.015
364.1693,381.4683
364.346,382.3483
364.5228,382.1383
364.6996,381.6417
364.8762,382.5083
365.0529,383.1717
365.2296,381.8217
365.4062,382.3683
365.5829,382.2617
365.7595,381.1333
365.9361,382.0167
366.1126,382.665
366.2892,382.0167
366.4657,381.7167
366.6422,382.1067
366.8186,382.255
366.9951,382.6767
367.1716,382.1667
367.348,382.1183
367.5244,381.7783
367.7008,381.2783
367.8772,382.27
368.0535,382.8017
368.2298,382.33
368.4061,381.75
368.5824,382.0383
368.7586,382.295
368.9349,382.175
369.1111,381.82
369.2873,381.435
369.4635,382.26
369.6396,381.7967
369.8158,381.995
369.9919,382.4017
370.168,381.3317
370.3441,382.17
370.5202,382.57
370.6962,381.99
370.8722,382.2317
371.0482,381.8583
371.2242,381.655
371.4002,382.0567
371.5761,381.765
371.752,381.6117
371.9279,382.1067
372.1038,382.03
372.2796,381.3783
372.4555,382.19
372.6313,381.9217
372.8071,381.685
372.9829,381.8883
373.1586,382.1333
373.3344,382.2283
373.5101,381.725
373.6858,381.8483
373.8615,382.4683
374.0371,382.1033
374.2127,381.36
374.3884,381.9133
374.564,381.78
374.7395,381.6033
374.9151,381.9817
375.0906,381.69
375.2661,381.4717
375.4416,381.925
375.6171,381.845
375.7925,382.0983
375.968,382.0433
376.1434,381.8433
376.3188,381.7117
376.4941,382.0033
376.6695,382.0717
376.8448,382.0433
377.0201,382.2
377.1954,381.6617
377.3707,381.6433
377.5459,381.6767
377.7212,381.485
377.8964,381.79
378.0715,381.3633
378.2467,381.4517
378.4218,381.8883
378.597,381.5417
378.7721,382.02
378.9472,381.7333
379.1222,381.3717
379.2973,381.9283
379.4723,382.4617
379.6473,381.8433
379.8223,381.4617
379.9972,381.6083
380.1722,381.825
380.3471,381.6383
380.522,381.545
380.6969,381.6317
380.8717,381.9417
381.0466,381.2867
381.2214,382.0033
381.3962,382.1817
381.571,381.2917
381.7457,381.6533
381.9204,382.13
382.0952,381.7633
382.2699,382.0667
382.4445,382.2017
382.6192,381.1833
382.7938,381.6017
382.9685,382.21
383.1431,383.4017
383.3176,382.13
383.4922,381.4317
383.6667,382.1333
383.8412,381.455
384.0157,381.5583
384.1902,381.52
384.3646,382.33
384.5391,381.4533
384.7134,382.1933
384.8878,381.7883
385.0622,381.445
385.2365,381.9783
385.4109,381.9983
385.5852,381.6283
385.7594,381.8317
385.9337,381.6167
386.1079,381.9083
386.2822,381.7683
386.4564,381.44
386.6306,381.3867
386.8047,381.805
386.9789,381.6017
387.153,381.735
387.3271,381.8867
387.5012,381.8617
387.6752,381.46
387.8492,381.9583
388.0233,381.4733
388.1972,381.7817
388.3712,381.56
388.5452,381.8283
388.7191,382.03
388.893,381.5067
389.0669,381.7483
389.2408,382.3067
389.4146,381.5267
389.5884,382.02
389.7623,381.93
389.9361,381.88
390.1098,381.6717
390.2835,381.6867
390.4573,381.2483
390.631,382.0967
390.8047,381.87
390.9784,381.59
391.152,381.59
391.3256,382.0167
391.4992,381.53
391.6728,381.7233
391.8464,381.1633
392.0199,381.2633
392.1934,381.5267
392.3669,381.9233
392.5403,381.56
392.7138,381.79
392.8873,381.04
393.0607,382.41
393.2341,381.7867
393.4074,382.1867
393.5808,382.0483
393.7542,381.585
393.9274,381.235
394.1007,381.7717
394.274,381.5917
394.4472,381.7283
394.6205,382.29
394.7937,381.4483
394.9668,381.6067
395.14,381.715
395.3131,381.315
395.4863,381.4933
395.6594,382.1
395.8325,381.685
396.0055,381.9467
396.1786,382.1033
396.3516,381.1667
396.5246,381.6733
396.6975,381.9983
396.8705,381.345
397.0434,381.2967
397.2163,381.7417
397.3892,381.1917
397.5621,381.3883
397.735,381.5583
397.9077,381.5733
398.0806,381.4967
398.2534,381.4633
398.4261,381.4967
398.5989,381.3417
398.7716,381.5
398.9443,382.0167
399.117,382.005
399.2896,381.495
399.4623,381.5133
399.6349,381.8317
399.8075,381.1983
399.9801,381.9067
400.1526,381.3467
400.3252,381.745
400.4977,381.51
400.6702,381.2233
400.8427,381.1933
401.0151,382.0267
401.1875,382.0117
401.36,381.4567
401.5323,381.8217
401.7047,381.3017
401.877,381.3667
402.0494,381.5983
402.2216,381.2067
402.394,382.3067
402.5662,381.0633
402.7385,381.535
402.9107,381.32
403.0829,380.755
403.2551,380.8433
403.4272,380.9467
403.5994,381.865
403.7715,381.475
403.9436,381.6617
404.1156,380.7133
