Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-04-02 16:27:19.241028
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.4033
218.2508,378.48
218.442,379.0083
218.6332,379.8817
218.8244,379.1767
219.0156,379.6517
219.2067,379.1833
219.3979,379.5383
219.589,380.0917
219.7801,379.5567
219.9712,380.06
220.1623,379.5283
220.3533,379.6017
220.5444,380.1317
220.7354,380.1067
220.9264,380.115
221.1174,380.0983
221.3083,379.8967
221.4993,380.1967
221.6902,380.005
221.8812,379.6583
222.0721,380.1033
222.263,379.8283
222.4538,380.3433
222.6447,380.3767
222.8355,380.0917
223.0264,380.025
223.2172,379.9933
223.408,380.4583
223.5987,380.705
223.7895,379.53
223.9802,380.365
224.1709,380.7033
224.3616,380.1683
224.5524,380.3917
224.743,380.8517
224.9337,379.8717
225.1243,380.5883
225.315,380.345
225.5056,380.7283
225.6962,380.4167
225.8867,380.4917
226.0773,381.4867
226.2678,380.1633
226.4584,380.3683
226.6489,380.81
226.8394,380.505
227.0298,380.7217
227.2203,380.195
227.4108,380.6183
227.6012,380.2467
227.7916,379.59
227.982,380.9883
228.1723,380.8417
228.3627,381.21
228.5531,380.915
228.7434,380.6817
228.9337,380.4483
229.124,380.865
229.3143,380.5767
229.5045,381.3833
229.6948,380.87
229.885,380.5967
230.0752,380.7417
230.2654,380.1633
230.4556,380.7117
230.6457,380.9783
230.8358,380.9967
231.026,380.925
231.2161,381.0867
231.4062,380.3267
231.5963,380.835
231.7863,380.8883
231.9764,380.37
232.1664,380.4833
232.3564,380.125
232.5464,380.1567
232.7364,381.3067
232.9263,379.7167
233.1163,380.99
233.3062,380.8133
233.4961,381.0833
233.686,380.4417
233.8758,380.2933
234.0657,380.815
234.2555,380.905
234.4454,379.925
234.6352,381.21
234.825,381.17
235.0147,380.7817
235.2045,380.7167
235.3942,380.3133
235.5839,380.7717
235.7737,380.9133
235.9633,380.74
236.153,380.2883
236.3427,381.11
236.5323,381.57
236.7219,381.63
236.9115,380.4933
237.1011,380.9433
237.2907,380.475
237.4803,380.9717
237.6698,381.1917
237.8593,380.7983
238.0488,381.4367
238.2383,381.04
238.4278,380.8533
238.6172,380.9217
238.8066,381.1117
238.9961,380.9683
239.1855,380.695
239.3748,380.48
239.5642,381.0717
239.7536,381.15
239.9429,380.5433
240.1322,381.1533
240.3215,380.9733
240.5108,380.6417
240.7001,380.945
240.8893,380.6767
241.0786,381.1633
241.2677,381.0183
241.457,381.2283
241.6461,381.07
241.8353,380.8283
242.0244,380.82
242.2136,381.4333
242.4027,380.7467
242.5918,380.8217
242.7809,380.8583
242.9699,380.7117
243.159,380.6867
243.348,381.3683
243.537,380.4717
243.726,382.0783
243.915,381.4683
244.1039,381.4017
244.2929,381.5033
244.4818,381.5333
244.6707,381.625
244.8596,381.8417
245.0485,381.805
245.2373,381.1383
245.4262,380.6617
245.615,381.01
245.8038,381.8933
245.9926,380.7467
246.1814,381.7167
246.3701,381.2783
246.5589,381.3933
246.7476,381.47
246.9363,381.7517
247.1249,381.5
247.3136,381.21
247.5023,381.0117
247.6909,381.7683
247.8795,381.3583
248.0681,381.7883
248.2567,381.8883
248.4453,380.5383
248.6338,381.905
248.8224,381.78
249.0109,381.2567
249.1994,381.765
249.3878,381.575
249.5763,381.05
249.7648,381.8283
249.9532,381.735
250.1416,381.685
250.33,381.4433
250.5183,381.715
250.7067,382.0367
250.8951,381.1883
251.0834,381.6567
251.2717,381.5067
251.46,381.4633
251.6483,381.2467
251.8365,381.49
252.0247,381.43
252.213,382.145
252.4012,381.1217
252.5894,382.6767
252.7775,381.975
252.9657,381.3833
253.1538,382.0917
253.3419,381.4717
253.53,381.7033
253.7181,382.2717
253.9062,381.5433
254.0942,382.6533
254.2823,382.0783
254.4703,381.4383
254.6583,381.645
254.8463,381.6233
255.0342,381.1583
255.2222,382.6367
255.4101,381.175
255.598,382.5383
255.7859,382.0017
255.9738,382.2667
256.1616,381.565
256.3495,381.6967
256.5373,382.2483
256.7251,382.2
256.9129,381.8467
257.1006,382.12
257.2884,381.895
257.4761,382.1533
257.6638,381.99
257.8515,381.7117
258.0392,381.8917
258.2269,381.915
258.4146,381.6283
258.6022,381.985
258.7898,381.875
258.9774,382.4617
259.165,381.9267
259.3525,382.7133
259.5401,381.6583
259.7276,382.29
259.9151,381.605
260.1026,382.175
260.2901,381.9033
260.4776,382.2883
260.665,382.575
260.8524,381.7333
261.0398,381.735
261.2272,382.0783
261.4146,382.21
261.6019,382.2683
261.7893,382.2183
261.9766,382.655
262.1639,382.4383
262.3512,381.79
262.5384,382.0367
262.7257,382.7633
262.9129,382.28
263.1001,382.2433
263.2873,382.8383
263.4745,382.57
263.6617,382.12
263.8488,382.3083
264.0359,382.0483
264.2231,382.225
264.4101,381.9783
264.5972,382.2333
264.7842,382.3733
264.9713,383.305
265.1583,382.5017
265.3453,382.2883
265.5323,382.8217
265.7193,382.6133
265.9062,382.585
266.0931,382.8817
266.2801,382.4333
266.4669,382.71
266.6538,382.6733
266.8407,382.2317
267.0276,382.22
267.2143,382.28
267.4012,382.3717
267.588,381.9467
267.7747,382.2983
267.9615,382.6417
268.1482,382.315
268.3349,381.9967
268.5217,382.32
268.7083,382.615
268.895,383.0783
269.0817,383.19
269.2682,382.165
269.4549,382.445
269.6415,382.85
269.8281,382.475
270.0146,382.395
270.2012,382.6367
270.3877,382.425
270.5742,382.4583
270.7607,382.4033
270.9472,382.7383
271.1336,382.5767
271.32,382.25
271.5065,382.58
271.6929,382.6133
271.8792,382.205
272.0656,382.87
272.252,382.2133
272.4383,382.58
272.6246,383.0783
272.8109,382.7467
272.9972,382.795
273.1835,382.7067
273.3697,382.54
273.5559,382.975
273.7421,382.1617
273.9283,382.5067
274.1145,381.8017
274.3007,382.1283
274.4868,382.5833
274.6729,382.525
274.859,382.9917
275.0451,382.9583
275.2311,382.3783
275.4172,382.1817
275.6032,382.5233
275.7892,382.3017
275.9752,382.7083
276.1612,382.5617
276.3472,383.3333
276.5331,382.8017
276.719,383.01
276.9049,382.735
277.0908,382.8133
277.2767,382.15
277.4625,382.88
277.6484,382.25
277.8342,382.4883
278.02,382.6417
278.2057,383.0233
278.3915,382.41
278.5772,382.4133
278.763,382.8417
278.9487,382.5783
279.1343,382.9267
279.32,382.645
279.5057,382.8183
279.6913,382.4317
279.877,382.8567
280.0625,382.755
280.2481,383.15
280.4337,383.4083
280.6192,382.6983
280.8048,383.1117
280.9903,383.2733
281.1758,383.02
281.3612,383.275
281.5467,383.1267
281.7321,383.0567
281.9175,383.3217
282.1029,382.9033
282.2884,383.28
282.4737,382.925
282.6591,382.9183
282.8444,383.0883
283.0297,383.615
283.215,382.9017
283.4002,383.1633
283.5855,382.8517
283.7707,383.3283
283.956,382.9
284.1412,383.2217
284.3264,383.3367
284.5115,383.2783
284.6967,382.92
284.8818,383.2867
285.0669,383.3
285.252,383.1633
285.4371,383.3817
285.6222,383.0367
285.8072,384.0217
285.9922,383.2333
286.1772,383.5533
286.3622,383.7783
286.5472,383.5067
286.7321,383.5483
286.9171,383.2517
287.102,382.975
287.2869,383.6283
287.4717,383.9233
287.6566,383.9233
287.8415,383.5867
288.0263,383.5967
288.2111,383.8017
288.3959,383.555
288.5806,383.8283
288.7654,384.2233
288.9501,383.4217
289.1348,384.24
289.3195,383.6267
289.5042,384.0533
289.6889,384.34
289.8735,384.0933
290.0581,384.0667
290.2428,384.215
290.4273,383.7783
290.6119,384.16
290.7965,384.13
290.981,383.8867
291.1655,384.8767
291.35,384.8567
291.5345,384.36
291.719,384.6017
291.9034,383.5717
292.0878,384.8083
292.2722,384.46
292.4566,384.2917
292.641,384.7533
292.8253,384.52
293.0096,384.3983
293.194,385.0033
293.3783,384.5133
293.5626,385.1233
293.7468,384.9467
293.9311,385.0183
294.1153,385.0767
294.2995,385.515
294.4837,384.805
294.6678,385.805
294.852,384.6083
295.0361,385.9517
295.2202,385.3633
295.4043,385.0783
295.5884,386.2667
295.7725,385.875
295.9565,385.8767
296.1405,386.3417
296.3246,385.6817
296.5085,386.2633
296.6925,386.8367
296.8764,386.75
297.0603,386.91
297.2443,386.8367
297.4282,387.64
297.612,388.5583
297.7959,387.78
297.9797,388.7317
298.1635,389.0167
298.3474,389.2533
298.5311,390.1617
298.7149,390.15
298.8987,390.6433
299.0823,390.4317
299.2661,390.0483
299.4498,390.245
299.6334,389.73
299.8171,389.54
300.0007,390.3383
300.1843,390.225
300.368,390.1733
300.5515,390.2217
300.7351,389.6467
300.9186,390.1783
301.1021,389.96
301.2857,389.6583
301.4691,389.58
301.6526,389.6567
301.8361,389.81
302.0195,389.8033
302.2029,390.5783
302.3863,390.79
302.5697,390.5167
302.753,390.295
302.9364,390.745
303.1197,390.3333
303.303,390.93
303.4863,390.9283
303.6696,390.8583
303.8528,391.2983
304.036,391.095
304.2192,391.2317
304.4024,391.69
304.5856,391.1533
304.7688,391.325
304.9519,391.8717
305.135,391.9583
305.3181,392.9283
305.5012,391.59
305.6842,391.9433
305.8673,391.9333
306.0504,392.025
306.2333,392.0767
306.4163,392.0133
306.5993,392.365
306.7822,392.295
306.9652,392.9233
307.1481,393.7467
307.331,393.6267
307.5139,393.0317
307.6967,393.96
307.8796,395.015
308.0624,394.365
308.2452,394.4817
308.428,394.335
308.6107,395.1617
308.7935,394.6617
308.9762,395.06
309.1589,394.4467
309.3416,394.3283
309.5243,395.92
309.7069,396.1517
309.8896,395.79
310.0721,395.295
310.2548,395.9233
310.4373,397.9183
310.6199,399.5133
310.8024,400.81
310.985,400.5833
311.1674,401.0783
311.3499,401.8867
311.5324,401.405
311.7148,401.62
311.8973,400.9233
312.0797,402.53
312.2621,402.5917
312.4445,404.5483
312.6268,404.2267
312.8091,405.2017
312.9915,406.2633
313.1738,405.7967
313.356,403.9683
313.5383,404.5133
313.7206,405.5183
313.9027,407.1433
314.085,408.3217
314.2672,406.4883
314.4493,404.5617
314.6314,405.18
314.8136,407.22
314.9957,409.22
315.1778,409.0567
315.3598,408.4633
315.5419,407.2133
315.724,404.0817
315.9059,403.2833
316.088,404.26
316.2699,407.1683
316.4519,409.525
316.6338,410.8917
316.8157,412.1083
316.9977,412.9683
317.1795,416.1333
317.3614,416.7383
317.5432,416.0783
317.7251,414.79
317.9069,410.975
318.0887,409.0867
318.2704,410.27
318.4522,413.4483
318.6339,416.01
318.8156,419.515
318.9973,420.9867
319.179,416.7167
319.3607,413.9167
319.5423,415.045
319.7239,417.4517
319.9055,420.0467
320.0871,419.1917
320.2687,421.6317
320.4502,425.4033
320.6317,426.475
320.8132,426.36
320.9947,423.115
321.1761,419.9733
321.3576,418.6683
321.5391,420.9483
321.7205,423.8
321.9019,425.5533
322.0832,424.9633
322.2646,422.065
322.4459,422.9933
322.6272,420.1333
322.8085,418.5267
322.9898,419.075
323.1711,424.2767
323.3523,425.13
323.5335,425.8867
323.7147,428.1717
323.8959,430.6217
324.0771,433.8633
324.2582,434.06
324.4393,434.4483
324.6204,434.9867
324.8015,430.955
324.9826,429.7183
325.1637,431.475
325.3447,433.425
325.5257,438.4817
325.7067,442.7117
325.8877,445.7167
326.0686,447.7933
326.2496,447.715
326.4305,445.435
326.6114,446.8833
326.7922,449.4717
326.9731,448.69
327.1539,445.0033
327.3347,446.0633
327.5155,447.045
327.6963,444.3033
327.8771,442.0417
328.0578,440.4333
328.2385,441.2367
328.4193,443.4167
328.5999,440.4067
328.7806,439.88
328.9613,448.865
329.1419,452.8167
329.3225,457.4767
329.5031,459.3117
329.6837,459.44
329.8642,459.8817
330.0447,461.9583
330.2252,456.2133
330.4057,451.9533
330.5862,446.9383
330.7667,447.4467
330.9471,450.4717
331.1275,449.9033
331.3079,448.075
331.4883,445.96
331.6687,449.66
331.849,452.7517
332.0293,451.57
332.2096,447.7617
332.3899,447.2733
332.5702,452.4483
332.7504,452.94
332.9306,449.24
333.1108,451.08
333.291,451.77
333.4712,447.7533
333.6514,442.0617
333.8315,444.4467
334.0116,446.8433
334.1917,448.57
334.3717,451.805
334.5518,454.7033
334.7318,454.3233
334.9119,445.5833
335.0918,449.8583
335.2718,454.515
335.4518,457.3517
335.6317,458.71
335.8116,449.785
335.9915,435.8383
336.1714,432.0733
336.3513,443.37
336.5311,449.68
336.7109,444.8817
336.8907,439.5917
337.0705,436.7167
337.2502,435.5233
337.43,443.1067
337.6097,452.2283
337.7894,451.895
337.9691,443.6433
338.1488,444.37
338.3284,448.4867
338.508,452.1967
338.6877,453.9533
338.8672,454.2033
339.0468,454.6483
339.2263,446.2517
339.4059,446.2717
339.5854,451.5033
339.7649,456.3133
339.9443,461.0633
340.1238,461.595
340.3032,459.3067
340.4826,455.4267
340.662,452.5167
340.8414,451.0733
341.0207,451.7633
341.2001,453.7917
341.3794,446.0917
341.5587,445.76
341.738,451.8283
341.9172,457.3183
342.0965,459.7433
342.2757,453.985
342.4549,452.0083
342.6341,453.7633
342.8132,455.0167
342.9923,461.54
343.1715,458.7383
343.3506,453.72
343.5296,456.9633
343.7087,453.6483
343.8878,447.5583
344.0668,436.1683
344.2458,432.3033
344.4248,434.98
344.6037,440.5683
344.7827,446.3367
344.9616,452.7583
345.1405,456.0667
345.3194,453.0633
345.4982,457.3217
345.6771,454.62
345.8559,449.3667
346.0347,444.9367
346.2135,445.4783
346.3923,453.3933
346.571,452.2967
346.7498,454.9633
346.9285,457.895
347.1071,458.9567
347.2859,452.2683
347.4645,445.6767
347.6431,441.0583
347.8217,448.68
348.0003,453.3583
348.1789,453.3733
348.3574,450.4817
348.5359,451.0617
348.7145,456.6017
348.893,451.4983
349.0714,445.3333
349.2499,446.3717
349.4283,448.7
349.6068,446.9083
349.7852,447.5667
349.9635,458.1533
350.1419,461.505
350.3202,466.355
350.4985,464.1533
350.6768,461.5533
350.8551,462.1717
351.0334,456.615
351.2116,454.5767
351.3898,448.8383
351.568,451.9333
351.7462,462.85
351.9243,462.0967
352.1025,456.1217
352.2806,451.8
352.4587,443.0533
352.6368,441.9817
352.8148,451.4767
352.9929,457.8567
353.1709,457.7333
353.3489,458.3567
353.5268,462.7617
353.7048,461.6567
353.8828,465.425
354.0607,464.7717
354.2386,462.8283
354.4165,466.4733
354.5943,466.05
354.7722,464.7467
354.95,467.6067
355.1278,466.2833
355.3056,460.4183
355.4833,457.9583
355.6611,460.1017
355.8388,458.0783
356.0165,459.8083
356.1942,462.79
356.3719,463.21
356.5495,447.2267
356.7271,446.7033
356.9047,443.4
357.0823,439.3
357.2599,445.6967
357.4374,449.41
357.6149,453.4467
357.7924,451.4883
357.9699,442.52
358.1474,433.2017
358.3248,435.625
358.5023,432.9517
358.6797,432.3317
358.8571,438.7933
359.0344,447.2367
359.2118,456.8167
359.3891,457.2383
359.5664,463.2667
359.7437,466.75
359.9209,467.555
360.0982,468.8417
360.2754,459.985
360.4526,453.9833
360.6298,452.6417
360.807,447.74
360.9841,443.365
361.1613,450.57
361.3383,452.1767
361.5154,457.46
361.6925,455.8033
361.8695,442.32
362.0466,444.465
362.2236,453.115
362.4005,457.7667
362.5775,467.1083
362.7545,471.9083
362.9314,468.4767
363.1083,452.1933
363.2852,448.7333
363.462,451.265
363.6389,455.845
363.8157,462.0567
363.9925,471.1867
364.1693,466.6617
364.346,462.6217
364.5228,457.0917
364.6996,452.9817
364.8762,451.59
365.0529,457.1217
365.2296,464.7167
365.4062,470.73
365.5829,472.07
365.7595,475.6667
365.9361,478.52
366.1126,478.9467
366.2892,476.055
366.4657,472.9583
366.6422,474.09
366.8186,472.355
366.9951,468.7117
367.1716,475.285
367.348,476.785
367.5244,476.3817
367.7008,471.6317
367.8772,466.2483
368.0535,464.0317
368.2298,467.4833
368.4061,468.75
368.5824,465.565
368.7586,461.1183
368.9349,465.1467
369.1111,476.5767
369.2873,478.2383
369.4635,475.57
369.6396,476.9517
369.8158,479.5117
369.9919,485.6733
370.168,483.2667
370.3441,475.9717
370.5202,464.2483
370.6962,459.095
370.8722,459.085
371.0482,466.2917
371.2242,478.0767
371.4002,488.3083
371.5761,487.9483
371.752,482.5967
371.9279,464.6317
372.1038,450.04
372.2796,453.5067
372.4555,467.6717
372.6313,474.0633
372.8071,470.54
372.9829,475.0267
373.1586,469.0767
373.3344,455.3917
373.5101,441.3383
373.6858,441.375
373.8615,453.57
374.0371,468.3767
374.2127,471.5667
374.3884,462.2933
374.564,453.3183
374.7395,448.755
374.9151,441.395
375.0906,452.0417
375.2661,468.2417
375.4416,481.035
375.6171,487.0033
375.7925,469.6783
375.968,464.8767
376.1434,471.2867
376.3188,469.0917
376.4941,472.035
376.6695,470.73
376.8448,471.095
377.0201,474.38
377.1954,479.41
377.3707,487.725
377.5459,489.9333
377.7212,492.3633
377.8964,494.8417
378.0715,500.4267
378.2467,502.41
378.4218,505.27
378.597,494.9217
378.7721,484.17
378.9472,478.275
379.1222,479.39
379.2973,480.35
379.4723,474.5167
379.6473,471.8967
379.8223,464.615
379.9972,468.78
380.1722,481.54
380.3471,491.4233
380.522,494.9267
380.6969,489.255
380.8717,491.3717
381.0466,497.255
381.2214,494.515
381.3962,481.335
381.571,469.795
381.7457,472.4433
381.9204,470.515
382.0952,460.2717
382.2699,467.5267
382.4445,460.87
382.6192,450.6167
382.7938,449.5533
382.9685,452.4833
383.1431,454.8567
383.3176,446.6983
383.4922,448.2333
383.6667,453.1717
383.8412,447.6717
384.0157,448.3533
384.1902,459.285
384.3646,475.385
384.5391,481.5933
384.7134,486.4267
384.8878,487.5917
385.0622,480.7733
385.2365,487.0633
385.4109,484.6983
385.5852,478.8967
385.7594,475.3917
385.9337,464.1417
386.1079,464.4483
386.2822,483.9433
386.4564,490.855
386.6306,490.67
386.8047,489.8233
386.9789,482.0683
387.153,471.7683
387.3271,473.65
387.5012,490.0567
387.6752,493.08
387.8492,482.56
388.0233,483.9033
388.1972,480.2917
388.3712,482.4367
388.5452,486.7
388.7191,477.4917
388.893,478.3667
389.0669,488.0967
389.2408,502.1783
389.4146,506.26
389.5884,508.5783
389.7623,514.9933
389.9361,513.2683
390.1098,515.055
390.2835,511.8333
390.4573,506.105
390.631,502.22
390.8047,514.475
390.9784,524.035
391.152,528.89
391.3256,535.1817
391.4992,533.1083
391.6728,530.3917
391.8464,526.355
392.0199,515.565
392.1934,507.63
392.3669,509.8033
392.5403,508.145
392.7138,497.1067
392.8873,478.0733
393.0607,462.8817
393.2341,447.735
393.4074,436.885
393.5808,439.2767
393.7542,451.7883
393.9274,469.4617
394.1007,486.3233
394.274,493.69
394.4472,495.3467
394.6205,511.435
394.7937,519.32
394.9668,526.8367
395.14,537.3433
395.3131,533.6367
395.4863,539.7067
395.6594,535.2817
395.8325,535.565
396.0055,536.3233
396.1786,512.07
396.3516,496.9783
396.5246,485.3483
396.6975,464.5317
396.8705,447.925
397.0434,447.2733
397.2163,462.9617
397.3892,481.105
397.5621,501.7533
397.735,521.5383
397.9077,540.6917
398.0806,556.125
398.2534,558.8183
398.4261,557.895
398.5989,560.295
398.7716,564.3567
398.9443,574.115
399.117,577.4083
399.2896,584.0317
399.4623,583.1917
399.6349,579.24
399.8075,572.895
399.9801,582.6967
400.1526,587.74
400.3252,593.1133
400.4977,583.2267
400.6702,569.2667
400.8427,581.7033
401.0151,589.2617
401.1875,594.8483
401.36,598.595
401.5323,599.895
401.7047,598.27
401.877,597.5583
402.0494,605.1183
402.2216,604.915
402.394,607.9283
402.5662,604.1267
402.7385,611.3683
402.9107,613.8033
403.0829,597.6867
403.2551,586.0683
403.4272,583.245
403.5994,592.375
403.7715,611.015
403.9436,619.6317
404.1156,615.3367
