Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-04-02 12:23:59.652611
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.835
218.2508,381.745
218.442,381.455
218.6332,382.7083
218.8244,382.13
219.0156,382.3333
219.2067,382.2417
219.3979,382.1933
219.589,382.5567
219.7801,382.8767
219.9712,382.68
220.1623,382.6067
220.3533,382.8667
220.5444,382.7317
220.7354,383.3083
220.9264,383.205
221.1174,382.87
221.3083,383.3233
221.4993,382.91
221.6902,383.05
221.8812,383.0133
222.0721,382.775
222.263,383.0417
222.4538,383.41
222.6447,383.0267
222.8355,383.3233
223.0264,382.8083
223.2172,382.8567
223.408,383.8
223.5987,383.5033
223.7895,382.7233
223.9802,383.7517
224.1709,383.79
224.3616,383.5883
224.5524,383.655
224.743,383.8183
224.9337,383.1633
225.1243,383.84
225.315,383.575
225.5056,383.9867
225.6962,383.43
225.8867,383.68
226.0773,384.8533
226.2678,383.41
226.4584,383.715
226.6489,384.2517
226.8394,384.065
227.0298,384.1783
227.2203,383.6717
227.4108,384.1183
227.6012,383.805
227.7916,383.08
227.982,384.025
228.1723,384.2517
228.3627,384.4733
228.5531,384.24
228.7434,384.0367
228.9337,383.8133
229.124,384.215
229.3143,383.94
229.5045,384.6867
229.6948,384.36
229.885,384.29
230.0752,383.8583
230.2654,383.8967
230.4556,384.3383
230.6457,384.305
230.8358,384.9167
231.026,384.225
231.2161,384.4033
231.4062,384.1567
231.5963,383.8267
231.7863,384.5567
231.9764,384.03
232.1664,383.5533
232.3564,384.0817
232.5464,383.3883
232.7364,384.7483
232.9263,383.6417
233.1163,384.3117
233.3062,384.4933
233.4961,385.0
233.686,383.8983
233.8758,384.3117
234.0657,384.3233
234.2555,384.375
234.4454,383.8717
234.6352,384.2917
234.825,384.5933
235.0147,384.5567
235.2045,384.0233
235.3942,383.985
235.5839,384.365
235.7737,384.3083
235.9633,384.655
236.153,383.8383
236.3427,384.6533
236.5323,385.3983
236.7219,384.89
236.9115,384.345
237.1011,384.735
237.2907,384.0017
237.4803,384.8483
237.6698,384.7633
237.8593,384.405
238.0488,385.02
238.2383,384.6833
238.4278,384.4733
238.6172,384.4333
238.8066,384.6383
238.9961,384.8217
239.1855,384.4933
239.3748,384.3467
239.5642,384.7367
239.7536,384.955
239.9429,384.4617
240.1322,384.69
240.3215,384.9683
240.5108,384.26
240.7001,384.57
240.8893,384.5133
241.0786,384.6183
241.2677,384.855
241.457,385.175
241.6461,384.5317
241.8353,384.7867
242.0244,384.49
242.2136,385.1417
242.4027,384.8583
242.5918,384.2933
242.7809,384.8167
242.9699,384.8967
243.159,384.34
243.348,385.35
243.537,384.3283
243.726,385.7367
243.915,385.775
244.1039,385.0383
244.2929,385.42
244.4818,385.7667
244.6707,385.3167
244.8596,386.0917
245.0485,385.875
245.2373,385.075
245.4262,385.2967
245.615,385.15
245.8038,385.9433
245.9926,385.3917
246.1814,385.9583
246.3701,385.5167
246.5589,385.88
246.7476,385.4567
246.9363,386.485
247.1249,385.7333
247.3136,385.2267
247.5023,385.5433
247.6909,385.7817
247.8795,385.67
248.0681,386.3383
248.2567,386.1933
248.4453,385.3
248.6338,386.3717
248.8224,385.8867
249.0109,386.1283
249.1994,386.0633
249.3878,385.9283
249.5763,385.7167
249.7648,385.8667
249.9532,386.3
250.1416,386.2583
250.33,385.8617
250.5183,386.355
250.7067,386.3967
250.8951,385.54
251.0834,386.3233
251.2717,385.9317
251.46,385.9883
251.6483,385.9817
251.8365,386.2217
252.0247,386.0683
252.213,386.8317
252.4012,385.905
252.5894,387.1283
252.7775,386.7383
252.9657,386.1983
253.1538,386.4217
253.3419,386.32
253.53,386.2967
253.7181,386.89
253.9062,386.55
254.0942,387.0217
254.2823,386.9017
254.4703,386.3667
254.6583,386.155
254.8463,386.565
255.0342,385.9833
255.2222,387.1617
255.4101,386.3933
255.598,387.03
255.7859,386.77
255.9738,387.2667
256.1616,385.8083
256.3495,386.7083
256.5373,387.0233
256.7251,386.62
256.9129,386.915
257.1006,386.6117
257.2884,386.61
257.4761,387.4517
257.6638,386.4167
257.8515,386.6517
258.0392,386.6617
258.2269,386.495
258.4146,386.95
258.6022,386.4967
258.7898,386.4567
258.9774,387.6733
259.165,386.4767
259.3525,387.575
259.5401,386.5217
259.7276,386.76
259.9151,386.93
260.1026,386.9783
260.2901,386.4767
260.4776,387.395
260.665,387.2533
260.8524,386.6867
261.0398,386.8667
261.2272,386.6583
261.4146,387.4017
261.6019,387.065
261.7893,386.93
261.9766,387.6083
262.1639,387.1717
262.3512,386.7017
262.5384,387.0117
262.7257,387.325
262.9129,387.2067
263.1001,387.1067
263.2873,387.6617
263.4745,387.4983
263.6617,387.07
263.8488,387.3117
264.0359,387.0117
264.2231,387.2783
264.4101,386.9133
264.5972,387.065
264.7842,387.3817
264.9713,388.1333
265.1583,387.5783
265.3453,387.48
265.5323,387.5367
265.7193,387.615
265.9062,387.7233
266.0931,387.7183
266.2801,387.7117
266.4669,387.5433
266.6538,387.7933
266.8407,387.6983
267.0276,387.0283
267.2143,387.6467
267.4012,387.69
267.588,386.6967
267.7747,387.9033
267.9615,387.7317
268.1482,387.3583
268.3349,387.56
268.5217,387.0217
268.7083,387.7383
268.895,388.4
269.0817,387.91
269.2682,387.8433
269.4549,387.5667
269.6415,387.705
269.8281,388.1367
270.0146,387.4567
270.2012,387.6633
270.3877,388.005
270.5742,387.32
270.7607,387.8667
270.9472,388.0733
271.1336,387.3317
271.32,388.0783
271.5065,387.5683
271.6929,387.7933
271.8792,387.8233
272.0656,387.8767
272.252,387.6833
272.4383,388.095
272.6246,388.1717
272.8109,388.4533
272.9972,388.14
273.1835,387.7283
273.3697,388.205
273.5559,388.355
273.7421,387.5067
273.9283,387.9383
274.1145,386.9533
274.3007,387.6467
274.4868,387.9067
274.6729,387.8883
274.859,388.325
275.0451,388.3667
275.2311,387.595
275.4172,387.5833
275.6032,388.0317
275.7892,387.8367
275.9752,388.2417
276.1612,388.0767
276.3472,388.945
276.5331,388.375
276.719,388.7067
276.9049,388.2667
277.0908,388.65
277.2767,387.7
277.4625,388.3083
277.6484,387.9633
277.8342,387.745
278.02,388.4433
278.2057,388.655
278.3915,387.6367
278.5772,388.2617
278.763,388.4183
278.9487,388.0967
279.1343,389.1883
279.32,388.1467
279.5057,388.4433
279.6913,388.635
279.877,388.1883
280.0625,388.9883
280.2481,388.9883
280.4337,388.8583
280.6192,388.9017
280.8048,388.7083
280.9903,388.9067
281.1758,389.3833
281.3612,388.855
281.5467,388.9667
281.7321,388.9817
281.9175,388.74
282.1029,389.3683
282.2884,389.135
282.4737,388.6517
282.6591,389.465
282.8444,388.93
283.0297,389.5817
283.215,389.1983
283.4002,388.8317
283.5855,389.0983
283.7707,389.2967
283.956,388.6067
284.1412,389.7117
284.3264,389.3633
284.5115,389.2217
284.6967,389.2417
284.8818,389.08
285.0669,389.4183
285.252,389.4217
285.4371,389.3767
285.6222,389.7133
285.8072,390.3067
285.9922,389.46
286.1772,389.9217
286.3622,390.0567
286.5472,389.7667
286.7321,390.0467
286.9171,389.4483
287.102,389.5117
287.2869,389.955
287.4717,390.2433
287.6566,390.25
287.8415,390.2317
288.0263,390.015
288.2111,390.4683
288.3959,390.2617
288.5806,390.3883
288.7654,391.1167
288.9501,390.175
289.1348,390.8333
289.3195,390.495
289.5042,391.195
289.6889,390.9967
289.8735,391.3667
290.0581,390.94
290.2428,391.02
290.4273,391.07
290.6119,391.0117
290.7965,391.4267
290.981,391.375
291.1655,391.7333
291.35,392.3517
291.5345,391.7833
291.719,391.9033
291.9034,391.5783
292.0878,392.0933
292.2722,392.2067
292.4566,392.445
292.641,392.0767
292.8253,392.6633
293.0096,392.2233
293.194,392.6967
293.3783,393.06
293.5626,392.9767
293.7468,392.9317
293.9311,393.8183
294.1153,393.1367
294.2995,394.3867
294.4837,393.5683
294.6678,394.275
294.852,394.1517
295.0361,394.95
295.2202,394.355
295.4043,394.945
295.5884,395.6467
295.7725,395.6867
295.9565,395.99
296.1405,396.3083
296.3246,396.4533
296.5085,397.18
296.6925,397.735
296.8764,398.7617
297.0603,398.7133
297.2443,399.2917
297.4282,400.94
297.612,402.1917
297.7959,402.3383
297.9797,404.0417
298.1635,404.855
298.3474,405.8283
298.5311,407.1483
298.7149,407.595
298.8987,408.3683
299.0823,408.1167
299.2661,407.5633
299.4498,407.63
299.6334,406.9583
299.8171,406.53
300.0007,407.4367
300.1843,407.5917
300.368,407.075
300.5515,407.725
300.7351,407.1067
300.9186,407.1167
301.1021,407.0567
301.2857,406.2333
301.4691,406.675
301.6526,406.8583
301.8361,406.4583
302.0195,407.1783
302.2029,408.03
302.3863,408.3217
302.5697,408.9733
302.753,408.975
302.9364,409.8267
303.1197,409.9917
303.303,410.6517
303.4863,411.5017
303.6696,410.8467
303.8528,410.895
304.036,411.7983
304.2192,411.4733
304.4024,412.6333
304.5856,413.0717
304.7688,412.1883
304.9519,413.8633
305.135,415.3267
305.3181,415.7
305.5012,414.8033
305.6842,413.8483
305.8673,412.4583
306.0504,414.6333
306.2333,414.9417
306.4163,414.7983
306.5993,415.385
306.7822,414.8883
306.9652,417.7333
307.1481,419.5367
307.331,419.405
307.5139,419.6033
307.6967,420.8983
307.8796,422.225
308.0624,422.395
308.2452,421.4117
308.428,423.175
308.6107,424.6217
308.7935,423.145
308.9762,423.395
309.1589,421.2533
309.3416,420.8933
309.5243,425.27
309.7069,425.19
309.8896,425.2267
310.0721,423.0783
310.2548,426.4617
310.4373,432.7483
310.6199,436.6083
310.8024,440.585
310.985,440.8333
311.1674,441.7183
311.3499,442.2433
311.5324,441.8483
311.7148,441.2617
311.8973,439.785
312.0797,441.9433
312.2621,444.1533
312.4445,447.9717
312.6268,448.0583
312.8091,450.345
312.9915,451.2433
313.1738,450.8533
313.356,447.37
313.5383,448.3717
313.7206,451.7883
313.9027,455.4017
314.085,457.1567
314.2672,451.8383
314.4493,443.9933
314.6314,448.2917
314.8136,453.6267
314.9957,457.59
315.1778,458.355
315.3598,456.605
315.5419,452.79
315.724,445.3117
315.9059,441.1567
316.088,443.8883
316.2699,451.1183
316.4519,456.0083
316.6338,460.5033
316.8157,463.0117
316.9977,467.1417
317.1795,475.22
317.3614,475.1383
317.5432,474.0683
317.7251,471.435
317.9069,459.6783
318.0887,455.94
318.2704,457.6133
318.4522,464.0017
318.6339,471.3233
318.8156,478.9033
318.9973,482.8183
319.179,470.8167
319.3607,465.475
319.5423,468.9617
319.7239,474.205
319.9055,480.57
320.0871,480.1433
320.2687,485.83
320.4502,493.1917
320.6317,496.0017
320.8132,493.34
320.9947,484.61
321.1761,477.1083
321.3576,474.345
321.5391,480.3783
321.7205,486.445
321.9019,492.2033
322.0832,490.6967
322.2646,484.84
322.4459,485.6583
322.6272,478.1983
322.8085,474.0017
322.9898,475.86
323.1711,486.9883
323.3523,487.5833
323.5335,488.9367
323.7147,494.6433
323.8959,500.21
324.0771,507.8533
324.2582,508.945
324.4393,510.58
324.6204,511.9333
324.8015,502.3683
324.9826,501.2317
325.1637,505.1517
325.3447,510.035
325.5257,522.01
325.7067,530.495
325.8877,537.5783
326.0686,540.62
326.2496,539.9
326.4305,533.1483
326.6114,537.87
326.7922,543.275
326.9731,539.2533
327.1539,533.24
327.3347,536.8433
327.5155,538.23
327.6963,533.1983
327.8771,527.625
328.0578,525.9317
328.2385,526.4167
328.4193,529.3967
328.5999,522.18
328.7806,522.3833
328.9613,540.5717
329.1419,549.6683
329.3225,559.1617
329.5031,563.5933
329.6837,564.835
329.8642,565.8233
330.0447,572.0317
330.2252,557.5533
330.4057,548.085
330.5862,536.2483
330.7667,538.6217
330.9471,545.7283
331.1275,546.2133
331.3079,540.7467
331.4883,536.4783
331.6687,544.655
331.849,549.285
332.0293,546.7633
332.2096,537.0383
332.3899,536.5183
332.5702,548.345
332.7504,545.95
332.9306,539.8
333.1108,545.5133
333.291,546.395
333.4712,536.255
333.6514,525.0983
333.8315,532.2917
334.0116,536.1183
334.1917,539.01
334.3717,547.8
334.5518,553.695
334.7318,550.1433
334.9119,532.405
335.0918,543.6017
335.2718,552.5333
335.4518,557.8683
335.6317,560.9917
335.8116,539.5267
335.9915,506.9767
336.1714,503.435
336.3513,528.3283
336.5311,539.8183
336.7109,529.6317
336.8907,516.795
337.0705,511.2483
337.2502,510.16
337.43,527.335
337.6097,547.6983
337.7894,545.5283
337.9691,526.195
338.1488,530.425
338.3284,537.95
338.508,546.9667
338.6877,551.3883
338.8672,550.5217
339.0468,550.835
339.2263,532.5167
339.4059,533.275
339.5854,546.31
339.7649,557.34
339.9443,568.185
340.1238,569.1567
340.3032,561.8867
340.4826,554.8717
340.662,548.4833
340.8414,544.1067
341.0207,547.6867
341.2001,549.2783
341.3794,531.0517
341.5587,534.46
341.738,546.095
341.9172,559.5317
342.0965,563.4833
342.2757,549.5783
342.4549,548.91
342.6341,550.5683
342.8132,554.345
342.9923,569.775
343.1715,560.11
343.3506,550.445
343.5296,559.8
343.7087,549.1417
343.8878,536.065
344.0668,508.7417
344.2458,502.2467
344.4248,509.3317
344.6037,520.35
344.7827,535.025
344.9616,550.4667
345.1405,554.755
345.3194,549.5
345.4982,559.6633
345.6771,552.295
345.8559,539.7017
346.0347,529.9183
346.2135,533.4567
346.3923,549.58
346.571,545.2283
346.7498,553.62
346.9285,561.315
347.1071,561.6467
347.2859,547.08
347.4645,531.525
347.6431,523.1967
347.8217,540.48
348.0003,549.355
348.1789,549.6067
348.3574,542.1217
348.5359,546.0617
348.7145,557.54
348.893,543.34
349.0714,531.7133
349.2499,533.5017
349.4283,539.6517
349.6068,533.285
349.7852,537.0867
349.9635,562.7317
350.1419,569.8167
350.3202,580.0133
350.4985,574.035
350.6768,569.3017
350.8551,570.2683
351.0334,557.5667
351.2116,551.605
351.3898,539.3433
351.568,550.0233
351.7462,571.5483
351.9243,569.7283
352.1025,555.76
352.2806,544.7883
352.4587,526.7867
352.6368,524.38
352.8148,547.8933
352.9929,560.43
353.1709,558.98
353.3489,564.7367
353.5268,572.4117
353.7048,569.525
353.8828,580.5417
354.0607,575.1617
354.2386,572.5733
354.4165,581.5583
354.5943,580.3383
354.7722,577.49
354.95,584.0833
355.1278,579.8933
355.3056,566.655
355.4833,561.4733
355.6611,566.1367
355.8388,561.0283
356.0165,565.1883
356.1942,574.1933
356.3719,570.0433
356.5495,534.7883
356.7271,537.3933
356.9047,524.8417
357.0823,518.25
357.2599,534.0233
357.4374,541.8617
357.6149,550.6883
357.7924,544.5683
357.9699,524.0133
358.1474,503.905
358.3248,510.3583
358.5023,501.0233
358.6797,501.2983
358.8571,516.9133
359.0344,538.9433
359.2118,557.7617
359.3891,560.025
359.5664,574.8617
359.7437,581.7767
359.9209,585.0233
360.0982,585.6733
360.2754,564.645
360.4526,552.8983
360.6298,549.1417
360.807,536.26
360.9841,528.645
361.1613,545.5717
361.3383,548.235
361.5154,560.15
361.6925,553.4067
361.8695,523.7767
362.0466,532.5217
362.2236,552.5733
362.4005,560.8883
362.5775,583.21
362.7545,594.395
362.9314,582.8083
363.1083,545.8567
363.2852,543.2167
363.462,547.0167
363.6389,557.2017
363.8157,571.895
363.9925,587.2217
364.1693,582.0067
364.346,570.7817
364.5228,559.8333
364.6996,550.5483
364.8762,547.065
365.0529,560.1033
365.2296,578.9733
365.4062,590.4967
365.5829,596.0633
365.7595,603.9467
365.9361,609.7333
366.1126,610.3617
366.2892,602.315
366.4657,597.895
366.6422,599.3817
366.8186,593.7417
366.9951,587.075
367.1716,603.0583
367.348,604.4467
367.5244,605.3767
367.7008,592.49
367.8772,580.96
368.0535,576.6633
368.2298,584.0933
368.4061,587.43
368.5824,577.685
368.7586,568.4383
368.9349,581.6267
369.1111,606.64
369.2873,606.8533
369.4635,602.97
369.6396,605.925
369.8158,613.9033
369.9919,625.9317
370.168,620.0817
370.3441,601.4183
370.5202,574.67
370.6962,566.3733
370.8722,564.9683
371.0482,583.3767
371.2242,609.995
371.4002,632.2767
371.5761,630.4783
371.752,617.3917
371.9279,573.72
372.1038,545.0117
372.2796,555.09
372.4555,586.08
372.6313,596.1617
372.8071,590.4933
372.9829,601.6667
373.1586,585.9783
373.3344,552.255
373.5101,524.5267
373.6858,524.935
373.8615,554.4133
374.0371,586.95
374.2127,589.82
374.3884,570.1883
374.564,550.7717
374.7395,540.185
374.9151,523.6933
375.0906,551.2683
375.2661,587.0667
375.4416,616.9
375.6171,624.7983
375.7925,585.0633
375.968,581.525
376.1434,592.955
376.3188,587.4
376.4941,594.6917
376.6695,589.3317
376.8448,594.7
377.0201,598.57
377.1954,613.4583
377.3707,631.0333
377.5459,635.25
377.7212,642.0333
377.8964,648.155
378.0715,661.5433
378.2467,665.4983
378.4218,670.6933
378.597,644.3733
378.7721,622.2617
378.9472,609.3867
379.1222,614.125
379.2973,611.4267
379.4723,598.3617
379.6473,593.3583
379.8223,576.51
379.9972,590.2333
380.1722,617.44
380.3471,639.9333
380.522,645.9383
380.6969,632.47
380.8717,641.9017
381.0466,654.52
381.2214,642.8617
381.3962,613.8183
381.571,589.2767
381.7457,598.8367
381.9204,587.3517
382.0952,566.3733
382.2699,585.03
382.4445,564.8517
382.6192,543.7933
382.7938,543.2833
382.9685,548.55
383.1431,549.3283
383.3176,533.88
383.4922,539.5717
383.6667,548.6783
383.8412,535.4067
384.0157,538.5667
384.1902,568.2633
384.3646,599.935
384.5391,614.3
384.7134,626.6867
384.8878,626.505
385.0622,614.6267
385.2365,628.4
385.4109,620.5467
385.5852,607.0333
385.7594,599.865
385.9337,573.0317
386.1079,578.875
386.2822,622.145
386.4564,634.3183
386.6306,633.0767
386.8047,631.7967
386.9789,614.7183
387.153,589.6983
387.3271,599.3883
387.5012,635.4983
387.6752,636.295
387.8492,613.5817
388.0233,620.9583
388.1972,609.2283
388.3712,619.2917
388.5452,620.6067
388.7191,603.3267
388.893,606.07
389.0669,631.2533
389.2408,659.8667
389.4146,668.125
389.5884,673.2617
389.7623,689.7317
389.9361,683.1517
390.1098,689.1717
390.2835,680.2717
390.4573,667.185
390.631,659.8817
390.8047,690.4217
390.9784,707.81
391.152,721.6133
391.3256,732.7117
391.4992,729.3233
391.6728,722.7467
391.8464,713.27
392.0199,686.97
392.1934,671.8217
392.3669,677.3017
392.5403,670.675
392.7138,642.1667
392.8873,601.3033
393.0607,566.2533
393.2341,531.8833
393.4074,508.66
393.5808,516.2033
393.7542,544.6533
393.9274,584.6417
394.1007,619.2183
394.274,634.6333
394.4472,640.275
394.6205,680.1867
394.7937,694.1767
394.9668,712.425
395.14,734.3083
395.3131,726.52
395.4863,741.1967
395.6594,729.4117
395.8325,733.0267
396.0055,729.1617
396.1786,673.3317
396.3516,643.9667
396.5246,616.7967
396.6975,567.985
396.8705,531.6783
397.0434,535.7
397.2163,569.1033
397.3892,607.7267
397.5621,654.92
397.735,696.895
397.9077,740.905
398.0806,774.2183
398.2534,778.3117
398.4261,778.97
398.5989,784.2517
398.7716,794.4417
398.9443,813.9883
399.117,821.2733
399.2896,835.045
399.4623,833.145
399.6349,822.7283
399.8075,811.6067
399.9801,834.2633
400.1526,842.6817
400.3252,854.7217
400.4977,826.175
400.6702,804.03
400.8427,832.3133
401.0151,844.5167
401.1875,855.275
401.36,864.6183
401.5323,868.3833
401.7047,863.715
401.877,865.225
402.0494,879.3767
402.2216,879.5817
402.394,883.48
402.5662,878.2617
402.7385,893.5333
402.9107,896.83
403.0829,858.09
403.2551,836.9167
403.4272,832.53
403.5994,852.02
403.7715,890.54
403.9436,905.66
404.1156,897.1283
