Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-04-02 01:00:15.809144
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.5733
218.2508,379.4083
218.442,379.48
218.6332,380.25
218.8244,379.7717
219.0156,380.31
219.2067,379.6617
219.3979,380.0533
219.589,380.4517
219.7801,380.31
219.9712,380.4367
220.1623,380.2067
220.3533,380.2233
220.5444,380.575
220.7354,380.805
220.9264,380.6417
221.1174,380.5167
221.3083,380.6467
221.4993,380.31
221.6902,380.5383
221.8812,380.2533
222.0721,380.1333
222.263,380.5917
222.4538,380.5833
222.6447,380.4967
222.8355,380.6017
223.0264,380.115
223.2172,380.435
223.408,380.8283
223.5987,380.7833
223.7895,380.24
223.9802,380.725
224.1709,380.935
224.3616,380.7167
224.5524,380.5033
224.743,381.09
224.9337,380.22
225.1243,380.685
225.315,380.8233
225.5056,380.945
225.6962,380.3583
225.8867,380.8967
226.0773,381.6767
226.2678,380.235
226.4584,380.7267
226.6489,380.9867
226.8394,381.05
227.0298,380.985
227.2203,380.445
227.4108,380.945
227.6012,380.4533
227.7916,379.8433
227.982,381.0717
228.1723,381.0217
228.3627,381.3133
228.5531,381.01
228.7434,380.7167
228.9337,380.635
229.124,381.0633
229.3143,380.8717
229.5045,381.4633
229.6948,380.9217
229.885,381.1683
230.0752,380.6117
230.2654,380.3467
230.4556,380.8983
230.6457,381.06
230.8358,381.4467
231.026,380.7717
231.2161,380.965
231.4062,380.7767
231.5963,380.595
231.7863,380.97
231.9764,380.6833
232.1664,380.235
232.3564,380.4633
232.5464,380.09
232.7364,381.1367
232.9263,380.1617
233.1163,380.8783
233.3062,380.89
233.4961,381.325
233.686,380.3333
233.8758,380.6583
234.0657,380.76
234.2555,380.83
234.4454,380.1883
234.6352,381.0317
234.825,381.115
235.0147,380.8467
235.2045,380.7167
235.3942,380.4833
235.5839,380.8317
235.7737,381.0133
235.9633,380.9683
236.153,380.23
236.3427,381.1883
236.5323,381.6067
236.7219,381.4633
236.9115,380.695
237.1011,380.8033
237.2907,380.48
237.4803,381.1133
237.6698,380.9
237.8593,380.9933
238.0488,381.2
238.2383,380.96
238.4278,381.0883
238.6172,380.6383
238.8066,381.17
238.9961,381.19
239.1855,380.4783
239.3748,380.6367
239.5642,381.01
239.7536,381.0633
239.9429,380.9417
240.1322,380.9633
240.3215,380.96
240.5108,380.8317
240.7001,380.5883
240.8893,380.7767
241.0786,381.0633
241.2677,380.8717
241.457,381.41
241.6461,380.8983
241.8353,380.765
242.0244,380.8833
242.2136,381.2383
242.4027,380.7217
242.5918,380.7467
242.7809,380.5933
242.9699,380.965
243.159,380.5717
243.348,381.1183
243.537,380.32
243.726,381.8133
243.915,381.3967
244.1039,381.02
244.2929,381.195
244.4818,381.3717
244.6707,381.1967
244.8596,381.635
245.0485,381.3283
245.2373,380.59
245.4262,380.4317
245.615,380.4367
245.8038,381.4217
245.9926,380.4617
246.1814,381.1967
246.3701,380.945
246.5589,380.935
246.7476,380.8917
246.9363,381.6367
247.1249,380.8817
247.3136,380.4783
247.5023,380.6017
247.6909,380.9317
247.8795,380.925
248.0681,381.295
248.2567,381.1517
248.4453,380.43
248.6338,381.445
248.8224,381.13
249.0109,381.0683
249.1994,380.82
249.3878,381.1383
249.5763,380.52
249.7648,381.1117
249.9532,381.445
250.1416,381.185
250.33,380.8183
250.5183,381.245
250.7067,381.32
250.8951,380.5583
251.0834,381.165
251.2717,380.66
251.46,380.9683
251.6483,380.6067
251.8365,380.89
252.0247,380.9683
252.213,381.32
252.4012,380.7683
252.5894,381.965
252.7775,381.1983
252.9657,380.9367
253.1538,381.1567
253.3419,381.0
253.53,381.0833
253.7181,381.5167
253.9062,381.1683
254.0942,381.8083
254.2823,381.255
254.4703,381.0033
254.6583,380.7167
254.8463,381.1217
255.0342,380.5633
255.2222,381.6617
255.4101,380.7833
255.598,381.5717
255.7859,381.1933
255.9738,381.865
256.1616,380.5083
256.3495,381.0567
256.5373,381.55
256.7251,381.3383
256.9129,381.3817
257.1006,381.25
257.2884,380.9533
257.4761,381.5783
257.6638,380.9733
257.8515,381.015
258.0392,381.1383
258.2269,381.1183
258.4146,381.0083
258.6022,381.1183
258.7898,380.9083
258.9774,381.6767
259.165,381.0717
259.3525,381.9167
259.5401,380.7383
259.7276,381.4367
259.9151,381.04
260.1026,381.345
260.2901,381.23
260.4776,381.4733
260.665,381.6917
260.8524,381.0533
261.0398,380.84
261.2272,381.1183
261.4146,381.6433
261.6019,381.19
261.7893,381.2717
261.9766,381.8517
262.1639,381.3167
262.3512,381.2167
262.5384,381.0833
262.7257,381.6217
262.9129,381.825
263.1001,381.1267
263.2873,381.9583
263.4745,381.6317
263.6617,381.0217
263.8488,381.71
264.0359,381.1467
264.2231,381.1617
264.4101,381.3383
264.5972,381.0617
264.7842,381.445
264.9713,382.4217
265.1583,381.47
265.3453,381.5967
265.5323,381.9383
265.7193,381.4167
265.9062,381.865
266.0931,381.75
266.2801,381.43
266.4669,381.8083
266.6538,381.6717
266.8407,381.3617
267.0276,381.1883
267.2143,381.3133
267.4012,381.4483
267.588,380.7683
267.7747,381.3867
267.9615,381.6533
268.1482,381.34
268.3349,381.3117
268.5217,381.0783
268.7083,381.6817
268.895,382.17
269.0817,381.8767
269.2682,381.4067
269.4549,381.4317
269.6415,381.74
269.8281,381.6633
270.0146,381.1217
270.2012,381.6567
270.3877,381.4
270.5742,381.22
270.7607,381.4183
270.9472,381.6433
271.1336,381.2517
271.32,381.5633
271.5065,381.205
271.6929,381.5717
271.8792,381.35
272.0656,381.3767
272.252,381.4167
272.4383,381.465
272.6246,381.7533
272.8109,381.775
272.9972,381.5
273.1835,381.515
273.3697,381.31
273.5559,381.685
273.7421,381.13
273.9283,381.1867
274.1145,380.495
274.3007,381.1183
274.4868,381.1833
274.6729,381.3333
274.859,381.6717
275.0451,381.5167
275.2311,381.18
275.4172,380.83
275.6032,381.2517
275.7892,381.0467
275.9752,381.3233
276.1612,381.1833
276.3472,381.9
276.5331,381.4383
276.719,381.815
276.9049,381.2767
277.0908,381.58
277.2767,381.12
277.4625,381.25
277.6484,381.19
277.8342,381.075
278.02,381.1417
278.2057,381.9517
278.3915,380.695
278.5772,381.0217
278.763,381.6167
278.9487,380.9067
279.1343,381.7233
279.32,381.155
279.5057,381.0733
279.6913,381.3017
279.877,381.2683
280.0625,381.2617
280.2481,381.735
280.4337,381.7467
280.6192,381.25
280.8048,381.51
280.9903,381.6717
281.1758,381.705
281.3612,381.6683
281.5467,381.3667
281.7321,381.4583
281.9175,381.5033
282.1029,381.3767
282.2884,381.665
282.4737,381.0483
282.6591,381.4883
282.8444,381.2917
283.0297,382.0667
283.215,381.2267
283.4002,381.6217
283.5855,381.4233
283.7707,381.4983
283.956,381.3483
284.1412,381.6517
284.3264,381.4767
284.5115,381.7633
284.6967,381.0333
284.8818,381.385
285.0669,381.615
285.252,381.0783
285.4371,381.5817
285.6222,381.585
285.8072,381.895
285.9922,381.6567
286.1772,381.5567
286.3622,381.7683
286.5472,382.0683
286.7321,381.4983
286.9171,381.2667
287.102,381.4383
287.2869,381.3033
287.4717,381.9883
287.6566,381.7767
287.8415,381.29
288.0263,381.7817
288.2111,381.585
288.3959,381.3533
288.5806,381.9183
288.7654,381.7817
288.9501,381.2867
289.1348,381.9833
289.3195,381.385
289.5042,382.0883
289.6889,381.98
289.8735,381.8317
290.0581,381.7267
290.2428,381.7733
290.4273,381.315
290.6119,381.6917
290.7965,381.5717
290.981,381.405
291.1655,382.215
291.35,382.095
291.5345,381.715
291.719,381.8183
291.9034,381.05
292.0878,381.8967
292.2722,381.7467
292.4566,381.6233
292.641,381.635
292.8253,381.7967
293.0096,381.4033
293.194,381.7867
293.3783,381.785
293.5626,381.8467
293.7468,381.685
293.9311,381.9833
294.1153,381.4383
294.2995,382.2933
294.4837,381.45
294.6678,382.1417
294.852,381.34
295.0361,382.1367
295.2202,381.5667
295.4043,381.3467
295.5884,382.03
295.7725,381.84
295.9565,381.6733
296.1405,381.765
296.3246,381.515
296.5085,381.595
296.6925,381.6783
296.8764,381.79
297.0603,381.2833
297.2443,381.3
297.4282,381.7517
297.612,382.0017
297.7959,381.2983
297.9797,381.6733
298.1635,381.6783
298.3474,381.3733
298.5311,381.7133
298.7149,381.7083
298.8987,381.6183
299.0823,381.7017
299.2661,381.3083
299.4498,381.4167
299.6334,381.41
299.8171,381.1517
300.0007,381.6833
300.1843,382.1
300.368,381.4217
300.5515,381.7333
300.7351,381.595
300.9186,381.725
301.1021,381.8533
301.2857,381.4533
301.4691,381.4317
301.6526,381.7317
301.8361,381.5
302.0195,381.5367
302.2029,382.38
302.3863,381.8317
302.5697,381.84
302.753,381.74
302.9364,381.4383
303.1197,381.3783
303.303,381.6867
303.4863,381.5633
303.6696,381.6267
303.8528,381.8067
304.036,381.82
304.2192,381.735
304.4024,381.8067
304.5856,381.28
304.7688,381.3617
304.9519,381.7017
305.135,381.8283
305.3181,382.18
305.5012,381.3017
305.6842,381.58
305.8673,381.7467
306.0504,381.8767
306.2333,381.35
306.4163,381.555
306.5993,381.8333
306.7822,381.61
306.9652,381.885
307.1481,382.0167
307.331,381.7533
307.5139,381.2417
307.6967,381.5533
307.8796,382.6167
308.0624,381.81
308.2452,381.8367
308.428,381.48
308.6107,381.4933
308.7935,381.6233
308.9762,382.2317
309.1589,381.565
309.3416,381.7267
309.5243,382.0733
309.7069,381.98
309.8896,381.8383
310.0721,381.55
310.2548,381.405
310.4373,381.5817
310.6199,381.6533
310.8024,381.99
310.985,381.5417
311.1674,381.7033
311.3499,382.3883
311.5324,381.8233
311.7148,382.0467
311.8973,381.8167
312.0797,382.7767
312.2621,381.8917
312.4445,382.47
312.6268,382.0783
312.8091,382.32
312.9915,382.7717
313.1738,382.68
313.356,381.4983
313.5383,381.8367
313.7206,381.7767
313.9027,381.3933
314.085,382.0783
314.2672,381.9483
314.4493,382.5967
314.6314,382.0617
314.8136,381.9467
314.9957,381.74
315.1778,381.9883
315.3598,381.8517
315.5419,382.2867
315.724,381.885
315.9059,382.0767
316.088,382.2283
316.2699,382.4983
316.4519,381.8983
316.6338,382.21
316.8157,382.0983
316.9977,381.5483
317.1795,382.1967
317.3614,381.985
317.5432,382.4617
317.7251,381.9867
317.9069,381.7183
318.0887,382.195
318.2704,382.2117
318.4522,382.345
318.6339,382.2383
318.8156,382.425
318.9973,381.9083
319.179,382.5233
319.3607,382.335
319.5423,382.5933
319.7239,382.5067
319.9055,382.5283
320.0871,382.1433
320.2687,382.0317
320.4502,382.31
320.6317,381.8283
320.8132,382.1433
320.9947,382.605
321.1761,382.2083
321.3576,382.1867
321.5391,382.4617
321.7205,382.62
321.9019,382.1
322.0832,382.56
322.2646,382.1783
322.4459,382.735
322.6272,382.57
322.8085,382.9317
322.9898,382.6167
323.1711,382.47
323.3523,382.1317
323.5335,382.7683
323.7147,382.425
323.8959,382.58
324.0771,382.28
324.2582,382.2683
324.4393,382.36
324.6204,382.01
324.8015,382.87
324.9826,382.5833
325.1637,382.3517
325.3447,382.4583
325.5257,382.2467
325.7067,382.6983
325.8877,382.7417
326.0686,382.86
326.2496,383.04
326.4305,382.9067
326.6114,383.2883
326.7922,382.8033
326.9731,382.7683
327.1539,382.6167
327.3347,382.8233
327.5155,382.3433
327.6963,382.2817
327.8771,382.9317
328.0578,382.375
328.2385,382.9917
328.4193,383.2617
328.5999,382.3083
328.7806,382.1717
328.9613,383.0333
329.1419,382.2467
329.3225,382.25
329.5031,382.58
329.6837,382.4583
329.8642,382.3367
330.0447,382.3017
330.2252,382.2617
330.4057,382.495
330.5862,383.22
330.7667,382.8333
330.9471,382.8217
331.1275,382.645
331.3079,382.3317
331.4883,382.45
331.6687,382.925
331.849,383.3133
332.0293,382.9383
332.2096,382.045
332.3899,383.1483
332.5702,382.5967
332.7504,383.425
332.9306,383.0933
333.1108,382.995
333.291,382.6283
333.4712,383.2217
333.6514,382.7017
333.8315,382.8267
334.0116,382.6683
334.1917,383.1133
334.3717,382.8233
334.5518,382.6567
334.7318,383.5767
334.9119,382.1833
335.0918,382.655
335.2718,382.6067
335.4518,383.6117
335.6317,383.035
335.8116,382.6967
335.9915,382.81
336.1714,382.5067
336.3513,383.4483
336.5311,383.055
336.7109,382.625
336.8907,383.525
337.0705,383.4483
337.2502,382.7733
337.43,383.26
337.6097,383.5683
337.7894,383.015
337.9691,382.6033
338.1488,383.4733
338.3284,383.4467
338.508,383.085
338.6877,382.8817
338.8672,383.8767
339.0468,383.3117
339.2263,382.8983
339.4059,383.26
339.5854,383.1233
339.7649,382.6183
339.9443,382.6783
340.1238,382.7183
340.3032,383.9517
340.4826,382.6583
340.662,382.8717
340.8414,382.9167
341.0207,382.0117
341.2001,383.4067
341.3794,382.9817
341.5587,382.9683
341.738,382.93
341.9172,382.7667
342.0965,383.2533
342.2757,382.7767
342.4549,382.4467
342.6341,382.87
342.8132,382.7333
342.9923,382.8317
343.1715,383.04
343.3506,383.14
343.5296,383.0183
343.7087,383.0383
343.8878,382.4967
344.0668,382.935
344.2458,382.6333
344.4248,382.5883
344.6037,382.6967
344.7827,382.3683
344.9616,382.4
345.1405,382.8317
345.3194,383.44
345.4982,382.51
345.6771,382.6333
345.8559,383.1217
346.0347,382.815
346.2135,382.7467
346.3923,383.285
346.571,383.22
346.7498,383.6167
346.9285,382.7267
347.1071,383.1783
347.2859,382.965
347.4645,382.3633
347.6431,382.615
347.8217,383.1217
348.0003,382.3533
348.1789,382.83
348.3574,382.745
348.5359,382.94
348.7145,383.1683
348.893,382.865
349.0714,382.9683
349.2499,383.7867
349.4283,382.5167
349.6068,383.0967
349.7852,383.0267
349.9635,382.74
350.1419,382.3783
350.3202,382.74
350.4985,383.0333
350.6768,383.305
350.8551,383.2433
351.0334,383.29
351.2116,383.005
351.3898,382.6883
351.568,382.54
351.7462,383.56
351.9243,382.6683
352.1025,382.31
352.2806,382.9717
352.4587,382.64
352.6368,382.76
352.8148,382.8683
352.9929,382.7667
353.1709,382.62
353.3489,382.53
353.5268,382.45
353.7048,382.4367
353.8828,383.0667
354.0607,382.715
354.2386,383.2317
354.4165,383.19
354.5943,382.365
354.7722,382.265
354.95,383.0367
355.1278,382.6233
355.3056,382.475
355.4833,383.005
355.6611,382.6033
355.8388,383.085
356.0165,383.4283
356.1942,382.8867
356.3719,383.3683
356.5495,382.285
356.7271,383.0367
356.9047,383.22
357.0823,382.9917
357.2599,382.7767
357.4374,382.4483
357.6149,383.3667
357.7924,383.0217
357.9699,382.7433
358.1474,382.9917
358.3248,383.15
358.5023,383.2033
358.6797,383.185
358.8571,383.4933
359.0344,382.695
359.2118,382.8583
359.3891,383.1083
359.5664,383.29
359.7437,383.3267
359.9209,383.0117
360.0982,383.0433
360.2754,383.3317
360.4526,383.425
360.6298,383.0783
360.807,382.6517
360.9841,382.75
361.1613,382.8133
361.3383,383.0117
361.5154,382.8383
361.6925,383.3283
361.8695,383.13
362.0466,382.9217
362.2236,382.6233
362.4005,382.67
362.5775,383.2067
362.7545,382.4867
362.9314,383.0783
363.1083,382.6867
363.2852,382.7317
363.462,382.3967
363.6389,382.4683
363.8157,382.8717
363.9925,385.0167
364.1693,382.0467
364.346,382.68
364.5228,382.1383
364.6996,381.955
364.8762,382.7583
365.0529,383.33
365.2296,382.4517
365.4062,382.4267
365.5829,382.5433
365.7595,381.7617
365.9361,382.3783
366.1126,383.0483
366.2892,382.6283
366.4657,382.0283
366.6422,382.4917
366.8186,382.7783
366.9951,382.715
367.1716,382.6617
367.348,382.52
367.5244,381.9217
367.7008,381.7467
367.8772,382.5867
368.0535,382.94
368.2298,382.9983
368.4061,381.96
368.5824,382.3533
368.7586,382.9383
368.9349,382.3533
369.1111,382.13
369.2873,382.0167
369.4635,382.4067
369.6396,382.15
369.8158,382.4683
369.9919,382.4133
370.168,381.755
370.3441,382.4317
370.5202,382.7317
370.6962,382.49
370.8722,382.45
371.0482,381.995
371.2242,382.2383
371.4002,382.3067
371.5761,382.0083
371.752,382.35
371.9279,382.4117
372.1038,382.4083
372.2796,381.7333
372.4555,382.2333
372.6313,382.31
372.8071,382.1583
372.9829,381.9017
373.1586,382.585
373.3344,382.4867
373.5101,381.63
373.6858,382.4
373.8615,382.7783
374.0371,382.2817
374.2127,381.7933
374.3884,382.0017
374.564,382.1317
374.7395,382.1883
374.9151,382.05
375.0906,382.0817
375.2661,381.9467
375.4416,381.9733
375.6171,382.1417
375.7925,382.3433
375.968,382.0833
376.1434,382.4117
376.3188,381.895
376.4941,382.075
376.6695,382.4583
376.8448,382.21
377.0201,382.355
377.1954,382.2283
377.3707,381.8067
377.5459,381.97
377.7212,382.0533
377.8964,381.9317
378.0715,381.7233
378.2467,382.03
378.4218,382.0917
378.597,381.8533
378.7721,382.4133
378.9472,381.7983
379.1222,381.76
379.2973,382.1
379.4723,382.5367
379.6473,382.3117
379.8223,381.715
379.9972,382.0117
380.1722,382.42
380.3471,381.7867
380.522,381.8433
380.6969,382.19
380.8717,382.0383
381.0466,381.665
381.2214,382.305
381.3962,382.1417
381.571,381.6933
381.7457,381.9617
381.9204,382.1267
382.0952,382.38
382.2699,382.1917
382.4445,382.32
382.6192,381.6833
382.7938,381.825
382.9685,382.445
383.1431,383.9267
383.3176,382.2733
383.4922,381.7533
383.6667,382.7367
383.8412,381.6233
384.0157,381.9733
384.1902,381.975
384.3646,382.4183
384.5391,381.8283
384.7134,382.4883
384.8878,381.9633
385.0622,381.915
385.2365,382.3017
385.4109,382.355
385.5852,382.185
385.7594,382.0867
385.9337,381.85
386.1079,382.2183
386.2822,381.9017
386.4564,381.7367
386.6306,381.92
386.8047,381.885
386.9789,381.975
387.153,382.3033
387.3271,381.9067
387.5012,382.4233
387.6752,381.8233
387.8492,381.9917
388.0233,381.985
388.1972,381.9917
388.3712,381.8517
388.5452,382.2667
388.7191,382.06
388.893,381.9067
389.0669,382.34
389.2408,382.5567
389.4146,381.645
389.5884,382.5067
389.7623,382.12
389.9361,382.3017
390.1098,381.9983
390.2835,381.69
390.4573,381.75
390.631,382.4117
390.8047,381.9
390.9784,382.1
391.152,381.6983
391.3256,382.2767
391.4992,381.8767
391.6728,381.9367
391.8464,381.4617
392.0199,381.71
392.1934,381.73
392.3669,382.3533
392.5403,381.8967
392.7138,381.88
392.8873,381.4417
393.0607,382.76
393.2341,381.9717
393.4074,382.6717
393.5808,382.0667
393.7542,381.6933
393.9274,381.93
394.1007,381.9717
394.274,381.9317
394.4472,382.23
394.6205,382.51
394.7937,381.805
394.9668,382.0517
395.14,382.0533
395.3131,381.605
395.4863,381.7733
395.6594,382.1867
395.8325,382.085
396.0055,382.1933
396.1786,382.0817
396.3516,381.8067
396.5246,381.7033
396.6975,382.3367
396.8705,381.8933
397.0434,381.44
397.2163,382.29
397.3892,381.6467
397.5621,381.7017
397.735,382.0567
397.9077,381.73
398.0806,381.7217
398.2534,381.8533
398.4261,381.9083
398.5989,381.4183
398.7716,381.925
398.9443,382.2067
399.117,382.2067
399.2896,382.0333
399.4623,381.725
399.6349,382.1183
399.8075,381.5467
399.9801,382.1967
400.1526,381.7833
400.3252,382.08
400.4977,381.7183
400.6702,381.4667
400.8427,381.6183
401.0151,382.2117
401.1875,382.4183
401.36,381.8917
401.5323,381.9667
401.7047,381.855
401.877,381.585
402.0494,381.7583
402.2216,381.6533
402.394,382.43
402.5662,381.44
402.7385,381.9433
402.9107,381.5667
403.0829,381.1817
403.2551,381.1483
403.4272,381.2233
403.5994,382.1983
403.7715,381.9083
403.9436,381.84
404.1156,381.21
