Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-02 06:08:55.390727
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.385
218.2508,379.1233
218.442,378.975
218.6332,380.115
218.8244,379.425
219.0156,379.5217
219.2067,379.5367
219.3979,379.51
219.589,379.8533
219.7801,380.0617
219.9712,379.7867
220.1623,379.6933
220.3533,379.845
220.5444,379.8233
220.7354,380.4
220.9264,380.2683
221.1174,380.0117
221.3083,380.38
221.4993,379.98
221.6902,379.97
221.8812,379.995
222.0721,380.0633
222.263,379.9833
222.4538,380.195
222.6447,380.0967
222.8355,380.2783
223.0264,379.8733
223.2172,379.73
223.408,380.405
223.5987,380.545
223.7895,379.4067
223.9802,380.37
224.1709,380.6
224.3616,380.095
224.5524,380.3717
224.743,380.7917
224.9337,379.875
225.1243,380.5267
225.315,380.4517
225.5056,380.375
225.6962,380.1917
225.8867,380.2967
226.0773,381.115
226.2678,379.915
226.4584,380.0683
226.6489,380.475
226.8394,380.6167
227.0298,380.3117
227.2203,380.08
227.4108,380.5017
227.6012,380.015
227.7916,379.6783
227.982,380.6167
228.1723,380.4433
228.3627,381.0983
228.5531,380.575
228.7434,380.1867
228.9337,380.4183
229.124,380.3783
229.3143,380.48
229.5045,381.0267
229.6948,380.1083
229.885,380.5933
230.0752,380.235
230.2654,379.7583
230.4556,380.8333
230.6457,380.6367
230.8358,381.0817
231.026,380.525
231.2161,380.6717
231.4062,380.1733
231.5963,380.3117
231.7863,380.42
231.9764,380.2
232.1664,379.98
232.3564,379.805
232.5464,379.585
232.7364,380.6633
232.9263,379.4833
233.1163,380.5617
233.3062,380.42
233.4961,380.7617
233.686,380.1817
233.8758,380.2983
234.0657,380.1883
234.2555,380.8467
234.4454,379.9783
234.6352,380.5033
234.825,380.7933
235.0147,380.4317
235.2045,380.215
235.3942,380.0033
235.5839,380.0833
235.7737,380.5433
235.9633,380.455
236.153,379.575
236.3427,380.795
236.5323,381.3967
236.7219,380.9533
236.9115,380.3817
237.1011,380.4
237.2907,380.1433
237.4803,381.02
237.6698,380.475
237.8593,380.5233
238.0488,380.9317
238.2383,380.4817
238.4278,380.5033
238.6172,380.1717
238.8066,380.32
238.9961,380.8633
239.1855,380.105
239.3748,380.1933
239.5642,380.715
239.7536,380.5833
239.9429,380.5183
240.1322,380.7517
240.3215,380.64
240.5108,380.3567
240.7001,380.23
240.8893,380.2483
241.0786,380.5517
241.2677,380.3433
241.457,380.9233
241.6461,380.5167
241.8353,380.3833
242.0244,380.1783
242.2136,380.8933
242.4027,380.295
242.5918,380.0367
242.7809,380.4683
242.9699,380.5217
243.159,380.165
243.348,381.0033
243.537,379.9867
243.726,381.3533
243.915,381.2
244.1039,380.4767
244.2929,380.89
244.4818,380.99
244.6707,380.4833
244.8596,381.2383
245.0485,380.9983
245.2373,380.065
245.4262,380.1333
245.615,379.9867
245.8038,380.9117
245.9926,380.1933
246.1814,380.87
246.3701,380.5433
246.5589,380.655
246.7476,380.4367
246.9363,381.205
247.1249,380.3983
247.3136,380.0417
247.5023,380.3
247.6909,380.4617
247.8795,380.3183
248.0681,380.805
248.2567,380.6867
248.4453,379.8367
248.6338,380.8917
248.8224,380.6367
249.0109,380.6467
249.1994,380.7233
249.3878,380.7883
249.5763,380.2167
249.7648,380.675
249.9532,380.9783
250.1416,380.8233
250.33,380.45
250.5183,380.67
250.7067,380.9083
250.8951,380.2267
251.0834,380.525
251.2717,380.3433
251.46,380.5733
251.6483,380.1817
251.8365,380.565
252.0247,380.4967
252.213,380.8967
252.4012,380.615
252.5894,381.5017
252.7775,381.11
252.9657,380.705
253.1538,380.6033
253.3419,380.59
253.53,380.7633
253.7181,380.75
253.9062,380.77
254.0942,381.19
254.2823,380.775
254.4703,380.65
254.6583,380.3083
254.8463,380.4567
255.0342,380.28
255.2222,381.2383
255.4101,380.3917
255.598,381.2833
255.7859,380.695
255.9738,381.465
256.1616,380.1467
256.3495,380.405
256.5373,381.25
256.7251,380.8083
256.9129,380.7633
257.1006,380.8967
257.2884,380.6233
257.4761,380.9617
257.6638,380.6183
257.8515,380.5317
258.0392,380.6167
258.2269,380.7117
258.4146,380.65
258.6022,380.8767
258.7898,380.665
258.9774,381.3517
259.165,380.7783
259.3525,381.645
259.5401,380.2733
259.7276,380.9967
259.9151,380.795
260.1026,380.8217
260.2901,380.63
260.4776,381.0083
260.665,381.125
260.8524,380.8983
261.0398,380.4783
261.2272,380.67
261.4146,381.3267
261.6019,380.85
261.7893,381.0917
261.9766,381.55
262.1639,380.7333
262.3512,380.945
262.5384,380.765
262.7257,381.1533
262.9129,381.3817
263.1001,380.585
263.2873,381.4383
263.4745,381.4367
263.6617,380.4767
263.8488,381.1267
264.0359,380.8833
264.2231,380.835
264.4101,380.9233
264.5972,380.695
264.7842,380.965
264.9713,382.22
265.1583,381.1167
265.3453,381.05
265.5323,381.5317
265.7193,381.0467
265.9062,381.2533
266.0931,381.425
266.2801,380.985
266.4669,381.3583
266.6538,381.2667
266.8407,381.0233
267.0276,380.6517
267.2143,381.005
267.4012,381.07
267.588,380.43
267.7747,381.2283
267.9615,381.25
268.1482,380.9567
268.3349,380.89
268.5217,380.6533
268.7083,381.1633
268.895,381.7467
269.0817,381.4883
269.2682,381.095
269.4549,380.98
269.6415,381.0833
269.8281,381.2633
270.0146,380.5817
270.2012,381.275
270.3877,381.1083
270.5742,380.8633
270.7607,381.1033
270.9472,381.21
271.1336,380.77
271.32,381.2617
271.5065,380.73
271.6929,381.0283
271.8792,380.875
272.0656,380.9983
272.252,380.7033
272.4383,381.0483
272.6246,381.2617
272.8109,381.415
272.9972,380.95
273.1835,381.0167
273.3697,381.2183
273.5559,381.3333
273.7421,380.6817
273.9283,380.9483
274.1145,380.1367
274.3007,380.615
274.4868,381.0133
274.6729,380.8733
274.859,381.1817
275.0451,381.145
275.2311,380.7433
275.4172,380.3217
275.6032,380.7933
275.7892,380.7433
275.9752,380.83
276.1612,380.8617
276.3472,381.5933
276.5331,381.2283
276.719,381.49
276.9049,380.84
277.0908,381.1717
277.2767,380.4867
277.4625,380.76
277.6484,380.7517
277.8342,380.5783
278.02,380.6117
278.2057,381.5033
278.3915,380.125
278.5772,380.4967
278.763,380.9933
278.9487,380.3867
279.1343,381.3783
279.32,380.6767
279.5057,380.5317
279.6913,381.0567
279.877,380.895
280.0625,380.8917
280.2481,381.5983
280.4337,381.3283
280.6192,380.8533
280.8048,381.1633
280.9903,381.1083
281.1758,381.25
281.3612,381.1367
281.5467,380.9817
281.7321,381.1167
281.9175,381.0983
282.1029,380.9533
282.2884,381.47
282.4737,380.77
282.6591,380.92
282.8444,381.08
283.0297,381.4933
283.215,380.8267
283.4002,381.325
283.5855,380.9417
283.7707,381.1033
283.956,380.88
284.1412,381.1517
284.3264,381.1467
284.5115,381.315
284.6967,380.6417
284.8818,381.0417
285.0669,381.3633
285.252,380.735
285.4371,381.35
285.6222,381.1717
285.8072,381.6367
285.9922,381.4133
286.1772,381.2017
286.3622,381.3117
286.5472,381.6617
286.7321,381.1533
286.9171,380.6983
287.102,380.98
287.2869,380.8083
287.4717,381.6317
287.6566,381.4
287.8415,380.895
288.0263,381.5667
288.2111,381.0517
288.3959,380.8083
288.5806,381.715
288.7654,381.395
288.9501,380.9417
289.1348,381.8183
289.3195,380.9
289.5042,381.7283
289.6889,381.5883
289.8735,381.2483
290.0581,381.4467
290.2428,381.255
290.4273,381.0317
290.6119,381.3283
290.7965,381.0283
290.981,381.0633
291.1655,381.77
291.35,381.8083
291.5345,381.2383
291.719,381.6167
291.9034,380.715
292.0878,381.4817
292.2722,381.4017
292.4566,381.3333
292.641,381.3467
292.8253,381.305
293.0096,380.8417
293.194,381.5067
293.3783,381.3017
293.5626,381.22
293.7468,381.285
293.9311,381.5533
294.1153,380.8517
294.2995,382.205
294.4837,381.0233
294.6678,381.7033
294.852,381.27
295.0361,381.715
295.2202,381.2467
295.4043,381.1267
295.5884,381.53
295.7725,381.6833
295.9565,381.1867
296.1405,381.2233
296.3246,381.1483
296.5085,381.0283
296.6925,381.1
296.8764,381.5333
297.0603,380.95
297.2443,380.8483
297.4282,381.5133
297.612,381.6117
297.7959,380.895
297.9797,381.3383
298.1635,381.0667
298.3474,381.0033
298.5311,381.2867
298.7149,381.27
298.8987,381.4017
299.0823,381.1817
299.2661,380.8317
299.4498,381.2183
299.6334,380.8683
299.8171,380.5567
300.0007,381.5283
300.1843,381.635
300.368,380.8583
300.5515,381.5533
300.7351,381.0517
300.9186,381.3567
301.1021,381.6433
301.2857,381.01
301.4691,380.9833
301.6526,381.4083
301.8361,380.9667
302.0195,381.3667
302.2029,381.7517
302.3863,381.3433
302.5697,381.6183
302.753,381.1267
302.9364,381.065
303.1197,381.1167
303.303,381.2117
303.4863,381.17
303.6696,381.5833
303.8528,381.2833
304.036,381.505
304.2192,381.465
304.4024,381.31
304.5856,381.0983
304.7688,380.7717
304.9519,381.15
305.135,381.6283
305.3181,381.6067
305.5012,380.8167
305.6842,381.4767
305.8673,381.2433
306.0504,381.3883
306.2333,381.1633
306.4163,380.9817
306.5993,381.5517
306.7822,381.3433
306.9652,381.615
307.1481,381.7867
307.331,381.345
307.5139,380.8083
307.6967,381.245
307.8796,381.9367
308.0624,381.3217
308.2452,381.81
308.428,381.2
308.6107,381.015
308.7935,381.4317
308.9762,381.6683
309.1589,381.0833
309.3416,381.5017
309.5243,381.64
309.7069,381.55
309.8896,381.5683
310.0721,381.095
310.2548,381.0167
310.4373,381.2333
310.6199,381.2017
310.8024,381.8133
310.985,381.1017
311.1674,381.1417
311.3499,382.115
311.5324,381.2667
311.7148,381.5967
311.8973,381.4167
312.0797,382.2417
312.2621,381.4383
312.4445,382.2533
312.6268,381.5383
312.8091,381.925
312.9915,382.3483
313.1738,382.17
313.356,381.4017
313.5383,381.445
313.7206,381.325
313.9027,381.435
314.085,381.6083
314.2672,381.2617
314.4493,382.3467
314.6314,381.555
314.8136,381.3833
314.9957,381.4683
315.1778,381.47
315.3598,381.4267
315.5419,381.9667
315.724,381.205
315.9059,381.8283
316.088,382.005
316.2699,381.8833
316.4519,381.8133
316.6338,381.73
316.8157,381.6833
316.9977,381.2683
317.1795,381.635
317.3614,381.4683
317.5432,382.2833
317.7251,381.4567
317.9069,381.3233
318.0887,381.9467
318.2704,381.6133
318.4522,382.1583
318.6339,381.9483
318.8156,381.9117
318.9973,381.6533
319.179,381.935
319.3607,381.7
319.5423,382.28
319.7239,382.0967
319.9055,381.9267
320.0871,381.9767
320.2687,381.45
320.4502,381.8
320.6317,381.5233
320.8132,381.62
320.9947,382.3
321.1761,381.9383
321.3576,381.7167
321.5391,382.315
321.7205,382.065
321.9019,381.6583
322.0832,382.44
322.2646,381.6667
322.4459,382.0867
322.6272,382.23
322.8085,382.5833
322.9898,382.1617
323.1711,382.31
323.3523,381.67
323.5335,382.3
323.7147,382.2433
323.8959,382.0433
324.0771,381.8783
324.2582,381.9217
324.4393,381.7383
324.6204,381.8133
324.8015,382.48
324.9826,382.145
325.1637,382.305
325.3447,382.105
325.5257,381.6417
325.7067,382.575
325.8877,382.2533
326.0686,382.3383
326.2496,383.005
326.4305,382.4167
326.6114,382.8833
326.7922,382.475
326.9731,382.265
327.1539,382.4417
327.3347,382.3267
327.5155,381.8983
327.6963,382.01
327.8771,382.58
328.0578,381.86
328.2385,383.0517
328.4193,382.7567
328.5999,381.765
328.7806,381.9917
328.9613,382.5417
329.1419,381.725
329.3225,382.0683
329.5031,382.2133
329.6837,381.9433
329.8642,382.0917
330.0447,381.8583
330.2252,381.995
330.4057,382.125
330.5862,382.7117
330.7667,382.555
330.9471,382.4383
331.1275,381.98
331.3079,382.1817
331.4883,382.1017
331.6687,382.345
331.849,383.115
332.0293,382.225
332.2096,381.5467
332.3899,382.9483
332.5702,382.09
332.7504,383.0267
332.9306,382.775
333.1108,382.5333
333.291,382.3067
333.4712,382.8383
333.6514,382.2333
333.8315,382.7233
334.0116,382.22
334.1917,382.4717
334.3717,382.5683
334.5518,382.1433
334.7318,382.8733
334.9119,382.02
335.0918,382.2583
335.2718,382.2483
335.4518,383.3233
335.6317,382.485
335.8116,382.4983
335.9915,382.5217
336.1714,381.945
336.3513,383.2833
336.5311,382.515
336.7109,381.955
336.8907,383.3233
337.0705,383.0467
337.2502,382.34
337.43,383.2633
337.6097,383.065
337.7894,382.74
337.9691,382.4717
338.1488,382.9267
338.3284,383.275
338.508,382.865
338.6877,382.27
338.8672,383.3967
339.0468,382.9417
339.2263,382.335
339.4059,383.095
339.5854,382.72
339.7649,382.015
339.9443,382.5483
340.1238,382.2067
340.3032,383.2633
340.4826,382.6217
340.662,382.3733
340.8414,382.575
341.0207,381.8067
341.2001,382.665
341.3794,382.7933
341.5587,382.5917
341.738,382.4667
341.9172,382.6367
342.0965,382.8133
342.2757,382.3433
342.4549,382.2783
342.6341,382.3333
342.8132,382.17
342.9923,382.5683
343.1715,382.5917
343.3506,382.81
343.5296,382.7967
343.7087,382.395
343.8878,382.19
344.0668,382.675
344.2458,382.03
344.4248,382.3133
344.6037,382.4367
344.7827,381.9567
344.9616,382.1217
345.1405,382.435
345.3194,382.765
345.4982,382.2733
345.6771,382.105
345.8559,382.5417
346.0347,382.7
346.2135,381.955
346.3923,382.8217
346.571,383.165
346.7498,383.0
346.9285,382.3533
347.1071,382.9883
347.2859,382.3733
347.4645,382.1983
347.6431,382.1083
347.8217,382.6417
348.0003,382.3
348.1789,382.2983
348.3574,382.1767
348.5359,382.72
348.7145,382.5533
348.893,382.3533
349.0714,382.5967
349.2499,383.21
349.4283,382.1517
349.6068,382.88
349.7852,382.4533
349.9635,382.3817
350.1419,382.0417
350.3202,382.1017
350.4985,382.9567
350.6768,382.9467
350.8551,382.6417
351.0334,383.045
351.2116,382.3767
351.3898,381.995
351.568,382.3667
351.7462,382.93
351.9243,382.17
352.1025,382.1583
352.2806,382.3967
352.4587,382.32
352.6368,382.46
352.8148,382.31
352.9929,382.585
353.1709,382.1067
353.3489,381.9467
353.5268,382.27
353.7048,381.9683
353.8828,382.4667
354.0607,382.3867
354.2386,382.605
354.4165,382.5833
354.5943,382.1
354.7722,381.9233
354.95,382.7117
355.1278,382.3967
355.3056,381.8717
355.4833,382.8983
355.6611,382.3383
355.8388,382.5133
356.0165,383.3467
356.1942,382.55
356.3719,382.6733
356.5495,382.06
356.7271,382.6933
356.9047,382.5267
357.0823,382.7767
357.2599,382.2383
357.4374,382.0017
357.6149,383.1133
357.7924,382.2517
357.9699,382.5067
358.1474,382.8033
358.3248,382.5117
358.5023,382.8567
358.6797,382.92
358.8571,382.8883
359.0344,382.4333
359.2118,382.315
359.3891,382.495
359.5664,383.1833
359.7437,382.7533
359.9209,382.495
360.0982,382.7383
360.2754,382.7683
360.4526,382.9567
360.6298,382.8317
360.807,381.9767
360.9841,382.555
361.1613,382.475
361.3383,382.555
361.5154,382.76
361.6925,382.9033
361.8695,382.4867
362.0466,382.805
362.2236,382.1767
362.4005,381.9667
362.5775,383.095
362.7545,381.9967
362.9314,382.57
363.1083,382.3983
363.2852,382.3433
363.462,382.03
363.6389,382.265
363.8157,382.4333
363.9925,385.9167
364.1693,381.69
364.346,382.2217
364.5228,381.9283
364.6996,381.7
364.8762,382.235
365.0529,383.065
365.2296,381.8383
365.4062,381.9567
365.5829,382.1083
365.7595,381.3317
365.9361,381.9533
366.1126,382.7617
366.2892,382.0967
366.4657,381.6183
366.6422,382.25
366.8186,382.165
366.9951,382.45
367.1716,382.2383
367.348,381.835
367.5244,381.6267
367.7008,381.2667
367.8772,381.895
368.0535,382.6583
368.2298,382.52
368.4061,381.315
368.5824,382.0633
368.7586,382.4967
368.9349,381.865
369.1111,381.94
369.2873,381.4117
369.4635,382.155
369.6396,381.8917
369.8158,381.7683
369.9919,382.3033
370.168,381.4533
370.3441,381.8417
370.5202,382.54
370.6962,382.08
370.8722,381.96
371.0482,381.655
371.2242,381.7467
371.4002,381.8383
371.5761,381.745
371.752,381.665
371.9279,381.9183
372.1038,382.1017
372.2796,381.305
372.4555,382.0917
372.6313,382.0167
372.8071,381.6483
372.9829,381.8167
373.1586,382.2883
373.3344,382.005
373.5101,381.6
373.6858,381.805
373.8615,382.2
374.0371,382.0383
374.2127,381.34
374.3884,381.705
374.564,381.8167
374.7395,381.6583
374.9151,381.745
375.0906,381.86
375.2661,381.4083
375.4416,381.9433
375.6171,381.8117
375.7925,381.855
375.968,382.0283
376.1434,381.8167
376.3188,381.3617
376.4941,381.905
376.6695,381.975
376.8448,381.7617
377.0201,382.0883
377.1954,381.7283
377.3707,381.5267
377.5459,381.75
377.7212,381.5667
377.8964,381.445
378.0715,381.3867
378.2467,381.3167
378.4218,381.82
378.597,381.5317
378.7721,381.845
378.9472,381.695
379.1222,381.36
379.2973,381.6167
379.4723,382.225
379.6473,381.935
379.8223,381.3067
379.9972,381.6333
380.1722,381.8433
380.3471,381.415
380.522,381.5967
380.6969,381.5683
380.8717,381.8433
381.0466,381.5583
381.2214,381.955
381.3962,382.1633
381.571,381.1333
381.7457,381.4017
381.9204,382.0833
382.0952,381.7983
382.2699,381.7667
382.4445,382.1433
382.6192,381.205
382.7938,381.4917
382.9685,382.16
383.1431,383.3783
383.3176,382.1083
383.4922,381.5083
383.6667,382.1667
383.8412,381.395
384.0157,381.6683
384.1902,381.365
384.3646,382.1417
384.5391,381.4317
384.7134,381.9617
384.8878,381.645
385.0622,381.4467
385.2365,381.825
385.4109,381.945
385.5852,381.6867
385.7594,381.6767
385.9337,381.64
386.1079,381.8167
386.2822,381.5417
386.4564,381.6267
386.6306,381.5233
386.8047,381.8933
386.9789,381.5283
387.153,381.55
387.3271,381.8533
387.5012,381.7217
387.6752,381.2867
387.8492,381.7733
388.0233,381.4583
388.1972,381.7433
388.3712,381.4067
388.5452,381.6817
388.7191,381.945
388.893,381.5867
389.0669,381.645
389.2408,382.2583
389.4146,381.4667
389.5884,382.0183
389.7623,381.965
389.9361,381.905
390.1098,381.5583
390.2835,381.5183
390.4573,381.24
390.631,381.91
390.8047,381.5733
390.9784,381.585
391.152,381.3483
391.3256,381.9983
391.4992,381.425
391.6728,381.6267
391.8464,381.2383
392.0199,381.11
392.1934,381.5583
392.3669,381.9467
392.5403,381.2967
392.7138,381.6283
392.8873,381.0217
393.0607,382.2667
393.2341,381.565
393.4074,382.1483
393.5808,381.7567
393.7542,381.3767
393.9274,381.32
394.1007,381.6983
394.274,381.6033
394.4472,381.7183
394.6205,382.2467
394.7937,381.315
394.9668,381.4567
395.14,381.8317
395.3131,381.26
395.4863,381.3
395.6594,381.995
395.8325,381.6983
396.0055,381.8083
396.1786,381.835
396.3516,381.0967
396.5246,381.5467
396.6975,381.9767
396.8705,381.385
397.0434,381.1933
397.2163,381.7967
397.3892,381.2283
397.5621,381.3867
397.735,381.7867
397.9077,381.305
398.0806,381.5567
398.2534,381.56
398.4261,381.5133
398.5989,381.2117
398.7716,381.405
398.9443,381.7733
399.117,381.9683
399.2896,381.4967
399.4623,381.4083
399.6349,381.81
399.8075,381.04
399.9801,381.8433
400.1526,381.26
400.3252,381.6383
400.4977,381.6467
400.6702,381.0967
400.8427,381.1433
401.0151,381.7717
401.1875,382.105
401.36,381.4067
401.5323,381.6617
401.7047,381.225
401.877,381.255
402.0494,381.4167
402.2216,381.1167
402.394,382.2783
402.5662,380.905
402.7385,381.56
402.9107,381.175
403.0829,380.6733
403.2551,380.8383
403.4272,380.965
403.5994,381.7917
403.7715,381.475
403.9436,381.6583
404.1156,380.7283
