Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-02 07:30:23.475798
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.1033
218.2508,379.4783
218.442,379.0733
218.6332,379.8883
218.8244,379.745
219.0156,379.6333
219.2067,379.785
219.3979,379.835
219.589,379.8033
219.7801,380.2267
219.9712,380.0917
220.1623,379.6867
220.3533,380.2333
220.5444,380.2417
220.7354,380.4367
220.9264,380.6133
221.1174,380.0733
221.3083,380.3117
221.4993,380.4867
221.6902,380.0633
221.8812,379.9567
222.0721,380.1967
222.263,379.81
222.4538,380.495
222.6447,380.38
222.8355,380.1317
223.0264,380.125
223.2172,380.0683
223.408,380.43
223.5987,380.865
223.7895,379.76
223.9802,380.3967
224.1709,381.0167
224.3616,380.3267
224.5524,380.355
224.743,381.05
224.9337,379.7067
225.1243,380.57
225.315,380.6033
225.5056,380.33
225.6962,380.4033
225.8867,380.5183
226.0773,381.0283
226.2678,380.3733
226.4584,380.445
226.6489,380.4383
226.8394,381.0917
227.0298,380.5317
227.2203,380.1483
227.4108,381.0667
227.6012,379.9983
227.7916,379.6567
227.982,381.0283
228.1723,380.3767
228.3627,381.2933
228.5531,380.7433
228.7434,380.1533
228.9337,380.7217
229.124,380.51
229.3143,380.2117
229.5045,381.5933
229.6948,380.495
229.885,380.6733
230.0752,380.5467
230.2654,379.9083
230.4556,380.8183
230.6457,381.08
230.8358,380.965
231.026,380.5967
231.2161,380.8933
231.4062,380.05
231.5963,380.4017
231.7863,380.56
231.9764,379.9667
232.1664,380.43
232.3564,380.0317
232.5464,379.5533
232.7364,381.1917
232.9263,379.7317
233.1163,380.5717
233.3062,381.1467
233.4961,380.8933
233.686,380.3133
233.8758,380.67
234.0657,380.235
234.2555,380.7517
234.4454,379.9833
234.6352,380.3933
234.825,381.005
235.0147,380.4367
235.2045,380.1033
235.3942,380.47
235.5839,380.215
235.7737,380.4733
235.9633,381.08
236.153,379.795
236.3427,380.985
236.5323,381.5833
236.7219,381.0267
236.9115,380.65
237.1011,380.7283
237.2907,379.9933
237.4803,381.0267
237.6698,380.6667
237.8593,380.3917
238.0488,381.1383
238.2383,380.6617
238.4278,380.3633
238.6172,380.7317
238.8066,380.7133
238.9961,380.795
239.1855,380.62
239.3748,380.29
239.5642,380.8517
239.7536,380.9733
239.9429,380.2883
240.1322,380.795
240.3215,380.9133
240.5108,380.25
240.7001,380.5367
240.8893,380.385
241.0786,380.475
241.2677,380.7117
241.457,381.0283
241.6461,380.3733
241.8353,380.8917
242.0244,380.47
242.2136,380.8483
242.4027,380.8267
242.5918,380.165
242.7809,380.655
242.9699,380.9383
243.159,380.0
243.348,381.1833
243.537,380.165
243.726,381.0317
243.915,381.45
244.1039,380.5433
244.2929,380.7367
244.4818,381.4
244.6707,380.8367
244.8596,381.1483
245.0485,381.5033
245.2373,380.27
245.4262,380.2833
245.615,380.49
245.8038,380.9933
245.9926,380.5683
246.1814,381.2983
246.3701,380.5167
246.5589,380.8467
246.7476,380.555
246.9363,380.98
247.1249,380.8
247.3136,380.2133
247.5023,380.0133
247.6909,380.9333
247.8795,380.535
248.0681,380.97
248.2567,381.2783
248.4453,379.9117
248.6338,381.0017
248.8224,381.1817
249.0109,380.645
249.1994,381.12
249.3878,381.03
249.5763,380.075
249.7648,380.9683
249.9532,381.1067
250.1416,380.58
250.33,380.9533
250.5183,380.9117
250.7067,380.89
250.8951,380.62
251.0834,380.5433
251.2717,380.4483
251.46,381.1183
251.6483,380.1683
251.8365,380.8717
252.0247,380.875
252.213,380.9767
252.4012,380.995
252.5894,381.8067
252.7775,380.8417
252.9657,381.035
253.1538,380.855
253.3419,380.4133
253.53,381.1917
253.7181,381.045
253.9062,380.7967
254.0942,381.735
254.2823,380.8967
254.4703,381.01
254.6583,380.675
254.8463,380.5617
255.0342,380.61
255.2222,381.71
255.4101,380.41
255.598,381.5683
255.7859,380.92
255.9738,381.29
256.1616,380.7117
256.3495,380.69
256.5373,381.0617
256.7251,381.335
256.9129,380.9167
257.1006,381.105
257.2884,381.1083
257.4761,381.2
257.6638,380.8517
257.8515,381.0267
258.0392,380.8017
258.2269,381.12
258.4146,380.925
258.6022,380.6117
258.7898,381.045
258.9774,381.6067
259.165,380.5117
259.3525,382.135
259.5401,380.5183
259.7276,381.075
259.9151,381.1133
260.1026,380.9767
260.2901,380.8967
260.4776,381.5617
260.665,381.275
260.8524,381.2383
261.0398,380.9417
261.2272,380.805
261.4146,381.875
261.6019,381.095
261.7893,380.88
261.9766,381.77
262.1639,381.095
262.3512,380.695
262.5384,381.1267
262.7257,381.3133
262.9129,381.3667
263.1001,381.1717
263.2873,381.5117
263.4745,381.7167
263.6617,380.96
263.8488,381.1917
264.0359,381.2033
264.2231,381.185
264.4101,381.01
264.5972,381.1617
264.7842,381.1467
264.9713,381.9483
265.1583,381.5617
265.3453,381.2783
265.5323,381.3967
265.7193,381.5267
265.9062,381.455
266.0931,381.565
266.2801,381.6617
266.4669,381.325
266.6538,381.605
266.8407,381.4517
267.0276,380.8783
267.2143,381.3433
267.4012,381.4867
267.588,380.4133
267.7747,381.6267
267.9615,381.2983
268.1482,380.8367
268.3349,381.1517
268.5217,380.6417
268.7083,381.2217
268.895,382.1583
269.0817,381.5417
269.2682,381.315
269.4549,381.3233
269.6415,381.43
269.8281,381.705
270.0146,381.09
270.2012,381.31
270.3877,381.66
270.5742,381.095
270.7607,380.9817
270.9472,381.7117
271.1336,380.8767
271.32,381.16
271.5065,381.1633
271.6929,380.9583
271.8792,380.9783
272.0656,381.5233
272.252,380.96
272.4383,381.3183
272.6246,381.77
272.8109,381.5367
272.9972,381.4983
273.1835,381.4067
273.3697,381.05
273.5559,381.8333
273.7421,380.9333
273.9283,380.7833
274.1145,380.4567
274.3007,380.7483
274.4868,380.9367
274.6729,381.3533
274.859,381.215
275.0451,381.2867
275.2311,381.0767
275.4172,380.445
275.6032,381.3033
275.7892,381.1417
275.9752,381.0267
276.1612,381.365
276.3472,381.91
276.5331,381.0933
276.719,382.0517
276.9049,380.9883
277.0908,381.0783
277.2767,380.9917
277.4625,380.8283
277.6484,380.9367
277.8342,381.0033
278.02,380.7583
278.2057,381.8317
278.3915,380.625
278.5772,380.61
278.763,381.5917
278.9487,381.0133
279.1343,381.4517
279.32,381.28
279.5057,380.94
279.6913,381.03
279.877,381.3867
280.0625,381.1217
280.2481,381.5133
280.4337,381.76
280.6192,380.8417
280.8048,381.3067
280.9903,381.6333
281.1758,381.3133
281.3612,381.64
281.5467,381.425
281.7321,381.23
281.9175,381.6967
282.1029,381.3717
282.2884,381.45
282.4737,381.2583
282.6591,381.2433
282.8444,381.2017
283.0297,382.1317
283.215,380.8567
283.4002,381.1917
283.5855,381.385
283.7707,380.9167
283.956,381.145
284.1412,381.565
284.3264,381.1417
284.5115,381.7117
284.6967,380.9983
284.8818,380.9983
285.0669,381.7717
285.252,381.02
285.4371,381.335
285.6222,381.7783
285.8072,381.685
285.9922,381.2867
286.1772,381.7267
286.3622,381.42
286.5472,381.7867
286.7321,381.5083
286.9171,380.83
287.102,381.345
287.2869,381.2433
287.4717,381.7433
287.6566,382.0433
287.8415,381.35
288.0263,381.4817
288.2111,381.845
288.3959,381.3467
288.5806,381.805
288.7654,382.04
288.9501,380.9317
289.1348,381.9117
289.3195,381.3417
289.5042,381.6633
289.6889,381.8133
289.8735,381.655
290.0581,381.32
290.2428,381.685
290.4273,381.445
290.6119,381.4217
290.7965,381.8667
290.981,381.425
291.1655,382.12
291.35,382.535
291.5345,381.5333
291.719,381.6133
291.9034,381.2133
292.0878,381.7033
292.2722,381.5067
292.4566,381.765
292.641,381.4533
292.8253,381.82
293.0096,381.1617
293.194,381.5567
293.3783,381.8683
293.5626,381.6167
293.7468,381.5717
293.9311,382.2717
294.1153,381.5283
294.2995,382.3183
294.4837,381.685
294.6678,382.0267
294.852,381.3667
295.0361,382.3317
295.2202,381.2533
295.4043,381.505
295.5884,382.0633
295.7725,381.625
295.9565,381.9033
296.1405,381.795
296.3246,381.315
296.5085,381.8083
296.6925,381.7883
296.8764,381.7517
297.0603,381.6433
297.2443,381.3217
297.4282,381.8417
297.612,382.595
297.7959,381.3333
297.9797,381.9533
298.1635,381.86
298.3474,381.43
298.5311,382.0467
298.7149,381.9433
298.8987,381.8267
299.0823,382.14
299.2661,381.7533
299.4498,381.8267
299.6334,381.9283
299.8171,381.4083
300.0007,381.9817
300.1843,382.7233
300.368,381.7383
300.5515,382.105
300.7351,382.0533
300.9186,381.7567
301.1021,382.2333
301.2857,381.62
301.4691,381.2933
301.6526,382.1267
301.8361,381.5
302.0195,381.6217
302.2029,382.7783
302.3863,382.07
302.5697,382.0617
302.753,382.1083
302.9364,381.9133
303.1197,381.7317
303.303,382.2333
303.4863,381.725
303.6696,382.1133
303.8528,382.3917
304.036,381.925
304.2192,382.2233
304.4024,381.9267
304.5856,381.5433
304.7688,381.72
304.9519,381.9333
305.135,381.8917
305.3181,382.6667
305.5012,381.6183
305.6842,381.89
305.8673,382.335
306.0504,382.195
306.2333,381.7567
306.4163,381.8483
306.5993,382.1133
306.7822,382.1683
306.9652,382.2567
307.1481,382.3
307.331,382.09
307.5139,381.3783
307.6967,381.61
307.8796,382.8767
308.0624,382.0867
308.2452,382.195
308.428,382.0717
308.6107,381.61
308.7935,381.825
308.9762,382.9933
309.1589,381.6833
309.3416,382.22
309.5243,382.5967
309.7069,382.24
309.8896,382.2967
310.0721,381.9567
310.2548,381.6117
310.4373,382.205
310.6199,381.9767
310.8024,382.165
310.985,382.16
311.1674,382.0083
311.3499,382.76
311.5324,382.2383
311.7148,382.54
311.8973,382.2217
312.0797,383.47
312.2621,382.2267
312.4445,383.2517
312.6268,382.45
312.8091,382.5483
312.9915,383.4133
313.1738,383.12
313.356,381.9467
313.5383,382.455
313.7206,382.3183
313.9027,381.8667
314.085,382.9417
314.2672,382.2167
314.4493,382.9633
314.6314,382.6567
314.8136,382.2183
314.9957,382.415
315.1778,382.78
315.3598,382.3567
315.5419,382.9533
315.724,382.235
315.9059,382.3867
316.088,383.1033
316.2699,382.8433
316.4519,382.43
316.6338,382.7867
316.8157,382.6733
316.9977,382.1483
317.1795,383.195
317.3614,382.4817
317.5432,383.1517
317.7251,382.7883
317.9069,382.2783
318.0887,383.0683
318.2704,382.9417
318.4522,383.0217
318.6339,383.515
318.8156,383.3183
318.9973,382.9083
319.179,383.5867
319.3607,382.9583
319.5423,383.1233
319.7239,383.5533
319.9055,383.1967
320.0871,382.9817
320.2687,383.1967
320.4502,383.335
320.6317,383.1733
320.8132,383.7533
320.9947,384.0283
321.1761,383.7617
321.3576,383.6633
321.5391,383.8833
321.7205,384.23
321.9019,383.5167
322.0832,383.8667
322.2646,383.5433
322.4459,383.7617
322.6272,383.6167
322.8085,384.2983
322.9898,383.7167
323.1711,384.0433
323.3523,384.0767
323.5335,384.6133
323.7147,384.8267
323.8959,385.1
324.0771,384.64
324.2582,384.8883
324.4393,384.6617
324.6204,384.34
324.8015,385.0783
324.9826,384.485
325.1637,384.4317
325.3447,384.7167
325.5257,384.3167
325.7067,385.3317
325.8877,385.9033
326.0686,385.8317
326.2496,386.4933
326.4305,386.4767
326.6114,386.7633
326.7922,386.835
326.9731,386.5233
327.1539,385.9267
327.3347,386.2167
327.5155,385.69
327.6963,385.175
327.8771,385.83
328.0578,384.8217
328.2385,385.825
328.4193,386.5417
328.5999,385.1133
328.7806,385.485
328.9613,387.085
329.1419,386.2533
329.3225,387.1883
329.5031,387.56
329.6837,387.1017
329.8642,387.54
330.0447,387.3467
330.2252,386.605
330.4057,386.5783
330.5862,386.795
330.7667,386.4783
330.9471,386.825
331.1275,385.94
331.3079,386.0067
331.4883,386.3583
331.6687,386.7283
331.849,387.6567
332.0293,387.2633
332.2096,386.0283
332.3899,387.725
332.5702,387.3533
332.7504,387.8967
332.9306,387.83
333.1108,387.3867
333.291,387.0183
333.4712,387.5683
333.6514,386.1867
333.8315,386.41
334.0116,386.855
334.1917,386.9117
334.3717,387.3733
334.5518,387.58
334.7318,387.9733
334.9119,386.7
335.0918,387.585
335.2718,387.7567
335.4518,389.01
335.6317,388.3467
335.8116,387.4467
335.9915,386.8683
336.1714,386.0317
336.3513,387.6083
336.5311,387.5233
336.7109,386.4817
336.8907,387.14
337.0705,387.15
337.2502,386.0367
337.43,387.3583
337.6097,388.1217
337.7894,387.515
337.9691,386.9217
338.1488,387.7767
338.3284,387.9767
338.508,388.395
338.6877,387.895
338.8672,388.9917
339.0468,388.7417
339.2263,387.37
339.4059,387.965
339.5854,388.315
339.7649,387.7483
339.9443,388.2817
340.1238,388.345
340.3032,388.6933
340.4826,388.075
340.662,387.7717
340.8414,387.6683
341.0207,387.435
341.2001,388.3183
341.3794,387.59
341.5587,388.06
341.738,387.965
341.9172,388.465
342.0965,389.12
342.2757,387.95
342.4549,387.6733
342.6341,388.2333
342.8132,387.8033
342.9923,388.765
343.1715,388.505
343.3506,388.215
343.5296,388.6383
343.7087,387.8967
343.8878,386.9067
344.0668,386.8483
344.2458,386.0717
344.4248,386.3017
344.6037,387.325
344.7827,387.0333
344.9616,387.5917
345.1405,388.4117
345.3194,388.2533
345.4982,388.0617
345.6771,388.03
345.8559,387.865
346.0347,387.56
346.2135,387.3483
346.3923,388.2767
346.571,388.6117
346.7498,388.995
346.9285,388.2117
347.1071,389.1533
347.2859,388.05
347.4645,387.1433
347.6431,387.27
347.8217,388.055
348.0003,387.785
348.1789,388.2917
348.3574,387.605
348.5359,388.1417
348.7145,388.79
348.893,387.6333
349.0714,387.7633
349.2499,388.4483
349.4283,387.4267
349.6068,388.0117
349.7852,387.7917
349.9635,388.3383
350.1419,388.6433
350.3202,389.0167
350.4985,389.2467
350.6768,389.685
350.8551,388.95
351.0334,388.7717
351.2116,388.4683
351.3898,387.3617
351.568,388.0233
351.7462,389.5017
351.9243,388.3683
352.1025,387.84
352.2806,387.9917
352.4587,387.1367
352.6368,387.4883
352.8148,387.9833
352.9929,388.3717
353.1709,388.54
353.3489,388.2083
353.5268,388.595
353.7048,388.7317
353.8828,389.3333
354.0607,388.8817
354.2386,389.4217
354.4165,389.3533
354.5943,388.8733
354.7722,388.6567
354.95,389.4333
355.1278,389.265
355.3056,388.1333
355.4833,388.645
355.6611,388.9183
355.8388,388.64
356.0165,389.4717
356.1942,389.4233
356.3719,389.0883
356.5495,387.1883
356.7271,388.2483
356.9047,387.3783
357.0823,387.5667
357.2599,387.7867
357.4374,387.3533
357.6149,388.7417
357.7924,387.8217
357.9699,386.9683
358.1474,387.07
358.3248,386.8883
358.5023,386.7767
358.6797,387.1383
358.8571,387.5317
359.0344,387.71
359.2118,388.6333
359.3891,388.53
359.5664,389.5833
359.7437,389.805
359.9209,389.3083
360.0982,389.7817
360.2754,389.1233
360.4526,388.44
360.6298,388.7367
360.807,387.2867
360.9841,387.3683
361.1613,388.375
361.3383,388.1283
361.5154,388.5317
361.6925,388.9367
361.8695,387.4517
362.0466,387.79
362.2236,388.29
362.4005,388.2333
362.5775,389.885
362.7545,389.5383
362.9314,389.4767
363.1083,388.1467
363.2852,387.9483
363.462,387.52
363.6389,388.41
363.8157,388.8567
363.9925,392.6017
364.1693,388.7167
364.346,388.5133
364.5228,387.89
364.6996,387.825
364.8762,387.9133
365.0529,389.135
365.2296,388.925
365.4062,388.9517
365.5829,389.52
365.7595,389.0867
365.9361,389.6317
366.1126,390.6233
366.2892,389.8167
366.4657,388.8383
366.6422,389.9883
366.8186,389.2883
366.9951,389.4033
367.1716,390.065
367.348,389.4433
367.5244,389.2217
367.7008,388.6717
367.8772,388.89
368.0535,389.5367
368.2298,389.575
368.4061,388.52
368.5824,388.995
368.7586,388.92
368.9349,388.585
369.1111,389.7217
369.2873,389.2833
369.4635,389.4117
369.6396,389.7183
369.8158,389.7217
369.9919,390.405
370.168,389.7217
370.3441,389.3533
370.5202,389.0783
370.6962,388.7167
370.8722,388.2517
371.0482,388.8083
371.2242,389.8317
371.4002,390.415
371.5761,390.5217
371.752,389.765
371.9279,388.2867
372.1038,387.8183
372.2796,387.17
372.4555,388.8733
372.6313,389.4133
372.8071,388.7667
372.9829,389.1233
373.1586,389.1333
373.3344,387.7833
373.5101,386.57
373.6858,387.075
373.8615,388.1383
374.0371,389.1517
374.2127,388.5833
374.3884,387.9217
374.564,387.8717
374.7395,387.1117
374.9151,386.5667
375.0906,387.8867
375.2661,388.2183
375.4416,389.7283
375.6171,390.1867
375.7925,388.6617
375.968,388.7683
376.1434,389.4767
376.3188,388.3667
376.4941,389.1783
376.6695,389.3717
376.8448,388.9817
377.0201,389.66
377.1954,389.8267
377.3707,389.905
377.5459,390.5983
377.7212,390.4567
377.8964,390.5083
378.0715,391.1633
378.2467,391.2117
378.4218,391.43
378.597,390.655
378.7721,390.105
378.9472,389.5083
379.1222,389.76
379.2973,389.5183
379.4723,389.8617
379.6473,389.3333
379.8223,387.88
379.9972,389.2767
380.1722,390.0483
380.3471,390.2583
380.522,390.7717
380.6969,390.0483
380.8717,390.5467
381.0466,390.945
381.2214,390.715
381.3962,389.7433
381.571,388.48
381.7457,388.7167
381.9204,389.035
382.0952,388.3483
382.2699,388.7917
382.4445,388.6317
382.6192,386.8683
382.7938,387.0317
382.9685,388.275
383.1431,388.9717
383.3176,387.165
383.4922,387.125
383.6667,387.8383
383.8412,386.5517
384.0157,387.165
384.1902,387.6783
384.3646,389.6133
384.5391,389.495
384.7134,390.1983
384.8878,390.1633
385.0622,389.685
385.2365,390.345
385.4109,390.42
385.5852,389.5567
385.7594,389.2567
385.9337,388.5483
386.1079,388.5917
386.2822,389.8467
386.4564,390.4167
386.6306,390.08
386.8047,390.27
386.9789,389.7267
387.153,388.9183
387.3271,389.4467
387.5012,390.8533
387.6752,389.9
387.8492,390.0833
388.0233,390.0033
388.1972,389.4833
388.3712,390.105
388.5452,389.995
388.7191,389.5717
388.893,389.6633
389.0669,390.4417
389.2408,391.7483
389.4146,391.4433
389.5884,391.9967
389.7623,392.375
389.9361,392.4533
390.1098,392.13
390.2835,391.9717
390.4573,391.425
390.631,391.605
390.8047,392.8367
390.9784,393.155
391.152,393.26
391.3256,394.5317
391.4992,393.535
391.6728,393.5117
391.8464,392.9433
392.0199,391.9
392.1934,391.4067
392.3669,392.3717
392.5403,391.3
392.7138,390.7667
392.8873,388.915
393.0607,388.5533
393.2341,387.315
393.4074,386.8767
393.5808,386.5817
393.7542,387.6033
393.9274,388.6033
394.1007,389.935
394.274,390.8533
394.4472,390.97
394.6205,392.7533
394.7937,392.5317
394.9668,393.0633
395.14,394.0317
395.3131,393.4317
395.4863,393.7433
395.6594,394.2817
395.8325,394.2367
396.0055,393.8267
396.1786,392.1833
396.3516,390.6483
396.5246,389.755
396.6975,388.9083
396.8705,386.8933
397.0434,386.9167
397.2163,388.9983
397.3892,389.3933
397.5621,390.9533
397.735,393.1983
397.9077,394.015
398.0806,395.195
398.2534,395.7133
398.4261,395.42
398.5989,395.5117
398.7716,396.28
398.9443,397.0733
399.117,397.8633
399.2896,397.71
399.4623,397.4583
399.6349,397.8983
399.8075,396.505
399.9801,398.1317
400.1526,398.0917
400.3252,398.5033
400.4977,397.3717
400.6702,396.86
400.8427,397.2967
401.0151,398.4683
401.1875,399.0183
401.36,398.455
401.5323,399.3017
401.7047,398.665
401.877,398.72
402.0494,399.6067
402.2216,399.1017
402.394,400.1883
402.5662,399.2283
402.7385,400.0683
402.9107,399.7133
403.0829,398.3167
403.2551,397.14
403.4272,397.225
403.5994,399.0083
403.7715,399.6533
403.9436,400.56
404.1156,399.3967
