Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-04-02 23:48:42.086416
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.0717
218.2508,377.0733
218.442,377.6033
218.6332,378.5783
218.8244,377.6767
219.0156,378.3483
219.2067,377.8483
219.3979,377.7633
219.589,378.615
219.7801,378.1533
219.9712,378.3417
220.1623,378.2217
220.3533,378.0017
220.5444,378.6083
220.7354,378.9167
220.9264,378.5133
221.1174,378.7767
221.3083,378.5817
221.4993,378.6183
221.6902,378.6517
221.8812,378.13
222.0721,378.5783
222.263,378.4233
222.4538,378.5883
222.6447,378.9033
222.8355,378.4667
223.0264,378.1933
223.2172,378.37
223.408,378.61
223.5987,379.0267
223.7895,377.8967
223.9802,378.6567
224.1709,379.3433
224.3616,378.4367
224.5524,378.7483
224.743,379.2433
224.9337,378.2033
225.1243,379.0167
225.315,378.655
225.5056,378.9183
225.6962,378.7133
225.8867,378.56
226.0773,379.64
226.2678,378.25
226.4584,378.5017
226.6489,379.0017
226.8394,378.8267
227.0298,378.9167
227.2203,378.7033
227.4108,378.965
227.6012,378.67
227.7916,377.9233
227.982,379.1167
228.1723,379.3383
228.3627,379.1617
228.5531,379.1183
228.7434,378.8667
228.9337,378.4367
229.124,378.955
229.3143,378.7
229.5045,379.4083
229.6948,379.0283
229.885,378.7983
230.0752,378.8567
230.2654,378.525
230.4556,378.8867
230.6457,379.275
230.8358,379.2983
231.026,378.985
231.2161,379.2683
231.4062,378.3983
231.5963,378.8367
231.7863,379.07
231.9764,378.365
232.1664,378.4567
232.3564,378.25
232.5464,377.855
232.7364,379.395
232.9263,377.7117
233.1163,378.9467
233.3062,379.015
233.4961,379.105
233.686,378.82
233.8758,378.685
234.0657,378.765
234.2555,379.1633
234.4454,378.1183
234.6352,379.1583
234.825,379.12
235.0147,378.8383
235.2045,378.92
235.3942,378.1383
235.5839,378.7283
235.7737,378.95
235.9633,378.9217
236.153,378.2733
236.3427,379.105
236.5323,379.6167
236.7219,379.81
236.9115,378.5417
237.1011,379.0917
237.2907,378.6
237.4803,379.0933
237.6698,379.1833
237.8593,378.8417
238.0488,379.2967
238.2383,379.1633
238.4278,378.58
238.6172,378.8817
238.8066,378.9383
238.9961,378.8617
239.1855,378.81
239.3748,378.3817
239.5642,379.0483
239.7536,379.3417
239.9429,378.6
240.1322,379.215
240.3215,379.0967
240.5108,378.7267
240.7001,379.015
240.8893,378.6217
241.0786,378.99
241.2677,379.0333
241.457,379.0533
241.6461,378.9433
241.8353,378.84
242.0244,378.6483
242.2136,379.4033
242.4027,378.4417
242.5918,378.6117
242.7809,378.955
242.9699,378.605
243.159,378.6633
243.348,379.2467
243.537,378.3967
243.726,380.0717
243.915,379.34
244.1039,379.2283
244.2929,379.1483
244.4818,379.1333
244.6707,379.4483
244.8596,379.24
245.0485,379.2067
245.2373,378.8883
245.4262,378.1083
245.615,378.6817
245.8038,379.3483
245.9926,378.33
246.1814,379.605
246.3701,378.7483
246.5589,378.9417
246.7476,379.215
246.9363,379.2733
247.1249,378.985
247.3136,378.5333
247.5023,378.34
247.6909,379.2367
247.8795,378.7217
248.0681,379.445
248.2567,379.53
248.4453,378.0683
248.6338,379.3817
248.8224,379.1717
249.0109,378.8817
249.1994,379.4017
249.3878,378.985
249.5763,378.7567
249.7648,379.33
249.9532,379.2517
250.1416,379.4117
250.33,378.8
250.5183,379.3233
250.7067,379.6033
250.8951,378.3917
251.0834,379.0983
251.2717,378.76
251.46,378.76
251.6483,378.8867
251.8365,378.89
252.0247,378.8867
252.213,379.7567
252.4012,378.6217
252.5894,380.1
252.7775,379.325
252.9657,378.89
253.1538,379.5167
253.3419,378.815
253.53,379.19
253.7181,379.7283
253.9062,378.785
254.0942,379.93
254.2823,379.3817
254.4703,378.9083
254.6583,379.01
254.8463,378.735
255.0342,378.4683
255.2222,380.04
255.4101,378.265
255.598,379.865
255.7859,379.29
255.9738,379.67
256.1616,378.96
256.3495,378.72
256.5373,379.735
256.7251,379.5217
256.9129,379.0517
257.1006,379.5767
257.2884,378.9633
257.4761,379.4333
257.6638,379.295
257.8515,378.7717
258.0392,379.065
258.2269,379.0733
258.4146,378.665
258.6022,379.265
258.7898,378.935
258.9774,379.8367
259.165,379.3567
259.3525,379.8283
259.5401,379.025
259.7276,379.5583
259.9151,379.0783
260.1026,379.5283
260.2901,378.9767
260.4776,379.5783
260.665,379.8
260.8524,378.8517
261.0398,379.01
261.2272,379.16
261.4146,379.5517
261.6019,379.4667
261.7893,379.2017
261.9766,379.9383
262.1639,379.5767
262.3512,378.9
262.5384,379.2817
262.7257,379.7
262.9129,379.6083
263.1001,379.5067
263.2873,379.6117
263.4745,379.7967
263.6617,379.0583
263.8488,379.2867
264.0359,379.3817
264.2231,379.1933
264.4101,379.24
264.5972,379.3917
264.7842,379.3233
264.9713,380.4767
265.1583,379.5967
265.3453,379.2883
265.5323,380.0
265.7193,379.4717
265.9062,379.8917
266.0931,380.17
266.2801,379.34
266.4669,380.01
266.6538,379.6817
266.8407,379.245
267.0276,379.44
267.2143,379.1917
267.4012,379.715
267.588,379.0667
267.7747,379.26
267.9615,379.9233
268.1482,379.1667
268.3349,379.0617
268.5217,379.2683
268.7083,379.4333
268.895,380.3167
269.0817,380.25
269.2682,379.0267
269.4549,379.59
269.6415,379.6367
269.8281,379.4183
270.0146,379.49
270.2012,379.23
270.3877,379.6667
270.5742,379.3
270.7607,379.2717
270.9472,379.8033
271.1336,379.295
271.32,379.4283
271.5065,379.545
271.6929,379.355
271.8792,379.2833
272.0656,379.6317
272.252,379.0483
272.4383,379.6783
272.6246,379.8067
272.8109,379.7533
272.9972,379.7517
273.1835,379.37
273.3697,379.4217
273.5559,379.7083
273.7421,378.8583
273.9283,379.385
274.1145,378.2933
274.3007,379.17
274.4868,379.38
274.6729,379.2433
274.859,379.8067
275.0451,379.4933
275.2311,379.1683
275.4172,379.0033
275.6032,379.0833
275.7892,379.235
275.9752,379.45
276.1612,379.1017
276.3472,380.3167
276.5331,379.29
276.719,379.685
276.9049,379.56
277.0908,379.245
277.2767,378.9517
277.4625,379.62
277.6484,378.7783
277.8342,379.2333
278.02,379.0583
278.2057,379.8
278.3915,379.0683
278.5772,378.8383
278.763,379.6467
278.9487,379.1267
279.1343,379.5917
279.32,379.4183
279.5057,378.9717
279.6913,379.2217
279.877,379.3767
280.0625,379.1033
280.2481,379.6983
280.4337,379.8933
280.6192,379.015
280.8048,379.7167
280.9903,379.61
281.1758,379.6367
281.3612,379.9667
281.5467,379.1633
281.7321,379.65
281.9175,379.6033
282.1029,379.2917
282.2884,379.8467
282.4737,378.92
282.6591,379.48
282.8444,379.4483
283.0297,379.68
283.215,379.4917
283.4002,379.5
283.5855,379.3467
283.7707,379.6383
283.956,378.9633
284.1412,379.7067
284.3264,379.7733
284.5115,379.4067
284.6967,379.39
284.8818,379.36
285.0669,379.5383
285.252,379.47
285.4371,379.2967
285.6222,379.7183
285.8072,380.2067
285.9922,379.195
286.1772,379.8117
286.3622,379.76
286.5472,379.7367
286.7321,379.8383
286.9171,379.0717
287.102,379.46
287.2869,379.47
287.4717,379.8317
287.6566,380.01
287.8415,379.405
288.0263,379.6917
288.2111,380.0583
288.3959,379.0917
288.5806,379.9417
288.7654,379.9983
288.9501,379.0733
289.1348,380.2283
289.3195,379.0767
289.5042,380.0983
289.6889,380.1083
289.8735,379.39
290.0581,379.9483
290.2428,379.595
290.4273,379.3783
290.6119,379.9617
290.7965,379.3017
290.981,379.5733
291.1655,380.3967
291.35,379.885
291.5345,379.9667
291.719,379.91
291.9034,378.935
292.0878,380.1867
292.2722,379.3517
292.4566,379.7733
292.641,379.8567
292.8253,379.2883
293.0096,379.6533
293.194,379.8767
293.3783,379.55
293.5626,380.235
293.7468,379.3983
293.9311,380.02
294.1153,379.6767
294.2995,380.045
294.4837,379.7267
294.6678,380.0167
294.852,379.1733
295.0361,380.42
295.2202,379.2917
295.4043,379.5017
295.5884,380.2317
295.7725,379.745
295.9565,379.6483
296.1405,379.5283
296.3246,379.47
296.5085,379.6733
296.6925,379.5933
296.8764,380.1133
297.0603,379.3583
297.2443,379.215
297.4282,379.9717
297.612,379.895
297.7959,379.465
297.9797,379.8983
298.1635,379.4083
298.3474,379.565
298.5311,379.6217
298.7149,379.565
298.8987,379.9383
299.0823,379.3167
299.2661,379.5367
299.4498,379.6267
299.6334,379.0083
299.8171,379.3383
300.0007,379.6467
300.1843,379.945
300.368,379.8833
300.5515,379.5283
300.7351,379.6983
300.9186,379.925
301.1021,379.5267
301.2857,379.7133
301.4691,379.1367
301.6526,379.4717
301.8361,379.675
302.0195,379.1883
302.2029,380.425
302.3863,379.9233
302.5697,379.6733
302.753,379.8367
302.9364,379.5617
303.1197,379.3333
303.303,379.8317
303.4863,379.4117
303.6696,380.0517
303.8528,379.98
304.036,379.64
304.2192,380.0567
304.4024,379.555
304.5856,379.3383
304.7688,379.5067
304.9519,379.4283
305.135,379.8783
305.3181,379.9633
305.5012,379.245
305.6842,380.0083
305.8673,379.3567
306.0504,380.0883
306.2333,379.5083
306.4163,379.38
306.5993,380.0583
306.7822,379.5233
306.9652,379.9467
307.1481,380.4467
307.331,379.435
307.5139,379.3633
307.6967,379.65
307.8796,380.1033
308.0624,379.9917
308.2452,379.9283
308.428,379.4083
308.6107,379.805
308.7935,379.305
308.9762,380.255
309.1589,379.74
309.3416,379.495
309.5243,380.1867
309.7069,380.0083
309.8896,379.7617
310.0721,379.7817
310.2548,379.0883
310.4373,379.775
310.6199,379.8367
310.8024,379.75
310.985,379.6617
311.1674,379.5783
311.3499,380.5817
311.5324,379.7333
311.7148,379.8533
311.8973,379.86
312.0797,380.725
312.2621,379.8117
312.4445,380.8117
312.6268,379.7133
312.8091,380.2467
312.9915,380.9583
313.1738,380.4067
313.356,379.7767
313.5383,379.6717
313.7206,379.7383
313.9027,379.895
314.085,379.89
314.2672,379.7867
314.4493,380.7583
314.6314,379.6517
314.8136,380.1133
314.9957,379.5767
315.1778,379.9333
315.3598,380.16
315.5419,379.81
315.724,379.9867
315.9059,380.1483
316.088,380.1633
316.2699,380.7267
316.4519,379.915
316.6338,380.045
316.8157,380.355
316.9977,379.2067
317.1795,380.335
317.3614,380.0267
317.5432,380.24
317.7251,380.0283
317.9069,379.6317
318.0887,380.1333
318.2704,380.315
318.4522,380.2233
318.6339,380.43
318.8156,380.3333
318.9973,379.7917
319.179,380.6833
319.3607,380.0283
319.5423,380.5133
319.7239,380.5933
319.9055,380.2617
320.0871,380.3283
320.2687,379.9083
320.4502,380.2017
320.6317,379.995
320.8132,379.8533
320.9947,380.7133
321.1761,380.2633
321.3576,379.9467
321.5391,380.79
321.7205,380.4583
321.9019,380.1483
322.0832,380.9617
322.2646,379.9117
322.4459,380.82
322.6272,380.4683
322.8085,380.6767
322.9898,380.9283
323.1711,380.37
323.3523,380.175
323.5335,380.9717
323.7147,380.2683
323.8959,380.6417
324.0771,380.195
324.2582,380.0517
324.4393,380.5083
324.6204,379.865
324.8015,380.8617
324.9826,380.7967
325.1637,380.2283
325.3447,380.53
325.5257,380.1983
325.7067,380.6283
325.8877,380.9117
326.0686,380.66
326.2496,381.2033
326.4305,381.125
326.6114,380.8733
326.7922,380.89
326.9731,380.7517
327.1539,380.6133
327.3347,381.0017
327.5155,380.1983
327.6963,380.3867
327.8771,381.0
328.0578,379.9383
328.2385,381.3483
328.4193,381.0667
328.5999,380.2633
328.7806,380.525
328.9613,380.7367
329.1419,380.3167
329.3225,380.2883
329.5031,380.5183
329.6837,380.54
329.8642,380.2117
330.0447,380.205
330.2252,380.6067
330.4057,380.1817
330.5862,381.3317
330.7667,380.9133
330.9471,380.74
331.1275,380.7917
331.3079,380.2117
331.4883,380.495
331.6687,381.1067
331.849,381.1433
332.0293,381.0133
332.2096,379.9833
332.3899,381.0
332.5702,380.7533
332.7504,381.2783
332.9306,381.0233
333.1108,381.1517
333.291,380.355
333.4712,381.4317
333.6514,380.7867
333.8315,380.825
334.0116,381.0083
334.1917,380.875
334.3717,380.86
334.5518,380.7617
334.7318,381.3417
334.9119,380.4483
335.0918,380.62
335.2718,380.6017
335.4518,381.9417
335.6317,380.7267
335.8116,380.8183
335.9915,380.965
336.1714,380.2933
336.3513,381.6683
336.5311,380.7717
336.7109,380.53
336.8907,381.6467
337.0705,381.26
337.2502,381.1617
337.43,381.4017
337.6097,381.395
337.7894,381.4233
337.9691,380.54
338.1488,381.435
338.3284,381.92
338.508,380.905
338.6877,381.0267
338.8672,381.7817
339.0468,381.2417
339.2263,381.09
339.4059,381.195
339.5854,381.0833
339.7649,380.765
339.9443,380.3917
340.1238,380.875
340.3032,381.6617
340.4826,380.915
340.662,380.98
340.8414,380.7617
341.0207,380.2533
341.2001,381.4217
341.3794,380.7767
341.5587,381.135
341.738,380.8383
341.9172,380.6783
342.0965,381.43
342.2757,380.645
342.4549,380.585
342.6341,380.8783
342.8132,380.535
342.9923,381.0367
343.1715,380.8517
343.3506,381.3067
343.5296,381.3083
343.7087,380.63
343.8878,380.865
344.0668,380.9567
344.2458,380.4517
344.4248,380.8217
344.6037,380.5633
344.7827,380.4233
344.9616,380.4333
345.1405,380.5467
345.3194,381.2983
345.4982,380.4833
345.6771,380.3733
345.8559,381.3467
346.0347,380.6483
346.2135,380.5683
346.3923,381.3183
346.571,381.155
346.7498,381.7283
346.9285,380.69
347.1071,381.2967
347.2859,381.2133
347.4645,380.2567
347.6431,380.5833
347.8217,381.2133
348.0003,380.2817
348.1789,380.8417
348.3574,380.525
348.5359,380.725
348.7145,381.2483
348.893,380.555
349.0714,380.9533
349.2499,381.66
349.4283,380.49
349.6068,381.2667
349.7852,380.7383
349.9635,380.8617
350.1419,380.4783
350.3202,380.49
350.4985,381.3533
350.6768,381.245
350.8551,381.0033
351.0334,381.3483
351.2116,380.6567
351.3898,380.425
351.568,380.7017
351.7462,381.095
351.9243,380.86
352.1025,380.32
352.2806,380.9333
352.4587,380.885
352.6368,380.5283
352.8148,380.8633
352.9929,380.8483
353.1709,380.3783
353.3489,380.725
353.5268,380.4617
353.7048,380.2283
353.8828,381.2567
354.0607,380.3183
354.2386,381.1467
354.4165,381.2383
354.5943,380.0383
354.7722,380.4617
354.95,380.9583
355.1278,380.5267
355.3056,380.5717
355.4833,380.8867
355.6611,380.84
355.8388,381.1817
356.0165,381.3867
356.1942,381.1367
356.3719,381.075
356.5495,380.2417
356.7271,381.4667
356.9047,380.9117
357.0823,381.1983
357.2599,380.6917
357.4374,380.3367
357.6149,381.5317
357.7924,380.6433
357.9699,380.7433
358.1474,381.2017
358.3248,380.7767
358.5023,381.505
358.6797,381.1117
358.8571,381.36
359.0344,380.7967
359.2118,380.4483
359.3891,381.1033
359.5664,381.4967
359.7437,380.93
359.9209,381.2283
360.0982,381.0467
360.2754,381.1167
360.4526,381.48
360.6298,380.915
360.807,380.6083
360.9841,380.9967
361.1613,380.6417
361.3383,381.3017
361.5154,380.89
361.6925,381.2817
361.8695,381.3067
362.0466,380.77
362.2236,380.7117
362.4005,380.48
362.5775,381.005
362.7545,380.725
362.9314,380.6483
363.1083,380.61
363.2852,380.9183
363.462,380.075
363.6389,380.735
363.8157,380.93
363.9925,383.9967
364.1693,380.3333
364.346,380.3933
364.5228,380.1633
364.6996,380.2583
364.8762,380.655
365.0529,381.4433
365.2296,380.3033
365.4062,380.305
365.5829,380.715
365.7595,379.3
365.9361,380.3917
366.1126,381.08
366.2892,380.37
366.4657,380.1317
366.6422,380.49
366.8186,380.665
366.9951,380.9183
367.1716,380.3733
367.348,380.6083
367.5244,380.0467
367.7008,379.5117
367.8772,380.705
368.0535,380.815
368.2298,380.8867
368.4061,380.0633
368.5824,380.1117
368.7586,380.9383
368.9349,380.3017
369.1111,379.9483
369.2873,380.1467
369.4635,380.1783
369.6396,380.12
369.8158,380.5667
369.9919,380.245
370.168,379.9417
370.3441,380.3917
370.5202,380.715
370.6962,380.7383
370.8722,380.075
371.0482,379.8567
371.2242,380.2567
371.4002,379.8783
371.5761,380.1433
371.752,380.0317
371.9279,380.02
372.1038,380.5067
372.2796,379.3617
372.4555,380.2567
372.6313,380.4633
372.8071,379.9483
372.9829,380.01
373.1586,380.5067
373.3344,380.375
373.5101,380.035
373.6858,379.9217
373.8615,380.755
374.0371,380.38
374.2127,379.61
374.3884,380.31
374.564,379.955
374.7395,380.0417
374.9151,380.26
375.0906,379.7483
375.2661,379.9467
375.4416,380.05
375.6171,379.9317
375.7925,380.6317
375.968,379.8633
376.1434,380.3017
376.3188,380.1
376.4941,379.7983
376.6695,380.7033
376.8448,380.2067
377.0201,380.0767
377.1954,380.5483
377.3707,379.4867
377.5459,379.97
377.7212,380.2017
377.8964,379.6083
378.0715,379.84
378.2467,379.9217
378.4218,379.7267
378.597,380.1617
378.7721,380.1233
378.9472,379.7983
379.1222,380.0733
379.2973,379.905
379.4723,380.8467
379.6473,380.2867
379.8223,379.575
379.9972,380.115
380.1722,379.925
380.3471,379.7617
380.522,379.9867
380.6969,379.795
380.8717,380.16
381.0466,379.6517
381.2214,380.21
381.3962,380.42
381.571,379.345
381.7457,379.9433
381.9204,380.3183
382.0952,380.0933
382.2699,380.4117
382.4445,380.1783
382.6192,379.5933
382.7938,380.0717
382.9685,380.1517
383.1431,381.8833
383.3176,380.355
383.4922,379.64
383.6667,380.705
383.8412,379.3467
384.0157,379.9583
384.1902,380.0183
384.3646,379.99
384.5391,379.985
384.7134,380.3367
384.8878,379.6917
385.0622,380.0617
385.2365,379.97
385.4109,380.3
385.5852,380.25
385.7594,379.615
385.9337,380.2333
386.1079,380.1883
386.2822,379.645
386.4564,380.1467
386.6306,379.54
386.8047,379.8967
386.9789,380.02
387.153,379.89
387.3271,380.1667
387.5012,380.1633
387.6752,379.5367
387.8492,380.385
388.0233,379.6983
388.1972,379.9783
388.3712,379.9367
388.5452,380.05
388.7191,380.34
388.893,379.7067
389.0669,380.115
389.2408,380.685
389.4146,379.4333
389.5884,380.5283
389.7623,380.0933
389.9361,379.9567
390.1098,380.05
390.2835,379.4133
390.4573,379.6617
390.631,380.4383
390.8047,379.7083
390.9784,380.3383
391.152,379.7267
391.3256,380.1783
391.4992,380.0667
391.6728,379.6283
391.8464,379.5867
392.0199,379.7433
392.1934,379.3133
392.3669,380.5
392.5403,379.7717
392.7138,379.65
392.8873,379.545
393.0607,380.2083
393.2341,380.01
393.4074,380.7183
393.5808,379.8383
393.7542,379.9633
393.9274,379.79
394.1007,379.7617
394.274,380.2017
394.4472,380.015
394.6205,380.6633
394.7937,379.77
394.9668,379.6517
395.14,380.1133
395.3131,379.4233
395.4863,379.375
395.6594,380.315
395.8325,379.6867
396.0055,380.0867
396.1786,380.0583
396.3516,379.3783
396.5246,380.04
396.6975,379.95
396.8705,379.8167
397.0434,379.69
397.2163,379.9
397.3892,379.855
397.5621,379.5517
397.735,379.9317
397.9077,380.0017
398.0806,379.1817
398.2534,379.825
398.4261,379.9567
398.5989,378.9433
398.7716,379.895
398.9443,380.095
399.117,379.885
399.2896,380.2383
399.4623,379.3967
399.6349,380.06
399.8075,379.6533
399.9801,379.7817
400.1526,379.8983
400.3252,380.0633
400.4977,379.6767
400.6702,379.8783
400.8427,379.165
401.0151,380.19
401.1875,380.48
401.36,379.3633
401.5323,379.9883
401.7047,379.4867
401.877,379.2883
402.0494,379.945
402.2216,379.38
402.394,380.4983
402.5662,379.345
402.7385,379.7583
402.9107,379.605
403.0829,378.935
403.2551,379.1233
403.4272,379.3517
403.5994,379.91
403.7715,379.825
403.9436,379.7317
404.1156,379.025
