Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-02 04:18:19.765300
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.24
218.2508,379.1233
218.442,379.425
218.6332,379.8667
218.8244,379.4267
219.0156,380.1433
219.2067,379.3567
219.3979,379.6867
219.589,380.165
219.7801,379.835
219.9712,380.2167
220.1623,379.85
220.3533,379.8
220.5444,380.43
220.7354,380.5017
220.9264,380.1117
221.1174,380.4683
221.3083,380.3717
221.4993,380.1683
221.6902,380.5
221.8812,379.8167
222.0721,379.8967
222.263,380.1267
222.4538,379.9233
222.6447,380.32
222.8355,380.3967
223.0264,379.655
223.2172,380.1467
223.408,380.6483
223.5987,380.265
223.7895,380.1133
223.9802,380.4267
224.1709,380.5917
224.3616,380.6217
224.5524,380.1783
224.743,380.9033
224.9337,380.2317
225.1243,380.2233
225.315,380.555
225.5056,380.615
225.6962,379.8833
225.8867,380.645
226.0773,381.4
226.2678,379.9117
226.4584,380.6483
226.6489,380.53
226.8394,380.6667
227.0298,380.9433
227.2203,380.0317
227.4108,380.83
227.6012,380.3383
227.7916,379.5517
227.982,380.8067
228.1723,380.8767
228.3627,380.9033
228.5531,380.6817
228.7434,380.565
228.9337,380.1133
229.124,380.66
229.3143,380.3483
229.5045,380.9567
229.6948,380.7933
229.885,380.5433
230.0752,380.2217
230.2654,380.2317
230.4556,380.5533
230.6457,380.755
230.8358,381.2567
231.026,380.35
231.2161,380.8083
231.4062,380.5283
231.5963,380.13
231.7863,380.66
231.9764,380.2433
232.1664,379.8
232.3564,380.3367
232.5464,379.5917
232.7364,380.735
232.9263,379.9717
233.1163,380.365
233.3062,380.5567
233.4961,381.1817
233.686,380.06
233.8758,380.4183
234.0657,380.6717
234.2555,380.315
234.4454,380.045
234.6352,380.6867
234.825,380.5917
235.0147,380.7067
235.2045,380.295
235.3942,379.8617
235.5839,380.6033
235.7737,380.5433
235.9633,380.56
236.153,380.1633
236.3427,380.8467
236.5323,381.3733
236.7219,381.2717
236.9115,380.1533
237.1011,380.4833
237.2907,380.2667
237.4803,380.4683
237.6698,380.6583
237.8593,380.5833
238.0488,380.535
238.2383,380.8467
238.4278,380.49
238.6172,380.2367
238.8066,380.9783
238.9961,380.8483
239.1855,380.1833
239.3748,380.5317
239.5642,380.6433
239.7536,380.64
239.9429,380.7517
240.1322,380.435
240.3215,380.9
240.5108,380.6233
240.7001,380.1067
240.8893,380.5383
241.0786,380.5283
241.2677,380.1217
241.457,381.3167
241.6461,380.31
241.8353,380.4233
242.0244,380.7733
242.2136,380.72
242.4027,380.425
242.5918,380.4533
242.7809,380.325
242.9699,380.65
243.159,380.3517
243.348,380.6733
243.537,380.3167
243.726,381.3867
243.915,380.8317
244.1039,381.005
244.2929,380.7983
244.4818,380.905
244.6707,381.0417
244.8596,381.0617
245.0485,381.0583
245.2373,380.6783
245.4262,380.0017
245.615,380.1783
245.8038,381.2467
245.9926,380.01
246.1814,381.0217
246.3701,380.6717
246.5589,380.3617
246.7476,380.6983
246.9363,381.15
247.1249,380.3
247.3136,380.55
247.5023,380.1567
247.6909,380.6033
247.8795,380.815
248.0681,380.7183
248.2567,381.05
248.4453,380.2967
248.6338,380.6817
248.8224,380.8217
249.0109,380.925
249.1994,380.4467
249.3878,381.1
249.5763,380.3467
249.7648,380.3833
249.9532,381.3817
250.1416,380.7067
250.33,380.4
250.5183,381.2633
250.7067,380.83
250.8951,380.2483
251.0834,380.9583
251.2717,380.125
251.46,380.765
251.6483,380.51
251.8365,380.3667
252.0247,380.6683
252.213,381.25
252.4012,380.1817
252.5894,381.8783
252.7775,380.925
252.9657,380.5217
253.1538,381.1467
253.3419,380.41
253.53,380.7583
253.7181,381.2433
253.9062,380.6283
254.0942,381.2933
254.2823,381.2717
254.4703,380.4617
254.6583,380.5367
254.8463,380.8067
255.0342,379.9467
255.2222,381.7017
255.4101,380.4883
255.598,381.0117
255.7859,381.175
255.9738,381.2117
256.1616,380.115
256.3495,380.8117
256.5373,380.955
256.7251,380.9183
256.9129,381.2017
257.1006,380.67
257.2884,380.8017
257.4761,381.4433
257.6638,380.3283
257.8515,380.7483
258.0392,380.9267
258.2269,380.4733
258.4146,380.8733
258.6022,380.8533
258.7898,380.4833
258.9774,381.8117
259.165,380.54
259.3525,381.585
259.5401,380.6733
259.7276,380.7983
259.9151,380.8883
260.1026,381.19
260.2901,380.6167
260.4776,381.2133
260.665,381.5567
260.8524,380.7
261.0398,380.7767
261.2272,380.855
261.4146,381.1267
261.6019,381.265
261.7893,380.8183
261.9766,381.3867
262.1639,381.32
262.3512,380.685
262.5384,380.7617
262.7257,381.6367
262.9129,381.0333
263.1001,380.835
263.2873,381.7883
263.4745,381.2233
263.6617,380.915
263.8488,381.54
264.0359,380.6817
264.2231,381.3183
264.4101,380.8967
264.5972,380.5533
264.7842,381.5583
264.9713,381.9817
265.1583,381.04
265.3453,381.4517
265.5323,381.2917
265.7193,381.1333
265.9062,381.825
266.0931,381.2583
266.2801,381.405
266.4669,381.6917
266.6538,381.0167
266.8407,381.4067
267.0276,381.0967
267.2143,380.8567
267.4012,381.4867
267.588,380.365
267.7747,381.0283
267.9615,381.6733
268.1482,380.73
268.3349,380.8583
268.5217,380.985
268.7083,380.945
268.895,381.8517
269.0817,381.8733
269.2682,380.735
269.4549,381.3033
269.6415,381.585
269.8281,381.0317
270.0146,381.1417
270.2012,381.1683
270.3877,381.0
270.5742,381.2533
270.7607,381.0483
270.9472,381.1083
271.1336,381.3133
271.32,380.9667
271.5065,380.915
271.6929,381.4017
271.8792,380.7217
272.0656,381.165
272.252,381.3067
272.4383,380.82
272.6246,381.825
272.8109,381.6217
272.9972,380.9017
273.1835,381.5333
273.3697,381.0883
273.5559,381.17
273.7421,381.085
273.9283,380.785
274.1145,380.1117
274.3007,381.0983
274.4868,380.6167
274.6729,381.07
274.859,381.5733
275.0451,380.8617
275.2311,381.0117
275.4172,380.7917
275.6032,380.6517
275.7892,381.16
275.9752,380.9683
276.1612,380.74
276.3472,382.0083
276.5331,380.9017
276.719,381.3467
276.9049,381.2283
277.0908,380.9583
277.2767,380.5733
277.4625,381.39
277.6484,380.4617
277.8342,380.745
278.02,381.01
278.2057,381.295
278.3915,380.78
278.5772,380.825
278.763,380.9783
278.9487,381.0133
279.1343,381.2983
279.32,380.6717
279.5057,381.075
279.6913,380.8217
279.877,380.7917
280.0625,381.1867
280.2481,381.25
280.4337,381.4533
280.6192,381.1567
280.8048,380.9733
280.9903,381.4583
281.1758,381.4467
281.3612,381.0917
281.5467,381.4617
281.7321,381.205
281.9175,381.0267
282.1029,381.435
282.2884,381.14
282.4737,380.7633
282.6591,381.4567
282.8444,380.79
283.0297,381.6
283.215,381.1133
283.4002,380.855
283.5855,381.12
283.7707,381.3
283.956,380.54
284.1412,381.62
284.3264,381.3367
284.5115,381.085
284.6967,381.1583
284.8818,380.965
285.0669,381.3033
285.252,381.0867
285.4371,381.1467
285.6222,381.2417
285.8072,381.9467
285.9922,380.83
286.1772,381.3433
286.3622,381.7167
286.5472,381.3167
286.7321,381.405
286.9171,380.9883
287.102,380.7233
287.2869,381.4467
287.4717,381.635
287.6566,381.3183
287.8415,381.4683
288.0263,381.315
288.2111,381.2083
288.3959,381.3533
288.5806,381.3283
288.7654,381.6117
288.9501,381.2017
289.1348,381.355
289.3195,381.0767
289.5042,381.8967
289.6889,381.2
289.8735,381.6833
290.0581,381.57
290.2428,381.0233
290.4273,381.57
290.6119,381.2967
290.7965,381.0917
290.981,381.485
291.1655,381.6867
291.35,381.785
291.5345,381.6417
291.719,381.3283
291.9034,380.8583
292.0878,381.82
292.2722,380.915
292.4566,381.6267
292.641,381.535
292.8253,381.055
293.0096,381.4683
293.194,381.4667
293.3783,381.2933
293.5626,381.82
293.7468,381.235
293.9311,381.7067
294.1153,381.385
294.2995,381.8267
294.4837,381.125
294.6678,382.0583
294.852,380.7183
295.0361,381.9633
295.2202,381.395
295.4043,380.77
295.5884,382.07
295.7725,381.5483
295.9565,381.0567
296.1405,381.8083
296.3246,381.08
296.5085,380.9533
296.6925,381.8333
296.8764,381.355
297.0603,380.975
297.2443,381.2033
297.4282,381.0333
297.612,381.8283
297.7959,381.2967
297.9797,380.8583
298.1635,381.4067
298.3474,381.1433
298.5311,380.9033
298.7149,381.6683
298.8987,381.485
299.0823,380.945
299.2661,381.5383
299.4498,380.9717
299.6334,380.9767
299.8171,381.19
300.0007,381.1833
300.1843,381.8117
300.368,381.4367
300.5515,381.0467
300.7351,381.3633
300.9186,381.49
301.1021,381.0917
301.2857,381.485
301.4691,380.955
301.6526,381.245
301.8361,381.415
302.0195,381.2033
302.2029,381.87
302.3863,381.93
302.5697,381.5133
302.753,381.425
302.9364,381.715
303.1197,380.77
303.303,381.4717
303.4863,381.555
303.6696,381.005
303.8528,381.7417
304.036,381.4033
304.2192,381.07
304.4024,381.79
304.5856,381.0083
304.7688,380.8133
304.9519,381.6917
305.135,381.3917
305.3181,381.765
305.5012,381.4883
305.6842,381.23
305.8673,381.5367
306.0504,381.965
306.2333,380.7733
306.4163,381.415
306.5993,381.77
306.7822,380.9567
306.9652,382.04
307.1481,381.795
307.331,381.1333
307.5139,381.1183
307.6967,381.185
307.8796,381.9867
308.0624,381.8817
308.2452,381.5983
308.428,381.3017
308.6107,381.4233
308.7935,380.89
308.9762,381.955
309.1589,381.4467
309.3416,380.9417
309.5243,381.985
309.7069,381.7117
309.8896,381.0683
310.0721,381.425
310.2548,380.9317
310.4373,381.0883
310.6199,381.7417
310.8024,381.5683
310.985,381.2367
311.1674,381.675
311.3499,381.8983
311.5324,381.47
311.7148,382.17
311.8973,381.1867
312.0797,382.6783
312.2621,381.82
312.4445,381.8067
312.6268,381.9017
312.8091,381.8917
312.9915,382.2183
313.1738,382.64
313.356,381.0233
313.5383,381.4583
313.7206,381.715
313.9027,381.1383
314.085,381.77
314.2672,381.875
314.4493,381.9933
314.6314,381.84
314.8136,381.8517
314.9957,381.05
315.1778,382.065
315.3598,381.5883
315.5419,381.4983
315.724,381.6733
315.9059,381.6817
316.088,381.7283
316.2699,382.415
316.4519,381.55
316.6338,381.7483
316.8157,382.1317
316.9977,381.035
317.1795,382.1033
317.3614,381.9817
317.5432,381.88
317.7251,381.845
317.9069,381.62
318.0887,381.425
318.2704,382.1817
318.4522,382.0033
318.6339,381.5517
318.8156,382.3
318.9973,381.4067
319.179,381.9433
319.3607,382.15
319.5423,381.9183
319.7239,382.1733
319.9055,382.5933
320.0871,381.49
320.2687,381.91
320.4502,382.3883
320.6317,381.035
320.8132,382.0733
320.9947,382.4983
321.1761,381.6483
321.3576,382.11
321.5391,382.0383
321.7205,381.8467
321.9019,382.1333
322.0832,382.0267
322.2646,381.6567
322.4459,382.6333
322.6272,381.7833
322.8085,382.685
322.9898,382.7617
323.1711,381.8017
323.3523,382.2
323.5335,382.73
323.7147,381.925
323.8959,382.745
324.0771,381.96
324.2582,381.6717
324.4393,382.2267
324.6204,381.535
324.8015,382.32
324.9826,382.6267
325.1637,381.795
325.3447,382.16
325.5257,382.1833
325.7067,382.1283
325.8877,382.8283
326.0686,382.8617
326.2496,382.6
326.4305,383.1217
326.6114,382.92
326.7922,382.2867
326.9731,382.75
327.1539,382.265
327.3347,382.24
327.5155,382.2733
327.6963,381.6417
327.8771,382.44
328.0578,382.1667
328.2385,382.4267
328.4193,383.1683
328.5999,382.2167
328.7806,381.63
328.9613,383.0567
329.1419,382.0067
329.3225,381.635
329.5031,382.7217
329.6837,381.95
329.8642,381.8983
330.0447,382.275
330.2252,381.7533
330.4057,381.9283
330.5862,383.0367
330.7667,382.315
330.9471,382.5717
331.1275,382.4217
331.3079,381.695
331.4883,382.325
331.6687,382.8383
331.849,382.8333
332.0293,382.8283
332.2096,381.8917
332.3899,382.6467
332.5702,382.5967
332.7504,382.98
332.9306,382.6817
333.1108,382.8083
333.291,381.9267
333.4712,382.7867
333.6514,382.6083
333.8315,382.2317
334.0116,382.5283
334.1917,383.095
334.3717,382.13
334.5518,382.7683
334.7318,383.4167
334.9119,381.7167
335.0918,382.9017
335.2718,382.3933
335.4518,383.27
335.6317,382.9433
335.8116,382.2083
335.9915,382.6083
336.1714,382.365
336.3513,382.815
336.5311,382.5617
336.7109,382.465
336.8907,382.59
337.0705,383.2833
337.2502,382.7533
337.43,382.7517
337.6097,383.5917
337.7894,382.92
337.9691,382.1383
338.1488,383.5
338.3284,383.125
338.508,382.8817
338.6877,382.7217
338.8672,383.195
339.0468,382.935
339.2263,382.8417
339.4059,382.5817
339.5854,382.845
339.7649,382.445
339.9443,382.035
340.1238,382.6833
340.3032,383.6533
340.4826,382.2467
340.662,382.8183
340.8414,382.6367
341.0207,381.7433
341.2001,383.2583
341.3794,382.6533
341.5587,382.5983
341.738,382.7967
341.9172,382.135
342.0965,382.9583
342.2757,382.5933
342.4549,381.7083
342.6341,382.6717
342.8132,382.5267
342.9923,382.2667
343.1715,382.93
343.3506,382.85
343.5296,382.6133
343.7087,382.9017
343.8878,382.1033
344.0668,382.75
344.2458,382.54
344.4248,382.1867
344.6037,382.4767
344.7827,382.2767
344.9616,381.5533
345.1405,382.7467
345.3194,383.075
345.4982,381.8667
345.6771,382.5583
345.8559,382.9067
346.0347,382.3783
346.2135,382.4883
346.3923,382.9217
346.571,382.9983
346.7498,383.6117
346.9285,382.145
347.1071,383.015
347.2859,382.9983
347.4645,381.865
347.6431,382.3667
347.8217,382.98
348.0003,381.765
348.1789,382.79
348.3574,382.4733
348.5359,382.27
348.7145,383.0833
348.893,382.44
349.0714,382.5933
349.2499,383.7233
349.4283,382.2683
349.6068,383.0067
349.7852,382.955
349.9635,382.2033
350.1419,382.185
350.3202,382.5983
350.4985,382.5483
350.6768,383.2483
350.8551,382.8483
351.0334,382.52
351.2116,382.925
351.3898,382.25
351.568,382.0817
351.7462,383.42
351.9243,382.2433
352.1025,382.1617
352.2806,382.9933
352.4587,382.235
352.6368,382.4867
352.8148,382.6817
352.9929,382.2067
353.1709,382.5267
353.3489,382.3533
353.5268,381.835
353.7048,382.3883
353.8828,382.7567
354.0607,382.05
354.2386,383.0917
354.4165,382.6533
354.5943,381.8567
354.7722,382.4433
354.95,382.5817
355.1278,382.445
355.3056,382.32
355.4833,382.5967
355.6611,382.6133
355.8388,382.9533
356.0165,382.835
356.1942,382.9683
356.3719,383.09
356.5495,381.6383
356.7271,383.0833
356.9047,382.6783
357.0823,382.49
357.2599,382.81
357.4374,382.0733
357.6149,382.9967
357.7924,382.93
357.9699,382.2733
358.1474,382.9433
358.3248,382.8767
358.5023,382.7717
358.6797,383.175
358.8571,383.3833
359.0344,382.05
359.2118,382.8467
359.3891,382.7433
359.5664,382.7083
359.7437,383.15
359.9209,382.3567
360.0982,382.6083
360.2754,383.2117
360.4526,382.82
360.6298,383.0117
360.807,382.6083
360.9841,382.3333
361.1613,382.6933
361.3383,383.0817
361.5154,382.4017
361.6925,383.2033
361.8695,382.935
362.0466,382.3083
362.2236,382.5483
362.4005,382.265
362.5775,382.5367
362.7545,382.3533
362.9314,382.3883
363.1083,382.2583
363.2852,382.7417
363.462,381.8567
363.6389,382.475
363.8157,382.9517
363.9925,384.825
364.1693,382.01
364.346,382.4683
364.5228,381.5867
364.6996,382.18
364.8762,382.535
365.0529,382.9117
365.2296,382.385
365.4062,381.8417
365.5829,381.8467
365.7595,381.6017
365.9361,381.7233
366.1126,382.7567
366.2892,382.5783
366.4657,381.315
366.6422,382.5067
366.8186,382.5767
366.9951,382.12
367.1716,382.6283
367.348,382.35
367.5244,381.3133
367.7008,381.755
367.8772,382.1683
368.0535,382.5033
368.2298,382.8133
368.4061,381.205
368.5824,382.1083
368.7586,382.8
368.9349,381.6467
369.1111,382.0233
369.2873,381.8967
369.4635,381.9033
369.6396,382.2733
369.8158,382.2867
369.9919,381.9383
370.168,381.8217
370.3441,382.1283
370.5202,382.365
370.6962,382.6017
370.8722,381.8383
371.0482,381.5717
371.2242,382.165
371.4002,381.6633
371.5761,381.7433
371.752,381.9467
371.9279,381.79
372.1038,382.4017
372.2796,381.6283
372.4555,381.7667
372.6313,382.4567
372.8071,381.995
372.9829,381.4467
373.1586,382.7717
373.3344,382.0617
373.5101,381.515
373.6858,382.2583
373.8615,381.9783
374.0371,381.9017
374.2127,381.5767
374.3884,381.365
374.564,381.9417
374.7395,381.8783
374.9151,381.585
375.0906,382.0933
375.2661,381.7383
375.4416,381.555
375.6171,382.3083
375.7925,382.115
375.968,381.7717
376.1434,382.49
376.3188,381.245
376.4941,381.6817
376.6695,382.3867
376.8448,381.5533
377.0201,382.0567
377.1954,382.0933
377.3707,381.2
377.5459,381.9267
377.7212,381.945
377.8964,381.245
378.0715,381.7883
378.2467,381.7667
378.4218,381.5
378.597,382.07
378.7721,382.03
378.9472,381.4917
379.1222,381.8083
379.2973,381.5417
379.4723,382.33
379.6473,382.32
379.8223,381.0017
379.9972,381.6467
380.1722,382.235
380.3471,381.0433
380.522,381.7817
380.6969,381.9733
380.8717,381.5483
381.0466,381.92
381.2214,382.07
381.3962,381.8733
381.571,381.7417
381.7457,381.4233
381.9204,382.0267
382.0952,382.23
382.2699,381.5867
382.4445,382.2117
382.6192,381.5483
382.7938,381.1167
382.9685,382.3533
383.1431,383.5383
383.3176,381.5683
383.4922,381.9267
383.6667,382.3283
383.8412,381.1867
384.0157,382.2283
384.1902,381.5333
384.3646,382.185
384.5391,382.005
384.7134,381.8783
384.8878,381.8083
385.0622,381.765
385.2365,381.5833
385.4109,382.1667
385.5852,381.9867
385.7594,381.29
385.9337,381.855
386.1079,382.0117
386.2822,381.145
386.4564,382.0283
386.6306,381.6033
386.8047,381.6133
386.9789,382.0633
387.153,381.6983
387.3271,381.8333
387.5012,382.3033
387.6752,381.14
387.8492,381.9583
388.0233,381.77
388.1972,381.3417
388.3712,381.6383
388.5452,382.17
388.7191,381.3917
388.893,381.8733
389.0669,381.9
389.2408,381.9017
389.4146,381.955
389.5884,382.0583
389.7623,381.835
389.9361,382.3517
390.1098,381.5367
390.2835,381.69
390.4573,381.7383
390.631,381.7167
390.8047,381.8267
390.9784,381.885
391.152,380.95
391.3256,382.1733
391.4992,381.645
391.6728,381.2483
391.8464,381.5717
392.0199,381.2183
392.1934,381.2917
392.3669,382.3917
392.5403,381.435
392.7138,381.7683
392.8873,381.4817
393.0607,382.0483
393.2341,381.915
393.4074,382.4633
393.5808,381.4617
393.7542,381.6867
393.9274,381.5217
394.1007,381.3067
394.274,381.97
394.4472,381.815
394.6205,381.9667
394.7937,381.7583
394.9668,381.4683
395.14,381.695
395.3131,381.8
395.4863,381.2017
395.6594,382.1467
395.8325,382.1117
396.0055,381.745
396.1786,381.9717
396.3516,381.6317
396.5246,381.2717
396.6975,382.1383
396.8705,381.6167
397.0434,380.92
397.2163,382.1067
397.3892,381.3033
397.5621,381.1267
397.735,382.2017
397.9077,381.32
398.0806,381.3833
398.2534,381.9633
398.4261,381.3683
398.5989,381.2667
398.7716,381.83
398.9443,381.67
399.117,382.17
399.2896,381.8583
399.4623,380.9967
399.6349,382.0617
399.8075,381.1417
399.9801,381.54
400.1526,381.765
400.3252,381.6617
400.4977,381.5483
400.6702,381.4717
400.8427,381.0167
401.0151,382.115
401.1875,382.3067
401.36,381.315
401.5323,381.905
401.7047,381.6217
401.877,381.0383
402.0494,381.7667
402.2216,381.3717
402.394,381.905
402.5662,381.2233
402.7385,381.6317
402.9107,381.025
403.0829,381.2433
403.2551,380.6767
403.4272,380.875
403.5994,382.2633
403.7715,381.4683
403.9436,381.6833
404.1156,381.19
