Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-04-02 01:31:25.170642
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.4917
218.2508,379.1867
218.442,379.39
218.6332,379.995
218.8244,379.4383
219.0156,380.1617
219.2067,379.5167
219.3979,379.7083
219.589,380.075
219.7801,379.995
219.9712,380.2817
220.1623,379.7717
220.3533,379.725
220.5444,380.2867
220.7354,380.6217
220.9264,380.1167
221.1174,380.3833
221.3083,380.425
221.4993,380.1917
221.6902,380.4683
221.8812,379.8583
222.0721,380.2283
222.263,380.3767
222.4538,380.125
222.6447,380.445
222.8355,380.395
223.0264,379.6817
223.2172,380.2367
223.408,380.6633
223.5987,380.535
223.7895,379.9333
223.9802,380.455
224.1709,380.58
224.3616,380.745
224.5524,380.2517
224.743,380.8833
224.9337,380.1533
225.1243,380.4217
225.315,380.61
225.5056,380.7467
225.6962,379.985
225.8867,380.7867
226.0773,381.3467
226.2678,379.9583
226.4584,380.5633
226.6489,380.5883
226.8394,380.6033
227.0298,380.815
227.2203,380.235
227.4108,380.7133
227.6012,380.2333
227.7916,379.4017
227.982,380.77
228.1723,380.825
228.3627,380.8867
228.5531,380.87
228.7434,380.5383
228.9337,380.2683
229.124,380.9067
229.3143,380.5333
229.5045,381.0233
229.6948,380.66
229.885,380.7733
230.0752,380.2333
230.2654,380.2017
230.4556,380.7867
230.6457,380.6817
230.8358,381.2433
231.026,380.345
231.2161,380.7117
231.4062,380.4983
231.5963,380.2933
231.7863,380.7433
231.9764,380.395
232.1664,379.9017
232.3564,380.3033
232.5464,379.7783
232.7364,380.655
232.9263,379.95
233.1163,380.625
233.3062,380.635
233.4961,381.24
233.686,380.1683
233.8758,380.4217
234.0657,380.6233
234.2555,380.415
234.4454,380.1317
234.6352,380.7867
234.825,380.675
235.0147,380.7767
235.2045,380.4317
235.3942,379.9583
235.5839,380.5933
235.7737,380.6783
235.9633,380.685
236.153,380.0817
236.3427,380.94
236.5323,381.2767
236.7219,381.3733
236.9115,380.2933
237.1011,380.6033
237.2907,380.2267
237.4803,380.6983
237.6698,380.69
237.8593,380.8467
238.0488,380.7183
238.2383,380.8133
238.4278,380.8167
238.6172,380.235
238.8066,380.9483
238.9961,381.0333
239.1855,380.185
239.3748,380.505
239.5642,380.755
239.7536,380.64
239.9429,380.7183
240.1322,380.665
240.3215,380.885
240.5108,380.6783
240.7001,380.0883
240.8893,380.685
241.0786,380.8
241.2677,380.2833
241.457,381.2767
241.6461,380.56
241.8353,380.3467
242.0244,380.755
242.2136,380.94
242.4027,380.3117
242.5918,380.5733
242.7809,380.395
242.9699,380.6267
243.159,380.3733
243.348,380.8417
243.537,380.2983
243.726,381.5933
243.915,380.9617
244.1039,380.875
244.2929,381.0333
244.4818,380.9083
244.6707,381.065
244.8596,381.325
245.0485,381.0383
245.2373,380.58
245.4262,380.3217
245.615,380.1
245.8038,381.3517
245.9926,380.175
246.1814,380.94
246.3701,380.76
246.5589,380.39
246.7476,380.7067
246.9363,381.45
247.1249,380.4367
247.3136,380.4617
247.5023,380.39
247.6909,380.4533
247.8795,380.81
248.0681,381.0867
248.2567,380.8033
248.4453,380.23
248.6338,381.01
248.8224,380.7633
249.0109,380.9833
249.1994,380.615
249.3878,380.835
249.5763,380.56
249.7648,380.5417
249.9532,381.2883
250.1416,380.9717
250.33,380.37
250.5183,381.25
250.7067,380.9783
250.8951,380.1783
251.0834,380.955
251.2717,380.465
251.46,380.6267
251.6483,380.4417
251.8365,380.6733
252.0247,380.6083
252.213,381.2917
252.4012,380.3733
252.5894,381.7933
252.7775,381.1033
252.9657,380.4833
253.1538,381.0983
253.3419,380.8517
253.53,380.7217
253.7181,381.2933
253.9062,380.91
254.0942,381.2467
254.2823,381.14
254.4703,380.8067
254.6583,380.3617
254.8463,380.9567
255.0342,380.1183
255.2222,381.5
255.4101,380.6883
255.598,381.1633
255.7859,381.0733
255.9738,381.6417
256.1616,380.1
256.3495,380.8917
256.5373,381.4217
256.7251,380.8817
256.9129,381.1317
257.1006,381.0317
257.2884,380.6867
257.4761,381.565
257.6638,380.735
257.8515,380.6167
258.0392,380.8817
258.2269,380.56
258.4146,380.77
258.6022,381.025
258.7898,380.6
258.9774,381.705
259.165,380.8467
259.3525,381.54
259.5401,380.765
259.7276,381.295
259.9151,380.6733
260.1026,381.295
260.2901,380.7733
260.4776,381.0467
260.665,381.7167
260.8524,380.855
261.0398,380.525
261.2272,381.025
261.4146,381.3083
261.6019,381.0783
261.7893,381.2783
261.9766,381.3983
262.1639,381.3433
262.3512,380.97
262.5384,380.6883
262.7257,381.5433
262.9129,381.5233
263.1001,380.675
263.2873,381.8483
263.4745,381.5017
263.6617,380.645
263.8488,381.605
264.0359,380.835
264.2231,380.9583
264.4101,381.2417
264.5972,380.6333
264.7842,381.2767
264.9713,382.38
265.1583,381.0367
265.3453,381.4833
265.5323,381.535
265.7193,381.0883
265.9062,381.7883
266.0931,381.515
266.2801,381.2367
266.4669,381.735
266.6538,381.32
266.8407,380.9333
267.0276,381.0833
267.2143,381.0933
267.4012,381.23
267.588,380.7483
267.7747,381.175
267.9615,381.5
268.1482,381.0217
268.3349,380.845
268.5217,381.065
268.7083,381.3383
268.895,381.75
269.0817,381.8867
269.2682,381.1967
269.4549,380.9333
269.6415,381.495
269.8281,381.245
270.0146,380.8017
270.2012,381.4467
270.3877,380.9567
270.5742,380.9867
270.7607,381.35
270.9472,381.1383
271.1336,381.0917
271.32,381.3483
271.5065,380.805
271.6929,381.4333
271.8792,381.0533
272.0656,381.035
272.252,381.2283
272.4383,381.1333
272.6246,381.3833
272.8109,381.8167
272.9972,381.0483
273.1835,381.18
273.3697,381.3
273.5559,381.2133
273.7421,380.95
273.9283,381.015
274.1145,379.9717
274.3007,380.8917
274.4868,381.1817
274.6729,380.8583
274.859,381.6717
275.0451,381.2733
275.2311,380.7667
275.4172,380.7783
275.6032,380.8183
275.7892,380.7117
275.9752,381.1067
276.1612,380.9783
276.3472,381.655
276.5331,381.345
276.719,381.4333
276.9049,381.06
277.0908,381.3917
277.2767,380.4483
277.4625,381.0883
277.6484,380.93
277.8342,380.5567
278.02,381.0233
278.2057,381.5833
278.3915,380.4433
278.5772,380.8417
278.763,381.2317
278.9487,380.455
279.1343,381.57
279.32,380.7067
279.5057,380.7767
279.6913,381.225
279.877,380.7333
280.0625,381.1683
280.2481,381.7233
280.4337,381.1733
280.6192,381.2667
280.8048,381.32
280.9903,381.2617
281.1758,381.6317
281.3612,381.395
281.5467,380.9933
281.7321,381.4083
281.9175,381.1683
282.1029,381.0783
282.2884,381.5933
282.4737,380.6717
282.6591,381.4333
282.8444,381.29
283.0297,381.475
283.215,381.08
283.4002,381.265
283.5855,380.905
283.7707,381.2817
283.956,380.98
284.1412,381.3017
284.3264,381.5383
284.5115,381.4833
284.6967,380.8783
284.8818,381.2517
285.0669,381.1633
285.252,380.9033
285.4371,381.41
285.6222,381.085
285.8072,381.7933
285.9922,381.45
286.1772,381.245
286.3622,381.5267
286.5472,381.7783
286.7321,381.12
286.9171,381.2217
287.102,381.1733
287.2869,380.91
287.4717,381.7867
287.6566,381.5417
287.8415,380.97
288.0263,381.6333
288.2111,381.1883
288.3959,381.0417
288.5806,381.7567
288.7654,381.4633
288.9501,381.09
289.1348,381.9233
289.3195,380.81
289.5042,382.0783
289.6889,381.7683
289.8735,381.3133
290.0581,381.6833
290.2428,381.5067
290.4273,381.0933
290.6119,381.6833
290.7965,381.1067
290.981,381.2717
291.1655,381.995
291.35,381.7633
291.5345,381.5483
291.719,381.6717
291.9034,380.5467
292.0878,381.7367
292.2722,381.485
292.4566,381.2833
292.641,381.57
292.8253,381.6467
293.0096,380.9117
293.194,381.89
293.3783,381.6033
293.5626,381.46
293.7468,381.6267
293.9311,381.7283
294.1153,381.175
294.2995,382.3367
294.4837,380.99
294.6678,381.9633
294.852,381.26
295.0361,381.5517
295.2202,381.455
295.4043,381.3033
295.5884,381.7017
295.7725,381.7833
295.9565,381.4517
296.1405,381.3367
296.3246,381.3867
296.5085,381.1783
296.6925,381.3333
296.8764,381.7483
297.0603,380.96
297.2443,380.995
297.4282,381.5817
297.612,381.54
297.7959,381.1083
297.9797,381.5333
298.1635,381.1983
298.3474,381.3933
298.5311,381.6067
298.7149,381.3017
298.8987,381.6617
299.0823,381.4767
299.2661,380.9017
299.4498,381.4833
299.6334,381.0433
299.8171,380.745
300.0007,381.7383
300.1843,381.6517
300.368,381.2283
300.5515,381.6833
300.7351,381.1133
300.9186,381.45
301.1021,381.74
301.2857,380.94
301.4691,381.195
301.6526,381.7883
301.8361,380.885
302.0195,381.5733
302.2029,382.1867
302.3863,381.43
302.5697,381.7683
302.753,381.3483
302.9364,381.2733
303.1197,381.2467
303.303,381.17
303.4863,381.2883
303.6696,381.655
303.8528,381.3833
304.036,381.7417
304.2192,381.5867
304.4024,381.2417
304.5856,381.27
304.7688,381.1633
304.9519,381.445
305.135,381.785
305.3181,381.805
305.5012,380.905
305.6842,381.6883
305.8673,381.385
306.0504,381.4433
306.2333,381.3317
306.4163,380.9083
306.5993,381.7
306.7822,381.4183
306.9652,381.4917
307.1481,381.9767
307.331,381.6433
307.5139,380.7567
307.6967,381.5
307.8796,382.4267
308.0624,381.2767
308.2452,382.0033
308.428,381.31
308.6107,381.155
308.7935,381.4033
308.9762,381.7733
309.1589,381.2
309.3416,381.455
309.5243,381.47
309.7069,381.7083
309.8896,381.7867
310.0721,381.115
310.2548,381.1833
310.4373,381.565
310.6199,381.305
310.8024,381.8767
310.985,381.3883
311.1674,381.2417
311.3499,382.5017
311.5324,381.335
311.7148,381.7233
311.8973,381.7983
312.0797,382.2533
312.2621,381.5517
312.4445,382.4867
312.6268,381.5017
312.8091,381.985
312.9915,382.7583
313.1738,382.1817
313.356,381.4683
313.5383,381.7583
313.7206,381.2483
313.9027,381.52
314.085,381.9667
314.2672,381.42
314.4493,382.4917
314.6314,381.5067
314.8136,381.4517
314.9957,381.7467
315.1778,381.5617
315.3598,381.56
315.5419,382.045
315.724,381.23
315.9059,381.92
316.088,382.3583
316.2699,382.0467
316.4519,381.8983
316.6338,382.075
316.8157,381.5783
316.9977,381.4867
317.1795,381.9567
317.3614,381.4283
317.5432,382.5133
317.7251,381.4617
317.9069,381.3983
318.0887,382.0383
318.2704,381.675
318.4522,381.9817
318.6339,382.12
318.8156,381.8217
318.9973,381.6017
319.179,382.33
319.3607,381.7883
319.5423,382.4317
319.7239,382.2933
319.9055,382.1183
320.0871,382.1667
320.2687,381.68
320.4502,381.8967
320.6317,381.5783
320.8132,381.5833
320.9947,382.4417
321.1761,381.9583
321.3576,381.5683
321.5391,382.3567
321.7205,382.3667
321.9019,381.7333
322.0832,382.5217
322.2646,382.105
322.4459,382.27
322.6272,382.3867
322.8085,382.825
322.9898,382.24
323.1711,382.5283
323.3523,381.935
323.5335,382.3533
323.7147,382.3933
323.8959,382.0517
324.0771,381.9617
324.2582,382.1833
324.4393,381.6733
324.6204,381.71
324.8015,382.7817
324.9826,382.17
325.1637,382.3767
325.3447,382.425
325.5257,381.8733
325.7067,382.7183
325.8877,382.4617
326.0686,382.3417
326.2496,383.125
326.4305,382.5417
326.6114,382.76
326.7922,382.61
326.9731,382.3917
327.1539,382.4017
327.3347,382.5967
327.5155,381.84
327.6963,382.0317
327.8771,382.8683
328.0578,381.7867
328.2385,382.93
328.4193,383.325
328.5999,381.77
328.7806,382.2683
328.9613,382.7283
329.1419,381.8483
329.3225,382.1333
329.5031,382.1567
329.6837,382.0433
329.8642,382.2317
330.0447,381.8533
330.2252,382.0467
330.4057,382.4583
330.5862,382.6017
330.7667,382.67
330.9471,382.83
331.1275,381.9783
331.3079,382.3783
331.4883,382.3433
331.6687,382.4467
331.849,383.4617
332.0293,382.4217
332.2096,381.6467
332.3899,383.1317
332.5702,382.1517
332.7504,383.1217
332.9306,382.985
333.1108,382.5217
333.291,382.3267
333.4712,383.2267
333.6514,382.1383
333.8315,382.74
334.0116,382.6983
334.1917,382.7017
334.3717,382.8833
334.5518,382.5367
334.7318,383.105
334.9119,382.3333
335.0918,382.5417
335.2718,382.1983
335.4518,383.5317
335.6317,382.57
335.8116,382.3917
335.9915,382.8333
336.1714,381.9217
336.3513,383.3083
336.5311,382.7433
336.7109,382.045
336.8907,383.215
337.0705,383.4017
337.2502,382.5017
337.43,383.3783
337.6097,383.2917
337.7894,382.6633
337.9691,382.6317
338.1488,383.035
338.3284,383.195
338.508,383.035
338.6877,382.33
338.8672,383.465
339.0468,383.165
339.2263,382.345
339.4059,383.205
339.5854,383.06
339.7649,382.075
339.9443,382.5833
340.1238,382.5833
340.3032,383.3183
340.4826,382.9633
340.662,382.5567
340.8414,382.495
341.0207,382.0633
341.2001,382.7083
341.3794,382.555
341.5587,382.84
341.738,382.5117
341.9172,382.3983
342.0965,383.0117
342.2757,382.3533
342.4549,382.47
342.6341,382.78
342.8132,382.2067
342.9923,382.8217
343.1715,382.7683
343.3506,382.7217
343.5296,383.18
343.7087,382.4983
343.8878,382.0667
344.0668,382.9433
344.2458,382.075
344.4248,382.11
344.6037,382.7933
344.7827,381.8083
344.9616,382.075
345.1405,382.8217
345.3194,382.7767
345.4982,382.49
345.6771,382.46
345.8559,382.67
346.0347,382.8067
346.2135,382.405
346.3923,382.6233
346.571,383.3767
346.7498,383.2333
346.9285,382.2383
347.1071,383.1917
347.2859,382.4367
347.4645,382.1317
347.6431,382.46
347.8217,382.665
348.0003,382.2567
348.1789,382.67
348.3574,382.395
348.5359,382.79
348.7145,383.0267
348.893,382.425
349.0714,383.0867
349.2499,383.4533
349.4283,382.0867
349.6068,383.1117
349.7852,382.4983
349.9635,382.3283
350.1419,382.335
350.3202,382.22
350.4985,382.7283
350.6768,383.3367
350.8551,382.675
351.0334,383.075
351.2116,382.9533
351.3898,382.0567
351.568,382.6467
351.7462,383.315
351.9243,382.3
352.1025,382.4817
352.2806,382.6967
352.4587,382.2817
352.6368,382.8783
352.8148,382.2983
352.9929,382.33
353.1709,382.3983
353.3489,381.9417
353.5268,382.2367
353.7048,382.385
353.8828,382.595
354.0607,382.6067
354.2386,383.1
354.4165,382.6467
354.5943,382.2733
354.7722,382.145
354.95,382.5617
355.1278,382.7733
355.3056,382.055
355.4833,382.71
355.6611,382.6667
355.8388,382.44
356.0165,383.1583
356.1942,382.8283
356.3719,382.6817
356.5495,381.965
356.7271,383.1317
356.9047,382.69
357.0823,383.0167
357.2599,382.7817
357.4374,382.0167
357.6149,383.5133
357.7924,382.7217
357.9699,382.3267
358.1474,383.1333
358.3248,382.6383
358.5023,382.9333
358.6797,383.0767
358.8571,383.11
359.0344,382.3567
359.2118,382.7783
359.3891,382.5267
359.5664,383.1733
359.7437,383.1533
359.9209,382.5133
360.0982,383.0533
360.2754,383.2283
360.4526,382.975
360.6298,383.325
360.807,382.3967
360.9841,382.4567
361.1613,383.0083
361.3383,382.565
361.5154,382.57
361.6925,383.2383
361.8695,382.5483
362.0466,382.74
362.2236,382.5133
362.4005,382.1833
362.5775,382.9733
362.7545,382.45
362.9314,382.5783
363.1083,382.7383
363.2852,382.7667
363.462,381.9317
363.6389,382.675
363.8157,382.6483
363.9925,384.0483
364.1693,382.0933
364.346,382.1733
364.5228,381.905
364.6996,381.91
364.8762,382.225
365.0529,383.0017
365.2296,382.3333
365.4062,381.905
365.5829,382.355
365.7595,381.7417
365.9361,381.8283
366.1126,383.0067
366.2892,382.4633
366.4657,381.4417
366.6422,382.585
366.8186,382.285
366.9951,382.395
367.1716,382.6633
367.348,381.9767
367.5244,381.665
367.7008,381.6683
367.8772,381.865
368.0535,382.8417
368.2298,382.9033
368.4061,381.3783
368.5824,382.4183
368.7586,382.865
368.9349,381.81
369.1111,382.2167
369.2873,381.7417
369.4635,382.0467
369.6396,382.245
369.8158,381.825
369.9919,382.105
370.168,381.825
370.3441,381.7917
370.5202,382.4617
370.6962,382.465
370.8722,381.7967
371.0482,381.76
371.2242,382.0967
371.4002,381.7817
371.5761,382.0917
371.752,382.105
371.9279,381.895
372.1038,382.6633
372.2796,381.49
372.4555,381.8767
372.6313,382.4467
372.8071,381.605
372.9829,381.6567
373.1586,382.43
373.3344,381.7367
373.5101,381.5767
373.6858,382.1683
373.8615,382.1883
374.0371,382.255
374.2127,381.8417
374.3884,381.4983
374.564,382.005
374.7395,382.1017
374.9151,381.55
375.0906,382.2017
375.2661,381.55
375.4416,381.76
375.6171,382.2633
375.7925,381.7783
375.968,381.9317
376.1434,382.285
376.3188,381.3367
376.4941,381.8883
376.6695,382.485
376.8448,381.66
377.0201,382.2383
377.1954,382.2867
377.3707,381.2817
377.5459,382.1067
377.7212,381.92
377.8964,381.43
378.0715,381.9667
378.2467,381.6667
378.4218,381.6733
378.597,382.0017
378.7721,381.8933
378.9472,381.4917
379.1222,381.68
379.2973,381.5117
379.4723,382.4033
379.6473,382.3633
379.8223,381.1533
379.9972,381.9083
380.1722,382.285
380.3471,381.3883
380.522,382.0633
380.6969,381.8233
380.8717,381.7083
381.0466,381.9517
381.2214,381.905
381.3962,381.9633
381.571,381.6117
381.7457,381.3333
381.9204,381.9167
382.0952,382.1817
382.2699,381.6517
382.4445,382.2467
382.6192,381.6233
382.7938,381.3233
382.9685,382.4917
383.1431,383.755
383.3176,381.7833
383.4922,381.9983
383.6667,382.4733
383.8412,381.205
384.0157,382.185
384.1902,381.3583
384.3646,382.0917
384.5391,381.7833
384.7134,381.8783
384.8878,381.695
385.0622,381.8583
385.2365,381.7133
385.4109,382.1317
385.5852,382.1617
385.7594,381.3717
385.9337,382.0717
386.1079,382.1533
386.2822,381.38
386.4564,381.9833
386.6306,381.4983
386.8047,381.6333
386.9789,382.1017
387.153,381.6767
387.3271,381.785
387.5012,382.4033
387.6752,381.1767
387.8492,381.76
388.0233,381.905
388.1972,381.3817
388.3712,381.76
388.5452,382.17
388.7191,381.775
388.893,382.0367
389.0669,381.9983
389.2408,381.8917
389.4146,381.8233
389.5884,382.0283
389.7623,381.74
389.9361,382.2183
390.1098,381.5017
390.2835,381.6283
390.4573,381.7117
390.631,381.7483
390.8047,381.9017
390.9784,382.1567
391.152,381.1517
391.3256,382.26
391.4992,382.0
391.6728,381.4217
391.8464,381.655
392.0199,381.3483
392.1934,381.3067
392.3669,382.37
392.5403,381.4467
392.7138,381.6867
392.8873,381.5383
393.0607,382.1117
393.2341,381.7117
393.4074,382.7533
393.5808,381.605
393.7542,381.5533
393.9274,381.7617
394.1007,381.465
394.274,382.0333
394.4472,382.1483
394.6205,382.0
394.7937,381.865
394.9668,381.6617
395.14,381.67
395.3131,381.7133
395.4863,381.0767
395.6594,381.84
395.8325,382.1833
396.0055,381.605
396.1786,381.905
396.3516,381.6717
396.5246,381.25
396.6975,382.3583
396.8705,381.8767
397.0434,380.8883
397.2163,382.3283
397.3892,381.6233
397.5621,381.0783
397.735,382.2167
397.9077,381.4717
398.0806,381.23
398.2534,381.98
398.4261,381.3833
398.5989,381.0933
398.7716,381.945
398.9443,381.6233
399.117,381.985
399.2896,382.03
399.4623,381.225
399.6349,382.0683
399.8075,381.5167
399.9801,381.6167
400.1526,381.825
400.3252,381.8483
400.4977,381.3817
400.6702,381.9167
400.8427,381.0533
401.0151,381.9233
401.1875,382.5083
401.36,381.2083
401.5323,381.74
401.7047,381.7267
401.877,380.9467
402.0494,381.8033
402.2216,381.6383
402.394,381.995
402.5662,381.5267
402.7385,381.9267
402.9107,380.8817
403.0829,381.35
403.2551,380.8533
403.4272,380.6867
403.5994,382.4433
403.7715,381.3467
403.9436,381.4317
404.1156,381.3133
