Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-02 02:39:47.781031
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.36
218.2508,379.0267
218.442,379.2317
218.6332,380.145
218.8244,379.31
219.0156,379.96
219.2067,379.62
219.3979,379.5367
219.589,380.1233
219.7801,380.1333
219.9712,379.955
220.1623,379.8717
220.3533,379.805
220.5444,380.2267
220.7354,380.5733
220.9264,380.0717
221.1174,380.1183
221.3083,380.4017
221.4993,379.985
221.6902,380.34
221.8812,380.1217
222.0721,379.8033
222.263,380.155
222.4538,380.225
222.6447,380.2767
222.8355,380.4017
223.0264,379.7867
223.2172,379.7867
223.408,380.725
223.5987,380.5717
223.7895,379.7
223.9802,380.4483
224.1709,380.5433
224.3616,380.3867
224.5524,380.4667
224.743,380.6983
224.9337,379.935
225.1243,380.4983
225.315,380.33
225.5056,380.6
225.6962,380.2167
225.8867,380.3133
226.0773,381.3783
226.2678,379.93
226.4584,380.3583
226.6489,380.7233
226.8394,380.4533
227.0298,380.5717
227.2203,380.2
227.4108,380.5517
227.6012,380.0633
227.7916,379.665
227.982,380.6583
228.1723,380.6833
228.3627,381.1417
228.5531,380.6467
228.7434,380.5083
228.9337,380.2867
229.124,380.45
229.3143,380.585
229.5045,381.115
229.6948,380.4133
229.885,380.8417
230.0752,380.2767
230.2654,379.9233
230.4556,380.835
230.6457,380.67
230.8358,381.02
231.026,380.5617
231.2161,380.635
231.4062,380.4233
231.5963,380.295
231.7863,380.3933
231.9764,380.31
232.1664,380.0083
232.3564,380.0717
232.5464,379.7983
232.7364,380.635
232.9263,379.7683
233.1163,380.635
233.3062,380.52
233.4961,380.94
233.686,380.3883
233.8758,380.165
234.0657,380.66
234.2555,380.75
234.4454,380.035
234.6352,380.6833
234.825,380.75
235.0147,380.39
235.2045,380.4033
235.3942,379.9383
235.5839,380.2583
235.7737,380.7983
235.9633,380.3917
236.153,379.8317
236.3427,381.03
236.5323,381.1683
236.7219,381.1267
236.9115,380.4633
237.1011,380.4983
237.2907,380.2333
237.4803,380.9467
237.6698,380.5017
237.8593,380.7417
238.0488,380.88
238.2383,380.5517
238.4278,380.8
238.6172,380.1667
238.8066,380.6717
238.9961,380.9417
239.1855,380.035
239.3748,380.365
239.5642,380.8767
239.7536,380.5267
239.9429,380.6967
240.1322,380.8017
240.3215,380.6783
240.5108,380.4817
240.7001,380.315
240.8893,380.335
241.0786,380.6617
241.2677,380.2967
241.457,381.1433
241.6461,380.63
241.8353,380.2217
242.0244,380.55
242.2136,380.8717
242.4027,380.1833
242.5918,380.17
242.7809,380.6117
242.9699,380.3617
243.159,380.2717
243.348,380.9317
243.537,379.9267
243.726,381.5933
243.915,380.9867
244.1039,380.6
244.2929,380.9
244.4818,380.86
244.6707,380.8467
244.8596,381.2333
245.0485,380.94
245.2373,380.285
245.4262,380.265
245.615,380.06
245.8038,381.1067
245.9926,380.2483
246.1814,380.765
246.3701,380.7333
246.5589,380.5183
246.7476,380.39
246.9363,381.3283
247.1249,380.37
247.3136,380.255
247.5023,380.3667
247.6909,380.5217
247.8795,380.575
248.0681,381.085
248.2567,380.71
248.4453,380.08
248.6338,381.01
248.8224,380.705
249.0109,380.8383
249.1994,380.7483
249.3878,380.7067
249.5763,380.4517
249.7648,380.6517
249.9532,381.1017
250.1416,380.9
250.33,380.3333
250.5183,380.99
250.7067,381.0417
250.8951,380.2033
251.0834,380.7367
251.2717,380.5267
251.46,380.5233
251.6483,380.3567
251.8365,380.735
252.0247,380.5633
252.213,381.0833
252.4012,380.5417
252.5894,381.5717
252.7775,381.1267
252.9657,380.51
253.1538,380.745
253.3419,380.71
253.53,380.6717
253.7181,381.025
253.9062,380.9
254.0942,381.3667
254.2823,380.99
254.4703,380.7417
254.6583,380.2833
254.8463,380.6883
255.0342,380.3333
255.2222,381.3483
255.4101,380.4633
255.598,381.1933
255.7859,380.92
255.9738,381.505
256.1616,380.1867
256.3495,380.8233
256.5373,381.22
256.7251,380.895
256.9129,380.9867
257.1006,381.0217
257.2884,380.535
257.4761,381.3633
257.6638,380.7583
257.8515,380.585
258.0392,380.7817
258.2269,380.745
258.4146,380.5583
258.6022,381.0533
258.7898,380.5417
258.9774,381.5167
259.165,380.7783
259.3525,381.6083
259.5401,380.445
259.7276,381.1417
259.9151,380.695
260.1026,381.0983
260.2901,380.7467
260.4776,381.1517
260.665,381.3783
260.8524,381.0117
261.0398,380.4183
261.2272,380.86
261.4146,381.2733
261.6019,381.035
261.7893,381.0783
261.9766,381.4
262.1639,381.13
262.3512,381.0317
262.5384,380.5983
262.7257,381.4367
262.9129,381.4317
263.1001,380.5633
263.2873,381.5617
263.4745,381.485
263.6617,380.6283
263.8488,381.405
264.0359,380.8583
264.2231,380.7583
264.4101,381.0783
264.5972,380.685
264.7842,381.1567
264.9713,382.2267
265.1583,380.9367
265.3453,381.325
265.5323,381.515
265.7193,381.0883
265.9062,381.58
266.0931,381.425
266.2801,381.2083
266.4669,381.5183
266.6538,381.3383
266.8407,381.0767
267.0276,381.0067
267.2143,380.95
267.4012,381.2333
267.588,380.6033
267.7747,380.9583
267.9615,381.435
268.1482,380.9783
268.3349,380.6617
268.5217,380.8517
268.7083,381.27
268.895,381.85
269.0817,381.7017
269.2682,381.055
269.4549,380.9433
269.6415,381.5333
269.8281,381.265
270.0146,380.7067
270.2012,381.295
270.3877,381.1283
270.5742,380.9
270.7607,381.18
270.9472,381.1933
271.1336,381.1133
271.32,381.3217
271.5065,380.7733
271.6929,381.075
271.8792,380.8767
272.0656,380.9567
272.252,381.1167
272.4383,380.975
272.6246,381.45
272.8109,381.5783
272.9972,381.1883
273.1835,381.1583
273.3697,381.3033
273.5559,381.345
273.7421,380.8367
273.9283,380.945
274.1145,379.9567
274.3007,380.85
274.4868,381.0483
274.6729,380.96
274.859,381.4717
275.0451,381.2933
275.2311,380.8383
275.4172,380.6567
275.6032,380.8167
275.7892,380.77
275.9752,381.0233
276.1612,380.795
276.3472,381.7233
276.5331,381.065
276.719,381.3567
276.9049,381.0217
277.0908,381.2433
277.2767,380.4267
277.4625,381.08
277.6484,380.775
277.8342,380.5983
278.02,380.93
278.2057,381.655
278.3915,380.2483
278.5772,380.8617
278.763,381.0967
278.9487,380.6533
279.1343,381.5533
279.32,380.7033
279.5057,380.9267
279.6913,381.015
279.877,380.76
280.0625,381.04
280.2481,381.3933
280.4337,381.3267
280.6192,381.0367
280.8048,381.29
280.9903,381.2417
281.1758,381.6217
281.3612,381.2817
281.5467,381.0
281.7321,381.28
281.9175,381.1917
282.1029,381.1583
282.2884,381.485
282.4737,380.6983
282.6591,381.2983
282.8444,381.0983
283.0297,381.425
283.215,381.0317
283.4002,381.3133
283.5855,380.965
283.7707,381.2367
283.956,380.8833
284.1412,381.2117
284.3264,381.3717
284.5115,381.3433
284.6967,380.665
284.8818,381.115
285.0669,381.1567
285.252,380.92
285.4371,381.2633
285.6222,381.0283
285.8072,381.7333
285.9922,381.2783
286.1772,381.2833
286.3622,381.62
286.5472,381.7067
286.7321,380.97
286.9171,381.0533
287.102,380.9633
287.2869,380.9483
287.4717,381.8417
287.6566,381.4267
287.8415,381.15
288.0263,381.5733
288.2111,381.1783
288.3959,381.155
288.5806,381.5767
288.7654,381.3617
288.9501,380.96
289.1348,381.73
289.3195,380.875
289.5042,381.86
289.6889,381.6883
289.8735,381.2367
290.0581,381.6383
290.2428,381.2667
290.4273,381.2317
290.6119,381.475
290.7965,381.0317
290.981,381.29
291.1655,381.91
291.35,381.715
291.5345,381.5683
291.719,381.4683
291.9034,380.5967
292.0878,381.8
292.2722,381.2483
292.4566,381.3067
292.641,381.5917
292.8253,381.3867
293.0096,380.9867
293.194,381.6417
293.3783,381.3983
293.5626,381.4983
293.7468,381.4367
293.9311,381.5883
294.1153,381.2033
294.2995,382.165
294.4837,380.9633
294.6678,381.7683
294.852,381.0583
295.0361,381.6333
295.2202,381.34
295.4043,381.0117
295.5884,381.585
295.7725,381.8267
295.9565,381.405
296.1405,381.3033
296.3246,381.2067
296.5085,381.0317
296.6925,381.4967
296.8764,381.5733
297.0603,380.84
297.2443,381.0283
297.4282,381.56
297.612,381.555
297.7959,381.085
297.9797,381.27
298.1635,381.135
298.3474,381.22
298.5311,381.3817
298.7149,381.2517
298.8987,381.4983
299.0823,381.15
299.2661,381.2017
299.4498,381.2383
299.6334,380.875
299.8171,380.9517
300.0007,381.5233
300.1843,381.575
300.368,381.2467
300.5515,381.5917
300.7351,380.995
300.9186,381.4633
301.1021,381.4833
301.2857,380.9233
301.4691,381.1417
301.6526,381.3167
301.8361,381.0583
302.0195,381.4267
302.2029,381.8883
302.3863,381.5133
302.5697,381.7483
302.753,381.1167
302.9364,381.3833
303.1197,381.1283
303.303,381.1633
303.4863,381.4567
303.6696,381.3917
303.8528,381.355
304.036,381.5133
304.2192,381.4633
304.4024,381.2983
304.5856,381.1883
304.7688,381.0133
304.9519,381.58
305.135,381.6833
305.3181,381.6167
305.5012,381.0017
305.6842,381.5117
305.8673,381.245
306.0504,381.7017
306.2333,381.0483
306.4163,380.9067
306.5993,381.6233
306.7822,381.3283
306.9652,381.4017
307.1481,381.9617
307.331,381.4567
307.5139,380.9017
307.6967,381.3183
307.8796,382.0217
308.0624,381.5867
308.2452,381.8667
308.428,381.135
308.6107,381.3083
308.7935,381.365
308.9762,381.7867
309.1589,381.1667
309.3416,381.455
309.5243,381.6217
309.7069,381.9033
309.8896,381.4067
310.0721,380.985
310.2548,381.1767
310.4373,381.25
310.6199,381.33
310.8024,381.7617
310.985,381.07
311.1674,381.36
311.3499,382.3117
311.5324,381.2883
311.7148,381.9667
311.8973,381.615
312.0797,382.39
312.2621,381.5783
312.4445,382.1733
312.6268,381.56
312.8091,381.9533
312.9915,382.34
313.1738,382.2883
313.356,381.3967
313.5383,381.37
313.7206,381.47
313.9027,381.46
314.085,381.735
314.2672,381.6933
314.4493,382.455
314.6314,381.4167
314.8136,381.65
314.9957,381.41
315.1778,381.5767
315.3598,381.73
315.5419,381.8983
315.724,381.37
315.9059,381.9433
316.088,381.8767
316.2699,382.0467
316.4519,381.85
316.6338,381.705
316.8157,381.74
316.9977,381.4
317.1795,381.7517
317.3614,381.8183
317.5432,382.2517
317.7251,381.445
317.9069,381.5267
318.0887,381.925
318.2704,381.6467
318.4522,382.2967
318.6339,381.755
318.8156,381.83
318.9973,381.6217
319.179,381.9783
319.3607,381.9033
319.5423,382.4
319.7239,381.965
319.9055,382.2483
320.0871,382.0017
320.2687,381.5383
320.4502,382.1133
320.6317,381.4467
320.8132,381.6567
320.9947,382.3183
321.1761,381.8817
321.3576,381.66
321.5391,382.2867
321.7205,382.085
321.9019,381.755
322.0832,382.55
322.2646,381.7367
322.4459,382.3533
322.6272,382.4067
322.8085,382.2667
322.9898,382.43
323.1711,382.3517
323.3523,381.7033
323.5335,382.445
323.7147,382.16
323.8959,382.1683
324.0771,382.1183
324.2582,381.925
324.4393,381.7967
324.6204,381.8167
324.8015,382.445
324.9826,382.4467
325.1637,382.2767
325.3447,381.97
325.5257,382.0183
325.7067,382.55
325.8877,382.3183
326.0686,382.5483
326.2496,382.935
326.4305,382.5617
326.6114,382.965
326.7922,382.56
326.9731,382.5167
327.1539,382.5983
327.3347,382.275
327.5155,381.9817
327.6963,382.1333
327.8771,382.46
328.0578,382.095
328.2385,383.0333
328.4193,382.8417
328.5999,382.0067
328.7806,381.9767
328.9613,382.5867
329.1419,381.9733
329.3225,381.9983
329.5031,382.275
329.6837,382.1517
329.8642,382.02
330.0447,381.86
330.2252,382.0967
330.4057,382.0033
330.5862,382.755
330.7667,382.6817
330.9471,382.325
331.1275,382.2033
331.3079,382.4417
331.4883,382.025
331.6687,382.6
331.849,383.1717
332.0293,382.2633
332.2096,381.925
332.3899,382.7733
332.5702,382.145
332.7504,383.2067
332.9306,382.745
333.1108,382.4733
333.291,382.3883
333.4712,382.86
333.6514,382.485
333.8315,382.725
334.0116,382.3667
334.1917,382.6683
334.3717,382.7467
334.5518,382.1217
334.7318,383.375
334.9119,381.9133
335.0918,382.2117
335.2718,382.4867
335.4518,383.37
335.6317,382.6117
335.8116,382.52
335.9915,382.4917
336.1714,382.1233
336.3513,383.35
336.5311,382.44
336.7109,382.1583
336.8907,383.0933
337.0705,382.9583
337.2502,382.665
337.43,383.22
337.6097,383.0517
337.7894,383.0433
337.9691,382.2733
338.1488,383.0583
338.3284,383.4
338.508,382.7833
338.6877,382.265
338.8672,383.6033
339.0468,382.7617
339.2263,382.5883
339.4059,383.0733
339.5854,382.57
339.7649,382.2517
339.9443,382.64
340.1238,382.3083
340.3032,383.6633
340.4826,382.6317
340.662,382.2583
340.8414,382.7217
341.0207,382.0483
341.2001,382.8467
341.3794,382.8883
341.5587,382.455
341.738,382.74
341.9172,382.5667
342.0965,382.68
342.2757,382.5233
342.4549,382.29
342.6341,382.3167
342.8132,382.4683
342.9923,382.7617
343.1715,382.465
343.3506,383.0533
343.5296,382.7517
343.7087,382.2517
343.8878,382.3867
344.0668,382.73
344.2458,382.035
344.4248,382.4283
344.6037,382.4533
344.7827,381.9633
344.9616,382.1167
345.1405,382.3233
345.3194,382.9617
345.4982,382.2733
345.6771,382.1533
345.8559,382.9033
346.0347,382.6367
346.2135,381.9933
346.3923,382.8983
346.571,383.1617
346.7498,383.2
346.9285,382.56
347.1071,382.8533
347.2859,382.6317
347.4645,382.2867
347.6431,382.0633
347.8217,382.7917
348.0003,382.275
348.1789,382.3267
348.3574,382.5417
348.5359,382.6717
348.7145,382.635
348.893,382.7467
349.0714,382.76
349.2499,383.2317
349.4283,382.5383
349.6068,382.885
349.7852,382.405
349.9635,382.6233
350.1419,381.99
350.3202,382.2633
350.4985,383.0633
350.6768,382.8017
350.8551,382.8733
351.0334,383.095
351.2116,382.5033
351.3898,382.28
351.568,382.495
351.7462,383.0267
351.9243,382.5067
352.1025,382.1333
352.2806,382.58
352.4587,382.5783
352.6368,382.4583
352.8148,382.3733
352.9929,382.6417
353.1709,382.0183
353.3489,382.02
353.5268,382.3417
353.7048,381.95
353.8828,382.8067
354.0607,382.3483
354.2386,382.595
354.4165,383.0433
354.5943,382.0433
354.7722,381.8367
354.95,382.9167
355.1278,382.4283
355.3056,381.9117
355.4833,383.015
355.6611,382.3483
355.8388,382.64
356.0165,383.4017
356.1942,382.5317
356.3719,382.9967
356.5495,382.0967
356.7271,382.6417
356.9047,382.7283
357.0823,382.8533
357.2599,382.37
357.4374,382.365
357.6149,383.1383
357.7924,382.55
357.9699,382.5983
358.1474,382.77
358.3248,382.555
358.5023,383.0633
358.6797,382.7633
358.8571,383.1133
359.0344,382.6083
359.2118,382.3133
359.3891,382.7783
359.5664,383.2233
359.7437,382.6867
359.9209,382.745
360.0982,382.9633
360.2754,382.7783
360.4526,383.1083
360.6298,382.885
360.807,382.165
360.9841,382.82
361.1613,382.54
361.3383,382.5667
361.5154,382.815
361.6925,382.7733
361.8695,382.8433
362.0466,382.7317
362.2236,381.98
362.4005,382.4133
362.5775,382.99
362.7545,381.9667
362.9314,382.865
363.1083,382.4217
363.2852,382.3967
363.462,382.3117
363.6389,382.3683
363.8157,382.5233
363.9925,385.7283
364.1693,381.5217
364.346,382.31
364.5228,382.055
364.6996,381.45
364.8762,382.4667
365.0529,383.0417
365.2296,381.7567
365.4062,382.3133
365.5829,382.1783
365.7595,381.1967
365.9361,382.2183
366.1126,382.6817
366.2892,382.1717
366.4657,381.815
366.6422,382.24
366.8186,382.3467
366.9951,382.5383
367.1716,382.12
367.348,381.9717
367.5244,381.7633
367.7008,381.0783
367.8772,382.2517
368.0535,382.705
368.2298,382.3267
368.4061,381.6383
368.5824,382.0783
368.7586,382.54
368.9349,382.21
369.1111,382.025
369.2873,381.77
369.4635,382.3467
369.6396,381.8
369.8158,382.0017
369.9919,382.375
370.168,381.2233
370.3441,382.2167
370.5202,382.5067
370.6962,381.8983
370.8722,382.0917
371.0482,381.6567
371.2242,381.89
371.4002,381.9633
371.5761,381.865
371.752,381.8667
371.9279,382.1717
372.1038,382.095
372.2796,381.43
372.4555,382.3067
372.6313,381.9167
372.8071,381.955
372.9829,381.8567
373.1586,382.09
373.3344,382.0933
373.5101,381.5533
373.6858,381.62
373.8615,382.435
374.0371,382.0383
374.2127,381.355
374.3884,381.9117
374.564,381.8233
374.7395,381.7167
374.9151,381.9467
375.0906,381.635
375.2661,381.5783
375.4416,381.96
375.6171,381.63
375.7925,382.0467
375.968,381.94
376.1434,381.8283
376.3188,381.7817
376.4941,381.785
376.6695,381.9583
376.8448,381.9117
377.0201,381.9217
377.1954,381.925
377.3707,381.75
377.5459,381.6483
377.7212,381.6667
377.8964,381.8083
378.0715,381.2983
378.2467,381.7467
378.4218,381.9033
378.597,381.3633
378.7721,382.1133
378.9472,381.5333
379.1222,381.3233
379.2973,381.905
379.4723,382.32
379.6473,381.9033
379.8223,381.4283
379.9972,381.645
380.1722,381.99
380.3471,381.6433
380.522,381.5167
380.6969,381.9083
380.8717,381.935
381.0466,381.4383
381.2214,382.265
381.3962,381.9867
381.571,381.1067
381.7457,381.585
381.9204,381.8983
382.0952,381.7533
382.2699,382.0367
382.4445,382.1
382.6192,381.2567
382.7938,381.6883
382.9685,382.0767
383.1431,383.63
383.3176,382.1967
383.4922,381.44
383.6667,382.4983
383.8412,381.4867
384.0157,381.51
384.1902,381.6367
384.3646,382.1033
384.5391,381.37
384.7134,382.1817
384.8878,381.6083
385.0622,381.5683
385.2365,382.1167
385.4109,381.8667
385.5852,381.9333
385.7594,381.8033
385.9337,381.4917
386.1079,381.8683
386.2822,381.72
386.4564,381.4783
386.6306,381.665
386.8047,381.7967
386.9789,381.525
387.153,381.9067
387.3271,381.685
387.5012,381.785
387.6752,381.42
387.8492,381.7283
388.0233,381.3583
388.1972,381.905
388.3712,381.455
388.5452,381.9167
388.7191,382.0067
388.893,381.4383
389.0669,381.9267
389.2408,382.345
389.4146,381.3967
389.5884,382.28
389.7623,381.7367
389.9361,381.8183
390.1098,381.735
390.2835,381.42
390.4573,381.2183
390.631,382.17
390.8047,381.4667
390.9784,381.7417
391.152,381.545
391.3256,381.9383
391.4992,381.5517
391.6728,381.7283
391.8464,380.9567
392.0199,381.3583
392.1934,381.475
392.3669,381.86
392.5403,381.655
392.7138,381.62
392.8873,380.9033
393.0607,382.3767
393.2341,381.64
393.4074,382.1867
393.5808,382.0333
393.7542,381.2
393.9274,381.5267
394.1007,381.775
394.274,381.585
394.4472,382.04
394.6205,382.3517
394.7937,381.3583
394.9668,381.9
395.14,381.8217
395.3131,381.2133
395.4863,381.535
395.6594,381.8767
395.8325,381.6983
396.0055,381.9417
396.1786,381.6967
396.3516,381.295
396.5246,381.67
396.6975,381.8867
396.8705,381.6417
397.0434,381.425
397.2163,381.7417
397.3892,381.46
397.5621,381.37
397.735,381.6783
397.9077,381.6717
398.0806,381.405
398.2534,381.455
398.4261,381.77
398.5989,381.1067
398.7716,381.6233
398.9443,381.945
399.117,381.7733
399.2896,381.56
399.4623,381.5867
399.6349,381.6267
399.8075,381.4067
399.9801,382.0217
400.1526,381.13
400.3252,381.95
400.4977,381.6433
400.6702,381.21
400.8427,381.3867
401.0151,381.7417
401.1875,382.0883
401.36,381.6267
401.5323,381.525
401.7047,381.2883
401.877,381.435
402.0494,381.2783
402.2216,381.38
402.394,382.23
402.5662,380.86
402.7385,381.83
402.9107,381.3217
403.0829,380.6983
403.2551,381.02
403.4272,380.755
403.5994,381.8833
403.7715,381.7367
403.9436,381.56
404.1156,380.8233
