Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-02 08:32:43.426158
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.1467
218.2508,379.3133
218.442,379.645
218.6332,380.8883
218.8244,379.335
219.0156,380.6283
219.2067,380.205
219.3979,379.5733
219.589,380.825
219.7801,380.5817
219.9712,379.98
220.1623,380.6667
220.3533,380.3667
220.5444,380.31
220.7354,381.55
220.9264,380.4917
221.1174,380.4667
221.3083,381.2917
221.4993,380.105
221.6902,380.7617
221.8812,380.6683
222.0721,380.0967
222.263,381.01
222.4538,381.065
222.6447,380.3533
222.8355,381.2417
223.0264,380.5367
223.2172,380.0983
223.408,381.64
223.5987,380.8867
223.7895,380.12
223.9802,381.38
224.1709,380.6483
224.3616,381.0
224.5524,381.1767
224.743,381.0083
224.9337,380.7233
225.1243,381.2083
225.315,380.4567
225.5056,381.4217
225.6962,380.7333
225.8867,380.6167
226.0773,382.3467
226.2678,380.5283
226.4584,380.625
226.6489,381.605
226.8394,380.9067
227.0298,381.03
227.2203,381.2783
227.4108,380.8733
227.6012,380.8633
227.7916,380.585
227.982,380.855
228.1723,381.4717
228.3627,381.765
228.5531,380.705
228.7434,381.395
228.9337,380.9483
229.124,380.7967
229.3143,381.5767
229.5045,381.59
229.6948,380.9167
229.885,381.8567
230.0752,380.495
230.2654,380.5217
230.4556,381.6883
230.6457,380.9733
230.8358,381.7517
231.026,381.3833
231.2161,380.7567
231.4062,381.3417
231.5963,380.9783
231.7863,380.835
231.9764,381.33
232.1664,380.4883
232.3564,380.53
232.5464,380.8833
232.7364,381.0033
232.9263,380.2283
233.1163,381.7017
233.3062,380.765
233.4961,381.6767
233.686,381.0583
233.8758,380.4983
234.0657,381.3067
234.2555,381.2367
234.4454,380.0183
234.6352,381.6583
234.825,381.5033
235.0147,380.7033
235.2045,381.6083
235.3942,380.5767
235.5839,380.8867
235.7737,381.7917
235.9633,381.0017
236.153,380.495
236.3427,381.9533
236.5323,381.5217
236.7219,382.065
236.9115,381.3233
237.1011,380.7283
237.2907,381.205
237.4803,381.6567
237.6698,380.825
237.8593,381.7833
238.0488,381.4983
238.2383,381.0617
238.4278,381.8567
238.6172,380.6817
238.8066,381.2933
238.9961,381.985
239.1855,380.4267
239.3748,381.0967
239.5642,381.77
239.7536,380.865
239.9429,381.5067
240.1322,381.4683
240.3215,380.8883
240.5108,381.5983
240.7001,380.9683
240.8893,380.7833
241.0786,381.8267
241.2677,380.8833
241.457,381.695
241.6461,381.6333
241.8353,380.73
242.0244,381.315
242.2136,381.9
242.4027,380.655
242.5918,381.1733
242.7809,381.4433
242.9699,380.8983
243.159,381.3533
243.348,381.7317
243.537,380.3967
243.726,382.465
243.915,381.8733
244.1039,381.1867
244.2929,382.2
244.4818,381.5067
244.6707,381.59
244.8596,382.5167
245.0485,381.4617
245.2373,381.26
245.4262,381.225
245.615,380.6033
245.8038,382.205
245.9926,381.0833
246.1814,381.3717
246.3701,381.8417
246.5589,381.455
246.7476,381.1067
246.9363,382.6
247.1249,381.0783
247.3136,380.905
247.5023,381.6317
247.6909,381.03
247.8795,381.5083
248.0681,382.1817
248.2567,381.39
248.4453,381.19
248.6338,381.975
248.8224,381.1733
249.0109,382.0783
249.1994,381.6767
249.3878,381.38
249.5763,381.545
249.7648,381.4983
249.9532,381.8417
250.1416,382.1333
250.33,381.0117
250.5183,381.8183
250.7067,382.2767
250.8951,380.8067
251.0834,381.92
251.2717,381.5533
251.46,381.0983
251.6483,381.33
251.8365,381.69
252.0247,380.995
252.213,382.3117
252.4012,381.385
252.5894,382.1183
252.7775,382.3483
252.9657,381.44
253.1538,381.6717
253.3419,382.075
253.53,381.4767
253.7181,382.1067
253.9062,381.9883
254.0942,381.9767
254.2823,382.12
254.4703,381.8667
254.6583,380.8833
254.8463,382.0467
255.0342,381.3317
255.2222,381.8517
255.4101,381.8467
255.598,382.18
255.7859,381.54
255.9738,382.7967
256.1616,380.84
256.3495,381.625
256.5373,382.645
256.7251,381.515
256.9129,382.15
257.1006,382.3117
257.2884,381.225
257.4761,382.6133
257.6638,381.7083
257.8515,381.23
258.0392,382.0583
258.2269,381.8067
258.4146,381.3333
258.6022,382.185
258.7898,381.4733
258.9774,382.3067
259.165,382.1883
259.3525,382.3233
259.5401,381.48
259.7276,382.5467
259.9151,381.425
260.1026,382.3217
260.2901,381.8933
260.4776,381.81
260.665,382.7883
260.8524,381.8983
261.0398,381.1883
261.2272,382.2517
261.4146,382.2267
261.6019,381.6967
261.7893,382.5933
261.9766,382.055
262.1639,381.99
262.3512,382.345
262.5384,381.2417
262.7257,382.6033
262.9129,382.6717
263.1001,381.3083
263.2873,382.8567
263.4745,382.7183
263.6617,381.3133
263.8488,382.7817
264.0359,381.8367
264.2231,381.71
264.4101,382.52
264.5972,381.4533
264.7842,382.0333
264.9713,383.625
265.1583,381.7333
265.3453,382.35
265.5323,382.785
265.7193,381.8
265.9062,383.0067
266.0931,382.8033
266.2801,381.8033
266.4669,383.01
266.6538,382.53
266.8407,381.8133
267.0276,382.4417
267.2143,381.895
267.4012,382.08
267.588,382.1533
267.7747,381.885
267.9615,382.2533
268.1482,382.5433
268.3349,381.56
268.5217,382.0733
268.7083,382.6167
268.895,382.61
269.0817,383.12
269.2682,382.2767
269.4549,381.6533
269.6415,382.855
269.8281,382.37
270.0146,381.645
270.2012,382.775
270.3877,382.1317
270.5742,381.7983
270.7607,382.7717
270.9472,382.1133
271.1336,382.165
271.32,382.6917
271.5065,381.6717
271.6929,382.6217
271.8792,382.235
272.0656,381.86
272.252,382.5967
272.4383,382.325
272.6246,382.2267
272.8109,383.195
272.9972,382.1367
273.1835,382.145
273.3697,382.7567
273.5559,382.1283
273.7421,381.99
273.9283,382.4667
274.1145,380.855
274.3007,382.1733
274.4868,382.2967
274.6729,381.6833
274.859,382.93
275.0451,382.525
275.2311,381.5633
275.4172,382.0233
275.6032,382.17
275.7892,381.7733
275.9752,382.5533
276.1612,381.835
276.3472,382.8117
276.5331,382.825
276.719,382.4583
276.9049,382.2017
277.0908,382.6083
277.2767,381.325
277.4625,382.5383
277.6484,382.31
277.8342,381.515
278.02,382.6517
278.2057,382.7667
278.3915,381.3517
278.5772,382.5517
278.763,382.2433
278.9487,381.75
279.1343,383.1617
279.32,381.75
279.5057,381.96
279.6913,382.5417
279.877,381.755
280.0625,382.3867
280.2481,383.0083
280.4337,382.2267
280.6192,382.6583
280.8048,382.575
280.9903,382.2117
281.1758,383.2283
281.3612,382.55
281.5467,382.2417
281.7321,382.9483
281.9175,382.3467
282.1029,382.2883
282.2884,383.2867
282.4737,381.6783
282.6591,382.6267
282.8444,382.6117
283.0297,382.45
283.215,382.5067
283.4002,382.7367
283.5855,382.0317
283.7707,382.795
283.956,382.3417
284.1412,382.3917
284.3264,383.1583
284.5115,382.4417
284.6967,381.94
284.8818,382.99
285.0669,382.36
285.252,382.345
285.4371,382.9467
285.6222,382.1533
285.8072,383.3867
285.9922,382.8217
286.1772,382.2017
286.3622,383.17
286.5472,383.1367
286.7321,382.18
286.9171,382.905
287.102,382.4917
287.2869,382.285
287.4717,383.7017
287.6566,382.7167
287.8415,382.5633
288.0263,383.4317
288.2111,382.29
288.3959,382.7683
288.5806,383.3133
288.7654,382.6617
288.9501,382.815
289.1348,383.5183
289.3195,382.1283
289.5042,383.8367
289.6889,383.3183
289.8735,382.6617
290.0581,383.6217
290.2428,382.785
290.4273,382.8083
290.6119,383.6383
290.7965,382.5583
290.981,383.1033
291.1655,383.9067
291.35,383.1067
291.5345,383.3933
291.719,383.46
291.9034,382.0367
292.0878,383.785
292.2722,383.175
292.4566,382.7933
292.641,383.7617
292.8253,383.1933
293.0096,382.7567
293.194,383.8183
293.3783,383.2783
293.5626,383.4533
293.7468,383.8433
293.9311,383.255
294.1153,383.4917
294.2995,384.4767
294.4837,382.7517
294.6678,384.355
294.852,383.2617
295.0361,383.545
295.2202,383.8867
295.4043,383.3217
295.5884,383.8417
295.7725,384.5517
295.9565,383.6083
296.1405,383.815
296.3246,384.345
296.5085,383.3433
296.6925,384.29
296.8764,384.69
297.0603,383.49
297.2443,384.3417
297.4282,384.7217
297.612,384.5417
297.7959,384.8533
297.9797,385.0733
298.1635,384.6483
298.3474,385.6217
298.5311,385.395
298.7149,385.3917
298.8987,386.4033
299.0823,385.4117
299.2661,385.4433
299.4498,385.8733
299.6334,384.805
299.8171,385.1367
300.0007,385.9617
300.1843,385.5633
300.368,385.76
300.5515,385.8167
300.7351,384.96
300.9186,386.2383
301.1021,385.65
301.2857,384.9133
301.4691,385.64
301.6526,385.355
301.8361,384.97
302.0195,385.87
302.2029,385.7417
302.3863,385.7883
302.5697,386.3433
302.753,385.0867
302.9364,385.8217
303.1197,385.7533
303.303,385.17
303.4863,386.1117
303.6696,385.795
303.8528,385.5667
304.036,386.36
304.2192,385.7017
304.4024,385.6717
304.5856,386.17
304.7688,385.1583
304.9519,385.945
305.135,386.3767
305.3181,385.72
305.5012,385.6083
305.6842,386.1783
305.8673,385.465
306.0504,386.5733
306.2333,385.53
306.4163,385.265
306.5993,386.4917
306.7822,385.5983
306.9652,385.8
307.1481,386.7867
307.331,385.75
307.5139,385.3117
307.6967,386.245
307.8796,386.355
308.0624,386.3633
308.2452,386.8133
308.428,385.5383
308.6107,386.39
308.7935,386.3233
308.9762,386.2267
309.1589,386.4633
309.3416,386.2233
309.5243,386.3317
309.7069,387.2933
309.8896,386.51
310.0721,386.075
310.2548,386.9717
310.4373,386.59
310.6199,387.345
310.8024,388.1467
310.985,386.765
311.1674,387.81
311.3499,388.4767
311.5324,387.1133
311.7148,388.5167
311.8973,388.09
312.0797,388.8267
312.2621,389.025
312.4445,389.48
312.6268,388.6967
312.8091,390.12
312.9915,389.8483
313.1738,389.9317
313.356,389.1183
313.5383,388.425
313.7206,389.1783
313.9027,389.6533
314.085,389.4833
314.2672,389.9833
314.4493,390.0333
314.6314,389.3333
314.8136,390.7267
314.9957,390.415
315.1778,390.3917
315.3598,390.795
315.5419,389.9917
315.724,388.9317
315.9059,389.8
316.088,389.5833
316.2699,390.9933
316.4519,391.6833
316.6338,391.5967
316.8157,392.5983
316.9977,392.4483
317.1795,393.045
317.3614,393.705
317.5432,393.6717
317.7251,392.3367
317.9069,392.25
318.0887,391.75
318.2704,392.165
318.4522,394.4067
318.6339,394.6567
318.8156,396.1783
318.9973,396.9567
319.179,394.665
319.3607,394.2617
319.5423,395.0233
319.7239,394.5967
319.9055,396.2167
320.0871,395.75
320.2687,396.0617
320.4502,398.9817
320.6317,398.6767
320.8132,398.8817
320.9947,399.4167
321.1761,397.3783
321.3576,397.0883
321.5391,398.9267
321.7205,398.765
321.9019,399.175
322.0832,399.1883
322.2646,397.1433
322.4459,398.6517
322.6272,397.0733
322.8085,396.5467
322.9898,398.005
323.1711,399.7767
323.3523,399.5167
323.5335,401.68
323.7147,402.275
323.8959,403.235
324.0771,404.9367
324.2582,404.0
324.4393,404.675
324.6204,404.7183
324.8015,402.325
324.9826,402.53
325.1637,403.4283
325.3447,403.4967
325.5257,406.1967
325.7067,408.4083
325.8877,409.5767
326.0686,411.7767
326.2496,411.915
326.4305,410.855
326.6114,413.0067
326.7922,413.0917
326.9731,412.1267
327.1539,410.97
327.3347,410.8
327.5155,411.125
327.6963,409.855
327.8771,407.835
328.0578,407.9
328.2385,408.9017
328.4193,409.595
328.5999,408.865
328.7806,409.3117
328.9613,413.4883
329.1419,415.3833
329.3225,417.185
329.5031,417.95
329.6837,418.9783
329.8642,418.4467
330.0447,419.445
330.2252,416.4467
330.4057,413.73
330.5862,412.5517
330.7667,412.9967
330.9471,413.1467
331.1275,413.2533
331.3079,412.6283
331.4883,411.6867
331.6687,415.11
331.849,416.0883
332.0293,415.1783
332.2096,413.8133
332.3899,414.1333
332.5702,416.1333
332.7504,416.8567
332.9306,414.4233
333.1108,415.8733
333.291,416.02
333.4712,413.2567
333.6514,411.2367
333.8315,412.6183
334.0116,412.6433
334.1917,414.61
334.3717,416.3133
334.5518,417.015
334.7318,418.0733
334.9119,413.2117
335.0918,416.095
335.2718,418.7617
335.4518,419.64
335.6317,419.8033
335.8116,415.605
335.9915,408.65
336.1714,408.2633
336.3513,413.895
336.5311,414.51
336.7109,413.0133
336.8907,410.9883
337.0705,409.0283
337.2502,409.175
337.43,412.7617
337.6097,416.6733
337.7894,416.725
337.9691,412.2267
338.1488,414.0667
338.3284,416.5067
338.508,417.0817
338.6877,418.025
338.8672,419.465
339.0468,417.99
339.2263,414.8533
339.4059,415.6183
339.5854,417.1383
339.7649,419.9317
339.9443,421.5917
340.1238,421.0417
340.3032,421.4133
340.4826,418.7833
340.662,417.21
340.8414,417.6467
341.0207,417.05
341.2001,418.305
341.3794,415.1133
341.5587,414.945
341.738,417.88
341.9172,420.935
342.0965,420.8833
342.2757,418.7617
342.4549,418.3067
342.6341,418.105
342.8132,420.1167
342.9923,422.6417
343.1715,420.1533
343.3506,419.6717
343.5296,420.3567
343.7087,417.905
343.8878,415.43
344.0668,409.1617
344.2458,408.14
344.4248,410.18
344.6037,411.4717
344.7827,415.0733
344.9616,418.365
345.1405,418.875
345.3194,419.4167
345.4982,420.4233
345.6771,418.47
345.8559,417.1167
346.0347,414.3583
346.2135,415.1133
346.3923,419.5933
346.571,417.68
346.7498,420.18
346.9285,421.4433
347.1071,420.835
347.2859,418.305
347.4645,414.7667
347.6431,412.735
347.8217,417.4683
348.0003,418.5517
348.1789,418.0233
348.3574,417.4617
348.5359,418.015
348.7145,420.4933
348.893,417.7867
349.0714,414.9067
349.2499,416.2367
349.4283,417.1717
349.6068,415.07
349.7852,416.9183
349.9635,422.05
350.1419,422.3117
350.3202,425.5467
350.4985,424.565
350.6768,423.165
350.8551,424.0783
351.0334,421.01
351.2116,419.1117
351.3898,417.105
351.568,418.8517
351.7462,423.7867
351.9243,423.2883
352.1025,419.42
352.2806,418.0917
352.4587,414.5067
352.6368,413.31
352.8148,419.0233
352.9929,421.6117
353.1709,420.2217
353.3489,422.4883
353.5268,423.7767
353.7048,422.6533
353.8828,426.4933
354.0607,424.265
354.2386,424.3083
354.4165,426.7617
354.5943,425.0967
354.7722,424.605
354.95,427.2817
355.1278,425.0467
355.3056,422.7083
355.4833,422.4867
355.6611,422.1733
355.8388,422.185
356.0165,423.0617
356.1942,424.1817
356.3719,423.885
356.5495,415.675
356.7271,416.6183
356.9047,414.31
357.0823,412.4067
357.2599,415.54
357.4374,417.4383
357.6149,419.1133
357.7924,417.5983
357.9699,413.7517
358.1474,408.9967
358.3248,410.9983
358.5023,409.135
358.6797,408.5017
358.8571,413.02
359.0344,416.6683
359.2118,419.975
359.3891,421.7517
359.5664,424.5667
359.7437,425.6467
359.9209,427.1067
360.0982,426.455
360.2754,422.4283
360.4526,420.6217
360.6298,418.835
360.807,415.8083
360.9841,415.1467
361.1613,417.6367
361.3383,419.0533
361.5154,421.2883
361.6925,419.425
361.8695,414.24
362.0466,415.7517
362.2236,419.29
362.4005,421.9583
362.5775,426.41
362.7545,428.1367
362.9314,426.605
363.1083,417.8783
363.2852,418.2383
363.462,419.0683
363.6389,420.3633
363.8157,424.3917
363.9925,430.57
364.1693,425.1183
364.346,424.135
364.5228,421.4067
364.6996,418.4283
364.8762,419.4467
365.0529,422.1083
365.2296,425.2833
365.4062,428.2683
365.5829,428.7783
365.7595,430.375
365.9361,432.415
366.1126,432.1333
366.2892,430.8517
366.4657,429.8967
366.6422,429.7083
366.8186,429.3283
366.9951,427.9867
367.1716,430.6117
367.348,431.605
367.5244,430.7617
367.7008,427.3317
367.8772,426.6983
368.0535,425.425
368.2298,427.2483
368.4061,427.3667
368.5824,424.7933
368.7586,424.12
368.9349,426.8133
369.1111,430.91
369.2873,431.4083
369.4635,431.03
369.6396,430.8483
369.8158,433.6133
369.9919,435.8117
370.168,433.6333
370.3441,430.9883
370.5202,424.9433
370.6962,422.9833
370.8722,423.4067
371.0482,426.3767
371.2242,432.19
371.4002,437.245
371.5761,435.8233
371.752,433.8867
371.9279,424.6467
372.1038,418.1467
372.2796,421.0833
372.4555,427.4183
372.6313,428.4533
372.8071,428.3833
372.9829,429.9617
373.1586,426.8717
373.3344,420.1883
373.5101,413.2967
373.6858,414.0617
373.8615,421.1517
374.0371,426.8667
374.2127,427.0867
374.3884,423.4333
374.564,418.905
374.7395,417.4483
374.9151,413.8217
375.0906,419.485
375.2661,427.3817
375.4416,433.2583
375.6171,434.4283
375.7925,427.295
375.968,426.2283
376.1434,428.5083
376.3188,427.725
376.4941,428.5367
376.6695,428.0783
376.8448,429.6233
377.0201,429.6067
377.1954,433.64
377.3707,436.9217
377.5459,437.3417
377.7212,439.8917
377.8964,440.7483
378.0715,442.775
378.2467,444.6483
378.4218,445.3167
378.597,439.1933
378.7721,435.9567
378.9472,432.2583
379.1222,433.3083
379.2973,432.8583
379.4723,429.83
379.6473,428.9417
379.8223,425.1833
379.9972,427.7767
380.1722,434.365
380.3471,438.765
380.522,439.1233
380.6969,437.5017
380.8717,439.3417
381.0466,441.1917
381.2214,439.7333
381.3962,433.0
381.571,427.4767
381.7457,430.4167
381.9204,427.0017
382.0952,423.2017
382.2699,427.3767
382.4445,422.1817
382.6192,417.7517
382.7938,417.925
382.9685,419.0983
383.1431,420.4533
383.3176,415.7583
383.4922,416.5733
383.6667,419.895
383.8412,415.4867
384.0157,416.6667
384.1902,423.9883
384.3646,430.0467
384.5391,432.9067
384.7134,436.6083
384.8878,435.28
385.0622,433.7883
385.2365,437.0617
385.4109,434.5833
385.5852,432.4483
385.7594,430.65
385.9337,424.3133
386.1079,427.0517
386.2822,435.3183
386.4564,437.5283
386.6306,438.1167
386.8047,437.2983
386.9789,433.61
387.153,429.2067
387.3271,430.615
387.5012,438.845
387.6752,438.4567
387.8492,433.215
388.0233,435.535
388.1972,433.21
388.3712,434.7233
388.5452,435.6933
388.7191,432.1533
388.893,431.9
389.0669,438.9083
389.2408,444.4717
389.4146,445.265
389.5884,448.1083
389.7623,450.4967
389.9361,449.475
390.1098,451.2683
390.2835,448.275
390.4573,446.0433
390.631,445.74
390.8047,451.0033
390.9784,455.55
391.152,458.255
391.3256,460.6033
391.4992,460.2633
391.6728,458.265
391.8464,455.5717
392.0199,450.875
392.1934,446.9683
392.3669,449.1267
392.5403,447.3617
392.7138,440.185
392.8873,431.4567
393.0607,425.2367
393.2341,416.2133
393.4074,412.515
393.5808,413.7767
393.7542,418.8467
393.9274,428.6017
394.1007,435.6933
394.274,438.8133
394.4472,441.6333
394.6205,449.93
394.7937,452.3283
394.9668,457.395
395.14,461.2633
395.3131,459.94
395.4863,463.5633
395.6594,460.3983
395.8325,462.1183
396.0055,460.7617
396.1786,447.8667
396.3516,442.1183
396.5246,435.9917
396.6975,425.075
396.8705,417.6217
397.0434,417.92
397.2163,425.7583
397.3892,434.4417
397.5621,443.9883
397.735,453.8317
397.9077,464.2967
398.0806,470.37
398.2534,472.3567
398.4261,472.73
398.5989,473.1933
398.7716,476.9217
398.9443,480.9117
399.117,482.66
399.2896,486.6617
399.4623,485.47
399.6349,483.33
399.8075,481.2983
399.9801,486.2533
400.1526,487.825
400.3252,491.3567
400.4977,483.7017
400.6702,479.895
400.8427,486.16
401.0151,488.8217
401.1875,491.74
401.36,493.4883
401.5323,494.0
401.7047,493.0883
401.877,493.7317
402.0494,496.57
402.2216,497.6333
402.394,498.3267
402.5662,496.3633
402.7385,501.2467
402.9107,500.55
403.0829,491.935
403.2551,487.925
403.4272,486.34
403.5994,491.8633
403.7715,500.075
403.9436,502.645
404.1156,501.0133
