Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-04-02 22:59:25.759112
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.96
218.2508,377.085
218.442,377.4917
218.6332,378.4883
218.8244,377.8117
219.0156,378.3317
219.2067,377.965
219.3979,377.885
219.589,378.565
219.7801,378.255
219.9712,378.39
220.1623,378.2
220.3533,378.075
220.5444,378.6983
220.7354,378.7983
220.9264,378.5533
221.1174,378.6833
221.3083,378.3817
221.4993,378.5817
221.6902,378.585
221.8812,378.11
222.0721,378.67
222.263,378.22
222.4538,378.6367
222.6447,378.9983
222.8355,378.335
223.0264,378.4867
223.2172,378.335
223.408,378.92
223.5987,379.0683
223.7895,377.8667
223.9802,378.6267
224.1709,379.1533
224.3616,378.43
224.5524,378.7933
224.743,379.1533
224.9337,378.2467
225.1243,379.0067
225.315,378.5433
225.5056,378.805
225.6962,378.605
225.8867,378.7667
226.0773,379.755
226.2678,378.2333
226.4584,378.6667
226.6489,379.0483
226.8394,378.8883
227.0298,378.9233
227.2203,378.5933
227.4108,378.8583
227.6012,378.6483
227.7916,377.7367
227.982,379.0283
228.1723,379.205
228.3627,379.1517
228.5531,379.0517
228.7434,378.7417
228.9337,378.6867
229.124,379.0467
229.3143,378.68
229.5045,379.59
229.6948,378.9633
229.885,378.7233
230.0752,378.71
230.2654,378.3683
230.4556,378.9983
230.6457,379.1633
230.8358,379.2083
231.026,378.9317
231.2161,379.2267
231.4062,378.345
231.5963,378.7867
231.7863,378.865
231.9764,378.3383
232.1664,378.6
232.3564,378.39
232.5464,378.005
232.7364,379.1983
232.9263,377.7083
233.1163,379.0717
233.3062,378.7967
233.4961,379.28
233.686,378.655
233.8758,378.5417
234.0657,378.7467
234.2555,379.0533
234.4454,377.9933
234.6352,379.1017
234.825,378.9917
235.0147,378.7067
235.2045,378.895
235.3942,378.335
235.5839,378.84
235.7737,378.915
235.9633,378.885
236.153,378.32
236.3427,379.0217
236.5323,379.7
236.7219,379.6417
236.9115,378.455
237.1011,379.1017
237.2907,378.3417
237.4803,379.2017
237.6698,379.13
237.8593,378.71
238.0488,379.3533
238.2383,378.975
238.4278,378.7533
238.6172,378.9483
238.8066,378.905
238.9961,379.115
239.1855,378.785
239.3748,378.3567
239.5642,379.1567
239.7536,379.0083
239.9429,378.6083
240.1322,379.2167
240.3215,378.9367
240.5108,378.7183
240.7001,378.8767
240.8893,378.5167
241.0786,379.02
241.2677,378.9
241.457,379.1683
241.6461,378.8983
241.8353,378.7383
242.0244,378.7383
242.2136,379.4167
242.4027,378.645
242.5918,378.6733
242.7809,378.8967
242.9699,378.8033
243.159,378.715
243.348,379.085
243.537,378.49
243.726,379.8733
243.915,379.2933
244.1039,379.1283
244.2929,379.0083
244.4818,379.335
244.6707,379.455
244.8596,379.275
245.0485,379.3533
245.2373,378.88
245.4262,378.0467
245.615,378.7233
245.8038,379.3217
245.9926,378.4733
246.1814,379.5517
246.3701,378.7583
246.5589,379.0617
246.7476,378.9667
246.9363,379.325
247.1249,378.88
247.3136,378.2967
247.5023,378.58
247.6909,379.2183
247.8795,378.7
248.0681,379.375
248.2567,379.2767
248.4453,378.1817
248.6338,379.2933
248.8224,378.965
249.0109,379.0433
249.1994,379.2217
249.3878,378.9783
249.5763,378.7617
249.7648,379.0517
249.9532,379.2933
250.1416,379.3117
250.33,378.7267
250.5183,379.2583
250.7067,379.4083
250.8951,378.3667
251.0834,379.205
251.2717,378.58
251.46,378.975
251.6483,378.71
251.8365,378.805
252.0247,378.9383
252.213,379.3417
252.4012,378.5783
252.5894,380.1883
252.7775,379.1133
252.9657,378.9567
253.1538,379.4167
253.3419,378.6533
253.53,379.2667
253.7181,379.435
253.9062,379.0017
254.0942,379.8767
254.2823,379.0917
254.4703,379.0217
254.6583,378.9683
254.8463,378.7067
255.0342,378.6117
255.2222,379.7783
255.4101,378.5083
255.598,379.855
255.7859,379.0483
255.9738,379.6317
256.1616,378.7933
256.3495,378.9083
256.5373,379.5533
256.7251,379.2333
256.9129,379.0583
257.1006,379.36
257.2884,378.8067
257.4761,379.5733
257.6638,379.08
257.8515,378.8683
258.0392,379.1617
258.2269,378.9117
258.4146,379.0717
258.6022,379.3667
258.7898,378.8633
258.9774,379.8633
259.165,379.11
259.3525,379.795
259.5401,378.9117
259.7276,379.1683
259.9151,379.03
260.1026,379.4233
260.2901,378.8133
260.4776,379.725
260.665,379.74
260.8524,379.065
261.0398,379.1117
261.2272,378.9683
261.4146,379.7033
261.6019,379.4233
261.7893,379.2767
261.9766,380.0767
262.1639,379.3517
262.3512,379.1183
262.5384,379.175
262.7257,379.4883
262.9129,379.5533
263.1001,379.2467
263.2873,379.6017
263.4745,379.885
263.6617,378.9717
263.8488,379.555
264.0359,379.3833
264.2231,379.0767
264.4101,379.3483
264.5972,379.17
264.7842,379.3933
264.9713,380.575
265.1583,379.3483
265.3453,379.5467
265.5323,379.8767
265.7193,379.3267
265.9062,380.0817
266.0931,379.795
266.2801,379.515
266.4669,379.9633
266.6538,379.3967
266.8407,379.3683
267.0276,379.29
267.2143,379.0267
267.4012,379.8033
267.588,378.8617
267.7747,379.4083
267.9615,379.9117
268.1482,379.0717
268.3349,379.215
268.5217,379.1167
268.7083,379.3317
268.895,380.3867
269.0817,379.8033
269.2682,379.3517
269.4549,379.67
269.6415,379.34
269.8281,379.5217
270.0146,379.1517
270.2012,379.3683
270.3877,379.7117
270.5742,379.1933
270.7607,379.3533
270.9472,379.7667
271.1336,379.22
271.32,379.4283
271.5065,379.2833
271.6929,379.3733
271.8792,379.3633
272.0656,379.2833
272.252,379.285
272.4383,379.4233
272.6246,379.7117
272.8109,379.955
272.9972,379.5
273.1835,379.4283
273.3697,379.4
273.5559,379.5683
273.7421,379.175
273.9283,379.3517
274.1145,378.15
274.3007,379.2733
274.4868,379.0817
274.6729,379.2767
274.859,379.8667
275.0451,379.2233
275.2311,379.3217
275.4172,378.7967
275.6032,378.9883
275.7892,379.3383
275.9752,379.0917
276.1612,379.29
276.3472,380.2683
276.5331,379.1867
276.719,379.8317
276.9049,379.4383
277.0908,379.3817
277.2767,379.0333
277.4625,379.2233
277.6484,378.9783
277.8342,379.3617
278.02,378.9567
278.2057,379.9083
278.3915,378.89
278.5772,378.795
278.763,379.6
278.9487,378.7633
279.1343,379.77
279.32,379.2733
279.5057,378.9767
279.6913,379.29
279.877,379.1283
280.0625,379.3
280.2481,379.865
280.4337,379.6967
280.6192,379.3483
280.8048,379.6167
280.9903,379.4517
281.1758,379.8717
281.3612,379.4183
281.5467,379.3867
281.7321,379.5967
281.9175,379.28
282.1029,379.4583
282.2884,379.655
282.4737,378.9883
282.6591,379.7333
282.8444,379.25
283.0297,379.9967
283.215,379.5867
283.4002,379.2433
283.5855,379.54
283.7707,379.4517
283.956,378.9583
284.1412,379.77
284.3264,379.43
284.5115,379.605
284.6967,379.2933
284.8818,379.0767
285.0669,379.58
285.252,379.305
285.4371,379.33
285.6222,379.6933
285.8072,379.8033
285.9922,379.4367
286.1772,379.9
286.3622,379.6983
286.5472,379.91
286.7321,379.5533
286.9171,379.0917
287.102,379.3867
287.2869,379.275
287.4717,379.8883
287.6566,379.86
287.8415,379.21
288.0263,379.7433
288.2111,379.5583
288.3959,379.3933
288.5806,380.0767
288.7654,379.7717
288.9501,379.365
289.1348,380.09
289.3195,379.0967
289.5042,380.22
289.6889,379.7533
289.8735,379.7783
290.0581,379.9467
290.2428,379.24
290.4273,379.6583
290.6119,379.7133
290.7965,379.415
290.981,379.8
291.1655,379.8867
291.35,380.1817
291.5345,379.84
291.719,379.6983
291.9034,379.18
292.0878,379.9383
292.2722,379.5267
292.4566,379.89
292.641,379.455
292.8253,379.6083
293.0096,379.5883
293.194,379.6367
293.3783,379.8283
293.5626,379.8433
293.7468,379.6583
293.9311,380.0933
294.1153,379.32
294.2995,380.37
294.4837,379.4217
294.6678,379.9417
294.852,379.3817
295.0361,380.0017
295.2202,379.4817
295.4043,379.54
295.5884,379.9367
295.7725,379.905
295.9565,379.555
296.1405,379.53
296.3246,379.5067
296.5085,379.0683
296.6925,379.6933
296.8764,379.9883
297.0603,379.1617
297.2443,379.315
297.4282,379.6733
297.612,380.045
297.7959,379.5667
297.9797,379.405
298.1635,379.63
298.3474,379.6483
298.5311,379.4833
298.7149,379.8067
298.8987,379.6267
299.0823,379.51
299.2661,379.695
299.4498,379.1867
299.6334,379.2617
299.8171,379.3083
300.0007,379.52
300.1843,380.16
300.368,379.4817
300.5515,379.6483
300.7351,379.7833
300.9186,379.58
301.1021,379.7317
301.2857,379.5283
301.4691,379.165
301.6526,379.92
301.8361,379.275
302.0195,379.535
302.2029,380.53
302.3863,379.685
302.5697,379.875
302.753,379.5617
302.9364,379.565
303.1197,379.54
303.303,379.5183
303.4863,379.5817
303.6696,379.865
303.8528,379.6917
304.036,379.8833
304.2192,379.745
304.4024,379.6417
304.5856,379.5783
304.7688,379.0533
304.9519,379.6783
305.135,379.85
305.3181,379.8133
305.5012,379.4683
305.6842,379.5733
305.8673,379.615
306.0504,380.2
306.2333,379.0583
306.4163,379.5233
306.5993,380.0317
306.7822,379.2433
306.9652,380.1133
307.1481,379.9417
307.331,379.54
307.5139,379.455
307.6967,379.4017
307.8796,380.5117
308.0624,379.9433
308.2452,379.9083
308.428,379.7683
308.6107,379.4133
308.7935,379.4183
308.9762,380.36
309.1589,379.3317
309.3416,379.72
309.5243,380.0817
309.7069,379.8983
309.8896,379.9683
310.0721,379.3317
310.2548,379.3133
310.4373,379.69
310.6199,379.585
310.8024,380.0733
310.985,379.6783
311.1674,379.6967
311.3499,380.58
311.5324,379.4183
311.7148,380.2317
311.8973,379.8017
312.0797,380.5683
312.2621,380.035
312.4445,380.3517
312.6268,379.8783
312.8091,380.435
312.9915,380.5167
313.1738,380.625
313.356,379.6233
313.5383,379.675
313.7206,379.9933
313.9027,379.48
314.085,379.9467
314.2672,380.11
314.4493,380.4133
314.6314,379.99
314.8136,379.945
314.9957,379.605
315.1778,380.0767
315.3598,379.7467
315.5419,380.0817
315.724,380.0
315.9059,379.8567
316.088,380.3717
316.2699,380.48
316.4519,379.9633
316.6338,380.4
316.8157,379.9333
316.9977,379.53
317.1795,380.3383
317.3614,379.7867
317.5432,380.5933
317.7251,379.8767
317.9069,379.6083
318.0887,380.3817
318.2704,379.9767
318.4522,380.3667
318.6339,380.2767
318.8156,380.0717
318.9973,380.02
319.179,380.3533
319.3607,380.1367
319.5423,380.705
319.7239,380.2117
319.9055,380.5817
320.0871,380.175
320.2687,379.7017
320.4502,380.4733
320.6317,379.59
320.8132,380.1517
320.9947,380.835
321.1761,379.8833
321.3576,380.205
321.5391,380.6133
321.7205,380.2533
321.9019,380.2767
322.0832,380.465
322.2646,380.0283
322.4459,380.7983
322.6272,380.295
322.8085,380.9367
322.9898,380.5517
323.1711,380.44
323.3523,380.365
323.5335,380.6133
323.7147,380.3517
323.8959,380.625
324.0771,380.0683
324.2582,380.2833
324.4393,380.2483
324.6204,379.8633
324.8015,381.0783
324.9826,380.45
325.1637,380.4867
325.3447,380.4283
325.5257,380.0367
325.7067,380.8933
325.8877,380.57
326.0686,380.78
326.2496,381.2883
326.4305,380.7883
326.6114,381.1717
326.7922,380.7317
326.9731,380.6217
327.1539,380.8183
327.3347,380.505
327.5155,380.3967
327.6963,380.3967
327.8771,380.5333
328.0578,380.3367
328.2385,381.0833
328.4193,381.08
328.5999,380.5067
328.7806,380.0367
328.9613,381.01
329.1419,380.3567
329.3225,380.045
329.5031,380.6833
329.6837,380.3283
329.8642,380.3067
330.0447,380.485
330.2252,380.1517
330.4057,380.33
330.5862,381.1983
330.7667,380.6367
330.9471,380.8867
331.1275,380.4133
331.3079,380.3317
331.4883,380.7067
331.6687,380.8483
331.849,381.3867
332.0293,380.76
332.2096,379.9217
332.3899,381.2867
332.5702,380.48
332.7504,381.39
332.9306,381.2833
333.1108,380.66
333.291,380.5567
333.4712,381.2517
333.6514,380.6
333.8315,380.9083
334.0116,380.585
334.1917,381.135
334.3717,380.9383
334.5518,380.4667
334.7318,381.535
334.9119,380.1117
335.0918,380.65
335.2718,380.9867
335.4518,381.55
335.6317,380.975
335.8116,380.7633
335.9915,380.545
336.1714,380.5167
336.3513,381.315
336.5311,380.645
336.7109,380.7767
336.8907,381.1633
337.0705,381.47
337.2502,381.06
337.43,381.2267
337.6097,381.635
337.7894,381.0567
337.9691,380.635
338.1488,381.6467
338.3284,381.3933
338.508,381.3133
338.6877,380.775
338.8672,381.565
339.0468,381.2233
339.2263,380.66
339.4059,381.2767
339.5854,381.2033
339.7649,380.4533
339.9443,380.7867
340.1238,380.8417
340.3032,381.58
340.4826,380.935
340.662,380.5967
340.8414,381.045
341.0207,380.2983
341.2001,380.97
341.3794,381.195
341.5587,380.8167
341.738,380.8967
341.9172,380.945
342.0965,380.8217
342.2757,380.725
342.4549,380.525
342.6341,380.6767
342.8132,380.7367
342.9923,380.8267
343.1715,380.8417
343.3506,381.48
343.5296,380.8183
343.7087,380.8367
343.8878,380.6533
344.0668,380.75
344.2458,380.5533
344.4248,380.38
344.6037,380.6383
344.7827,380.565
344.9616,380.1417
345.1405,380.895
345.3194,381.24
345.4982,380.4433
345.6771,380.735
345.8559,380.8983
346.0347,380.7233
346.2135,380.7
346.3923,381.0583
346.571,381.5983
346.7498,381.5817
346.9285,380.5733
347.1071,381.315
347.2859,380.75
347.4645,380.4467
347.6431,380.68
347.8217,380.935
348.0003,380.56
348.1789,380.79
348.3574,380.6417
348.5359,381.005
348.7145,380.9267
348.893,380.705
349.0714,380.98
349.2499,381.495
349.4283,380.7883
349.6068,381.1067
349.7852,380.8633
349.9635,380.715
350.1419,380.1867
350.3202,380.725
350.4985,381.1483
350.6768,381.0733
350.8551,381.2133
351.0334,381.0667
351.2116,380.9683
351.3898,380.69
351.568,380.3667
351.7462,381.4433
351.9243,380.6567
352.1025,380.2233
352.2806,381.1467
352.4587,380.4017
352.6368,380.7333
352.8148,380.8833
352.9929,380.6183
353.1709,380.525
353.3489,380.3583
353.5268,380.2667
353.7048,380.5783
353.8828,380.87
354.0607,380.6567
354.2386,381.1983
354.4165,380.8417
354.5943,380.2817
354.7722,380.2283
354.95,380.9367
355.1278,380.8367
355.3056,380.14
355.4833,381.195
355.6611,380.7017
355.8388,380.965
356.0165,381.7133
356.1942,381.0
356.3719,381.1733
356.5495,380.3683
356.7271,380.8767
356.9047,381.11
357.0823,381.145
357.2599,380.6533
357.4374,380.5833
357.6149,381.1117
357.7924,380.7167
357.9699,380.8217
358.1474,380.865
358.3248,381.06
358.5023,381.1983
358.6797,380.9633
358.8571,381.6183
359.0344,380.59
359.2118,380.9283
359.3891,381.24
359.5664,381.175
359.7437,381.3583
359.9209,380.9033
360.0982,380.98
360.2754,381.3667
360.4526,381.0483
360.6298,381.065
360.807,380.725
360.9841,380.5917
361.1613,380.935
361.3383,380.94
361.5154,380.9317
361.6925,381.5183
361.8695,380.8433
362.0466,380.9067
362.2236,380.5667
362.4005,380.3883
362.5775,381.265
362.7545,380.315
362.9314,380.9317
363.1083,380.575
363.2852,380.4067
363.462,380.4683
363.6389,380.4217
363.8157,380.7567
363.9925,383.6817
364.1693,379.9817
364.346,380.6667
364.5228,380.405
364.6996,379.85
364.8762,380.7617
365.0529,381.205
365.2296,380.2917
365.4062,380.8333
365.5829,380.1783
365.7595,379.6967
365.9361,380.31
366.1126,380.6683
366.2892,380.7267
366.4657,379.8067
366.6422,380.345
366.8186,380.74
366.9951,380.4283
367.1716,380.6617
367.348,380.375
367.5244,379.6967
367.7008,379.7883
367.8772,380.3417
368.0535,380.9217
368.2298,381.0317
368.4061,379.7067
368.5824,380.515
368.7586,380.85
368.9349,380.0383
369.1111,380.3783
369.2873,379.71
369.4635,380.2867
369.6396,380.0717
369.8158,380.0783
369.9919,380.5917
370.168,379.6517
370.3441,380.1783
370.5202,381.01
370.6962,380.2517
370.8722,380.5367
371.0482,379.9983
371.2242,380.0017
371.4002,380.3517
371.5761,379.9
371.752,380.0583
371.9279,380.4817
372.1038,380.1667
372.2796,379.7167
372.4555,380.21
372.6313,380.0233
372.8071,380.3
372.9829,379.9133
373.1586,380.6
373.3344,380.5833
373.5101,379.61
373.6858,380.325
373.8615,380.6733
374.0371,380.0583
374.2127,379.9467
374.3884,379.775
374.564,380.0133
374.7395,380.2367
374.9151,379.72
375.0906,380.0767
375.2661,379.7633
375.4416,379.8083
375.6171,380.4083
375.7925,380.1233
375.968,380.2217
376.1434,380.3483
376.3188,379.6333
376.4941,380.1667
376.6695,380.375
376.8448,379.9733
377.0201,380.4617
377.1954,379.96
377.3707,379.83
377.5459,380.0467
377.7212,379.79
377.8964,379.955
378.0715,379.5383
378.2467,379.6833
378.4218,380.1283
378.597,379.5717
378.7721,380.2383
378.9472,379.8383
379.1222,379.5967
379.2973,380.11
379.4723,380.3733
379.6473,380.24
379.8223,379.735
379.9972,379.69
380.1722,380.285
380.3471,379.8633
380.522,379.6533
380.6969,380.1517
380.8717,379.795
381.0466,379.8133
381.2214,380.3467
381.3962,379.8867
381.571,379.5567
381.7457,379.755
381.9204,380.0467
382.0952,380.2967
382.2699,379.9517
382.4445,380.3933
382.6192,379.7283
382.7938,379.4783
382.9685,380.5833
383.1431,381.7033
383.3176,379.9783
383.4922,379.8767
383.6667,380.38
383.8412,379.6383
384.0157,380.02
384.1902,379.5217
384.3646,380.35
384.5391,379.7383
384.7134,380.2233
384.8878,380.08
385.0622,379.5267
385.2365,380.295
385.4109,380.18
385.5852,380.0733
385.7594,380.0417
385.9337,379.7367
386.1079,380.1533
386.2822,379.8767
386.4564,379.64
386.6306,379.765
386.8047,379.7117
386.9789,379.7167
387.153,380.2817
387.3271,379.6783
387.5012,380.22
387.6752,379.5133
387.8492,379.7483
388.0233,379.9633
388.1972,379.885
388.3712,379.485
388.5452,380.3983
388.7191,379.8517
388.893,380.08
389.0669,380.1917
389.2408,380.1583
389.4146,379.7833
389.5884,380.2883
389.7623,379.865
389.9361,380.3983
390.1098,379.525
390.2835,379.8067
390.4573,379.735
390.631,379.9783
390.8047,380.0867
390.9784,379.8967
391.152,379.6117
391.3256,380.3767
391.4992,379.6333
391.6728,379.93
391.8464,379.465
392.0199,379.485
392.1934,379.6767
392.3669,379.875
392.5403,379.7583
392.7138,379.8033
392.8873,379.12
393.0607,380.5617
393.2341,379.875
393.4074,380.2833
393.5808,380.1833
393.7542,379.3067
393.9274,379.7533
394.1007,380.1267
394.274,379.725
394.4472,380.33
394.6205,380.3383
394.7937,379.6583
394.9668,380.06
395.14,379.655
395.3131,379.655
395.4863,379.6267
395.6594,379.8917
395.8325,380.18
396.0055,379.96
396.1786,379.9017
396.3516,379.88
396.5246,379.4017
396.6975,380.2817
396.8705,379.7833
397.0434,379.2867
397.2163,380.3167
397.3892,379.53
397.5621,379.4633
397.735,380.235
397.9077,379.5633
398.0806,379.6517
398.2534,379.88
398.4261,379.635
398.5989,379.4783
398.7716,379.6333
398.9443,380.095
399.117,380.0467
399.2896,379.5767
399.4623,379.7417
399.6349,379.9567
399.8075,379.36
399.9801,380.1717
400.1526,379.4483
400.3252,380.2183
400.4977,379.8333
400.6702,379.2933
400.8427,379.625
401.0151,380.0083
401.1875,380.325
401.36,379.81
401.5323,379.51
401.7047,379.7333
401.877,379.4367
402.0494,379.4733
402.2216,379.705
402.394,380.25
402.5662,379.19
402.7385,379.98
402.9107,379.0433
403.0829,379.205
403.2551,379.0367
403.4272,378.81
403.5994,380.4083
403.7715,379.4617
403.9436,379.595
404.1156,379.2933
