Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-02 17:09:32.045804
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6383
218.2508,378.055
218.442,378.545
218.6332,379.195
218.8244,378.7917
219.0156,379.0183
219.2067,378.8033
219.3979,378.9333
219.589,379.235
219.7801,379.25
219.9712,379.35
220.1623,378.735
220.3533,379.075
220.5444,379.2183
220.7354,379.6367
220.9264,379.4867
221.1174,379.1767
221.3083,379.63
221.4993,379.4683
221.6902,379.4767
221.8812,379.3683
222.0721,379.5017
222.263,379.3267
222.4538,379.815
222.6447,379.5383
222.8355,379.5117
223.0264,379.39
223.2172,379.14
223.408,379.86
223.5987,379.8017
223.7895,378.8967
223.9802,379.665
224.1709,379.8783
224.3616,379.7583
224.5524,379.6833
224.743,380.175
224.9337,379.4633
225.1243,379.82
225.315,379.92
225.5056,380.0417
225.6962,379.4967
225.8867,379.9933
226.0773,380.6433
226.2678,379.29
226.4584,379.8033
226.6489,379.8367
226.8394,380.1317
227.0298,379.7833
227.2203,379.4983
227.4108,380.045
227.6012,379.5883
227.7916,378.8433
227.982,380.4467
228.1723,379.9483
228.3627,380.655
228.5531,380.16
228.7434,379.855
228.9337,379.9417
229.124,379.955
229.3143,379.7633
229.5045,380.64
229.6948,379.75
229.885,380.1367
230.0752,379.8133
230.2654,379.2267
230.4556,380.1633
230.6457,380.1283
230.8358,380.5667
231.026,380.085
231.2161,380.0433
231.4062,379.8283
231.5963,379.8567
231.7863,380.0067
231.9764,379.7333
232.1664,379.355
232.3564,379.57
232.5464,379.1717
232.7364,380.2217
232.9263,379.1583
233.1163,379.8883
233.3062,379.9767
233.4961,380.4833
233.686,379.5267
233.8758,379.8367
234.0657,379.995
234.2555,380.1033
234.4454,379.5117
234.6352,380.0867
234.825,380.3
235.0147,380.22
235.2045,379.805
235.3942,379.805
235.5839,379.6817
235.7737,379.89
235.9633,380.23
236.153,379.2033
236.3427,380.2933
236.5323,380.8433
236.7219,380.4367
236.9115,380.0767
237.1011,380.1117
237.2907,379.62
237.4803,380.4367
237.6698,380.0533
237.8593,380.0583
238.0488,380.6633
238.2383,379.9933
238.4278,380.1733
238.6172,379.96
238.8066,380.0367
238.9961,380.5133
239.1855,379.5183
239.3748,379.7817
239.5642,380.2817
239.7536,380.16
239.9429,380.0733
240.1322,380.22
240.3215,380.2533
240.5108,379.9933
240.7001,379.7833
240.8893,380.0683
241.0786,380.315
241.2677,379.85
241.457,380.6983
241.6461,379.955
241.8353,379.9217
242.0244,380.12
242.2136,380.2433
242.4027,379.945
242.5918,379.8533
242.7809,379.7567
242.9699,380.365
243.159,379.6583
243.348,380.5217
243.537,379.865
243.726,380.965
243.915,380.88
244.1039,380.3217
244.2929,380.49
244.4818,380.9967
244.6707,380.4417
244.8596,380.7833
245.0485,380.6383
245.2373,379.9717
245.4262,379.9917
245.615,379.845
245.8038,380.6867
245.9926,380.1583
246.1814,380.495
246.3701,380.4217
246.5589,380.405
246.7476,380.3583
246.9363,381.0617
247.1249,380.3217
247.3136,380.0617
247.5023,380.125
247.6909,380.2017
247.8795,380.5
248.0681,380.7383
248.2567,380.7333
248.4453,379.8167
248.6338,380.4167
248.8224,380.6483
249.0109,380.525
249.1994,380.4167
249.3878,380.7417
249.5763,380.1383
249.7648,380.54
249.9532,381.0917
250.1416,380.5883
250.33,380.535
250.5183,380.89
250.7067,380.6533
250.8951,380.1483
251.0834,380.5667
251.2717,380.1167
251.46,380.725
251.6483,379.9083
251.8365,380.4783
252.0247,380.3733
252.213,380.7817
252.4012,380.3633
252.5894,381.4783
252.7775,380.7517
252.9657,380.78
253.1538,380.6267
253.3419,380.5567
253.53,380.8283
253.7181,380.8017
253.9062,380.77
254.0942,381.2117
254.2823,380.825
254.4703,380.6883
254.6583,380.0767
254.8463,380.6217
255.0342,380.09
255.2222,381.1767
255.4101,380.315
255.598,381.075
255.7859,380.8267
255.9738,381.3517
256.1616,380.1433
256.3495,380.7967
256.5373,381.1667
256.7251,380.9533
256.9129,381.0367
257.1006,380.7517
257.2884,380.7883
257.4761,381.1817
257.6638,380.3967
257.8515,380.7667
258.0392,380.5717
258.2269,380.7217
258.4146,380.6533
258.6022,380.6483
258.7898,380.6817
258.9774,381.3967
259.165,380.5217
259.3525,381.7467
259.5401,380.5333
259.7276,381.015
259.9151,381.1283
260.1026,380.7017
260.2901,380.7667
260.4776,381.2283
260.665,381.2583
260.8524,380.985
261.0398,380.37
261.2272,380.6917
261.4146,381.4183
261.6019,380.9667
261.7893,381.18
261.9766,381.4933
262.1639,380.9533
262.3512,380.8933
262.5384,380.7317
262.7257,381.5183
262.9129,381.3917
263.1001,380.7783
263.2873,381.73
263.4745,381.46
263.6617,380.6733
263.8488,381.405
264.0359,380.7317
264.2231,381.0267
264.4101,381.075
264.5972,380.67
264.7842,381.315
264.9713,382.0367
265.1583,381.1767
265.3453,381.44
265.5323,381.2417
265.7193,381.265
265.9062,381.6667
266.0931,381.4017
266.2801,381.4
266.4669,381.51
266.6538,381.31
266.8407,381.2083
267.0276,380.7283
267.2143,381.18
267.4012,381.265
267.588,380.2567
267.7747,381.38
267.9615,381.285
268.1482,381.1883
268.3349,380.9483
268.5217,380.8133
268.7083,381.4167
268.895,381.9433
269.0817,381.78
269.2682,381.2383
269.4549,381.09
269.6415,381.605
269.8281,381.3933
270.0146,381.0067
270.2012,381.35
270.3877,381.2933
270.5742,380.9
270.7607,381.295
270.9472,381.2633
271.1336,381.1567
271.32,381.2883
271.5065,381.125
271.6929,381.4117
271.8792,380.8667
272.0656,381.4133
272.252,381.165
272.4383,381.0417
272.6246,381.7033
272.8109,381.7867
272.9972,381.265
273.1835,381.5217
273.3697,381.0533
273.5559,381.6883
273.7421,381.0383
273.9283,380.8717
274.1145,380.395
274.3007,380.9933
274.4868,381.0283
274.6729,381.395
274.859,381.5067
275.0451,381.4733
275.2311,381.1917
275.4172,380.6883
275.6032,381.235
275.7892,380.95
275.9752,381.1967
276.1612,381.1833
276.3472,381.825
276.5331,381.4733
276.719,381.8
276.9049,381.1167
277.0908,381.5567
277.2767,380.7217
277.4625,381.1733
277.6484,381.0067
277.8342,380.9467
278.02,381.2583
278.2057,381.865
278.3915,380.7
278.5772,381.1283
278.763,381.2783
278.9487,381.11
279.1343,381.6417
279.32,381.1117
279.5057,381.2767
279.6913,381.1733
279.877,381.1783
280.0625,381.4333
280.2481,381.7133
280.4337,381.9567
280.6192,381.3517
280.8048,381.5517
280.9903,381.805
281.1758,381.8783
281.3612,381.5433
281.5467,381.5367
281.7321,381.3517
281.9175,381.7433
282.1029,381.4583
282.2884,381.7067
282.4737,381.45
282.6591,381.5367
282.8444,381.4567
283.0297,382.1533
283.215,381.255
283.4002,381.8183
283.5855,381.4367
283.7707,381.4683
283.956,381.4633
284.1412,381.835
284.3264,381.7917
284.5115,381.83
284.6967,381.2317
284.8818,381.5367
285.0669,381.845
285.252,381.2533
285.4371,381.7683
285.6222,381.585
285.8072,382.2383
285.9922,381.69
286.1772,381.7967
286.3622,382.3017
286.5472,382.075
286.7321,381.7567
286.9171,381.6883
287.102,381.3267
287.2869,381.7117
287.4717,382.2583
287.6566,382.1817
287.8415,381.7783
288.0263,382.1133
288.2111,381.9767
288.3959,381.785
288.5806,381.99
288.7654,382.485
288.9501,381.675
289.1348,382.4867
289.3195,381.855
289.5042,382.36
289.6889,382.3783
289.8735,382.325
290.0581,382.1267
290.2428,382.26
290.4273,382.0617
290.6119,382.3417
290.7965,382.165
290.981,382.0467
291.1655,382.7917
291.35,382.7483
291.5345,382.315
291.719,382.5517
291.9034,381.65
292.0878,382.585
292.2722,382.3017
292.4566,382.2983
292.641,382.7267
292.8253,382.5367
293.0096,382.305
293.194,382.81
293.3783,382.6983
293.5626,382.7417
293.7468,382.7983
293.9311,382.7133
294.1153,382.6717
294.2995,383.4083
294.4837,382.5017
294.6678,383.38
294.852,382.4283
295.0361,383.36
295.2202,382.985
295.4043,382.495
295.5884,383.6233
295.7725,383.2983
295.9565,383.1117
296.1405,383.5767
296.3246,383.055
296.5085,383.27
296.6925,383.8467
296.8764,383.6783
297.0603,383.5833
297.2443,383.6
297.4282,384.225
297.612,384.9783
297.7959,384.2217
297.9797,385.0517
298.1635,385.03
298.3474,385.115
298.5311,385.585
298.7149,385.725
298.8987,385.975
299.0823,385.91
299.2661,385.525
299.4498,385.86
299.6334,385.3517
299.8171,385.0533
300.0007,385.8667
300.1843,385.9967
300.368,385.6017
300.5515,385.785
300.7351,385.44
300.9186,385.855
301.1021,385.6717
301.2857,385.2267
301.4691,385.1833
301.6526,385.4783
301.8361,385.35
302.0195,385.545
302.2029,386.1483
302.3863,385.965
302.5697,385.9633
302.753,385.5817
302.9364,385.945
303.1197,385.3867
303.303,386.0267
303.4863,386.0033
303.6696,386.0433
303.8528,386.3333
304.036,386.23
304.2192,386.2067
304.4024,386.4767
304.5856,385.77
304.7688,385.9333
304.9519,386.3567
305.135,386.3733
305.3181,386.87
305.5012,385.9717
305.6842,386.3117
305.8673,386.46
306.0504,386.4683
306.2333,386.1767
306.4163,385.9583
306.5993,386.405
306.7822,386.35
306.9652,386.765
307.1481,387.3067
307.331,387.0383
307.5139,386.45
307.6967,387.0533
307.8796,387.855
308.0624,387.2133
308.2452,387.7567
308.428,387.1367
308.6107,387.5117
308.7935,387.2617
308.9762,387.805
309.1589,387.2717
309.3416,387.2067
309.5243,388.1583
309.7069,388.3333
309.8896,387.9083
310.0721,387.7883
310.2548,387.8817
310.4373,388.8983
310.6199,389.775
310.8024,390.245
310.985,390.1483
311.1674,390.5083
311.3499,390.975
311.5324,390.55
311.7148,390.9733
311.8973,390.5033
312.0797,391.79
312.2621,391.4967
312.4445,392.855
312.6268,392.55
312.8091,392.88
312.9915,393.8417
313.1738,393.5433
313.356,392.2583
313.5383,392.455
313.7206,392.6017
313.9027,393.545
314.085,394.4517
314.2672,393.4283
314.4493,392.9533
314.6314,392.8133
314.8136,393.97
314.9957,394.59
315.1778,394.7383
315.3598,394.54
315.5419,393.91
315.724,392.2617
315.9059,392.2383
316.088,392.7717
316.2699,394.2017
316.4519,395.3767
316.6338,396.0183
316.8157,396.8933
316.9977,396.6533
317.1795,398.6717
317.3614,399.0667
317.5432,398.5783
317.7251,397.865
317.9069,396.045
318.0887,395.1667
318.2704,396.1433
318.4522,397.6767
318.6339,398.9633
318.8156,400.945
318.9973,401.3883
319.179,399.7533
319.3607,397.9683
319.5423,398.7633
319.7239,399.7633
319.9055,401.1883
320.0871,400.405
320.2687,401.9717
320.4502,403.9683
320.6317,404.565
320.8132,404.6183
320.9947,403.4317
321.1761,401.5583
321.3576,400.7833
321.5391,402.545
321.7205,403.6917
321.9019,404.11
322.0832,404.4917
322.2646,402.5167
322.4459,403.2283
322.6272,401.4783
322.8085,401.0667
322.9898,401.6133
323.1711,404.235
323.3523,404.55
323.5335,405.6533
323.7147,406.3067
323.8959,408.12
324.0771,409.4733
324.2582,409.425
324.4393,409.8217
324.6204,409.7033
324.8015,407.8867
324.9826,407.22
325.1637,407.9683
325.3447,409.2233
325.5257,411.5983
325.7067,413.84
325.8877,416.1467
326.0686,417.1267
326.2496,417.5017
326.4305,416.2067
326.6114,417.0833
326.7922,418.4117
326.9731,417.9567
327.1539,415.6967
327.3347,416.4467
327.5155,416.4933
327.6963,415.035
327.8771,413.8683
328.0578,412.8133
328.2385,413.7933
328.4193,415.175
328.5999,412.9567
328.7806,413.265
328.9613,418.19
329.1419,420.65
329.3225,422.945
329.5031,424.1333
329.6837,424.1017
329.8642,424.0367
330.0447,425.4
330.2252,422.165
330.4057,419.4917
330.5862,417.3933
330.7667,417.4133
330.9471,418.7433
331.1275,418.7667
331.3079,417.2083
331.4883,416.35
331.6687,418.7217
331.849,420.6583
332.0293,420.035
332.2096,417.5233
332.3899,417.6133
332.5702,420.4867
332.7504,420.83
332.9306,418.87
333.1108,419.6567
333.291,419.7567
333.4712,418.1867
333.6514,414.4267
333.8315,415.6717
334.0116,417.2383
334.1917,417.9867
334.3717,419.9833
334.5518,421.6767
334.7318,421.54
334.9119,416.6467
335.0918,419.0483
335.2718,421.5217
335.4518,423.7833
335.6317,423.77
335.8116,419.1383
335.9915,411.3867
336.1714,408.9633
336.3513,415.9283
336.5311,418.7267
336.7109,416.175
336.8907,413.525
337.0705,411.7117
337.2502,411.205
337.43,415.2883
337.6097,420.3083
337.7894,420.4017
337.9691,415.4483
338.1488,416.325
338.3284,418.7283
338.508,420.5
338.6877,421.535
338.8672,421.98
339.0468,421.61
339.2263,417.2417
339.4059,416.98
339.5854,420.0917
339.7649,422.5467
339.9443,425.0133
340.1238,425.5833
340.3032,424.6433
340.4826,421.955
340.662,420.8917
340.8414,419.7117
341.0207,419.8867
341.2001,421.5467
341.3794,416.9717
341.5587,417.0717
341.738,420.0617
341.9172,423.055
342.0965,424.8083
342.2757,421.2717
342.4549,420.2383
342.6341,421.3017
342.8132,421.6167
342.9923,425.6883
343.1715,423.905
343.3506,421.2767
343.5296,423.1083
343.7087,420.9417
343.8878,417.71
344.0668,411.5083
344.2458,409.1667
344.4248,410.8933
344.6037,413.775
344.7827,416.9
344.9616,420.545
345.1405,422.155
345.3194,421.2433
345.4982,422.9567
345.6771,421.5167
345.8559,419.16
346.0347,416.185
346.2135,416.5217
346.3923,421.2033
346.571,420.45
346.7498,422.3
346.9285,423.2483
347.1071,424.305
347.2859,420.7867
347.4645,416.3983
347.6431,414.145
347.8217,418.675
348.0003,420.5617
348.1789,421.33
348.3574,419.0717
348.5359,419.4633
348.7145,423.0717
348.893,419.89
349.0714,416.68
349.2499,417.8
349.4283,418.025
349.6068,417.8517
349.7852,417.6183
349.9635,423.59
350.1419,425.5883
350.3202,428.1133
350.4985,427.2283
350.6768,425.8417
350.8551,425.7683
351.0334,423.2983
351.2116,421.5
351.3898,418.2933
351.568,420.2433
351.7462,426.1633
351.9243,426.175
352.1025,422.3717
352.2806,419.8633
352.4587,415.73
352.6368,414.5517
352.8148,420.1717
352.9929,423.71
353.1709,423.315
353.3489,423.885
353.5268,425.9717
353.7048,425.235
353.8828,428.1367
354.0607,426.9283
354.2386,426.4617
354.4165,428.4817
354.5943,427.5717
354.7722,427.4283
354.95,429.0233
355.1278,428.015
355.3056,425.0667
355.4833,423.5583
355.6611,424.65
355.8388,424.1233
356.0165,424.735
356.1942,426.8
356.3719,426.5033
356.5495,417.3683
356.7271,417.6367
356.9047,415.485
357.0823,413.47
357.2599,416.735
357.4374,418.5333
357.6149,421.6517
357.7924,419.905
357.9699,414.99
358.1474,410.27
358.3248,411.0783
358.5023,410.1233
358.6797,409.4767
358.8571,413.1567
359.0344,417.9367
359.2118,422.7767
359.3891,423.3783
359.5664,426.9033
359.7437,428.2033
359.9209,429.175
360.0982,429.5183
360.2754,424.7783
360.4526,421.8467
360.6298,420.4233
360.807,417.8883
360.9841,415.63
361.1613,419.265
361.3383,420.69
361.5154,423.0983
361.6925,422.445
361.8695,415.275
362.0466,415.9917
362.2236,420.7333
362.4005,423.5017
362.5775,428.525
362.7545,431.2683
362.9314,429.2417
363.1083,420.125
363.2852,418.3533
363.462,419.3933
363.6389,422.59
363.8157,425.9667
363.9925,431.89
364.1693,428.3667
364.346,425.9233
364.5228,422.66
364.6996,420.7167
364.8762,419.6467
365.0529,423.465
365.2296,427.1033
365.4062,430.2683
365.5829,431.5283
365.7595,432.6
365.9361,434.795
366.1126,435.4983
366.2892,433.09
366.4657,431.7367
366.6422,432.3467
366.8186,431.3483
366.9951,429.7583
367.1716,432.7717
367.348,433.8983
367.5244,433.63
367.7008,430.4183
367.8772,428.3233
368.0535,426.91
368.2298,429.0383
368.4061,429.4317
368.5824,427.33
368.7586,425.525
368.9349,427.3933
369.1111,433.2667
369.2873,434.7817
369.4635,433.055
369.6396,433.575
369.8158,435.2517
369.9919,438.2233
370.168,437.2117
370.3441,433.385
370.5202,426.7433
370.6962,424.2667
370.8722,423.9683
371.0482,427.8967
371.2242,434.53
371.4002,439.675
371.5761,439.9217
371.752,436.8167
371.9279,426.8
372.1038,419.0933
372.2796,420.2933
372.4555,428.4833
372.6313,432.42
372.8071,429.825
372.9829,432.79
373.1586,429.52
373.3344,421.8983
373.5101,414.23
373.6858,413.8783
373.8615,421.065
374.0371,429.1217
374.2127,430.3733
374.3884,425.7783
374.564,420.3567
374.7395,418.09
374.9151,414.16
375.0906,419.5617
375.2661,428.8883
375.4416,436.065
375.6171,439.3133
375.7925,429.9233
375.968,426.8783
376.1434,430.4933
376.3188,429.59
376.4941,430.6417
376.6695,430.6183
376.8448,430.4217
377.0201,432.275
377.1954,435.2467
377.3707,439.325
377.5459,440.7833
377.7212,442.2583
377.8964,442.8783
378.0715,446.685
378.2467,447.545
378.4218,448.89
378.597,443.665
378.7721,437.5467
378.9472,434.2433
379.1222,435.225
379.2973,435.215
379.4723,432.84
379.6473,430.9783
379.8223,426.48
379.9972,429.2767
380.1722,436.145
380.3471,441.655
380.522,443.3083
380.6969,439.77
380.8717,441.6483
381.0466,444.5333
381.2214,443.2217
381.3962,436.28
381.571,429.1167
381.7457,431.0717
381.9204,430.1483
382.0952,424.4133
382.2699,428.5367
382.4445,424.98
382.6192,418.8017
382.7938,418.7267
382.9685,419.9967
383.1431,422.1467
383.3176,416.9617
383.4922,417.465
383.6667,420.6383
383.8412,417.035
384.0157,417.8083
384.1902,423.7667
384.3646,432.5367
384.5391,436.1117
384.7134,439.1917
384.8878,439.125
385.0622,435.76
385.2365,439.1983
385.4109,437.905
385.5852,434.6567
385.7594,432.2467
385.9337,426.7083
386.1079,426.7283
386.2822,437.0917
386.4564,441.29
386.6306,440.635
386.8047,440.5817
386.9789,436.5017
387.153,430.4317
387.3271,431.9183
387.5012,440.5283
387.6752,442.0633
387.8492,436.8817
388.0233,437.0167
388.1972,435.3633
388.3712,436.4417
388.5452,438.5517
388.7191,433.8967
388.893,434.0067
389.0669,439.5217
389.2408,447.53
389.4146,449.35
389.5884,451.0
389.7623,454.225
389.9361,453.4567
390.1098,454.0
390.2835,452.3833
390.4573,449.0467
390.631,447.4517
390.8047,453.7017
390.9784,459.5783
391.152,461.935
391.3256,465.4467
391.4992,464.185
391.6728,462.295
391.8464,460.1983
392.0199,454.2067
392.1934,449.6067
392.3669,451.6533
392.5403,450.58
392.7138,444.2083
392.8873,433.9483
393.0607,425.64
393.2341,417.2917
393.4074,411.635
393.5808,412.4783
393.7542,419.425
393.9274,429.1383
394.1007,438.4
394.274,442.3667
394.4472,443.2683
394.6205,452.3117
394.7937,456.4267
394.9668,460.1533
395.14,466.2333
395.3131,463.8467
395.4863,467.3067
395.6594,465.2167
395.8325,465.1133
396.0055,465.5433
396.1786,452.36
396.3516,443.765
396.5246,437.7233
396.6975,426.62
396.8705,417.1833
397.0434,416.71
397.2163,425.6183
397.3892,435.4567
397.5621,446.7383
397.735,457.485
397.9077,467.75
398.0806,475.9633
398.2534,477.9533
398.4261,477.4083
398.5989,477.9333
398.7716,480.8033
398.9443,486.4883
399.117,488.0183
399.2896,492.0583
399.4623,490.9883
399.6349,489.4067
399.8075,485.4283
399.9801,490.7983
400.1526,493.7283
400.3252,496.7233
400.4977,490.9467
400.6702,483.04
400.8427,489.8567
401.0151,494.6567
401.1875,497.6233
401.36,499.6167
401.5323,500.1767
401.7047,499.1983
401.877,498.6567
402.0494,503.0883
402.2216,502.925
402.394,504.9267
402.5662,502.3533
402.7385,506.5267
402.9107,507.715
403.0829,498.6333
403.2551,492.3183
403.4272,490.69
403.5994,495.9667
403.7715,506.0017
403.9436,510.6883
404.1156,508.1617
