Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-02 18:47:04.137998
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.16
218.2508,377.2183
218.442,377.6517
218.6332,378.725
218.8244,377.9333
219.0156,378.42
219.2067,378.0917
219.3979,377.99
219.589,378.6583
219.7801,378.4633
219.9712,378.59
220.1623,378.3617
220.3533,378.3333
220.5444,378.8067
220.7354,378.8267
220.9264,378.6633
221.1174,378.8233
221.3083,378.685
221.4993,378.7817
221.6902,378.7783
221.8812,378.5367
222.0721,378.7
222.263,378.475
222.4538,378.8833
222.6447,378.73
222.8355,378.565
223.0264,378.4883
223.2172,378.3017
223.408,378.8817
223.5987,379.2067
223.7895,378.0567
223.9802,379.045
224.1709,379.2817
224.3616,378.8417
224.5524,379.0417
224.743,379.2617
224.9337,378.5733
225.1243,379.2317
225.315,378.8083
225.5056,379.2117
225.6962,378.7967
225.8867,378.8983
226.0773,379.8083
226.2678,378.4867
226.4584,378.775
226.6489,379.1517
226.8394,379.1083
227.0298,379.185
227.2203,378.6417
227.4108,379.325
227.6012,378.96
227.7916,377.9417
227.982,379.3833
228.1723,379.2267
228.3627,379.515
228.5531,379.4567
228.7434,378.845
228.9337,378.815
229.124,379.23
229.3143,378.7267
229.5045,379.79
229.6948,378.9767
229.885,379.0967
230.0752,379.1317
230.2654,378.435
230.4556,379.2517
230.6457,379.4533
230.8358,379.4033
231.026,379.38
231.2161,379.295
231.4062,378.815
231.5963,379.125
231.7863,378.9683
231.9764,378.8867
232.1664,378.5917
232.3564,378.4783
232.5464,378.235
232.7364,379.22
232.9263,378.1033
233.1163,379.15
233.3062,379.01
233.4961,379.6817
233.686,378.8367
233.8758,378.795
234.0657,379.3017
234.2555,379.1333
234.4454,378.5717
234.6352,379.285
234.825,379.1317
235.0147,379.2
235.2045,379.0167
235.3942,378.53
235.5839,379.1517
235.7737,378.8817
235.9633,379.1567
236.153,378.4017
236.3427,379.1867
236.5323,380.1317
236.7219,379.69
236.9115,378.955
237.1011,379.3567
237.2907,378.5967
237.4803,379.4967
237.6698,379.28
237.8593,379.0117
238.0488,379.6917
238.2383,379.0433
238.4278,379.1033
238.6172,379.065
238.8066,379.155
238.9961,379.5367
239.1855,378.7417
239.3748,378.7533
239.5642,379.56
239.7536,379.1533
239.9429,379.14
240.1322,379.3717
240.3215,379.1767
240.5108,379.155
240.7001,378.9983
240.8893,378.93
241.0786,379.4383
241.2677,378.8233
241.457,379.745
241.6461,379.18
241.8353,378.945
242.0244,379.275
242.2136,379.29
242.4027,378.845
242.5918,378.8217
242.7809,378.9117
242.9699,379.2933
243.159,378.8167
243.348,379.4883
243.537,379.0717
243.726,379.7483
243.915,379.8583
244.1039,379.4883
244.2929,379.23
244.4818,379.8567
244.6707,379.4233
244.8596,379.59
245.0485,379.9217
245.2373,378.77
245.4262,378.6967
245.615,378.905
245.8038,379.5067
245.9926,378.935
246.1814,379.6117
246.3701,379.215
246.5589,379.5217
246.7476,379.165
246.9363,380.04
247.1249,379.1433
247.3136,378.7317
247.5023,379.0217
247.6909,379.13
247.8795,379.135
248.0681,379.7183
248.2567,379.3617
248.4453,378.7667
248.6338,379.5333
248.8224,379.285
249.0109,379.7117
249.1994,379.1367
249.3878,379.5817
249.5763,379.0167
249.7648,379.2767
249.9532,380.0117
250.1416,379.2583
250.33,379.2433
250.5183,379.8483
250.7067,379.3933
250.8951,379.1033
251.0834,379.4483
251.2717,378.8833
251.46,379.5117
251.6483,378.6317
251.8365,379.1417
252.0247,379.335
252.213,379.4667
252.4012,379.245
252.5894,380.42
252.7775,379.4183
252.9657,379.6517
253.1538,379.445
253.3419,379.195
253.53,379.6
253.7181,379.685
253.9062,379.5933
254.0942,379.9133
254.2823,379.395
254.4703,379.4067
254.6583,378.815
254.8463,379.4183
255.0342,378.8533
255.2222,379.995
255.4101,379.18
255.598,379.8533
255.7859,379.4217
255.9738,380.15
256.1616,378.8367
256.3495,379.5133
256.5373,379.9883
256.7251,379.495
256.9129,379.81
257.1006,379.4683
257.2884,379.3467
257.4761,380.1333
257.6638,379.09
257.8515,379.56
258.0392,379.22
258.2269,379.1983
258.4146,379.5383
258.6022,379.1717
258.7898,379.4417
258.9774,380.2933
259.165,379.1333
259.3525,380.5733
259.5401,379.1
259.7276,379.7183
259.9151,379.725
260.1026,379.55
260.2901,379.465
260.4776,379.9433
260.665,379.96
260.8524,379.68
261.0398,379.1617
261.2272,379.47
261.4146,380.1417
261.6019,379.415
261.7893,379.8233
261.9766,380.265
262.1639,379.5567
262.3512,379.8367
262.5384,379.3517
262.7257,380.1067
262.9129,380.1033
263.1001,379.3833
263.2873,380.4017
263.4745,379.99
263.6617,379.4117
263.8488,380.1683
264.0359,379.4017
264.2231,379.66
264.4101,379.61
264.5972,379.1817
264.7842,380.2
264.9713,380.515
265.1583,379.8
265.3453,380.2217
265.5323,380.0733
265.7193,379.8933
265.9062,380.2967
266.0931,380.0233
266.2801,380.2933
266.4669,379.9967
266.6538,380.03
266.8407,379.92
267.0276,379.41
267.2143,379.91
267.4012,379.82
267.588,379.0117
267.7747,380.095
267.9615,379.9933
268.1482,379.6167
268.3349,379.7533
268.5217,379.45
268.7083,380.0767
268.895,380.515
269.0817,380.4617
269.2682,379.8083
269.4549,379.8033
269.6415,380.195
269.8281,380.025
270.0146,379.4833
270.2012,380.05
270.3877,379.7867
270.5742,379.64
270.7607,379.7167
270.9472,379.8067
271.1336,379.7467
271.32,379.8433
271.5065,379.445
271.6929,380.1117
271.8792,379.5567
272.0656,380.015
272.252,379.845
272.4383,379.695
272.6246,380.4917
272.8109,380.2133
272.9972,379.8983
273.1835,380.02
273.3697,379.6517
273.5559,380.0933
273.7421,379.6133
273.9283,379.2867
274.1145,378.9533
274.3007,379.52
274.4868,379.4533
274.6729,379.78
274.859,380.0217
275.0451,380.1517
275.2311,379.7167
275.4172,379.2083
275.6032,379.895
275.7892,379.5033
275.9752,379.8067
276.1612,379.705
276.3472,380.4433
276.5331,379.8883
276.719,380.235
276.9049,379.57
277.0908,379.9333
277.2767,379.0383
277.4625,379.89
277.6484,379.48
277.8342,379.435
278.02,379.765
278.2057,380.16
278.3915,379.2933
278.5772,379.4967
278.763,379.8683
278.9487,379.5717
279.1343,380.18
279.32,379.365
279.5057,379.83
279.6913,379.555
279.877,379.6733
280.0625,379.7983
280.2481,379.9683
280.4337,380.2633
280.6192,379.52
280.8048,379.76
280.9903,380.3767
281.1758,380.1083
281.3612,380.1517
281.5467,380.015
281.7321,379.8833
281.9175,380.135
282.1029,379.9
282.2884,380.2467
282.4737,379.79
282.6591,379.885
282.8444,379.8733
283.0297,380.4883
283.215,379.6367
283.4002,380.0933
283.5855,379.5883
283.7707,379.9333
283.956,379.745
284.1412,379.92
284.3264,380.1567
284.5115,380.0867
284.6967,379.63
284.8818,380.0267
285.0669,379.9867
285.252,379.8233
285.4371,380.0583
285.6222,379.8867
285.8072,380.6933
285.9922,379.8733
286.1772,380.0483
286.3622,380.3983
286.5472,380.1567
286.7321,379.9433
286.9171,379.775
287.102,379.6283
287.2869,380.0967
287.4717,380.2967
287.6566,380.3667
287.8415,380.2233
288.0263,380.2183
288.2111,380.235
288.3959,380.0417
288.5806,380.4233
288.7654,380.5767
288.9501,379.7367
289.1348,380.56
289.3195,379.9617
289.5042,380.4317
289.6889,380.58
289.8735,380.1983
290.0581,380.1883
290.2428,380.305
290.4273,380.0967
290.6119,380.3967
290.7965,380.1267
290.981,380.115
291.1655,380.945
291.35,380.6067
291.5345,380.5333
291.719,380.4417
291.9034,379.565
292.0878,380.6467
292.2722,380.2617
292.4566,380.13
292.641,380.4767
292.8253,379.945
293.0096,380.015
293.194,380.5667
293.3783,380.2667
293.5626,380.6133
293.7468,380.435
293.9311,380.6517
294.1153,380.4767
294.2995,381.01
294.4837,380.3367
294.6678,381.1483
294.852,379.9583
295.0361,381.0533
295.2202,380.15
295.4043,380.1033
295.5884,380.9483
295.7725,380.49
295.9565,380.29
296.1405,380.605
296.3246,380.2433
296.5085,380.575
296.6925,380.425
296.8764,380.9167
297.0603,380.53
297.2443,380.2717
297.4282,380.9967
297.612,381.3817
297.7959,380.5183
297.9797,381.0933
298.1635,380.8067
298.3474,381.0067
298.5311,381.0717
298.7149,381.05
298.8987,381.15
299.0823,380.9333
299.2661,380.82
299.4498,381.145
299.6334,380.545
299.8171,380.755
300.0007,381.25
300.1843,381.5117
300.368,381.2683
300.5515,381.12
300.7351,381.085
300.9186,381.35
301.1021,381.1733
301.2857,380.9433
301.4691,380.7283
301.6526,380.995
301.8361,380.985
302.0195,380.75
302.2029,381.695
302.3863,381.3783
302.5697,381.2267
302.753,381.1333
302.9364,381.0733
303.1197,380.885
303.303,381.3583
303.4863,381.075
303.6696,381.4317
303.8528,381.5967
304.036,381.2933
304.2192,381.4817
304.4024,381.2817
304.5856,380.89
304.7688,380.785
304.9519,381.0967
305.135,381.2267
305.3181,381.5633
305.5012,380.6467
305.6842,381.4083
305.8673,381.0667
306.0504,381.6217
306.2333,381.0017
306.4163,380.7767
306.5993,381.715
306.7822,380.9667
306.9652,381.5067
307.1481,381.8767
307.331,380.9583
307.5139,380.815
307.6967,381.12
307.8796,381.84
308.0624,381.355
308.2452,381.3933
308.428,380.93
308.6107,381.33
308.7935,380.9517
308.9762,381.9117
309.1589,381.1233
309.3416,381.0683
309.5243,381.9017
309.7069,381.43
309.8896,381.6383
310.0721,381.215
310.2548,381.0017
310.4373,381.3767
310.6199,381.4567
310.8024,381.7417
310.985,381.38
311.1674,381.2667
311.3499,382.3033
311.5324,381.4433
311.7148,381.935
311.8973,381.725
312.0797,382.6283
312.2621,382.01
312.4445,382.72
312.6268,382.035
312.8091,382.4583
312.9915,382.9667
313.1738,382.8567
313.356,381.8867
313.5383,381.775
313.7206,381.945
313.9027,381.84
314.085,382.0033
314.2672,381.9833
314.4493,382.66
314.6314,381.9267
314.8136,382.4167
314.9957,381.8217
315.1778,382.4167
315.3598,382.225
315.5419,382.2683
315.724,382.0333
315.9059,382.1967
316.088,382.4083
316.2699,382.9817
316.4519,382.455
316.6338,382.8367
316.8157,382.9217
316.9977,382.1533
317.1795,383.2717
317.3614,382.6917
317.5432,383.3617
317.7251,382.825
317.9069,382.15
318.0887,382.94
318.2704,382.9483
318.4522,383.3633
318.6339,383.8517
318.8156,383.8767
318.9973,383.9817
319.179,384.1233
319.3607,383.3233
319.5423,383.9267
319.7239,383.7233
319.9055,384.0683
320.0871,383.8933
320.2687,383.4233
320.4502,384.7733
320.6317,384.13
320.8132,384.6733
320.9947,385.3517
321.1761,384.34
321.3576,384.3867
321.5391,385.065
321.7205,384.9317
321.9019,384.995
322.0832,385.1517
322.2646,384.1883
322.4459,385.25
322.6272,384.3517
322.8085,384.9333
322.9898,384.9283
323.1711,385.1367
323.3523,385.4183
323.5335,386.0633
323.7147,386.0633
323.8959,386.8567
324.0771,386.5583
324.2582,386.7917
324.4393,386.8417
324.6204,386.4567
324.8015,386.7317
324.9826,386.2517
325.1637,386.2433
325.3447,386.5467
325.5257,386.5817
325.7067,387.995
325.8877,388.3783
326.0686,388.8833
326.2496,389.535
326.4305,389.0967
326.6114,389.6767
326.7922,389.6983
326.9731,389.3167
327.1539,388.6717
327.3347,388.81
327.5155,388.7317
327.6963,388.4667
327.8771,387.9933
328.0578,387.4283
328.2385,388.415
328.4193,388.6967
328.5999,388.1533
328.7806,387.98
328.9613,389.985
329.1419,390.1917
329.3225,390.5967
329.5031,391.5967
329.6837,391.1167
329.8642,390.9483
330.0447,391.4433
330.2252,390.2867
330.4057,389.6033
330.5862,389.865
330.7667,389.3967
330.9471,389.97
331.1275,389.3467
331.3079,389.0183
331.4883,389.1917
331.6687,389.885
331.849,391.0367
332.0293,390.45
332.2096,389.2367
332.3899,390.505
332.5702,390.68
332.7504,391.3267
332.9306,390.7033
333.1108,390.4983
333.291,390.6183
333.4712,390.3517
333.6514,388.9717
333.8315,389.6867
334.0116,389.6433
334.1917,390.385
334.3717,390.8083
334.5518,390.7667
334.7318,391.8667
334.9119,389.545
335.0918,390.35
335.2718,391.4567
335.4518,392.4267
335.6317,392.145
335.8116,390.8917
335.9915,388.6083
336.1714,388.0433
336.3513,390.1117
336.5311,390.475
336.7109,389.8717
336.8907,389.39
337.0705,389.16
337.2502,388.5133
337.43,389.6383
337.6097,391.4617
337.7894,391.0067
337.9691,389.3967
338.1488,390.45
338.3284,390.9267
338.508,391.385
338.6877,391.375
338.8672,392.0483
339.0468,392.0217
339.2263,390.3233
339.4059,390.7683
339.5854,391.2617
339.7649,391.47
339.9443,392.405
340.1238,392.2167
340.3032,392.725
340.4826,391.73
340.662,390.815
340.8414,391.2367
341.0207,390.4017
341.2001,391.695
341.3794,390.615
341.5587,390.2917
341.738,391.19
341.9172,392.1183
342.0965,392.4117
342.2757,391.65
342.4549,390.955
342.6341,391.3183
342.8132,391.75
342.9923,392.5783
343.1715,392.3317
343.3506,392.0167
343.5296,391.9217
343.7087,391.6433
343.8878,390.3517
344.0668,388.7367
344.2458,387.97
344.4248,388.2167
344.6037,389.48
344.7827,389.9683
344.9616,390.6117
345.1405,391.7483
345.3194,391.7483
345.4982,391.6517
345.6771,391.5617
345.8559,391.0083
346.0347,390.3
346.2135,390.1583
346.3923,391.6667
346.571,391.91
346.7498,392.195
346.9285,391.9067
347.1071,392.8083
347.2859,391.22
347.4645,390.1117
347.6431,389.2767
347.8217,391.0033
348.0003,391.18
348.1789,391.3367
348.3574,391.0283
348.5359,391.2783
348.7145,392.0583
348.893,391.2717
349.0714,390.435
349.2499,391.13
349.4283,390.7367
349.6068,390.725
349.7852,390.68
349.9635,392.0717
350.1419,392.1283
350.3202,393.4333
350.4985,393.1683
350.6768,393.0617
350.8551,393.2833
351.0334,392.07
351.2116,391.7467
351.3898,390.4183
351.568,390.9633
351.7462,393.4717
351.9243,392.425
352.1025,391.465
352.2806,391.4783
352.4587,389.86
352.6368,389.815
352.8148,391.1967
352.9929,392.05
353.1709,392.1167
353.3489,391.6733
353.5268,392.7367
353.7048,392.3183
353.8828,393.4033
354.0607,393.0783
354.2386,393.045
354.4165,393.69
354.5943,393.2867
354.7722,392.5883
354.95,393.9983
355.1278,393.2717
355.3056,391.9717
355.4833,392.6317
355.6611,392.3283
355.8388,392.5667
356.0165,392.9867
356.1942,392.895
356.3719,393.4017
356.5495,390.0783
356.7271,390.61
356.9047,390.4183
357.0823,389.4
357.2599,390.4617
357.4374,390.71
357.6149,391.8283
357.7924,391.4117
357.9699,389.8183
358.1474,388.7183
358.3248,389.13
358.5023,388.6417
358.6797,388.8383
358.8571,389.885
359.0344,390.3367
359.2118,392.0133
359.3891,392.1417
359.5664,393.2317
359.7437,393.6683
359.9209,393.4467
360.0982,394.1
360.2754,392.755
360.4526,391.8867
360.6298,391.7683
360.807,390.26
360.9841,390.0733
361.1613,391.2033
361.3383,391.2583
361.5154,392.2667
361.6925,392.1117
361.8695,390.1383
362.0466,390.3433
362.2236,390.8833
362.4005,392.0733
362.5775,393.72
362.7545,393.69
362.9314,393.98
363.1083,391.0017
363.2852,390.7433
363.462,390.955
363.6389,391.44
363.8157,393.0417
363.9925,396.265
364.1693,392.6733
364.346,393.0433
364.5228,391.42
364.6996,390.9367
364.8762,391.2067
365.0529,392.305
365.2296,393.135
365.4062,393.6317
365.5829,393.825
365.7595,393.84
365.9361,394.5817
366.1126,395.445
366.2892,394.8033
366.4657,393.46
366.6422,394.5367
366.8186,394.2017
366.9951,393.6983
367.1716,394.6883
367.348,394.45
367.5244,394.2083
367.7008,393.265
367.8772,392.9517
368.0535,393.4
368.2298,393.4233
368.4061,393.1583
368.5824,392.9817
368.7586,392.495
368.9349,392.795
369.1111,394.31
369.2873,394.3733
369.4635,394.47
369.6396,394.2983
369.8158,395.0517
369.9919,396.05
370.168,394.885
370.3441,394.66
370.5202,393.0083
370.6962,392.095
370.8722,392.1433
371.0482,392.39
371.2242,394.7733
371.4002,396.29
371.5761,395.8267
371.752,395.3983
371.9279,392.5883
372.1038,390.6617
372.2796,390.7617
372.4555,392.8283
372.6313,394.365
372.8071,393.21
372.9829,393.9467
373.1586,393.9817
373.3344,391.235
373.5101,389.03
373.6858,389.37
373.8615,391.1883
374.0371,393.275
374.2127,393.1617
374.3884,392.02
374.564,390.9067
374.7395,390.01
374.9151,389.295
375.0906,390.7433
375.2661,392.5833
375.4416,395.1083
375.6171,395.825
375.7925,393.4817
375.968,392.785
376.1434,393.34
376.3188,393.1367
376.4941,393.7183
376.6695,393.6917
376.8448,393.8267
377.0201,393.9333
377.1954,394.9683
377.3707,395.6967
377.5459,395.9517
377.7212,396.71
377.8964,396.5133
378.0715,397.46
378.2467,398.1083
378.4218,398.0367
378.597,397.0017
378.7721,395.5767
378.9472,394.135
379.1222,394.6567
379.2973,394.595
379.4723,394.4917
379.6473,393.98
379.8223,391.8083
379.9972,393.0833
380.1722,395.115
380.3471,395.8617
380.522,396.9117
380.6969,395.9283
380.8717,396.27
381.0466,397.0867
381.2214,396.8467
381.3962,395.27
381.571,392.6933
381.7457,393.4683
381.9204,393.7083
382.0952,391.7433
382.2699,393.13
382.4445,392.3417
382.6192,389.8133
382.7938,390.1183
382.9685,390.7883
383.1431,392.495
383.3176,390.02
383.4922,389.5333
383.6667,391.31
383.8412,389.795
384.0157,389.8767
384.1902,391.6433
384.3646,394.1533
384.5391,394.7567
384.7134,396.0833
384.8878,395.3467
385.0622,394.8633
385.2365,395.825
385.4109,395.4517
385.5852,394.84
385.7594,393.66
385.9337,392.3767
386.1079,392.615
386.2822,394.8283
386.4564,396.3283
386.6306,396.0917
386.8047,395.95
386.9789,395.2183
387.153,393.3633
387.3271,393.8467
387.5012,396.3167
387.6752,396.1233
387.8492,395.29
388.0233,395.0067
388.1972,394.5867
388.3712,394.975
388.5452,395.405
388.7191,394.4833
388.893,394.2033
389.0669,395.795
389.2408,398.4467
389.4146,398.1
389.5884,399.3067
389.7623,399.9067
389.9361,399.6683
390.1098,399.7417
390.2835,399.0883
390.4573,398.0933
390.631,398.215
390.8047,399.46
390.9784,401.1667
391.152,401.58
391.3256,402.8133
391.4992,402.4733
391.6728,401.8517
391.8464,400.8733
392.0199,399.5917
392.1934,397.9883
392.3669,399.335
392.5403,398.595
392.7138,396.8417
392.8873,394.035
393.0607,392.5767
393.2341,390.12
393.4074,389.0117
393.5808,388.5833
393.7542,390.455
393.9274,392.8783
394.1007,395.4083
394.274,396.8067
394.4472,396.8867
394.6205,399.6717
394.7937,400.2933
394.9668,401.2733
395.14,403.02
395.3131,401.7833
395.4863,403.0117
395.6594,403.035
395.8325,402.6683
396.0055,403.1667
396.1786,399.3383
396.3516,396.7667
396.5246,395.3133
396.6975,392.4883
396.8705,389.82
397.0434,389.4633
397.2163,392.22
397.3892,394.77
397.5621,397.4617
397.735,400.585
397.9077,403.4217
398.0806,405.05
398.2534,406.0767
398.4261,405.9667
398.5989,405.5067
398.7716,407.035
398.9443,408.4467
399.117,408.895
399.2896,410.115
399.4623,409.23
399.6349,409.3667
399.8075,407.9233
399.9801,409.39
400.1526,410.275
400.3252,411.0083
400.4977,409.6333
400.6702,407.3483
400.8427,408.915
401.0151,410.5333
401.1875,411.7517
401.36,411.5467
401.5323,412.185
401.7047,411.56
401.877,411.4567
402.0494,412.9133
402.2216,412.6067
402.394,413.7833
402.5662,412.1333
402.7385,413.7117
402.9107,413.7433
403.0829,410.88
403.2551,409.5467
403.4272,408.8867
403.5994,410.9867
403.7715,413.8083
403.9436,414.665
404.1156,413.8783
