Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-02 07:13:18.388521
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.9683
218.2508,378.83
218.442,379.2267
218.6332,379.745
218.8244,379.4367
219.0156,379.87
219.2067,379.3667
219.3979,379.69
219.589,380.07
219.7801,379.725
219.9712,380.135
220.1623,379.74
220.3533,379.5083
220.5444,380.285
220.7354,380.3117
220.9264,379.8133
221.1174,380.27
221.3083,380.205
221.4993,379.9317
221.6902,380.2783
221.8812,379.775
222.0721,379.9967
222.263,380.1567
222.4538,380.01
222.6447,380.255
222.8355,380.3317
223.0264,379.6033
223.2172,380.1283
223.408,380.4267
223.5987,380.1817
223.7895,379.8267
223.9802,380.04
224.1709,380.4233
224.3616,380.58
224.5524,380.1133
224.743,380.685
224.9337,380.2
225.1243,380.22
225.315,380.3433
225.5056,380.6367
225.6962,379.8683
225.8867,380.6783
226.0773,381.0633
226.2678,379.7867
226.4584,380.4533
226.6489,380.4283
226.8394,380.4167
227.0298,380.6033
227.2203,379.835
227.4108,380.4367
227.6012,380.205
227.7916,379.3417
227.982,380.6883
228.1723,380.595
228.3627,380.8867
228.5531,380.715
228.7434,380.4917
228.9337,380.22
229.124,380.7483
229.3143,380.4533
229.5045,380.9567
229.6948,380.5433
229.885,380.3633
230.0752,380.145
230.2654,380.0917
230.4556,380.3617
230.6457,380.575
230.8358,381.1483
231.026,380.2217
231.2161,380.6167
231.4062,380.4917
231.5963,379.9633
231.7863,380.55
231.9764,380.29
232.1664,379.7267
232.3564,380.0683
232.5464,379.4633
232.7364,380.5483
232.9263,379.7533
233.1163,380.355
233.3062,380.38
233.4961,381.13
233.686,379.9067
233.8758,380.31
234.0657,380.4017
234.2555,380.3067
234.4454,380.075
234.6352,380.5783
234.825,380.6467
235.0147,380.69
235.2045,380.3267
235.3942,379.9633
235.5839,380.4133
235.7737,380.4
235.9633,380.5067
236.153,379.7083
236.3427,380.4783
236.5323,381.165
236.7219,381.2217
236.9115,379.9683
237.1011,380.5467
237.2907,380.2117
237.4803,380.6717
237.6698,380.5933
237.8593,380.65
238.0488,380.6583
238.2383,380.705
238.4278,380.555
238.6172,380.075
238.8066,380.7033
238.9961,380.635
239.1855,380.0733
239.3748,380.3133
239.5642,380.2967
239.7536,380.5617
239.9429,380.5333
240.1322,380.42
240.3215,380.7683
240.5108,380.5017
240.7001,380.1333
240.8893,380.5483
241.0786,380.5467
241.2677,380.13
241.457,381.195
241.6461,380.4233
241.8353,380.1467
242.0244,380.475
242.2136,380.5183
242.4027,380.1667
242.5918,380.1817
242.7809,379.98
242.9699,380.6367
243.159,380.245
243.348,380.735
243.537,380.2983
243.726,381.3267
243.915,380.965
244.1039,380.7433
244.2929,380.74
244.4818,380.945
244.6707,380.9233
244.8596,380.915
245.0485,380.9617
245.2373,380.3
245.4262,379.7667
245.615,380.1067
245.8038,380.9467
245.9926,379.8383
246.1814,380.9667
246.3701,380.6217
246.5589,380.4383
246.7476,380.685
246.9363,381.235
247.1249,380.2833
247.3136,380.34
247.5023,380.015
247.6909,380.5483
247.8795,380.675
248.0681,380.5867
248.2567,380.8333
248.4453,379.9267
248.6338,380.5733
248.8224,380.795
249.0109,380.465
249.1994,380.58
249.3878,380.955
249.5763,380.23
249.7648,380.4333
249.9532,381.3083
250.1416,380.7117
250.33,380.4033
250.5183,381.1583
250.7067,380.725
250.8951,380.215
251.0834,380.7483
251.2717,380.1217
251.46,380.5717
251.6483,380.2067
251.8365,380.325
252.0247,380.62
252.213,380.95
252.4012,380.18
252.5894,381.7867
252.7775,380.9267
252.9657,380.5417
253.1538,381.055
253.3419,380.59
253.53,380.7983
253.7181,381.0933
253.9062,380.4
254.0942,381.3333
254.2823,380.8383
254.4703,380.3833
254.6583,380.4433
254.8463,380.4867
255.0342,379.9617
255.2222,381.405
255.4101,380.4633
255.598,381.2
255.7859,381.0617
255.9738,381.4117
256.1616,380.1217
256.3495,380.77
256.5373,381.0533
256.7251,380.9167
256.9129,381.1
257.1006,380.5933
257.2884,380.685
257.4761,381.2017
257.6638,380.1867
257.8515,380.69
258.0392,380.565
258.2269,380.4383
258.4146,380.785
258.6022,380.73
258.7898,380.4117
258.9774,381.7183
259.165,380.5283
259.3525,381.5783
259.5401,380.67
259.7276,380.7767
259.9151,380.9267
260.1026,380.9533
260.2901,380.53
260.4776,381.3117
260.665,381.295
260.8524,380.51
261.0398,380.6433
261.2272,380.71
261.4146,381.26
261.6019,380.9917
261.7893,380.9317
261.9766,381.36
262.1639,381.2433
262.3512,380.73
262.5384,380.795
262.7257,381.4617
262.9129,381.0767
263.1001,380.8783
263.2873,381.6067
263.4745,381.0683
263.6617,380.73
263.8488,381.26
264.0359,380.53
264.2231,380.9233
264.4101,380.9283
264.5972,380.495
264.7842,381.365
264.9713,382.1283
265.1583,381.1467
265.3453,381.3283
265.5323,381.285
265.7193,381.1483
265.9062,381.7133
266.0931,381.1133
266.2801,381.3833
266.4669,381.3433
266.6538,380.9967
266.8407,381.075
267.0276,380.875
267.2143,380.6917
267.4012,381.2317
267.588,380.39
267.7747,381.1
267.9615,381.4983
268.1482,380.7333
268.3349,380.885
268.5217,380.9233
268.7083,381.0667
268.895,381.8767
269.0817,381.6583
269.2682,380.8267
269.4549,381.0833
269.6415,381.3567
269.8281,380.895
270.0146,380.7183
270.2012,381.2317
270.3877,381.0783
270.5742,381.1017
270.7607,380.9333
270.9472,381.2233
271.1336,381.1117
271.32,380.99
271.5065,380.9383
271.6929,381.2083
271.8792,380.5767
272.0656,381.2467
272.252,381.12
272.4383,380.745
272.6246,381.6383
272.8109,381.47
272.9972,380.6533
273.1835,381.3633
273.3697,380.955
273.5559,380.9867
273.7421,381.12
273.9283,380.7167
274.1145,380.0517
274.3007,381.0183
274.4868,380.7867
274.6729,381.085
274.859,381.4617
275.0451,380.935
275.2311,380.9333
275.4172,380.44
275.6032,380.5
275.7892,380.975
275.9752,380.8167
276.1612,380.6767
276.3472,381.8517
276.5331,380.9083
276.719,381.3783
276.9049,381.1183
277.0908,380.85
277.2767,380.595
277.4625,381.0883
277.6484,380.5167
277.8342,380.7967
278.02,380.835
278.2057,381.1517
278.3915,380.57
278.5772,380.615
278.763,380.8467
278.9487,380.6567
279.1343,381.2783
279.32,380.56
279.5057,380.9817
279.6913,380.765
279.877,380.765
280.0625,381.215
280.2481,381.23
280.4337,381.4767
280.6192,381.0317
280.8048,380.9417
280.9903,381.3317
281.1758,381.4083
281.3612,381.0183
281.5467,381.34
281.7321,381.1733
281.9175,381.0383
282.1029,381.2683
282.2884,381.1717
282.4737,380.5583
282.6591,381.3367
282.8444,380.8083
283.0297,381.5733
283.215,381.1983
283.4002,381.085
283.5855,381.1867
283.7707,381.1517
283.956,380.67
284.1412,381.4933
284.3264,381.275
284.5115,381.0967
284.6967,380.9217
284.8818,380.8883
285.0669,381.0683
285.252,380.9633
285.4371,381.0283
285.6222,381.085
285.8072,381.7733
285.9922,380.975
286.1772,381.4733
286.3622,381.57
286.5472,381.2783
286.7321,381.3617
286.9171,380.965
287.102,380.825
287.2869,381.0517
287.4717,381.65
287.6566,381.3883
287.8415,381.1283
288.0263,381.3317
288.2111,381.055
288.3959,381.2967
288.5806,381.3233
288.7654,381.4767
288.9501,381.1417
289.1348,381.555
289.3195,381.0233
289.5042,381.98
289.6889,381.5133
289.8735,381.57
290.0581,381.4683
290.2428,380.9933
290.4273,381.55
290.6119,381.365
290.7965,381.025
290.981,381.415
291.1655,381.6733
291.35,381.7317
291.5345,381.64
291.719,381.3417
291.9034,380.9067
292.0878,381.795
292.2722,381.1733
292.4566,381.57
292.641,381.4933
292.8253,381.2667
293.0096,381.3267
293.194,381.6133
293.3783,381.2333
293.5626,381.5867
293.7468,381.3317
293.9311,381.495
294.1153,381.3417
294.2995,381.8233
294.4837,381.07
294.6678,382.115
294.852,380.93
295.0361,381.9767
295.2202,381.46
295.4043,380.825
295.5884,381.9917
295.7725,381.6983
295.9565,381.13
296.1405,381.7183
296.3246,381.0567
296.5085,380.9283
296.6925,381.6267
296.8764,381.3633
297.0603,381.015
297.2443,381.2267
297.4282,381.2783
297.612,381.935
297.7959,381.305
297.9797,381.125
298.1635,381.6583
298.3474,381.3783
298.5311,381.415
298.7149,381.69
298.8987,381.67
299.0823,381.2967
299.2661,381.4883
299.4498,381.2467
299.6334,381.0117
299.8171,381.17
300.0007,381.3733
300.1843,381.8733
300.368,381.5883
300.5515,381.39
300.7351,381.4683
300.9186,381.695
301.1021,381.535
301.2857,381.48
301.4691,381.4233
301.6526,381.4883
301.8361,381.4817
302.0195,381.4017
302.2029,381.925
302.3863,381.82
302.5697,381.7217
302.753,381.3933
302.9364,381.745
303.1197,381.0883
303.303,381.5017
303.4863,381.7683
303.6696,381.4117
303.8528,381.89
304.036,381.9167
304.2192,381.4467
304.4024,381.76
304.5856,381.5467
304.7688,381.0117
304.9519,381.79
305.135,381.6817
305.3181,381.78
305.5012,381.39
305.6842,381.4483
305.8673,381.49
306.0504,381.9217
306.2333,381.0583
306.4163,381.3983
306.5993,381.9483
306.7822,381.2483
306.9652,381.9867
307.1481,382.1533
307.331,381.4633
307.5139,381.3267
307.6967,381.4817
307.8796,382.23
308.0624,381.8833
308.2452,381.8183
308.428,381.3183
308.6107,381.6383
308.7935,381.2217
308.9762,382.1533
309.1589,381.5817
309.3416,381.2167
309.5243,382.0933
309.7069,382.1167
309.8896,381.5883
310.0721,381.5333
310.2548,381.345
310.4373,381.435
310.6199,381.8083
310.8024,381.9983
310.985,381.4633
311.1674,381.8767
311.3499,382.1367
311.5324,381.635
311.7148,382.2783
311.8973,381.52
312.0797,382.895
312.2621,381.8733
312.4445,382.145
312.6268,382.1617
312.8091,382.2833
312.9915,382.5933
313.1738,382.8583
313.356,381.6833
313.5383,381.5083
313.7206,381.91
313.9027,381.4667
314.085,382.0483
314.2672,381.935
314.4493,382.2517
314.6314,381.99
314.8136,381.9667
314.9957,381.3717
315.1778,382.0133
315.3598,381.9983
315.5419,381.875
315.724,381.8433
315.9059,382.19
316.088,382.065
316.2699,382.525
316.4519,381.975
316.6338,382.095
316.8157,382.2983
316.9977,381.3517
317.1795,382.2767
317.3614,382.055
317.5432,382.1617
317.7251,382.0333
317.9069,381.8517
318.0887,382.02
318.2704,382.3067
318.4522,382.5867
318.6339,382.1983
318.8156,382.6967
318.9973,382.12
319.179,382.435
319.3607,382.3683
319.5423,382.535
319.7239,382.3467
319.9055,382.8067
320.0871,381.9567
320.2687,382.1267
320.4502,382.7233
320.6317,381.7017
320.8132,382.6
320.9947,383.0217
321.1761,382.1767
321.3576,382.42
321.5391,382.9267
321.7205,382.725
321.9019,382.6567
322.0832,382.89
322.2646,382.2433
322.4459,383.1533
322.6272,382.56
322.8085,383.195
322.9898,382.985
323.1711,382.525
323.3523,382.7217
323.5335,383.5367
323.7147,382.8117
323.8959,383.4567
324.0771,383.05
324.2582,382.74
324.4393,383.1667
324.6204,382.7017
324.8015,383.2817
324.9826,383.39
325.1637,382.95
325.3447,383.0067
325.5257,383.065
325.7067,383.2633
325.8877,383.6967
326.0686,383.98
326.2496,383.9733
326.4305,384.1883
326.6114,384.5033
326.7922,383.8633
326.9731,384.0533
327.1539,383.84
327.3347,383.545
327.5155,383.57
327.6963,383.1633
327.8771,383.5867
328.0578,383.1233
328.2385,383.8383
328.4193,384.1983
328.5999,383.4833
328.7806,383.04
328.9613,384.5483
329.1419,383.8133
329.3225,383.7483
329.5031,384.565
329.6837,384.29
329.8642,383.9483
330.0447,384.2167
330.2252,383.8417
330.4057,383.7583
330.5862,384.625
330.7667,384.0583
330.9471,384.0767
331.1275,383.995
331.3079,383.4267
331.4883,383.6383
331.6687,384.3817
331.849,384.6917
332.0293,384.5333
332.2096,383.5717
332.3899,384.5067
332.5702,384.4033
332.7504,385.265
332.9306,384.5817
333.1108,384.755
333.291,384.2667
333.4712,384.5267
333.6514,384.275
333.8315,383.9567
334.0116,384.205
334.1917,384.625
334.3717,384.2067
334.5518,384.595
334.7318,385.3833
334.9119,383.5367
335.0918,384.6633
335.2718,384.67
335.4518,385.405
335.6317,385.2
335.8116,384.465
335.9915,384.2283
336.1714,384.0383
336.3513,384.9517
336.5311,384.405
336.7109,384.365
336.8907,384.3767
337.0705,384.6633
337.2502,384.115
337.43,384.565
337.6097,385.3367
337.7894,384.9133
337.9691,383.9633
338.1488,385.0533
338.3284,385.5533
338.508,384.9217
338.6877,385.0117
338.8672,385.7483
339.0468,385.225
339.2263,384.9017
339.4059,384.975
339.5854,385.1383
339.7649,384.8033
339.9443,384.6883
340.1238,385.0
340.3032,385.9117
340.4826,384.6033
340.662,384.89
340.8414,385.0417
341.0207,383.8867
341.2001,385.265
341.3794,384.7383
341.5587,384.74
341.738,385.1367
341.9172,384.8517
342.0965,385.38
342.2757,385.17
342.4549,384.435
342.6341,385.1467
342.8132,385.0583
342.9923,384.985
343.1715,385.1767
343.3506,385.4517
343.5296,384.915
343.7087,384.91
343.8878,384.4267
344.0668,384.045
344.2458,383.9867
344.4248,383.9017
344.6037,384.175
344.7827,384.4633
344.9616,384.165
345.1405,385.035
345.3194,385.545
345.4982,384.5883
345.6771,384.9383
345.8559,385.2267
346.0347,384.2967
346.2135,384.5133
346.3923,385.2667
346.571,385.1817
346.7498,385.8983
346.9285,384.7983
347.1071,385.3067
347.2859,385.2683
347.4645,384.165
347.6431,384.205
347.8217,385.2583
348.0003,384.4583
348.1789,384.9233
348.3574,384.8617
348.5359,384.75
348.7145,385.4783
348.893,384.8567
349.0714,384.5133
349.2499,385.5583
349.4283,384.86
349.6068,384.7017
349.7852,385.0
349.9635,384.935
350.1419,384.67
350.3202,385.5817
350.4985,385.54
350.6768,385.8083
350.8551,385.7467
351.0334,385.2933
351.2116,385.3917
351.3898,384.555
351.568,384.5967
351.7462,385.9217
351.9243,385.09
352.1025,384.4067
352.2806,385.165
352.4587,384.5833
352.6368,384.2717
352.8148,385.12
352.9929,384.9967
353.1709,384.89
353.3489,385.0883
353.5268,384.6617
353.7048,384.945
353.8828,385.8717
354.0607,385.075
354.2386,385.8267
354.4165,385.8983
354.5943,384.6783
354.7722,385.0167
354.95,385.7417
355.1278,384.9867
355.3056,384.84
355.4833,385.3983
355.6611,384.9483
355.8388,385.6833
356.0165,385.6733
356.1942,385.59
356.3719,385.7717
356.5495,384.005
356.7271,385.2917
356.9047,385.0967
357.0823,384.6283
357.2599,384.7433
357.4374,384.67
357.6149,385.2417
357.7924,385.0983
357.9699,384.5217
358.1474,384.3083
358.3248,384.8067
358.5023,384.6117
358.6797,384.5983
358.8571,385.335
359.0344,384.4283
359.2118,385.29
359.3891,385.4867
359.5664,385.6017
359.7437,385.9383
359.9209,385.745
360.0982,385.5567
360.2754,385.815
360.4526,385.5283
360.6298,385.18
360.807,384.66
360.9841,384.5433
361.1613,384.8517
361.3383,385.2833
361.5154,385.0717
361.6925,385.5017
361.8695,384.965
362.0466,384.515
362.2236,384.9633
362.4005,385.14
362.5775,385.5717
362.7545,385.455
362.9314,385.81
363.1083,384.5783
363.2852,384.9467
363.462,384.5217
363.6389,384.605
363.8157,385.6
363.9925,388.7217
364.1693,384.4967
364.346,385.335
364.5228,384.3583
364.6996,384.53
364.8762,385.0967
365.0529,385.395
365.2296,385.215
365.4062,385.3833
365.5829,385.215
365.7595,384.8833
365.9361,385.5133
366.1126,385.85
366.2892,385.74
366.4657,384.7017
366.6422,385.35
366.8186,385.68
366.9951,385.28
367.1716,385.7733
367.348,385.6367
367.5244,384.7667
367.7008,384.6867
367.8772,385.33
368.0535,385.27
368.2298,385.78
368.4061,384.7117
368.5824,384.7867
368.7586,385.6267
368.9349,384.9633
369.1111,385.155
369.2873,385.1167
369.4635,385.2467
369.6396,385.1467
369.8158,385.6283
369.9919,385.65
370.168,385.075
370.3441,385.4967
370.5202,385.17
370.6962,385.1583
370.8722,385.0
371.0482,384.4967
371.2242,385.49
371.4002,385.65
371.5761,385.3167
371.752,385.595
371.9279,384.6817
372.1038,384.4367
372.2796,384.335
372.4555,384.7733
372.6313,385.22
372.8071,385.085
372.9829,384.7033
373.1586,385.5417
373.3344,384.6867
373.5101,383.4183
373.6858,384.2567
373.8615,385.1317
374.0371,384.77
374.2127,384.725
374.3884,384.47
374.564,384.1833
374.7395,384.4317
374.9151,383.5683
375.0906,384.37
375.2661,384.81
375.4416,384.9733
375.6171,385.5117
375.7925,385.1467
375.968,384.5817
376.1434,385.34
376.3188,384.735
376.4941,384.825
376.6695,385.5083
376.8448,385.1567
377.0201,385.1817
377.1954,385.7167
377.3707,385.1517
377.5459,385.3733
377.7212,385.775
377.8964,385.42
378.0715,385.6683
378.2467,385.9633
378.4218,385.7333
378.597,385.8267
378.7721,385.7483
378.9472,384.8117
379.1222,385.1533
379.2973,385.1783
379.4723,385.29
379.6473,385.4833
379.8223,384.1617
379.9972,384.655
380.1722,385.8233
380.3471,385.165
380.522,385.665
380.6969,385.7217
380.8717,385.2033
381.0466,385.6633
381.2214,385.8917
381.3962,385.0967
381.571,384.66
381.7457,384.9433
381.9204,384.76
382.0952,384.7917
382.2699,384.915
382.4445,384.6533
382.6192,383.9167
382.7938,383.8267
382.9685,384.4967
383.1431,386.145
383.3176,383.9167
383.4922,383.9233
383.6667,384.9367
383.8412,383.4233
384.0157,384.34
384.1902,384.39
384.3646,385.1083
384.5391,385.0933
384.7134,385.905
384.8878,385.1517
385.0622,385.38
385.2365,385.555
385.4109,385.4367
385.5852,385.4867
385.7594,384.7833
385.9337,384.4283
386.1079,385.085
386.2822,384.8667
386.4564,385.515
386.6306,385.4183
386.8047,385.1267
386.9789,385.455
387.153,385.1167
387.3271,384.8483
387.5012,385.8817
387.6752,385.2517
387.8492,385.2133
388.0233,385.4533
388.1972,384.9733
388.3712,385.1817
388.5452,385.7333
388.7191,385.1267
388.893,385.0967
389.0669,385.8167
389.2408,386.085
389.4146,386.0183
389.5884,386.745
389.7623,386.1767
389.9361,386.8167
390.1098,386.24
390.2835,385.8917
390.4573,386.02
390.631,386.2083
390.8047,386.435
390.9784,387.0933
391.152,386.4633
391.3256,387.3817
391.4992,387.1517
391.6728,386.5533
391.8464,386.305
392.0199,386.0383
392.1934,385.635
392.3669,386.7717
392.5403,386.0883
392.7138,385.43
392.8873,384.7933
393.0607,385.0833
393.2341,383.8933
393.4074,384.51
393.5808,383.8333
393.7542,383.95
393.9274,384.8733
394.1007,385.2167
394.274,385.7767
394.4472,386.0817
394.6205,386.4417
394.7937,386.465
394.9668,386.7967
395.14,386.935
395.3131,386.9233
395.4863,386.9183
395.6594,387.1467
395.8325,387.5767
396.0055,387.18
396.1786,386.3133
396.3516,385.81
396.5246,385.0683
396.6975,384.9533
396.8705,384.1
397.0434,383.3983
397.2163,385.1667
397.3892,385.1083
397.5621,385.2483
397.735,386.8267
397.9077,387.1633
398.0806,387.33
398.2534,388.1
398.4261,387.845
398.5989,387.355
398.7716,388.485
398.9443,388.68
399.117,388.9417
399.2896,389.2367
399.4623,388.3933
399.6349,389.0467
399.8075,388.3383
399.9801,388.8
400.1526,389.075
400.3252,389.3233
400.4977,388.3867
400.6702,388.345
400.8427,388.4
401.0151,389.1233
401.1875,389.9333
401.36,389.15
401.5323,389.39
401.7047,389.5133
401.877,388.8983
402.0494,389.73
402.2216,389.725
402.394,389.8767
402.5662,389.37
402.7385,390.0567
402.9107,389.1117
403.0829,388.8667
403.2551,388.2017
403.4272,387.9633
403.5994,389.6633
403.7715,389.735
403.9436,389.755
404.1156,389.5767
