Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-02 21:21:53.885360
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.8017
218.2508,377.3117
218.442,377.6683
218.6332,378.2917
218.8244,378.13
219.0156,378.2567
219.2067,377.9417
219.3979,378.0933
219.589,378.42
219.7801,378.4933
219.9712,378.685
220.1623,378.1317
220.3533,378.5683
220.5444,378.3733
220.7354,378.7083
220.9264,378.72
221.1174,378.4617
221.3083,378.7867
221.4993,378.7
221.6902,378.4133
221.8812,378.5633
222.0721,378.51
222.263,378.44
222.4538,378.8883
222.6447,378.6267
222.8355,378.7533
223.0264,378.2817
223.2172,378.2167
223.408,379.075
223.5987,378.95
223.7895,378.035
223.9802,378.87
224.1709,378.8883
224.3616,378.7317
224.5524,378.7367
224.743,379.11
224.9337,378.6183
225.1243,378.7983
225.315,379.0283
225.5056,379.18
225.6962,378.435
225.8867,379.0233
226.0773,379.6
226.2678,378.265
226.4584,378.8783
226.6489,378.875
226.8394,379.035
227.0298,378.8967
227.2203,378.2717
227.4108,379.2683
227.6012,378.4367
227.7916,377.8783
227.982,379.33
228.1723,378.99
228.3627,379.6017
228.5531,379.1733
228.7434,378.7
228.9337,379.065
229.124,378.8333
229.3143,378.6683
229.5045,379.6617
229.6948,378.6417
229.885,379.21
230.0752,378.7683
230.2654,378.1717
230.4556,379.1633
230.6457,378.855
230.8358,379.3933
231.026,378.9933
231.2161,378.9983
231.4062,378.855
231.5963,378.655
231.7863,378.9883
231.9764,378.6983
232.1664,378.355
232.3564,378.5883
232.5464,378.0867
232.7364,379.08
232.9263,378.29
233.1163,378.8717
233.3062,378.8233
233.4961,379.405
233.686,378.3683
233.8758,378.8283
234.0657,378.765
234.2555,378.92
234.4454,378.58
234.6352,378.9417
234.825,379.1467
235.0147,379.015
235.2045,378.5817
235.3942,378.7133
235.5839,378.77
235.7737,378.7883
235.9633,379.18
236.153,378.165
236.3427,379.2083
236.5323,379.7567
236.7219,379.4417
236.9115,379.0133
237.1011,378.9083
237.2907,378.3483
237.4803,379.3633
237.6698,378.945
237.8593,378.9517
238.0488,379.475
238.2383,378.9117
238.4278,379.2917
238.6172,378.8067
238.8066,379.07
238.9961,379.4267
239.1855,378.5017
239.3748,378.735
239.5642,379.0133
239.7536,378.9067
239.9429,379.0317
240.1322,379.125
240.3215,378.995
240.5108,378.85
240.7001,378.6717
240.8893,378.9483
241.0786,379.0567
241.2677,378.6983
241.457,379.765
241.6461,378.7367
241.8353,378.95
242.0244,379.015
242.2136,378.9417
242.4027,378.965
242.5918,378.5983
242.7809,378.6183
242.9699,379.1183
243.159,378.3767
243.348,379.365
243.537,378.4917
243.726,379.57
243.915,379.7483
244.1039,378.9833
244.2929,379.2167
244.4818,379.6167
244.6707,379.2383
244.8596,379.7867
245.0485,379.395
245.2373,378.6633
245.4262,378.7783
245.615,378.465
245.8038,379.285
245.9926,378.6733
246.1814,379.2783
246.3701,379.045
246.5589,379.0
246.7476,378.7783
246.9363,379.7317
247.1249,378.7633
247.3136,378.5183
247.5023,378.6517
247.6909,378.9767
247.8795,379.2467
248.0681,379.2783
248.2567,379.2583
248.4453,378.5817
248.6338,379.1717
248.8224,379.27
249.0109,379.22
249.1994,379.0133
249.3878,379.4067
249.5763,378.6783
249.7648,378.96
249.9532,379.6883
250.1416,379.0
250.33,379.0017
250.5183,379.405
250.7067,379.2983
250.8951,378.9683
251.0834,379.1067
251.2717,378.7433
251.46,379.145
251.6483,378.44
251.8365,379.17
252.0247,379.095
252.213,379.1767
252.4012,378.9667
252.5894,379.9583
252.7775,379.2867
252.9657,379.085
253.1538,379.165
253.3419,379.155
253.53,379.2383
253.7181,379.4767
253.9062,379.195
254.0942,379.75
254.2823,379.4767
254.4703,379.05
254.6583,378.735
254.8463,379.2717
255.0342,378.6017
255.2222,379.68
255.4101,378.8417
255.598,379.4783
255.7859,379.3917
255.9738,379.7917
256.1616,378.5667
256.3495,379.2067
256.5373,379.4467
256.7251,379.3133
256.9129,379.3667
257.1006,379.1083
257.2884,379.255
257.4761,379.7067
257.6638,378.9333
257.8515,379.1983
258.0392,379.0033
258.2269,379.1733
258.4146,379.08
258.6022,379.05
258.7898,379.27
258.9774,379.8867
259.165,378.95
259.3525,380.3167
259.5401,378.7183
259.7276,379.63
259.9151,379.3617
260.1026,379.2783
260.2901,379.4033
260.4776,379.6617
260.665,379.685
260.8524,379.3633
261.0398,378.9117
261.2272,379.1467
261.4146,379.7967
261.6019,379.2133
261.7893,379.6417
261.9766,379.825
262.1639,379.335
262.3512,379.2633
262.5384,379.005
262.7257,379.9267
262.9129,379.725
263.1001,379.275
263.2873,380.0767
263.4745,379.7467
263.6617,379.1367
263.8488,379.705
264.0359,379.1633
264.2231,379.5217
264.4101,379.3967
264.5972,379.0967
264.7842,379.765
264.9713,380.335
265.1583,379.505
265.3453,379.5383
265.5323,379.735
265.7193,379.6683
265.9062,379.9833
266.0931,379.8233
266.2801,379.8217
266.4669,379.6883
266.6538,379.74
266.8407,379.595
267.0276,379.095
267.2143,379.5367
267.4012,379.6617
267.588,378.705
267.7747,379.63
267.9615,379.6017
268.1482,379.4083
268.3349,379.32
268.5217,379.0533
268.7083,379.5467
268.895,380.32
269.0817,380.105
269.2682,379.4383
269.4549,379.435
269.6415,379.8783
269.8281,379.63
270.0146,379.0883
270.2012,379.6967
270.3877,379.6083
270.5742,379.4
270.7607,379.4717
270.9472,379.4733
271.1336,379.5617
271.32,379.4767
271.5065,379.2817
271.6929,379.69
271.8792,379.2617
272.0656,379.6283
272.252,379.3917
272.4383,379.31
272.6246,380.125
272.8109,379.9367
272.9972,379.5383
273.1835,379.7817
273.3697,379.3367
273.5559,379.8933
273.7421,379.3367
273.9283,379.13
274.1145,378.605
274.3007,379.115
274.4868,379.17
274.6729,379.5133
274.859,379.65
275.0451,379.6517
275.2311,379.3233
275.4172,378.7133
275.6032,379.4633
275.7892,379.2
275.9752,379.4317
276.1612,379.415
276.3472,380.0983
276.5331,379.605
276.719,379.8867
276.9049,379.2383
277.0908,379.495
277.2767,378.8267
277.4625,379.43
277.6484,379.0967
277.8342,378.9367
278.02,379.225
278.2057,379.7883
278.3915,378.8833
278.5772,379.0733
278.763,379.4883
278.9487,379.31
279.1343,379.6883
279.32,379.2167
279.5057,379.3183
279.6913,379.255
279.877,379.29
280.0625,379.4117
280.2481,379.6183
280.4337,379.8933
280.6192,379.1833
280.8048,379.4133
280.9903,379.7067
281.1758,379.7067
281.3612,379.7467
281.5467,379.7417
281.7321,379.465
281.9175,379.735
282.1029,379.6533
282.2884,379.6667
282.4737,379.3017
282.6591,379.6333
282.8444,379.5233
283.0297,380.0617
283.215,379.2467
283.4002,379.62
283.5855,379.3617
283.7707,379.5433
283.956,379.1817
284.1412,379.6667
284.3264,379.6483
284.5115,379.6767
284.6967,379.24
284.8818,379.5933
285.0669,379.8217
285.252,379.4117
285.4371,379.6617
285.6222,379.5833
285.8072,380.235
285.9922,379.515
286.1772,379.6017
286.3622,379.7667
286.5472,379.88
286.7321,379.6417
286.9171,379.2917
287.102,379.265
287.2869,379.525
287.4717,379.9333
287.6566,379.8767
287.8415,379.6833
288.0263,379.785
288.2111,379.8267
288.3959,379.4767
288.5806,379.8433
288.7654,380.1533
288.9501,379.4533
289.1348,380.035
289.3195,379.3467
289.5042,380.07
289.6889,380.05
289.8735,379.73
290.0581,379.61
290.2428,379.7333
290.4273,379.495
290.6119,379.675
290.7965,379.5033
290.981,379.5267
291.1655,380.4133
291.35,380.2033
291.5345,379.7917
291.719,380.005
291.9034,379.0567
292.0878,380.1417
292.2722,379.7233
292.4566,379.6767
292.641,379.7967
292.8253,379.6833
293.0096,379.3217
293.194,379.94
293.3783,379.6733
293.5626,380.0217
293.7468,379.7767
293.9311,379.9567
294.1153,379.875
294.2995,380.48
294.4837,379.54
294.6678,380.4117
294.852,379.3767
295.0361,380.225
295.2202,379.5633
295.4043,379.19
295.5884,380.2433
295.7725,379.895
295.9565,379.58
296.1405,379.8833
296.3246,379.375
296.5085,379.4967
296.6925,379.7533
296.8764,379.7883
297.0603,379.4
297.2443,379.39
297.4282,379.85
297.612,380.2367
297.7959,379.4467
297.9797,379.7467
298.1635,379.71
298.3474,379.5783
298.5311,379.685
298.7149,379.73
298.8987,379.82
299.0823,379.5333
299.2661,379.3617
299.4498,379.4933
299.6334,379.35
299.8171,379.1533
300.0007,379.8183
300.1843,380.0883
300.368,379.7433
300.5515,379.83
300.7351,379.6533
300.9186,379.8783
301.1021,379.9033
301.2857,379.465
301.4691,379.4267
301.6526,379.7817
301.8361,379.5817
302.0195,379.52
302.2029,380.1867
302.3863,380.0233
302.5697,379.9667
302.753,379.7733
302.9364,379.62
303.1197,379.3983
303.303,379.8533
303.4863,379.7517
303.6696,379.7733
303.8528,380.0217
304.036,379.83
304.2192,379.88
304.4024,379.96
304.5856,379.1733
304.7688,379.2917
304.9519,379.765
305.135,379.7617
305.3181,380.0617
305.5012,379.2783
305.6842,379.8683
305.8673,379.7567
306.0504,380.0217
306.2333,379.465
306.4163,379.5717
306.5993,380.0517
306.7822,379.71
306.9652,379.9617
307.1481,380.2317
307.331,379.7883
307.5139,379.2617
307.6967,379.655
307.8796,380.3833
308.0624,379.87
308.2452,379.95
308.428,379.4283
308.6107,379.6367
308.7935,379.7633
308.9762,380.2333
309.1589,379.7917
309.3416,379.66
309.5243,380.2117
309.7069,380.205
309.8896,379.8733
310.0721,379.735
310.2548,379.4383
310.4373,379.6983
310.6199,379.8067
310.8024,380.0633
310.985,379.6517
311.1674,379.8633
311.3499,380.2483
311.5324,379.6833
311.7148,380.2167
311.8973,379.8183
312.0797,380.8567
312.2621,379.8433
312.4445,380.605
312.6268,380.1783
312.8091,380.3333
312.9915,380.9567
313.1738,380.735
313.356,379.74
313.5383,379.9
313.7206,379.7817
313.9027,379.6667
314.085,380.08
314.2672,379.67
314.4493,380.61
314.6314,379.7617
314.8136,380.045
314.9957,379.8033
315.1778,379.99
315.3598,379.905
315.5419,380.3333
315.724,379.9233
315.9059,380.1333
316.088,380.4233
316.2699,380.675
316.4519,380.1117
316.6338,380.0233
316.8157,380.2167
316.9977,379.52
317.1795,380.28
317.3614,380.0133
317.5432,380.335
317.7251,379.9967
317.9069,379.9217
318.0887,380.0967
318.2704,380.275
318.4522,380.51
318.6339,380.3533
318.8156,380.56
318.9973,379.83
319.179,380.6183
319.3607,380.285
319.5423,380.5783
319.7239,380.4833
319.9055,380.4767
320.0871,380.24
320.2687,379.935
320.4502,380.2383
320.6317,379.66
320.8132,380.1867
320.9947,380.6483
321.1761,380.1567
321.3576,380.215
321.5391,380.7267
321.7205,380.615
321.9019,380.365
322.0832,380.81
322.2646,380.2183
322.4459,380.84
322.6272,380.52
322.8085,380.7883
322.9898,380.8067
323.1711,380.5583
323.3523,380.1667
323.5335,380.83
323.7147,380.4317
323.8959,380.6467
324.0771,380.215
324.2582,380.2283
324.4393,380.5383
324.6204,380.1717
324.8015,380.9167
324.9826,380.775
325.1637,380.5917
325.3447,380.4367
325.5257,380.3517
325.7067,380.7517
325.8877,380.7433
326.0686,380.8333
326.2496,381.1733
326.4305,381.14
326.6114,381.055
326.7922,380.8717
326.9731,380.935
327.1539,380.6933
327.3347,380.74
327.5155,380.5
327.6963,380.43
327.8771,380.9433
328.0578,380.3617
328.2385,381.3867
328.4193,381.4917
328.5999,380.3833
328.7806,380.2817
328.9613,380.915
329.1419,380.3333
329.3225,380.2383
329.5031,380.6083
329.6837,380.4033
329.8642,380.3933
330.0447,380.4533
330.2252,380.3733
330.4057,380.435
330.5862,381.3033
330.7667,381.03
330.9471,380.8817
331.1275,380.6933
331.3079,380.5
331.4883,380.5917
331.6687,380.9167
331.849,381.39
332.0293,380.9017
332.2096,380.1183
332.3899,380.9983
332.5702,380.56
332.7504,381.3083
332.9306,381.1167
333.1108,381.0467
333.291,380.4117
333.4712,381.35
333.6514,380.935
333.8315,380.88
334.0116,380.84
334.1917,381.1383
334.3717,380.8767
334.5518,380.8267
334.7318,381.4417
334.9119,380.355
335.0918,380.715
335.2718,380.7567
335.4518,381.6283
335.6317,380.815
335.8116,380.7917
335.9915,380.955
336.1714,380.415
336.3513,381.4467
336.5311,380.8267
336.7109,380.6833
336.8907,381.5883
337.0705,381.5
337.2502,381.1517
337.43,381.425
337.6097,381.4967
337.7894,381.2967
337.9691,380.5533
338.1488,381.5
338.3284,381.77
338.508,381.0133
338.6877,380.94
338.8672,381.7517
339.0468,381.3683
339.2263,380.9533
339.4059,381.385
339.5854,381.2017
339.7649,380.635
339.9443,380.8133
340.1238,380.9
340.3032,381.8417
340.4826,380.9633
340.662,380.7683
340.8414,380.9633
341.0207,380.185
341.2001,381.2567
341.3794,380.9217
341.5587,380.8933
341.738,380.8567
341.9172,380.7267
342.0965,381.1383
342.2757,380.7917
342.4549,380.6833
342.6341,380.8983
342.8132,380.725
342.9923,381.1083
343.1715,380.8917
343.3506,381.3867
343.5296,381.2117
343.7087,380.7783
343.8878,380.69
344.0668,380.95
344.2458,380.5267
344.4248,380.6517
344.6037,380.7167
344.7827,380.5067
344.9616,380.2617
345.1405,380.755
345.3194,381.4283
345.4982,380.6867
345.6771,380.65
345.8559,381.2517
346.0347,380.8033
346.2135,380.6233
346.3923,381.37
346.571,381.3867
346.7498,381.64
346.9285,380.5583
347.1071,381.315
347.2859,380.9117
347.4645,380.4217
347.6431,380.6617
347.8217,381.1
348.0003,380.3567
348.1789,380.9833
348.3574,380.7517
348.5359,380.9367
348.7145,381.0967
348.893,380.8317
349.0714,381.0767
349.2499,381.73
349.4283,380.7517
349.6068,381.2067
349.7852,380.7833
349.9635,380.8267
350.1419,380.3283
350.3202,380.6783
350.4985,381.085
350.6768,381.1933
350.8551,381.1983
351.0334,381.1533
351.2116,380.8983
351.3898,380.7517
351.568,380.6967
351.7462,381.4317
351.9243,380.82
352.1025,380.4567
352.2806,381.1333
352.4587,380.8783
352.6368,380.535
352.8148,380.8883
352.9929,380.625
353.1709,380.6067
353.3489,380.5367
353.5268,380.32
353.7048,380.5267
353.8828,381.0983
354.0607,380.43
354.2386,381.24
354.4165,381.2033
354.5943,380.535
354.7722,380.42
354.95,381.0967
355.1278,380.9333
355.3056,380.3867
355.4833,381.1467
355.6611,380.8483
355.8388,381.0783
356.0165,381.595
356.1942,380.98
356.3719,381.1483
356.5495,380.3883
356.7271,381.1
356.9047,380.995
357.0823,381.24
357.2599,380.7067
357.4374,380.6833
357.6149,381.4117
357.7924,380.7533
357.9699,381.0067
358.1474,381.1483
358.3248,381.1217
358.5023,381.3367
358.6797,381.17
358.8571,381.495
359.0344,380.5967
359.2118,380.6533
359.3891,381.1683
359.5664,381.4183
359.7437,381.275
359.9209,380.9883
360.0982,381.1133
360.2754,381.405
360.4526,381.2933
360.6298,381.205
360.807,380.7133
360.9841,380.9383
361.1613,380.985
361.3383,381.205
361.5154,380.9417
361.6925,381.555
361.8695,381.155
362.0466,380.855
362.2236,380.6083
362.4005,380.52
362.5775,381.1383
362.7545,380.4033
362.9314,380.915
363.1083,380.8267
363.2852,380.8233
363.462,380.5333
363.6389,380.7633
363.8157,380.9183
363.9925,383.5817
364.1693,380.1217
364.346,380.59
364.5228,380.3033
364.6996,380.0567
364.8762,380.92
365.0529,381.3417
365.2296,380.3267
365.4062,380.5267
365.5829,380.3433
365.7595,379.6583
365.9361,380.3383
366.1126,380.8617
366.2892,380.78
366.4657,379.9117
366.6422,380.5267
366.8186,380.7933
366.9951,380.7
367.1716,380.7617
367.348,380.4233
367.5244,379.96
367.7008,379.8783
367.8772,380.5017
368.0535,380.9083
368.2298,380.8833
368.4061,379.8483
368.5824,380.345
368.7586,380.9017
368.9349,380.2683
369.1111,380.3067
369.2873,380.0083
369.4635,380.3483
369.6396,380.35
369.8158,380.3317
369.9919,380.61
370.168,379.8483
370.3441,380.3217
370.5202,380.9467
370.6962,380.3083
370.8722,380.245
371.0482,380.0633
371.2242,380.0267
371.4002,380.3133
371.5761,380.025
371.752,380.1233
371.9279,380.49
372.1038,380.36
372.2796,379.9217
372.4555,380.45
372.6313,380.415
372.8071,380.2767
372.9829,380.0433
373.1586,380.5117
373.3344,380.53
373.5101,379.665
373.6858,380.3567
373.8615,380.805
374.0371,380.115
374.2127,379.9133
374.3884,380.0233
374.564,379.9217
374.7395,380.2683
374.9151,380.04
375.0906,380.275
375.2661,379.8917
375.4416,380.045
375.6171,380.4033
375.7925,380.4217
375.968,380.175
376.1434,380.435
376.3188,379.8517
376.4941,380.0483
376.6695,380.4533
376.8448,380.1133
377.0201,380.45
377.1954,380.14
377.3707,379.795
377.5459,380.0567
377.7212,380.0167
377.8964,379.96
378.0715,379.8067
378.2467,379.845
378.4218,380.2467
378.597,379.9883
378.7721,380.3917
378.9472,379.9033
379.1222,379.6317
379.2973,380.1233
379.4723,380.5233
379.6473,380.365
379.8223,379.5933
379.9972,379.9017
380.1722,380.5
380.3471,379.7217
380.522,379.8167
380.6969,380.2067
380.8717,379.9
381.0466,379.8583
381.2214,380.455
381.3962,380.1733
381.571,379.81
381.7457,379.9017
381.9204,380.1517
382.0952,380.3567
382.2699,380.0483
382.4445,380.41
382.6192,379.685
382.7938,379.4667
382.9685,380.5383
383.1431,381.7633
383.3176,380.065
383.4922,379.9817
383.6667,380.6417
383.8412,379.71
384.0157,379.9617
384.1902,379.7183
384.3646,380.4533
384.5391,379.825
384.7134,380.415
384.8878,380.0717
385.0622,379.7
385.2365,380.295
385.4109,380.3233
385.5852,380.12
385.7594,379.9783
385.9337,379.925
386.1079,380.1433
386.2822,379.7483
386.4564,379.7717
386.6306,380.0117
386.8047,379.8967
386.9789,379.9983
387.153,380.2633
387.3271,380.0217
387.5012,380.32
387.6752,379.6583
387.8492,380.0183
388.0233,379.95
388.1972,379.7917
388.3712,379.56
388.5452,380.3617
388.7191,380.0517
388.893,379.9383
389.0669,380.1683
389.2408,380.2617
389.4146,379.8633
389.5884,380.42
389.7623,380.08
389.9361,380.4467
390.1098,379.9333
390.2835,379.885
390.4573,379.64
390.631,380.2133
390.8047,380.1883
390.9784,380.0383
391.152,379.625
391.3256,380.265
391.4992,379.875
391.6728,379.9217
391.8464,379.46
392.0199,379.4817
392.1934,379.7967
392.3669,380.1483
392.5403,379.83
392.7138,379.84
392.8873,379.3533
393.0607,380.78
393.2341,379.9333
393.4074,380.6017
393.5808,380.0867
393.7542,379.525
393.9274,379.8367
394.1007,379.8967
394.274,379.7417
394.4472,380.3267
394.6205,380.37
394.7937,379.6817
394.9668,379.945
395.14,379.8517
395.3131,379.6883
395.4863,379.5967
395.6594,380.04
395.8325,380.1983
396.0055,380.0617
396.1786,380.1
396.3516,379.6967
396.5246,379.6133
396.6975,380.4317
396.8705,379.76
397.0434,379.3533
397.2163,380.525
397.3892,379.7817
397.5621,379.6167
397.735,380.05
397.9077,379.655
398.0806,379.7033
398.2534,379.8517
398.4261,379.8317
398.5989,379.33
398.7716,379.7533
398.9443,380.1533
399.117,380.08
399.2896,379.75
399.4623,379.7917
399.6349,380.0417
399.8075,379.4467
399.9801,380.21
400.1526,379.4283
400.3252,380.1783
400.4977,379.7567
400.6702,379.47
400.8427,379.5167
401.0151,379.9383
401.1875,380.3733
401.36,379.8267
401.5323,379.7833
401.7047,379.9083
401.877,379.4717
402.0494,379.635
402.2216,379.8783
402.394,380.2117
402.5662,379.2817
402.7385,379.9217
402.9107,379.11
403.0829,379.1983
403.2551,379.0683
403.4272,379.015
403.5994,380.2083
403.7715,379.7533
403.9436,379.86
404.1156,379.1167
