Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-02 07:00:14.187477
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.06
218.2508,379.495
218.442,379.01
218.6332,380.0483
218.8244,379.6
219.0156,379.5833
219.2067,379.6367
219.3979,379.615
219.589,379.6683
219.7801,380.17
219.9712,380.22
220.1623,379.4383
220.3533,380.0083
220.5444,380.1133
220.7354,380.47
220.9264,380.4617
221.1174,380.0533
221.3083,380.3133
221.4993,380.2433
221.6902,379.9717
221.8812,380.095
222.0721,380.06
222.263,379.73
222.4538,380.3467
222.6447,380.3183
222.8355,380.0067
223.0264,379.925
223.2172,380.005
223.408,380.3633
223.5987,380.7833
223.7895,379.8167
223.9802,380.25
224.1709,380.8333
224.3616,380.2067
224.5524,380.36
224.743,380.8633
224.9337,379.63
225.1243,380.6117
225.315,380.4833
225.5056,380.2867
225.6962,380.1733
225.8867,380.585
226.0773,380.925
226.2678,380.0633
226.4584,380.29
226.6489,380.3417
226.8394,380.85
227.0298,380.365
227.2203,380.0617
227.4108,380.78
227.6012,379.9067
227.7916,379.7
227.982,380.7733
228.1723,380.355
228.3627,381.1667
228.5531,380.7117
228.7434,380.1483
228.9337,380.55
229.124,380.435
229.3143,380.1
229.5045,381.3333
229.6948,380.425
229.885,380.6617
230.0752,380.4867
230.2654,379.735
230.4556,380.705
230.6457,380.9267
230.8358,380.8017
231.026,380.635
231.2161,380.585
231.4062,380.015
231.5963,380.3033
231.7863,380.6617
231.9764,380.0117
232.1664,380.0683
232.3564,380.0633
232.5464,379.4917
232.7364,381.0383
232.9263,379.635
233.1163,380.4467
233.3062,380.7433
233.4961,380.7133
233.686,380.305
233.8758,380.5267
234.0657,380.055
234.2555,380.75
234.4454,379.9833
234.6352,380.2667
234.825,380.9433
235.0147,380.4933
235.2045,380.09
235.3942,380.2033
235.5839,380.1717
235.7737,380.4017
235.9633,380.8883
236.153,379.5433
236.3427,381.0
236.5323,381.3767
236.7219,380.985
236.9115,380.4883
237.1011,380.6767
237.2907,379.89
237.4803,381.01
237.6698,380.615
237.8593,380.2883
238.0488,381.0867
238.2383,380.4317
238.4278,380.45
238.6172,380.5183
238.8066,380.6167
238.9961,380.795
239.1855,380.3867
239.3748,379.9833
239.5642,380.695
239.7536,380.81
239.9429,380.2517
240.1322,380.86
240.3215,380.73
240.5108,380.0783
240.7001,380.5017
240.8893,380.42
241.0786,380.3967
241.2677,380.5083
241.457,380.9883
241.6461,380.2717
241.8353,380.7033
242.0244,380.2817
242.2136,380.85
242.4027,380.525
242.5918,379.9567
242.7809,380.545
242.9699,380.6867
243.159,379.895
243.348,380.9967
243.537,380.1867
243.726,381.115
243.915,381.2617
244.1039,380.66
244.2929,380.67
244.4818,381.2533
244.6707,380.705
244.8596,381.105
245.0485,381.2967
245.2373,380.0333
245.4262,380.275
245.615,380.1533
245.8038,380.7867
245.9926,380.2733
246.1814,380.96
246.3701,380.3433
246.5589,380.8033
246.7476,380.585
246.9363,380.9067
247.1249,380.69
247.3136,380.1633
247.5023,380.1733
247.6909,380.755
247.8795,380.3683
248.0681,380.8433
248.2567,380.8717
248.4453,379.785
248.6338,380.9583
248.8224,380.87
249.0109,380.43
249.1994,380.7967
249.3878,380.8467
249.5763,380.0733
249.7648,380.8383
249.9532,381.0383
250.1416,380.6383
250.33,380.7083
250.5183,380.7883
250.7067,381.0017
250.8951,380.45
251.0834,380.475
251.2717,380.4317
251.46,380.71
251.6483,380.0133
251.8365,380.735
252.0247,380.5233
252.213,380.7917
252.4012,380.695
252.5894,381.555
252.7775,380.7383
252.9657,380.955
253.1538,380.825
253.3419,380.4683
253.53,381.005
253.7181,380.82
253.9062,380.8033
254.0942,381.5117
254.2823,380.6683
254.4703,380.8283
254.6583,380.465
254.8463,380.41
255.0342,380.3317
255.2222,381.38
255.4101,380.155
255.598,381.4483
255.7859,380.905
255.9738,381.1267
256.1616,380.42
256.3495,380.6133
256.5373,381.185
256.7251,381.1417
256.9129,380.6167
257.1006,380.8767
257.2884,380.755
257.4761,380.9683
257.6638,380.595
257.8515,380.71
258.0392,380.4233
258.2269,380.8167
258.4146,380.725
258.6022,380.69
258.7898,380.8817
258.9774,381.5083
259.165,380.67
259.3525,381.8583
259.5401,380.3433
259.7276,381.0967
259.9151,380.875
260.1026,380.77
260.2901,380.8667
260.4776,381.1517
260.665,381.1033
260.8524,380.9167
261.0398,380.695
261.2272,380.6867
261.4146,381.5783
261.6019,380.9183
261.7893,380.8417
261.9766,381.625
262.1639,380.8333
262.3512,380.8883
262.5384,380.8817
262.7257,381.1083
262.9129,381.3967
263.1001,380.8883
263.2873,381.325
263.4745,381.49
263.6617,380.7883
263.8488,381.095
264.0359,380.96
264.2231,380.8833
264.4101,380.8167
264.5972,380.9667
264.7842,381.1183
264.9713,381.9917
265.1583,381.3233
265.3453,381.1383
265.5323,381.5
265.7193,381.2867
265.9062,381.3733
266.0931,381.5067
266.2801,381.2517
266.4669,381.2683
266.6538,381.465
266.8407,381.07
267.0276,380.6483
267.2143,381.255
267.4012,381.285
267.588,380.265
267.7747,381.34
267.9615,381.33
268.1482,380.9267
268.3349,381.0133
268.5217,380.59
268.7083,381.2367
268.895,382.0
269.0817,381.425
269.2682,381.1333
269.4549,381.0217
269.6415,381.16
269.8281,381.4417
270.0146,380.81
270.2012,381.09
270.3877,381.32
270.5742,381.0683
270.7607,381.0867
270.9472,381.5183
271.1336,380.7783
271.32,381.1283
271.5065,381.0967
271.6929,380.985
271.8792,380.8367
272.0656,381.2067
272.252,380.7983
272.4383,381.1617
272.6246,381.44
272.8109,381.345
272.9972,381.2717
273.1835,381.1867
273.3697,380.9267
273.5559,381.44
273.7421,380.77
273.9283,380.7967
274.1145,380.4
274.3007,380.685
274.4868,380.8683
274.6729,381.045
274.859,381.1083
275.0451,381.15
275.2311,380.96
275.4172,380.1583
275.6032,380.9333
275.7892,380.8317
275.9752,380.84
276.1612,381.0533
276.3472,381.5467
276.5331,381.0083
276.719,381.6567
276.9049,380.7883
277.0908,381.1817
277.2767,380.79
277.4625,380.9233
277.6484,380.8067
277.8342,380.805
278.02,380.6583
278.2057,381.5167
278.3915,380.5233
278.5772,380.52
278.763,381.285
278.9487,380.71
279.1343,381.275
279.32,380.88
279.5057,380.6267
279.6913,380.9217
279.877,380.7983
280.0625,380.9783
280.2481,381.5183
280.4337,381.4983
280.6192,380.865
280.8048,381.28
280.9903,381.3917
281.1758,381.2233
281.3612,381.4267
281.5467,381.1017
281.7321,380.8967
281.9175,381.3817
282.1029,381.0267
282.2884,381.2333
282.4737,380.9583
282.6591,381.17
282.8444,381.0967
283.0297,381.7333
283.215,380.775
283.4002,381.2017
283.5855,381.11
283.7707,380.965
283.956,380.9583
284.1412,381.405
284.3264,380.9767
284.5115,381.3733
284.6967,380.73
284.8818,381.0
285.0669,381.415
285.252,380.7133
285.4371,381.1533
285.6222,381.425
285.8072,381.4967
285.9922,381.2267
286.1772,381.4417
286.3622,381.2967
286.5472,381.5983
286.7321,381.2167
286.9171,380.7817
287.102,381.0917
287.2869,380.9817
287.4717,381.455
287.6566,381.6117
287.8415,381.1633
288.0263,381.4083
288.2111,381.3683
288.3959,380.96
288.5806,381.5317
288.7654,381.65
288.9501,380.8217
289.1348,381.705
289.3195,381.075
289.5042,381.6467
289.6889,381.635
289.8735,381.4867
290.0581,381.185
290.2428,381.4033
290.4273,381.2033
290.6119,381.2083
290.7965,381.4233
290.981,381.065
291.1655,381.8533
291.35,381.8567
291.5345,381.245
291.719,381.6317
291.9034,380.8383
292.0878,381.505
292.2722,381.48
292.4566,381.625
292.641,381.2333
292.8253,381.6067
293.0096,381.0933
293.194,381.43
293.3783,381.595
293.5626,381.4533
293.7468,381.2667
293.9311,381.78
294.1153,381.075
294.2995,382.0033
294.4837,381.1267
294.6678,381.6717
294.852,381.0467
295.0361,382.0033
295.2202,381.05
295.4043,381.2233
295.5884,382.0717
295.7725,381.4717
295.9565,381.475
296.1405,381.5133
296.3246,380.98
296.5085,381.19
296.6925,381.3383
296.8764,381.53
297.0603,381.135
297.2443,380.94
297.4282,381.455
297.612,381.8467
297.7959,381.005
297.9797,381.5217
298.1635,381.39
298.3474,381.08
298.5311,381.4283
298.7149,381.5767
298.8987,381.3683
299.0823,381.335
299.2661,381.1967
299.4498,381.1917
299.6334,381.1867
299.8171,380.8483
300.0007,381.6567
300.1843,381.92
300.368,381.1517
300.5515,381.525
300.7351,381.425
300.9186,381.3567
301.1021,381.685
301.2857,381.185
301.4691,380.945
301.6526,381.635
301.8361,381.16
302.0195,381.2833
302.2029,382.135
302.3863,381.495
302.5697,381.58
302.753,381.315
302.9364,381.4117
303.1197,381.245
303.303,381.5617
303.4863,381.3083
303.6696,381.6367
303.8528,381.6433
304.036,381.37
304.2192,381.6133
304.4024,381.57
304.5856,381.045
304.7688,381.135
304.9519,381.4
305.135,381.5567
305.3181,381.8383
305.5012,380.9333
305.6842,381.5033
305.8673,381.53
306.0504,381.56
306.2333,381.1033
306.4163,381.3867
306.5993,381.515
306.7822,381.4283
306.9652,381.735
307.1481,381.86
307.331,381.595
307.5139,380.93
307.6967,381.235
307.8796,382.175
308.0624,381.3417
308.2452,381.72
308.428,381.3483
308.6107,381.1917
308.7935,381.3217
308.9762,382.165
309.1589,381.2483
309.3416,381.5667
309.5243,381.89
309.7069,381.6367
309.8896,381.64
310.0721,381.2733
310.2548,381.1383
310.4373,381.5617
310.6199,381.34
310.8024,381.8267
310.985,381.3417
311.1674,381.4167
311.3499,382.215
311.5324,381.555
311.7148,381.7033
311.8973,381.6317
312.0797,382.675
312.2621,381.5867
312.4445,382.325
312.6268,381.8517
312.8091,381.955
312.9915,382.5817
313.1738,382.415
313.356,381.3733
313.5383,381.5867
313.7206,381.49
313.9027,381.3917
314.085,381.9583
314.2672,381.4067
314.4493,382.4467
314.6314,381.86
314.8136,381.5983
314.9957,381.5467
315.1778,381.7933
315.3598,381.58
315.5419,382.14
315.724,381.49
315.9059,381.77
316.088,382.21
316.2699,382.14
316.4519,381.7717
316.6338,381.9617
316.8157,381.7617
316.9977,381.3717
317.1795,382.03
317.3614,381.63
317.5432,382.3267
317.7251,381.7483
317.9069,381.5283
318.0887,382.09
318.2704,381.8783
318.4522,382.0617
318.6339,382.1333
318.8156,382.1867
318.9973,381.7967
319.179,382.2417
319.3607,382.035
319.5423,382.325
319.7239,382.3083
319.9055,382.2017
320.0871,382.0
320.2687,381.9667
320.4502,382.0867
320.6317,381.6367
320.8132,382.0983
320.9947,382.4633
321.1761,382.0567
321.3576,382.0083
321.5391,382.3967
321.7205,382.4733
321.9019,381.94
322.0832,382.4467
322.2646,382.1167
322.4459,382.39
322.6272,382.3617
322.8085,382.8667
322.9898,382.5
323.1711,382.43
323.3523,382.0533
323.5335,382.6417
323.7147,382.6167
323.8959,382.5833
324.0771,382.1833
324.2582,382.4
324.4393,382.2483
324.6204,382.085
324.8015,382.92
324.9826,382.355
325.1637,382.455
325.3447,382.4233
325.5257,382.0183
325.7067,382.77
325.8877,382.8283
326.0686,382.7767
326.2496,383.3017
326.4305,383.2567
326.6114,383.1633
326.7922,383.1067
326.9731,382.9867
327.1539,382.7283
327.3347,382.815
327.5155,382.3883
327.6963,382.3833
327.8771,383.0717
328.0578,382.1417
328.2385,383.235
328.4193,383.3817
328.5999,382.2783
328.7806,382.3917
328.9613,383.3283
329.1419,382.2883
329.3225,382.755
329.5031,383.1617
329.6837,382.58
329.8642,382.815
330.0447,382.54
330.2252,382.5683
330.4057,382.7183
330.5862,383.145
330.7667,383.07
330.9471,383.1317
331.1275,382.5567
331.3079,382.5983
331.4883,382.8283
331.6687,382.955
331.849,383.7367
332.0293,383.0817
332.2096,382.1433
332.3899,383.6217
332.5702,382.8233
332.7504,383.6967
332.9306,383.6483
333.1108,383.14
333.291,382.9067
333.4712,383.55
333.6514,382.7267
333.8315,383.0983
334.0116,383.12
334.1917,383.1633
334.3717,383.1717
334.5518,383.11
334.7318,383.705
334.9119,382.6733
335.0918,383.1567
335.2718,383.06
335.4518,384.2317
335.6317,383.4033
335.8116,383.115
335.9915,383.3833
336.1714,382.6667
336.3513,383.7217
336.5311,383.33
336.7109,382.7817
336.8907,383.5817
337.0705,383.65
337.2502,382.9717
337.43,383.6833
337.6097,383.9083
337.7894,383.36
337.9691,383.07
338.1488,383.8317
338.3284,383.8833
338.508,383.7917
338.6877,383.2667
338.8672,384.33
339.0468,383.8783
339.2263,383.205
339.4059,383.9617
339.5854,383.5933
339.7649,382.995
339.9443,383.4017
340.1238,383.345
340.3032,384.1067
340.4826,383.4517
340.662,383.2033
340.8414,383.2917
341.0207,382.745
341.2001,383.68
341.3794,383.3717
341.5587,383.5067
341.738,383.4167
341.9172,383.2767
342.0965,383.8683
342.2757,383.245
342.4549,383.0467
342.6341,383.5283
342.8132,383.0417
342.9923,383.535
343.1715,383.455
343.3506,383.7233
343.5296,383.6733
343.7087,383.295
343.8878,382.86
344.0668,383.285
344.2458,382.7017
344.4248,382.8517
344.6037,383.22
344.7827,382.81
344.9616,382.8167
345.1405,383.4733
345.3194,383.6617
345.4982,383.3267
345.6771,383.23
345.8559,383.495
346.0347,383.44
346.2135,382.99
346.3923,383.56
346.571,383.995
346.7498,384.055
346.9285,383.1317
347.1071,383.9367
347.2859,383.375
347.4645,382.9533
347.6431,383.0817
347.8217,383.4133
348.0003,383.0967
348.1789,383.4567
348.3574,383.11
348.5359,383.5067
348.7145,383.8433
348.893,383.1433
349.0714,383.4283
349.2499,384.1167
349.4283,383.025
349.6068,383.775
349.7852,383.3383
349.9635,383.1767
350.1419,383.1117
350.3202,383.21
350.4985,383.8833
350.6768,384.1467
350.8551,383.6283
351.0334,383.94
351.2116,383.6267
351.3898,382.9683
351.568,383.3
351.7462,384.0633
351.9243,383.085
352.1025,383.1833
352.2806,383.33
352.4587,383.015
352.6368,383.2917
352.8148,383.2367
352.9929,383.4633
353.1709,383.2467
353.3489,383.0083
353.5268,383.105
353.7048,383.17
353.8828,383.64
354.0607,383.4667
354.2386,383.8533
354.4165,383.71
354.5943,383.0567
354.7722,382.9017
354.95,383.6717
355.1278,383.55
355.3056,382.9283
355.4833,383.7517
355.6611,383.545
355.8388,383.5183
356.0165,384.0983
356.1942,383.785
356.3719,383.7517
356.5495,382.8933
356.7271,383.7633
356.9047,383.3
357.0823,383.6283
357.2599,383.2783
357.4374,382.835
357.6149,384.0217
357.7924,383.3567
357.9699,383.0583
358.1474,383.67
358.3248,383.2517
358.5023,383.5
358.6797,383.545
358.8571,383.625
359.0344,383.205
359.2118,383.5583
359.3891,383.49
359.5664,384.1783
359.7437,383.975
359.9209,383.4733
360.0982,383.975
360.2754,383.95
360.4526,383.8333
360.6298,383.8983
360.807,382.9383
360.9841,383.3267
361.1613,383.4817
361.3383,383.3133
361.5154,383.6067
361.6925,384.045
361.8695,383.425
362.0466,383.4217
362.2236,383.1733
362.4005,383.0967
362.5775,384.055
362.7545,383.3533
362.9314,383.6017
363.1083,383.4633
363.2852,383.23
363.462,382.8433
363.6389,383.335
363.8157,383.5033
363.9925,386.985
364.1693,382.9167
364.346,383.2467
364.5228,382.895
364.6996,382.8283
364.8762,383.1167
365.0529,383.975
365.2296,383.2517
365.4062,383.025
365.5829,383.2833
365.7595,382.5317
365.9361,383.075
366.1126,384.06
366.2892,383.3433
366.4657,382.68
366.6422,383.5167
366.8186,383.3483
366.9951,383.525
367.1716,383.665
367.348,383.14
367.5244,382.845
367.7008,382.5883
367.8772,383.135
368.0535,383.6733
368.2298,383.7033
368.4061,382.465
368.5824,383.1733
368.7586,383.5517
368.9349,382.9967
369.1111,383.245
369.2873,382.7433
369.4635,383.3367
369.6396,383.395
369.8158,383.06
369.9919,383.45
370.168,382.985
370.3441,383.0167
370.5202,383.5167
370.6962,383.1633
370.8722,382.8633
371.0482,382.8217
371.2242,383.1383
371.4002,383.0883
371.5761,383.3483
371.752,383.065
371.9279,382.865
372.1038,383.1533
372.2796,382.0617
372.4555,383.1267
372.6313,383.4467
372.8071,382.8
372.9829,382.9417
373.1586,383.4267
373.3344,382.8433
373.5101,382.31
373.6858,382.7717
373.8615,383.0533
374.0371,383.0983
374.2127,382.58
374.3884,382.6767
374.564,382.8183
374.7395,382.6183
374.9151,382.545
375.0906,382.9117
375.2661,382.4883
375.4416,383.0583
375.6171,383.3917
375.7925,382.925
375.968,383.0083
376.1434,383.14
376.3188,382.46
376.4941,382.9683
376.6695,383.1817
376.8448,382.8083
377.0201,383.3117
377.1954,383.205
377.3707,382.74
377.5459,383.1917
377.7212,383.025
377.8964,383.0933
378.0715,383.1567
378.2467,383.005
378.4218,383.325
378.597,383.325
378.7721,383.1533
378.9472,382.9417
379.1222,382.7583
379.2973,382.815
379.4723,383.51
379.6473,383.0233
379.8223,382.3233
379.9972,382.8767
380.1722,383.2883
380.3471,382.9467
380.522,383.2417
380.6969,382.935
380.8717,383.2967
381.0466,383.1317
381.2214,383.2883
381.3962,383.2817
381.571,382.5033
381.7457,382.6133
381.9204,383.0667
382.0952,382.9567
382.2699,382.8417
382.4445,383.3117
382.6192,382.0683
382.7938,382.255
382.9685,383.2117
383.1431,384.2783
383.3176,382.78
383.4922,382.6633
383.6667,383.055
383.8412,382.345
384.0157,382.6683
384.1902,382.4367
384.3646,383.1983
384.5391,382.8117
384.7134,383.2833
384.8878,383.1333
385.0622,382.7933
385.2365,383.185
385.4109,383.4083
385.5852,382.9833
385.7594,382.7217
385.9337,382.935
386.1079,382.82
386.2822,382.8933
386.4564,383.2
386.6306,382.9083
386.8047,383.1717
386.9789,382.9917
387.153,382.8783
387.3271,382.95
387.5012,383.285
387.6752,382.5233
387.8492,383.27
388.0233,382.7817
388.1972,382.8417
388.3712,383.0183
388.5452,382.95
388.7191,383.225
388.893,383.0033
389.0669,383.0333
389.2408,383.5733
389.4146,383.24
389.5884,383.7217
389.7623,383.5333
389.9361,383.7217
390.1098,383.3
390.2835,383.2867
390.4573,382.92
390.631,383.475
390.8047,383.4883
390.9784,383.4617
391.152,383.22
391.3256,384.175
391.4992,383.6183
391.6728,383.4733
391.8464,383.2633
392.0199,382.8533
392.1934,383.1633
392.3669,383.7733
392.5403,383.07
392.7138,383.0967
392.8873,382.4183
393.0607,383.1333
393.2341,382.4967
393.4074,382.805
393.5808,382.4167
393.7542,382.595
393.9274,382.445
394.1007,383.16
394.274,383.33
394.4472,383.185
394.6205,383.89
394.7937,383.3967
394.9668,383.4733
395.14,383.8217
395.3131,383.35
395.4863,383.3117
395.6594,383.93
395.8325,383.8767
396.0055,383.7883
396.1786,383.6383
396.3516,382.81
396.5246,382.7417
396.6975,383.2217
396.8705,382.2733
397.0434,382.125
397.2163,383.2483
397.3892,382.5383
397.5621,382.975
397.735,383.6333
397.9077,383.4833
398.0806,383.715
398.2534,383.79
398.4261,383.7333
398.5989,383.51
398.7716,383.8533
398.9443,384.1883
399.117,384.6017
399.2896,384.095
399.4623,384.0383
399.6349,384.3917
399.8075,383.5367
399.9801,384.5367
400.1526,384.155
400.3252,384.4867
400.4977,384.2883
400.6702,383.9833
400.8427,383.7583
401.0151,384.6433
401.1875,384.9967
401.36,384.2
401.5323,384.5317
401.7047,384.0783
401.877,384.085
402.0494,384.575
402.2216,384.055
402.394,385.04
402.5662,384.14
402.7385,384.5067
402.9107,384.2667
403.0829,383.81
403.2551,383.555
403.4272,383.5717
403.5994,384.745
403.7715,384.445
403.9436,384.7583
404.1156,383.7483
